createdAt,value
2018-09-21T00:00:55.356Z,19.28
2018-09-21T00:03:25.421Z,19.27
2018-09-21T00:05:56.102Z,19.27
2018-09-21T00:08:27.254Z,19.25
2018-09-21T00:10:56.880Z,19.23
2018-09-21T00:13:27.105Z,19.23
2018-09-21T00:15:57.156Z,19.22
2018-09-21T00:18:27.413Z,19.20
2018-09-21T00:20:57.075Z,19.12
2018-09-21T00:23:27.184Z,19.06
2018-09-21T00:25:56.861Z,19.03
2018-09-21T00:28:26.585Z,19.01
2018-09-21T00:30:56.321Z,18.98
2018-09-21T00:33:25.974Z,18.96
2018-09-21T00:35:55.598Z,18.90
2018-09-21T00:38:25.613Z,18.88
2018-09-21T00:40:55.258Z,18.85
2018-09-21T00:43:25.879Z,18.83
2018-09-21T00:45:56.430Z,18.79
2018-09-21T00:48:26.396Z,18.78
2018-09-21T00:50:56.445Z,18.78
2018-09-21T00:53:29.022Z,18.79
2018-09-21T00:55:59.261Z,18.78
2018-09-21T00:58:29.470Z,18.75
2018-09-21T01:00:59.138Z,18.69
2018-09-21T01:03:28.990Z,18.67
2018-09-21T01:05:58.654Z,18.68
2018-09-21T01:08:28.385Z,18.64
2018-09-21T01:10:59.292Z,18.67
2018-09-21T01:13:29.358Z,18.68
2018-09-21T01:15:59.009Z,18.67
2018-09-21T01:18:29.571Z,18.69
2018-09-21T01:20:59.712Z,18.68
2018-09-21T01:23:30.096Z,18.69
2018-09-21T01:25:59.883Z,18.63
2018-09-21T01:28:29.637Z,18.61
2018-09-21T01:30:59.786Z,18.62
2018-09-21T01:33:30.420Z,18.62
2018-09-21T01:36:00.316Z,18.59
2018-09-21T01:38:30.849Z,18.53
2018-09-21T01:41:00.525Z,18.52
2018-09-21T01:43:31.283Z,18.50
2018-09-21T01:46:02.337Z,18.50
2018-09-21T01:48:31.950Z,18.50
2018-09-21T01:51:01.586Z,18.50
2018-09-21T01:53:31.270Z,18.45
2018-09-21T01:56:00.973Z,18.42
2018-09-21T01:58:30.644Z,18.41
2018-09-21T02:01:00.825Z,18.41
2018-09-21T02:03:30.499Z,18.38
2018-09-21T02:06:00.130Z,18.42
2018-09-21T02:08:29.833Z,18.48
2018-09-21T02:10:59.921Z,18.55
2018-09-21T02:13:29.726Z,18.72
2018-09-21T02:15:59.425Z,18.78
2018-09-21T02:18:29.842Z,18.84
2018-09-21T02:20:59.546Z,18.94
2018-09-21T02:23:29.239Z,18.96
2018-09-21T02:26:00.695Z,18.96
2018-09-21T02:28:31.482Z,19.01
2018-09-21T02:31:01.142Z,19.00
2018-09-21T02:33:31.412Z,19.09
2018-09-21T02:36:01.087Z,19.08
2018-09-21T02:38:30.746Z,19.12
2018-09-21T02:41:00.402Z,19.20
2018-09-21T02:43:30.541Z,19.25
2018-09-21T02:46:00.250Z,19.41
2018-09-21T02:48:30.857Z,19.41
2018-09-21T02:51:00.922Z,19.47
2018-09-21T02:53:31.109Z,19.44
2018-09-21T02:56:01.232Z,19.45
2018-09-21T02:58:32.019Z,19.50
2018-09-21T03:01:02.101Z,19.53
2018-09-21T03:03:31.700Z,19.42
2018-09-21T03:06:01.412Z,19.39
2018-09-21T03:08:31.060Z,19.42
2018-09-21T03:11:01.062Z,19.38
2018-09-21T03:13:30.742Z,19.34
2018-09-21T03:16:00.399Z,19.32
2018-09-21T03:18:30.099Z,19.28
2018-09-21T03:20:59.770Z,19.26
2018-09-21T03:23:29.452Z,19.30
2018-09-21T03:25:59.449Z,19.30
2018-09-21T03:28:29.894Z,19.25
2018-09-21T03:30:59.608Z,19.34
2018-09-21T03:33:29.263Z,19.32
2018-09-21T03:35:58.922Z,19.25
2018-09-21T03:38:29.137Z,19.32
2018-09-21T03:40:58.826Z,19.32
2018-09-21T03:43:28.870Z,19.29
2018-09-21T03:45:58.511Z,19.27
2018-09-21T03:48:28.197Z,19.28
2018-09-21T03:50:57.845Z,19.21
2018-09-21T03:53:28.142Z,19.17
2018-09-21T03:55:57.826Z,19.12
2018-09-21T03:58:29.079Z,19.10
2018-09-21T04:00:58.753Z,19.15
2018-09-21T04:03:28.525Z,19.13
2018-09-21T04:05:58.137Z,19.09
2018-09-21T04:08:27.827Z,19.05
2018-09-21T04:10:57.497Z,19.06
2018-09-21T04:13:29.953Z,19.06
2018-09-21T04:15:59.866Z,18.99
2018-09-21T04:18:29.582Z,18.97
2018-09-21T04:20:59.249Z,18.92
2018-09-21T04:23:29.990Z,18.89
2018-09-21T04:26:00.325Z,18.85
2018-09-21T04:28:31.243Z,18.82
2018-09-21T04:31:00.911Z,18.81
2018-09-21T04:33:30.550Z,18.76
2018-09-21T04:36:00.204Z,18.73
2018-09-21T04:38:30.456Z,18.72
2018-09-21T04:41:00.112Z,18.69
2018-09-21T04:43:30.121Z,18.65
2018-09-21T04:46:00.406Z,18.66
2018-09-21T04:48:30.894Z,18.71
2018-09-21T04:51:00.550Z,18.67
2018-09-21T04:53:30.210Z,18.72
2018-09-21T04:56:00.573Z,18.76
2018-09-21T04:58:33.664Z,18.72
2018-09-21T05:01:03.301Z,18.74
2018-09-21T05:03:35.962Z,18.72
2018-09-21T05:06:05.610Z,18.74
2018-09-21T05:08:35.237Z,18.77
2018-09-21T05:11:08.031Z,18.78
2018-09-21T05:13:39.057Z,18.74
2018-09-21T05:16:08.849Z,18.79
2018-09-21T05:18:39.448Z,18.86
2018-09-21T05:21:11.050Z,18.92
2018-09-21T05:23:40.944Z,18.97
2018-09-21T05:26:10.613Z,19.00
2018-09-21T05:28:43.518Z,19.06
2018-09-21T05:31:16.264Z,19.09
2018-09-21T05:33:45.950Z,19.16
2018-09-21T05:36:15.896Z,19.23
2018-09-21T05:38:46.526Z,19.42
2018-09-21T05:41:16.450Z,19.46
2018-09-21T05:43:46.263Z,19.55
2018-09-21T05:46:15.926Z,19.59
2018-09-21T05:48:45.596Z,19.60
2018-09-21T05:51:15.268Z,19.70
2018-09-21T05:53:45.191Z,19.70
2018-09-21T05:56:15.075Z,19.70
2018-09-21T05:58:45.064Z,19.70
2018-09-21T06:01:16.002Z,19.69
2018-09-21T06:03:46.415Z,19.75
2018-09-21T06:06:16.041Z,19.82
2018-09-21T06:08:45.673Z,19.84
2018-09-21T06:11:15.955Z,19.91
2018-09-21T06:13:46.164Z,19.90
2018-09-21T06:16:15.897Z,19.92
2018-09-21T06:18:45.677Z,19.94
2018-09-21T06:21:16.909Z,20.00
2018-09-21T06:23:48.421Z,20.08
2018-09-21T06:26:20.660Z,20.14
2018-09-21T06:28:50.330Z,20.28
2018-09-21T06:31:21.359Z,20.38
2018-09-21T06:33:51.462Z,20.47
2018-09-21T06:36:21.686Z,20.53
2018-09-21T06:38:51.597Z,20.58
2018-09-21T06:41:22.118Z,20.60
2018-09-21T06:43:52.322Z,20.67
2018-09-21T06:46:23.228Z,20.70
2018-09-21T06:48:52.877Z,20.83
2018-09-21T06:51:22.545Z,20.99
2018-09-21T06:53:52.231Z,21.17
2018-09-21T06:56:21.888Z,21.26
2018-09-21T06:58:52.713Z,21.36
2018-09-21T07:01:23.344Z,21.52
2018-09-21T07:03:53.055Z,21.66
2018-09-21T07:06:25.014Z,21.78
2018-09-21T07:08:54.873Z,21.91
2018-09-21T07:11:26.604Z,22.03
2018-09-21T07:13:58.647Z,22.09
2018-09-21T07:16:29.870Z,22.12
2018-09-21T07:19:01.238Z,22.23
2018-09-21T07:21:32.020Z,22.31
2018-09-21T07:24:01.756Z,22.36
2018-09-21T07:26:34.340Z,22.40
2018-09-21T07:29:05.548Z,22.30
2018-09-21T07:31:35.638Z,22.30
2018-09-21T07:34:05.947Z,22.33
2018-09-21T07:36:44.274Z,22.39
2018-09-21T07:39:17.985Z,22.48
2018-09-21T07:41:50.695Z,22.58
2018-09-21T07:44:27.984Z,22.58
2018-09-21T07:46:57.917Z,22.56
2018-09-21T07:49:27.636Z,22.50
2018-09-21T07:51:58.218Z,22.49
2018-09-21T07:54:29.021Z,22.47
2018-09-21T07:57:00.685Z,22.39
2018-09-21T07:59:32.646Z,22.35
2018-09-21T08:02:02.333Z,22.24
2018-09-21T08:04:35.481Z,22.28
2018-09-21T08:07:05.634Z,22.33
2018-09-21T08:09:37.002Z,22.35
2018-09-21T08:12:06.657Z,22.32
2018-09-21T08:14:36.905Z,22.26
2018-09-21T08:17:07.257Z,22.20
2018-09-21T08:19:42.289Z,22.25
2018-09-21T08:22:11.925Z,22.38
2018-09-21T08:24:44.045Z,22.49
2018-09-21T08:27:16.302Z,22.68
2018-09-21T08:29:48.638Z,22.76
2018-09-21T08:32:19.311Z,22.72
2018-09-21T08:34:49.061Z,22.73
2018-09-21T08:37:19.094Z,22.76
2018-09-21T08:39:51.865Z,22.77
2018-09-21T08:42:21.802Z,22.76
2018-09-21T08:44:55.500Z,22.81
2018-09-21T08:47:27.695Z,22.94
2018-09-21T08:49:57.372Z,23.07
2018-09-21T08:52:27.045Z,23.21
2018-09-21T08:54:57.296Z,23.35
2018-09-21T08:57:26.968Z,23.47
2018-09-21T08:59:57.134Z,23.56
2018-09-21T09:02:28.490Z,23.68
2018-09-21T09:05:00.541Z,23.74
2018-09-21T09:07:30.513Z,23.84
2018-09-21T09:10:00.164Z,24.03
2018-09-21T09:12:29.866Z,24.37
2018-09-21T09:15:04.511Z,24.47
2018-09-21T09:17:36.835Z,24.43
2018-09-21T09:20:09.389Z,24.38
2018-09-21T09:22:41.264Z,24.31
2018-09-21T09:25:17.208Z,24.27
2018-09-21T09:28:05.552Z,24.24
2018-09-21T09:30:36.590Z,24.21
2018-09-21T09:33:06.289Z,24.22
2018-09-21T09:35:41.839Z,24.25
2018-09-21T09:38:13.442Z,24.38
2018-09-21T09:40:43.205Z,24.60
2018-09-21T09:43:14.357Z,24.83
2018-09-21T09:45:48.210Z,24.91
2018-09-21T09:48:19.881Z,24.92
2018-09-21T09:50:50.593Z,24.89
2018-09-21T09:53:20.482Z,24.90
2018-09-21T09:55:51.311Z,24.88
2018-09-21T09:58:24.972Z,24.92
2018-09-21T10:00:58.319Z,24.97
2018-09-21T10:03:28.918Z,25.07
2018-09-21T10:05:58.670Z,25.11
2018-09-21T10:08:30.965Z,25.10
2018-09-21T10:11:01.058Z,25.13
2018-09-21T10:13:30.735Z,25.21
2018-09-21T10:16:02.325Z,25.24
2018-09-21T10:18:33.429Z,25.24
2018-09-21T10:21:03.987Z,25.18
2018-09-21T10:23:33.667Z,25.12
2018-09-21T10:26:04.422Z,25.09
2018-09-21T10:28:34.475Z,25.09
2018-09-21T10:31:04.367Z,25.11
2018-09-21T10:33:38.786Z,25.17
2018-09-21T10:36:11.562Z,25.21
2018-09-21T10:38:41.404Z,25.29
2018-09-21T10:41:13.669Z,25.31
2018-09-21T10:43:44.937Z,25.48
2018-09-21T10:46:16.394Z,25.62
2018-09-21T10:48:46.345Z,25.64
2018-09-21T10:51:16.122Z,25.77
2018-09-21T10:53:47.006Z,25.92
2018-09-21T10:56:17.937Z,25.97
2018-09-21T10:58:47.605Z,25.86
2018-09-21T11:01:18.364Z,25.83
2018-09-21T11:03:48.216Z,25.86
2018-09-21T11:06:18.388Z,25.98
2018-09-21T11:08:48.864Z,26.10
2018-09-21T11:11:21.985Z,26.29
2018-09-21T11:13:53.381Z,26.32
2018-09-21T11:16:23.069Z,26.46
2018-09-21T11:18:53.328Z,26.58
2018-09-21T11:21:25.291Z,26.72
2018-09-21T11:23:56.506Z,27.00
2018-09-21T11:26:26.526Z,27.07
2018-09-21T11:28:56.559Z,26.91
2018-09-21T11:31:27.559Z,26.89
2018-09-21T11:34:01.369Z,26.95
2018-09-21T11:36:32.143Z,26.98
2018-09-21T11:39:04.886Z,26.96
2018-09-21T11:41:34.550Z,26.82
2018-09-21T11:44:23.822Z,26.70
2018-09-21T11:46:56.689Z,26.60
2018-09-21T11:49:26.941Z,26.60
2018-09-21T11:51:58.562Z,26.55
2018-09-21T11:54:29.996Z,26.49
2018-09-21T11:57:01.659Z,26.53
2018-09-21T11:59:33.945Z,26.50
2018-09-21T12:02:05.857Z,26.51
2018-09-21T12:04:37.585Z,26.55
2018-09-21T12:07:07.246Z,26.58
2018-09-21T12:09:37.495Z,26.47
2018-09-21T12:12:09.850Z,26.43
2018-09-21T12:14:41.242Z,26.40
2018-09-21T12:17:13.125Z,26.60
2018-09-21T12:19:43.387Z,26.60
2018-09-21T12:22:14.919Z,26.57
2018-09-21T12:24:46.258Z,26.48
2018-09-21T12:27:22.129Z,26.35
2018-09-21T12:29:52.414Z,26.29
2018-09-21T12:32:24.486Z,26.18
2018-09-21T12:34:54.790Z,26.10
2018-09-21T12:37:26.125Z,26.02
2018-09-21T12:39:56.278Z,25.97
2018-09-21T12:45:07.290Z,25.96
2018-09-21T12:47:38.650Z,25.89
2018-09-21T12:50:08.650Z,25.87
2018-09-21T12:52:39.540Z,25.83
2018-09-21T12:55:10.076Z,25.81
2018-09-21T12:57:39.786Z,25.79
2018-09-21T13:00:11.447Z,25.79
2018-09-21T13:02:42.354Z,25.84
2018-09-21T13:05:12.337Z,25.87
2018-09-21T13:07:43.426Z,25.95
2018-09-21T13:10:14.446Z,26.03
2018-09-21T13:12:46.945Z,26.03
2018-09-21T13:15:17.481Z,26.06
2018-09-21T13:17:47.376Z,26.10
2018-09-21T13:20:17.288Z,26.10
2018-09-21T13:22:55.098Z,26.08
2018-09-21T13:25:24.717Z,26.02
2018-09-21T13:27:56.394Z,25.99
2018-09-21T13:30:35.391Z,26.01
2018-09-21T13:33:09.598Z,26.04
2018-09-21T13:35:40.221Z,26.05
2018-09-21T13:38:09.905Z,26.03
2018-09-21T13:40:39.546Z,26.05
2018-09-21T13:43:10.483Z,26.12
2018-09-21T13:45:43.997Z,26.18
2018-09-21T13:48:19.729Z,26.19
2018-09-21T13:50:49.399Z,26.13
2018-09-21T13:53:32.641Z,26.13
2018-09-21T13:56:09.077Z,26.12
2018-09-21T13:58:44.252Z,26.09
2018-09-21T14:01:28.396Z,26.04
2018-09-21T14:04:01.204Z,25.95
2018-09-21T14:06:41.122Z,25.92
2018-09-21T14:09:30.339Z,25.88
2018-09-21T14:12:10.433Z,25.81
2018-09-21T14:14:42.756Z,25.74
2018-09-21T14:17:24.811Z,25.67
2018-09-21T14:20:02.388Z,25.64
2018-09-21T14:27:04.567Z,25.49
2018-09-21T14:29:35.231Z,25.44
2018-09-21T14:32:05.761Z,25.40
2018-09-21T14:34:36.561Z,25.39
2018-09-21T14:37:06.744Z,25.36
2018-09-21T14:39:38.623Z,25.31
2018-09-21T14:42:10.184Z,25.26
2018-09-21T14:44:40.586Z,25.22
2018-09-21T14:47:12.452Z,25.16
2018-09-21T14:49:42.222Z,25.09
2018-09-21T14:52:13.639Z,25.03
2018-09-21T14:54:44.203Z,24.96
2018-09-21T14:57:13.965Z,24.89
2018-09-21T14:59:43.788Z,24.82
2018-09-21T15:02:15.498Z,24.73
2018-09-21T15:04:49.636Z,24.70
2018-09-21T15:07:20.302Z,24.68
2018-09-21T15:09:50.079Z,24.68
2018-09-21T15:12:20.991Z,24.61
2018-09-21T15:14:50.802Z,24.48
2018-09-21T15:17:36.619Z,24.41
2018-09-21T15:20:06.394Z,24.33
2018-09-21T15:22:36.994Z,24.32
2018-09-21T15:25:06.850Z,24.28
2018-09-21T15:27:38.613Z,24.21
2018-09-21T15:30:09.232Z,24.17
2018-09-21T15:32:42.057Z,24.14
2018-09-21T15:35:11.733Z,24.09
2018-09-21T15:37:43.410Z,24.02
2018-09-21T15:40:14.108Z,23.97
2018-09-21T15:42:45.652Z,23.87
2018-09-21T15:45:15.337Z,23.66
2018-09-21T15:47:46.321Z,23.03
2018-09-21T15:50:19.612Z,21.93
2018-09-21T15:52:49.849Z,20.78
2018-09-21T15:55:22.484Z,19.93
2018-09-21T15:57:54.026Z,19.27
2018-09-21T16:00:27.809Z,19.06
2018-09-21T16:03:00.574Z,18.84
2018-09-21T16:05:33.532Z,18.65
2018-09-21T16:08:03.554Z,18.62
2018-09-21T16:10:35.355Z,18.59
2018-09-21T16:13:14.869Z,18.57
2018-09-21T16:15:48.341Z,18.38
2018-09-21T16:18:20.212Z,18.26
2018-09-21T16:20:56.318Z,18.25
2018-09-21T16:23:28.630Z,18.28
2018-09-21T16:26:00.194Z,18.26
2018-09-21T16:28:32.398Z,18.14
2018-09-21T16:31:02.331Z,18.21
2018-09-21T16:33:32.146Z,18.30
2018-09-21T16:36:02.867Z,18.34
2018-09-21T16:38:32.525Z,18.31
2018-09-21T16:41:02.182Z,18.25
2018-09-21T16:43:39.931Z,18.33
2018-09-21T16:46:09.853Z,18.30
2018-09-21T16:48:40.467Z,18.34
2018-09-21T16:51:10.449Z,18.27
2018-09-21T16:53:43.216Z,18.13
2018-09-21T16:56:13.742Z,17.73
2018-09-21T16:58:45.581Z,17.22
2018-09-21T17:01:15.390Z,16.87
2018-09-21T17:03:47.294Z,16.53
2018-09-21T17:06:21.998Z,16.23
2018-09-21T17:08:55.756Z,16.11
2018-09-21T17:11:26.776Z,15.94
2018-09-21T17:13:58.364Z,15.77
2018-09-21T17:16:28.863Z,15.71
2018-09-21T17:19:00.270Z,15.56
2018-09-21T17:21:30.315Z,15.44
2018-09-21T17:24:01.986Z,15.26
2018-09-21T17:26:33.475Z,15.26
2018-09-21T17:29:04.343Z,15.06
2018-09-21T17:31:37.750Z,15.13
2018-09-21T17:34:13.411Z,15.25
2018-09-21T17:36:46.717Z,15.02
2018-09-21T17:39:18.782Z,14.85
2018-09-21T17:41:50.550Z,14.90
2018-09-21T17:44:27.371Z,14.81
2018-09-21T17:46:57.670Z,14.77
2018-09-21T17:49:28.350Z,14.67
2018-09-21T17:51:58.440Z,14.50
2018-09-21T17:54:28.109Z,14.23
2018-09-21T17:56:58.546Z,14.16
2018-09-21T17:59:30.712Z,14.25
2018-09-21T18:02:01.473Z,14.32
2018-09-21T18:04:31.288Z,14.28
2018-09-21T18:07:02.519Z,14.21
2018-09-21T18:09:32.925Z,14.20
2018-09-21T18:12:04.595Z,14.13
2018-09-21T18:14:35.359Z,14.05
2018-09-21T18:17:06.372Z,13.99
2018-09-21T18:19:37.368Z,14.05
2018-09-21T18:22:07.638Z,14.12
2018-09-21T18:24:38.199Z,14.09
2018-09-21T18:27:09.329Z,14.09
2018-09-21T18:29:40.669Z,14.08
2018-09-21T18:32:12.376Z,14.03
2018-09-21T18:34:44.576Z,14.05
2018-09-21T18:37:16.424Z,14.09
2018-09-21T18:39:46.816Z,14.11
2018-09-21T18:42:16.680Z,14.07
2018-09-21T18:44:49.766Z,13.99
2018-09-21T18:47:20.278Z,13.99
2018-09-21T18:49:53.562Z,13.99
2018-09-21T18:52:24.447Z,13.96
2018-09-21T18:54:54.990Z,13.94
2018-09-21T18:57:25.474Z,13.96
2018-09-21T18:59:56.393Z,14.00
2018-09-21T19:02:27.871Z,13.99
2018-09-21T19:04:59.374Z,13.99
2018-09-21T19:07:32.297Z,13.92
2018-09-21T19:10:02.671Z,13.95
2018-09-21T19:12:33.272Z,13.96
2018-09-21T19:15:05.997Z,13.98
2018-09-21T19:17:37.578Z,13.90
2018-09-21T19:20:12.819Z,13.72
2018-09-21T19:22:48.318Z,13.63
2018-09-21T19:25:21.238Z,13.65
2018-09-21T19:27:53.269Z,13.65
2018-09-21T19:30:25.485Z,13.56
2018-09-21T19:32:55.534Z,13.56
2018-09-21T19:35:28.850Z,13.50
2018-09-21T19:38:00.233Z,13.40
2018-09-21T19:40:31.898Z,13.33
2018-09-21T19:43:04.713Z,13.35
2018-09-21T19:45:38.328Z,13.17
2018-09-21T19:48:12.331Z,13.14
2018-09-21T19:50:43.038Z,13.11
2018-09-21T19:53:15.470Z,13.03
2018-09-21T19:55:46.856Z,12.97
2018-09-21T19:58:18.056Z,12.88
2018-09-21T20:00:49.345Z,12.82
2018-09-21T20:03:22.753Z,12.69
2018-09-21T20:08:35.972Z,12.60
2018-09-21T20:11:06.475Z,12.57
2018-09-21T20:13:39.145Z,12.56
2018-09-21T20:16:09.978Z,12.47
2018-09-21T20:18:43.145Z,12.46
2018-09-21T20:21:15.710Z,12.55
2018-09-21T20:23:49.040Z,12.58
2018-09-21T20:26:20.272Z,12.44
2018-09-21T20:28:50.441Z,12.40
2018-09-21T20:31:26.738Z,12.29
2018-09-21T20:33:58.955Z,12.35
2018-09-21T20:36:31.307Z,12.34
2018-09-21T20:39:02.488Z,12.35
2018-09-21T20:41:33.405Z,12.34
2018-09-21T20:44:04.420Z,12.33
2018-09-21T20:46:35.917Z,12.24
2018-09-21T20:49:08.480Z,12.14
2018-09-21T20:51:40.941Z,12.09
2018-09-21T20:54:12.533Z,11.98
2018-09-21T20:56:45.192Z,11.96
2018-09-21T20:59:15.384Z,11.79
2018-09-21T21:01:51.987Z,11.84
2018-09-21T21:04:22.749Z,11.81
2018-09-21T21:06:53.545Z,11.80
2018-09-21T21:09:23.443Z,11.92
2018-09-21T21:11:54.694Z,11.91
2018-09-21T21:14:29.657Z,11.83
2018-09-21T21:17:00.397Z,11.93
2018-09-21T21:19:32.090Z,11.95
2018-09-21T21:22:02.329Z,11.86
2018-09-21T21:24:34.734Z,11.93
2018-09-21T21:27:06.850Z,11.93
2018-09-21T21:29:36.502Z,11.91
2018-09-21T21:32:06.162Z,11.92
2018-09-21T21:34:36.404Z,11.82
2018-09-21T21:37:08.160Z,11.85
2018-09-21T21:39:39.321Z,11.89
2018-09-21T21:42:09.848Z,11.89
2018-09-21T21:44:39.937Z,11.92
2018-09-21T21:47:11.411Z,11.89
2018-09-21T21:49:42.505Z,11.91
2018-09-21T21:52:15.332Z,11.85
2018-09-21T21:54:46.022Z,11.78
2018-09-21T21:57:19.410Z,11.76
2018-09-21T21:59:50.759Z,11.72
2018-09-21T22:02:21.523Z,11.70
2018-09-21T22:04:51.153Z,11.74
2018-09-21T22:07:20.795Z,11.72
2018-09-21T22:09:50.454Z,11.61
2018-09-21T22:14:26.559Z,11.52
2018-09-21T22:16:58.218Z,11.46
2018-09-21T22:19:28.986Z,11.46
2018-09-21T22:21:59.774Z,11.40
2018-09-21T22:24:29.393Z,11.40
2018-09-21T22:26:59.277Z,11.42
2018-09-21T22:29:29.757Z,11.41
2018-09-21T22:31:59.490Z,11.46
2018-09-21T22:34:29.986Z,11.42
2018-09-21T22:37:00.833Z,11.38
2018-09-21T22:39:30.489Z,11.37
2018-09-21T22:42:00.204Z,11.35
2018-09-21T22:44:31.484Z,11.31
2018-09-21T22:47:01.802Z,11.30
2018-09-21T22:49:31.933Z,11.28
2018-09-21T22:52:01.570Z,11.27
2018-09-21T22:54:31.255Z,11.30
2018-09-21T22:57:02.624Z,11.27
2018-09-21T22:59:32.277Z,11.29
2018-09-21T23:02:02.508Z,11.30
2018-09-21T23:04:32.610Z,11.21
2018-09-21T23:07:03.881Z,11.14
2018-09-21T23:09:33.498Z,11.18
2018-09-21T23:12:03.657Z,11.15
2018-09-21T23:14:35.834Z,11.11
2018-09-21T23:17:06.099Z,11.06
2018-09-21T23:19:36.248Z,11.04
2018-09-21T23:22:06.391Z,11.08
2018-09-21T23:24:37.380Z,11.03
2018-09-21T23:27:07.035Z,11.07
2018-09-21T23:29:37.009Z,11.05
2018-09-21T23:32:06.289Z,11.05
2018-09-21T23:34:36.245Z,11.05
2018-09-21T23:37:07.959Z,11.03
2018-09-21T23:39:37.629Z,10.97
2018-09-21T23:42:07.279Z,10.95
2018-09-21T23:44:37.427Z,10.90
2018-09-21T23:47:07.107Z,10.94
2018-09-21T23:49:36.801Z,10.88
2018-09-21T23:52:07.038Z,10.83
2018-09-21T23:54:36.657Z,10.84
2018-09-21T23:57:06.275Z,10.89
2018-09-21T23:59:36.282Z,10.87
