createdAt,value
2022-11-06T00:00:00.000Z,10.35
2022-11-06T00:15:00.000Z,11.34
2022-11-06T00:30:00.000Z,10.96
2022-11-06T00:45:00.000Z,13.11
2022-11-06T01:00:00.000Z,12.72
2022-11-06T01:15:00.000Z,12.93
2022-11-06T01:30:00.000Z,13.69
2022-11-06T01:45:00.000Z,13.72
2022-11-06T02:00:00.000Z,14.64
2022-11-06T02:15:00.000Z,15.55
2022-11-06T02:45:00.000Z,14
2022-11-06T02:45:00.000Z,14.4
2022-11-06T03:00:00.000Z,14.74
2022-11-06T03:15:00.000Z,13.01
2022-11-06T03:45:00.000Z,10.67
2022-11-06T03:45:00.000Z,11.72
2022-11-06T04:00:00.000Z,10.21
2022-11-06T04:15:00.000Z,12.78
2022-11-06T04:30:00.000Z,12.29
2022-11-06T04:45:00.000Z,11.95
2022-11-06T05:00:00.000Z,10.88
2022-11-06T05:15:00.000Z,9.96
2022-11-06T05:30:00.000Z,11.13
2022-11-06T05:45:00.000Z,11.07
2022-11-06T06:00:00.000Z,10.72
2022-11-06T06:15:00.000Z,11.13
2022-11-06T06:30:00.000Z,13.79
2022-11-06T06:45:00.000Z,12.89
2022-11-06T07:00:00.000Z,11.02
2022-11-06T07:15:00.000Z,13.69
2022-11-06T07:30:00.000Z,11.76
2022-11-06T07:45:00.000Z,9.48
2022-11-06T08:00:00.000Z,8.35
2022-11-06T08:15:00.000Z,9.22
2022-11-06T08:30:00.000Z,9.93
2022-11-06T08:45:00.000Z,9.44
2022-11-06T09:00:00.000Z,7.19
2022-11-06T09:15:00.000Z,6.67
2022-11-06T09:30:00.000Z,7.01
2022-11-06T09:45:00.000Z,6.32
2022-11-06T10:00:00.000Z,4.27
2022-11-06T10:30:00.000Z,6
2022-11-06T10:30:00.000Z,4.38
2022-11-06T10:45:00.000Z,4.52
2022-11-06T11:00:00.000Z,4.46
2022-11-06T11:15:00.000Z,5.14
2022-11-06T11:30:00.000Z,4.26
2022-11-06T11:45:00.000Z,4.49
2022-11-06T12:00:00.000Z,4.35
2022-11-06T12:15:00.000Z,4.59
2022-11-06T12:30:00.000Z,4.52
2022-11-06T12:45:00.000Z,4.41
2022-11-06T13:00:00.000Z,5.4
2022-11-06T13:15:00.000Z,17.56
2022-11-06T13:30:00.000Z,24.74
2022-11-06T13:45:00.000Z,25.74
2022-11-06T14:00:00.000Z,27.47
2022-11-06T14:15:00.000Z,29.79
2022-11-06T14:30:00.000Z,32.6
2022-11-06T14:45:00.000Z,33.72
2022-11-06T15:00:00.000Z,34.36
2022-11-06T15:15:00.000Z,35.24
2022-11-06T15:30:00.000Z,63.59
2022-11-06T15:45:00.000Z,35.54
2022-11-06T16:00:00.000Z,35.88
2022-11-06T16:15:00.000Z,36.86
2022-11-06T16:30:00.000Z,43.28
2022-11-06T16:45:00.000Z,39.78
2022-11-06T17:00:00.000Z,38.19
2022-11-06T17:15:00.000Z,38.85
2022-11-06T17:30:00.000Z,31.93
2022-11-06T17:45:00.000Z,16.49
2022-11-06T18:00:00.000Z,14.61
2022-11-06T18:15:00.000Z,8.45
2022-11-06T18:30:00.000Z,8.46
2022-11-06T18:45:00.000Z,8.51
2022-11-06T19:00:00.000Z,8.74
2022-11-06T19:15:00.000Z,7.91
2022-11-06T19:30:00.000Z,8.36
2022-11-06T19:45:00.000Z,8.19
2022-11-06T20:00:00.000Z,5.96
2022-11-06T20:15:00.000Z,5.69
2022-11-06T20:30:00.000Z,16.29
2022-11-06T20:45:00.000Z,26.53
2022-11-06T21:00:00.000Z,30.8
2022-11-06T21:15:00.000Z,34.05
2022-11-06T21:30:00.000Z,33.95
2022-11-06T21:45:00.000Z,35.36
2022-11-06T22:00:00.000Z,33.68
2022-11-06T22:15:00.000Z,34.34
2022-11-06T22:30:00.000Z,25.02
2022-11-06T22:45:00.000Z,11.55
2022-11-06T23:00:00.000Z,6.02
2022-11-06T23:15:00.000Z,5.11
2022-11-06T23:30:00.000Z,4.31
2022-11-06T23:45:00.000Z,5.86
