createdAt,value
2022-10-31T00:01:23.871Z,85.28
2022-10-31T00:03:51.565Z,84.90
2022-10-31T00:06:21.061Z,84.59
2022-10-31T00:08:48.481Z,84.56
2022-10-31T00:11:15.092Z,85.08
2022-10-31T00:13:41.708Z,84.90
2022-10-31T00:16:17.254Z,85.18
2022-10-31T00:18:43.887Z,84.93
2022-10-31T00:21:10.559Z,85.08
2022-10-31T00:23:37.187Z,85.82
2022-10-31T00:26:04.240Z,85.63
2022-10-31T00:28:31.604Z,85.86
2022-10-31T00:31:05.355Z,85.44
2022-10-31T00:33:33.587Z,85.49
2022-10-31T00:36:00.162Z,84.93
2022-10-31T00:38:26.810Z,84.62
2022-10-31T00:40:53.458Z,85.11
2022-10-31T00:43:20.083Z,85.02
2022-10-31T00:45:46.669Z,84.17
2022-10-31T00:48:13.327Z,84.26
2022-10-31T00:50:40.121Z,83.49
2022-10-31T00:53:06.794Z,83.28
2022-10-31T00:55:33.504Z,83.86
2022-10-31T00:58:00.394Z,83.76
2022-10-31T01:00:27.394Z,84.21
2022-10-31T01:02:54.033Z,84.15
2022-10-31T01:05:20.682Z,83.51
2022-10-31T01:07:47.325Z,83.60
2022-10-31T01:10:13.970Z,83.03
2022-10-31T01:12:41.331Z,83.08
2022-10-31T01:15:08.957Z,82.98
2022-10-31T01:17:35.585Z,83.37
2022-10-31T01:20:02.199Z,83.68
2022-10-31T01:22:28.815Z,83.90
2022-10-31T01:24:55.412Z,83.72
2022-10-31T01:27:22.125Z,84.08
2022-10-31T01:29:48.763Z,84.17
2022-10-31T01:32:15.369Z,84.47
2022-10-31T01:34:41.968Z,85.17
2022-10-31T01:37:08.596Z,85.00
2022-10-31T01:39:35.193Z,84.96
2022-10-31T01:42:01.823Z,85.58
2022-10-31T01:44:28.335Z,85.11
2022-10-31T01:47:04.294Z,85.66
2022-10-31T01:49:35.300Z,85.37
2022-10-31T01:52:23.689Z,84.93
2022-10-31T01:54:57.554Z,85.27
2022-10-31T01:57:24.171Z,84.59
2022-10-31T01:59:52.355Z,84.80
2022-10-31T02:02:19.187Z,84.86
2022-10-31T02:04:46.337Z,84.91
2022-10-31T02:07:15.465Z,84.59
2022-10-31T02:09:42.155Z,85.07
2022-10-31T02:12:09.525Z,85.11
2022-10-31T02:14:36.144Z,85.43
2022-10-31T02:17:02.727Z,84.95
2022-10-31T02:20:10.725Z,85.25
2022-10-31T02:22:50.056Z,85.12
2022-10-31T02:25:45.530Z,85.13
2022-10-31T02:28:51.326Z,84.95
2022-10-31T02:31:26.471Z,84.85
2022-10-31T02:34:00.374Z,84.58
2022-10-31T02:36:34.130Z,84.47
2022-10-31T02:39:09.402Z,84.70
2022-10-31T02:41:54.080Z,84.02
2022-10-31T02:44:40.788Z,84.49
2022-10-31T02:47:13.437Z,84.17
2022-10-31T02:49:39.931Z,83.89
2022-10-31T02:52:20.186Z,83.93
2022-10-31T02:54:47.377Z,83.39
2022-10-31T02:57:13.988Z,83.51
2022-10-31T02:59:43.500Z,84.16
2022-10-31T03:02:28.548Z,84.72
2022-10-31T03:05:02.148Z,84.43
2022-10-31T03:07:42.232Z,84.68
2022-10-31T03:10:20.317Z,84.91
2022-10-31T03:12:55.885Z,85.29
2022-10-31T03:15:33.368Z,85.22
2022-10-31T03:18:06.064Z,85.30
2022-10-31T03:20:39.324Z,85.09
2022-10-31T03:23:08.209Z,85.07
2022-10-31T03:25:35.545Z,85.38
2022-10-31T03:28:02.756Z,85.17
2022-10-31T03:30:30.225Z,84.91
2022-10-31T03:32:57.269Z,84.92
2022-10-31T03:35:24.868Z,84.76
2022-10-31T03:37:52.804Z,84.93
2022-10-31T03:40:20.336Z,84.67
2022-10-31T03:42:51.432Z,84.70
2022-10-31T03:45:40.610Z,84.66
2022-10-31T03:48:07.209Z,84.24
2022-10-31T03:50:41.500Z,84.36
2022-10-31T03:53:17.281Z,84.19
2022-10-31T03:56:05.799Z,84.18
2022-10-31T03:58:39.308Z,84.28
2022-10-31T04:01:07.333Z,84.03
2022-10-31T04:03:35.072Z,83.88
2022-10-31T04:06:04.954Z,83.50
2022-10-31T04:08:32.539Z,82.73
2022-10-31T04:10:59.695Z,83.32
2022-10-31T04:13:28.847Z,83.56
2022-10-31T04:15:55.688Z,83.47
2022-10-31T04:18:23.954Z,83.93
2022-10-31T04:20:51.087Z,83.74
2022-10-31T04:23:23.434Z,83.83
2022-10-31T04:25:50.086Z,83.45
2022-10-31T04:28:16.767Z,83.13
2022-10-31T04:30:43.370Z,83.72
2022-10-31T04:33:10.005Z,83.48
2022-10-31T04:35:36.638Z,83.20
2022-10-31T04:38:03.371Z,83.48
2022-10-31T04:40:30.006Z,82.99
2022-10-31T04:42:56.698Z,82.34
2022-10-31T04:45:23.382Z,83.00
2022-10-31T04:47:50.005Z,83.61
2022-10-31T04:50:16.711Z,83.52
2022-10-31T04:52:44.193Z,83.24
2022-10-31T04:55:11.155Z,82.89
2022-10-31T04:58:01.827Z,83.58
2022-10-31T05:00:28.731Z,83.38
2022-10-31T05:02:56.849Z,82.84
2022-10-31T05:05:28.704Z,82.69
2022-10-31T05:07:55.398Z,83.28
2022-10-31T05:10:24.367Z,83.33
2022-10-31T05:13:01.841Z,83.65
2022-10-31T05:15:29.116Z,83.59
2022-10-31T05:17:55.843Z,83.38
2022-10-31T05:20:24.222Z,83.95
2022-10-31T05:22:52.098Z,83.84
2022-10-31T05:25:19.237Z,83.46
2022-10-31T05:27:47.181Z,83.89
2022-10-31T05:30:15.267Z,83.93
2022-10-31T05:32:46.263Z,83.56
2022-10-31T05:35:14.633Z,83.61
2022-10-31T05:37:41.323Z,83.63
2022-10-31T05:40:09.446Z,83.34
2022-10-31T05:42:36.220Z,83.28
2022-10-31T05:45:02.893Z,83.35
2022-10-31T05:47:29.484Z,83.04
2022-10-31T05:49:56.122Z,82.88
2022-10-31T05:52:22.699Z,82.28
2022-10-31T05:54:49.282Z,82.61
2022-10-31T05:57:15.881Z,82.98
2022-10-31T05:59:42.558Z,83.20
2022-10-31T06:02:09.155Z,82.69
2022-10-31T06:04:35.791Z,83.36
2022-10-31T06:07:02.450Z,83.00
2022-10-31T06:09:29.170Z,83.14
2022-10-31T06:11:55.803Z,82.52
2022-10-31T06:14:22.429Z,83.05
2022-10-31T06:16:49.044Z,82.71
2022-10-31T06:19:15.771Z,82.43
2022-10-31T06:21:42.377Z,82.62
2022-10-31T06:24:08.956Z,82.75
2022-10-31T06:26:35.570Z,82.85
2022-10-31T06:29:04.206Z,82.48
2022-10-31T06:31:31.113Z,82.38
2022-10-31T06:33:57.883Z,82.29
2022-10-31T06:36:24.680Z,82.05
2022-10-31T06:38:51.404Z,82.39
2022-10-31T06:41:18.017Z,82.79
2022-10-31T06:43:47.671Z,83.08
2022-10-31T06:46:14.391Z,82.87
2022-10-31T06:48:44.013Z,82.87
2022-10-31T06:51:10.735Z,82.47
2022-10-31T06:53:37.460Z,82.81
2022-10-31T06:56:04.225Z,82.41
2022-10-31T06:58:30.827Z,82.09
2022-10-31T07:01:00.560Z,81.89
2022-10-31T07:03:27.404Z,81.63
2022-10-31T07:05:56.579Z,81.84
2022-10-31T07:08:24.455Z,81.27
2022-10-31T07:10:55.979Z,80.99
2022-10-31T07:13:28.873Z,80.68
2022-10-31T07:15:59.836Z,79.97
2022-10-31T07:18:26.559Z,80.32
2022-10-31T07:20:53.593Z,80.41
2022-10-31T07:23:20.348Z,80.09
2022-10-31T07:25:47.237Z,79.92
2022-10-31T07:28:13.897Z,79.90
2022-10-31T07:30:40.578Z,79.48
2022-10-31T07:33:07.513Z,78.21
2022-10-31T07:35:35.991Z,77.09
2022-10-31T07:38:13.142Z,76.34
2022-10-31T07:40:40.341Z,75.26
2022-10-31T07:43:10.120Z,73.70
2022-10-31T07:45:40.659Z,69.86
2022-10-31T07:48:07.329Z,64.56
2022-10-31T07:50:36.684Z,62.52
2022-10-31T07:53:06.561Z,59.05
2022-10-31T07:55:33.450Z,56.44
2022-10-31T07:58:08.058Z,54.06
2022-10-31T08:00:35.099Z,49.89
2022-10-31T08:03:03.387Z,49.27
2022-10-31T08:05:30.642Z,45.87
2022-10-31T08:07:57.856Z,44.96
2022-10-31T08:10:25.052Z,42.83
2022-10-31T08:13:01.497Z,40.85
2022-10-31T08:15:28.319Z,40.55
2022-10-31T08:17:55.084Z,38.89
2022-10-31T08:20:21.910Z,39.34
2022-10-31T08:22:58.615Z,39.21
2022-10-31T08:25:25.604Z,37.43
2022-10-31T08:27:53.588Z,37.06
2022-10-31T08:30:21.460Z,36.63
2022-10-31T08:32:48.337Z,36.04
2022-10-31T08:35:15.407Z,35.18
2022-10-31T08:37:42.427Z,34.25
2022-10-31T08:40:09.799Z,34.16
2022-10-31T08:42:36.588Z,35.21
2022-10-31T08:45:03.614Z,35.61
2022-10-31T08:47:30.386Z,37.28
2022-10-31T08:49:57.112Z,38.78
2022-10-31T08:52:51.231Z,39.79
2022-10-31T08:55:14.528Z,41.45
2022-10-31T08:57:41.217Z,42.65
2022-10-31T09:00:08.511Z,44.22
2022-10-31T09:02:35.263Z,45.98
2022-10-31T09:05:01.916Z,47.31
2022-10-31T09:07:28.599Z,48.48
2022-10-31T09:09:56.845Z,49.48
2022-10-31T09:12:24.957Z,50.76
2022-10-31T09:14:51.723Z,51.22
2022-10-31T09:17:18.402Z,51.72
2022-10-31T09:19:45.077Z,52.95
2022-10-31T09:22:11.777Z,52.75
2022-10-31T09:24:38.491Z,53.88
2022-10-31T09:27:05.162Z,54.67
2022-10-31T09:29:31.840Z,55.17
2022-10-31T09:31:58.667Z,55.42
2022-10-31T09:34:25.351Z,57.43
2022-10-31T09:36:52.043Z,57.54
2022-10-31T09:39:18.774Z,57.41
2022-10-31T09:42:02.482Z,58.96
2022-10-31T09:44:39.634Z,60.46
2022-10-31T09:47:09.581Z,59.54
2022-10-31T09:49:59.904Z,60.83
2022-10-31T09:52:34.070Z,61.48
2022-10-31T09:55:24.098Z,61.67
2022-10-31T09:57:51.055Z,62.87
2022-10-31T10:00:19.631Z,63.35
2022-10-31T10:02:52.831Z,64.03
2022-10-31T10:05:48.075Z,63.86
2022-10-31T10:08:19.483Z,63.85
2022-10-31T10:10:55.425Z,64.77
2022-10-31T10:13:53.131Z,64.71
2022-10-31T10:16:34.608Z,64.52
2022-10-31T10:19:18.084Z,64.13
2022-10-31T10:22:09.674Z,64.18
2022-10-31T10:25:04.008Z,64.18
2022-10-31T10:27:33.524Z,64.43
2022-10-31T10:30:20.311Z,64.14
2022-10-31T10:33:14.264Z,64.53
2022-10-31T10:35:47.308Z,63.92
2022-10-31T10:38:41.813Z,63.85
2022-10-31T10:41:34.264Z,63.06
2022-10-31T10:44:01.401Z,63.06
2022-10-31T10:47:10.990Z,62.92
2022-10-31T10:49:55.730Z,62.16
2022-10-31T10:52:50.522Z,62.68
2022-10-31T10:55:56.469Z,63.14
2022-10-31T10:58:23.130Z,63.45
2022-10-31T11:00:50.952Z,63.99
2022-10-31T11:03:18.548Z,64.01
2022-10-31T11:05:52.649Z,64.09
2022-10-31T11:08:29.221Z,63.90
2022-10-31T11:11:05.541Z,64.15
2022-10-31T11:13:32.660Z,64.22
2022-10-31T11:16:12.786Z,64.18
2022-10-31T11:18:42.947Z,64.50
2022-10-31T11:21:30.117Z,64.64
2022-10-31T11:24:24.299Z,63.83
2022-10-31T11:26:51.679Z,63.61
2022-10-31T11:29:28.239Z,63.36
2022-10-31T11:31:58.472Z,63.06
2022-10-31T11:34:28.230Z,62.53
2022-10-31T11:36:54.918Z,62.77
2022-10-31T11:39:23.544Z,63.50
2022-10-31T11:41:50.570Z,63.96
2022-10-31T11:44:30.024Z,63.80
2022-10-31T11:46:59.818Z,64.19
2022-10-31T11:49:35.093Z,64.04
2022-10-31T11:52:09.309Z,64.24
2022-10-31T11:54:51.185Z,64.08
2022-10-31T11:57:25.095Z,64.27
2022-10-31T11:59:53.632Z,64.05
2022-10-31T12:02:20.450Z,63.89
2022-10-31T12:04:50.181Z,64.07
2022-10-31T12:07:16.902Z,64.12
2022-10-31T12:09:43.671Z,64.06
2022-10-31T12:12:37.510Z,63.52
2022-10-31T12:15:13.558Z,63.15
2022-10-31T12:18:11.396Z,63.54
2022-10-31T12:20:56.457Z,63.88
2022-10-31T12:23:42.670Z,63.78
2022-10-31T12:26:32.443Z,64.05
2022-10-31T12:29:22.881Z,63.95
2022-10-31T12:32:01.825Z,64.95
2022-10-31T12:34:50.384Z,64.78
2022-10-31T12:37:20.586Z,64.94
2022-10-31T12:39:59.299Z,65.05
2022-10-31T12:42:44.720Z,65.43
2022-10-31T12:45:50.990Z,65.55
2022-10-31T12:48:30.234Z,65.20
2022-10-31T12:51:03.167Z,65.99
2022-10-31T12:53:54.510Z,65.89
2022-10-31T12:56:43.311Z,65.95
2022-10-31T12:59:12.364Z,65.70
2022-10-31T13:01:50.068Z,65.50
2022-10-31T13:04:50.805Z,65.25
2022-10-31T13:07:24.692Z,65.51
2022-10-31T13:10:00.467Z,65.88
2022-10-31T13:12:27.857Z,66.62
2022-10-31T13:15:17.077Z,66.46
2022-10-31T13:17:46.495Z,66.27
2022-10-31T13:20:25.854Z,65.72
2022-10-31T13:23:00.630Z,65.77
2022-10-31T13:25:31.177Z,65.77
2022-10-31T13:28:02.578Z,66.00
2022-10-31T13:30:32.526Z,66.32
2022-10-31T13:33:04.311Z,66.68
2022-10-31T13:35:51.279Z,66.88
2022-10-31T13:38:25.680Z,66.80
2022-10-31T13:41:02.177Z,67.18
2022-10-31T13:43:28.901Z,67.25
2022-10-31T13:45:56.422Z,67.42
2022-10-31T13:48:26.133Z,67.71
2022-10-31T13:50:57.676Z,67.75
2022-10-31T13:53:35.785Z,68.41
2022-10-31T13:56:16.885Z,67.62
2022-10-31T13:59:15.875Z,68.00
2022-10-31T14:01:52.196Z,68.27
2022-10-31T14:04:27.257Z,68.27
2022-10-31T14:07:10.178Z,68.20
2022-10-31T14:10:28.975Z,68.30
2022-10-31T14:13:17.224Z,68.67
2022-10-31T14:15:52.761Z,68.55
2022-10-31T14:18:30.223Z,68.90
2022-10-31T14:21:25.026Z,69.14
2022-10-31T14:23:55.306Z,69.47
2022-10-31T14:26:28.139Z,69.88
2022-10-31T14:29:17.073Z,69.38
2022-10-31T14:31:45.938Z,69.78
2022-10-31T14:34:12.509Z,70.29
2022-10-31T14:36:57.749Z,70.50
2022-10-31T14:39:24.815Z,70.55
2022-10-31T14:42:09.575Z,70.48
2022-10-31T14:45:10.363Z,70.78
2022-10-31T14:48:06.797Z,70.97
2022-10-31T14:50:45.461Z,71.07
2022-10-31T14:53:16.596Z,71.28
2022-10-31T14:55:46.141Z,71.41
2022-10-31T14:58:16.615Z,71.72
2022-10-31T15:00:44.082Z,71.48
2022-10-31T15:03:44.713Z,71.87
2022-10-31T15:06:21.114Z,72.20
2022-10-31T15:08:48.846Z,72.72
2022-10-31T15:11:19.548Z,72.36
2022-10-31T15:13:53.886Z,72.39
2022-10-31T15:16:23.902Z,72.61
2022-10-31T15:19:17.266Z,73.03
2022-10-31T15:21:47.547Z,72.70
2022-10-31T15:24:20.107Z,72.88
2022-10-31T15:26:52.188Z,73.49
2022-10-31T15:29:24.303Z,73.67
2022-10-31T15:32:01.905Z,73.09
2022-10-31T15:34:41.431Z,72.83
2022-10-31T15:37:15.824Z,73.18
2022-10-31T15:39:43.247Z,72.91
2022-10-31T15:42:36.367Z,73.02
2022-10-31T15:45:12.267Z,72.75
2022-10-31T15:47:38.994Z,73.14
2022-10-31T15:50:23.561Z,73.32
2022-10-31T15:52:51.439Z,74.10
2022-10-31T15:55:21.934Z,74.34
2022-10-31T15:57:50.201Z,74.27
2022-10-31T16:00:30.303Z,74.57
2022-10-31T16:03:06.048Z,75.23
2022-10-31T16:05:59.906Z,75.15
2022-10-31T16:08:29.340Z,75.10
2022-10-31T16:11:19.569Z,74.95
2022-10-31T16:13:58.167Z,75.23
2022-10-31T16:16:40.210Z,75.37
2022-10-31T16:19:06.896Z,75.78
2022-10-31T16:21:35.979Z,77.22
2022-10-31T16:24:13.198Z,76.93
2022-10-31T16:26:39.866Z,76.75
2022-10-31T16:29:38.656Z,77.21
2022-10-31T16:32:05.569Z,77.04
2022-10-31T16:34:32.197Z,77.39
2022-10-31T16:36:58.864Z,77.97
2022-10-31T16:39:25.494Z,77.80
2022-10-31T16:41:53.099Z,77.67
2022-10-31T16:44:24.616Z,77.98
2022-10-31T16:47:07.873Z,78.09
2022-10-31T16:49:34.480Z,79.14
2022-10-31T16:52:01.562Z,79.91
2022-10-31T16:54:29.919Z,79.44
2022-10-31T16:56:56.614Z,79.63
2022-10-31T16:59:23.312Z,80.01
2022-10-31T17:01:52.107Z,80.38
2022-10-31T17:04:19.385Z,80.22
2022-10-31T17:06:46.462Z,80.25
2022-10-31T17:09:13.186Z,80.96
2022-10-31T17:11:48.206Z,80.92
2022-10-31T17:14:16.307Z,81.67
2022-10-31T17:16:43.175Z,82.11
2022-10-31T17:19:13.107Z,82.19
2022-10-31T17:21:40.264Z,82.61
2022-10-31T17:24:07.603Z,82.94
2022-10-31T17:26:34.467Z,83.06
2022-10-31T17:29:07.069Z,83.31
2022-10-31T17:31:36.701Z,82.98
2022-10-31T17:34:05.373Z,82.25
2022-10-31T17:36:33.035Z,82.13
2022-10-31T17:39:00.306Z,81.78
2022-10-31T17:41:27.880Z,81.56
2022-10-31T17:44:01.602Z,81.19
2022-10-31T17:46:29.551Z,82.11
2022-10-31T17:48:56.815Z,81.92
2022-10-31T17:51:23.538Z,82.09
2022-10-31T17:53:50.250Z,82.43
2022-10-31T17:56:16.895Z,82.15
2022-10-31T17:58:43.701Z,83.19
2022-10-31T18:01:12.094Z,82.95
2022-10-31T18:03:38.895Z,83.64
2022-10-31T18:06:06.037Z,83.62
2022-10-31T18:08:35.090Z,83.82
2022-10-31T18:11:09.693Z,83.97
2022-10-31T18:13:36.807Z,84.58
2022-10-31T18:16:08.289Z,84.91
2022-10-31T18:18:34.945Z,85.18
2022-10-31T18:21:01.600Z,85.19
2022-10-31T18:23:28.281Z,85.70
2022-10-31T18:25:55.269Z,85.94
2022-10-31T18:28:21.932Z,85.77
2022-10-31T18:30:48.623Z,85.56
2022-10-31T18:33:15.298Z,85.46
2022-10-31T18:35:42.034Z,85.26
2022-10-31T18:38:09.401Z,84.89
2022-10-31T18:40:36.372Z,84.85
2022-10-31T18:43:03.601Z,84.44
2022-10-31T18:45:41.757Z,84.65
2022-10-31T18:48:14.558Z,84.43
2022-10-31T18:50:41.391Z,85.05
2022-10-31T18:53:08.089Z,85.01
2022-10-31T18:55:34.902Z,85.62
2022-10-31T18:58:01.472Z,84.91
2022-10-31T19:00:28.067Z,85.69
2022-10-31T19:02:56.595Z,85.11
2022-10-31T19:05:23.414Z,84.74
2022-10-31T19:07:50.403Z,85.06
2022-10-31T19:10:17.061Z,84.70
2022-10-31T19:12:43.679Z,84.78
2022-10-31T19:15:10.605Z,85.22
2022-10-31T19:17:37.206Z,84.77
2022-10-31T19:20:05.308Z,85.42
2022-10-31T19:22:32.287Z,85.45
2022-10-31T19:24:58.944Z,85.30
2022-10-31T19:27:28.142Z,85.04
2022-10-31T19:29:54.794Z,85.35
2022-10-31T19:32:21.469Z,85.69
2022-10-31T19:34:48.096Z,85.95
2022-10-31T19:37:14.833Z,85.84
2022-10-31T19:39:44.358Z,86.05
2022-10-31T19:42:11.201Z,87.12
2022-10-31T19:44:37.843Z,86.97
2022-10-31T19:47:04.558Z,87.17
2022-10-31T19:49:31.207Z,87.64
2022-10-31T19:51:58.218Z,87.80
2022-10-31T19:54:24.936Z,88.70
2022-10-31T19:56:51.580Z,88.43
2022-10-31T19:59:18.296Z,88.90
2022-10-31T20:01:45.081Z,88.81
2022-10-31T20:04:11.926Z,89.04
2022-10-31T20:06:41.775Z,88.89
2022-10-31T20:09:10.610Z,89.35
2022-10-31T20:11:38.167Z,89.52
2022-10-31T20:14:05.253Z,88.76
2022-10-31T20:16:32.673Z,88.64
2022-10-31T20:19:29.278Z,88.47
2022-10-31T20:21:56.171Z,88.10
2022-10-31T20:24:22.971Z,88.02
2022-10-31T20:26:49.661Z,87.47
2022-10-31T20:29:16.596Z,87.15
2022-10-31T20:31:43.678Z,87.13
2022-10-31T20:34:10.826Z,87.06
2022-10-31T20:36:37.558Z,87.58
2022-10-31T20:39:28.116Z,87.62
2022-10-31T20:41:54.830Z,86.99
2022-10-31T20:44:21.676Z,87.38
2022-10-31T20:46:48.341Z,87.24
2022-10-31T20:49:15.005Z,87.17
2022-10-31T20:51:41.688Z,87.08
2022-10-31T20:54:09.454Z,87.45
2022-10-31T20:56:36.303Z,87.38
2022-10-31T20:59:03.047Z,86.92
2022-10-31T21:01:30.670Z,87.07
2022-10-31T21:03:58.555Z,86.93
2022-10-31T21:06:25.336Z,87.00
2022-10-31T21:08:52.135Z,86.72
2022-10-31T21:11:20.203Z,86.89
2022-10-31T21:13:47.751Z,87.01
2022-10-31T21:16:21.631Z,86.84
2022-10-31T21:18:49.334Z,87.04
2022-10-31T21:21:17.018Z,86.85
2022-10-31T21:23:44.159Z,87.08
2022-10-31T21:26:16.394Z,86.72
2022-10-31T21:28:43.094Z,85.93
2022-10-31T21:31:11.710Z,86.71
2022-10-31T21:33:38.664Z,87.08
2022-10-31T21:36:05.814Z,86.87
2022-10-31T21:38:32.588Z,87.02
2022-10-31T21:41:07.414Z,86.35
2022-10-31T21:43:38.172Z,86.42
2022-10-31T21:46:05.364Z,85.80
2022-10-31T21:48:33.189Z,86.01
2022-10-31T21:51:04.376Z,85.21
2022-10-31T21:53:49.675Z,85.39
2022-10-31T21:56:16.379Z,85.30
2022-10-31T21:58:43.089Z,84.89
2022-10-31T22:01:09.934Z,85.29
2022-10-31T22:03:38.720Z,85.69
2022-10-31T22:06:06.328Z,85.51
2022-10-31T22:08:33.008Z,85.42
2022-10-31T22:11:03.958Z,85.32
2022-10-31T22:13:31.705Z,85.79
2022-10-31T22:16:02.351Z,85.91
2022-10-31T22:18:29.178Z,86.20
2022-10-31T22:21:02.055Z,86.13
2022-10-31T22:23:28.965Z,86.45
2022-10-31T22:25:55.648Z,86.47
2022-10-31T22:28:22.283Z,86.15
2022-10-31T22:30:48.920Z,86.57
2022-10-31T22:33:15.582Z,86.72
2022-10-31T22:35:42.208Z,86.39
2022-10-31T22:38:08.836Z,86.82
2022-10-31T22:40:35.490Z,87.21
2022-10-31T22:43:02.467Z,87.38
2022-10-31T22:45:29.379Z,87.12
2022-10-31T22:47:56.031Z,87.32
2022-10-31T22:50:22.732Z,87.21
2022-10-31T22:52:49.478Z,87.39
2022-10-31T22:55:17.419Z,86.94
2022-10-31T22:57:44.052Z,86.73
2022-10-31T23:00:11.181Z,86.95
2022-10-31T23:02:37.939Z,86.78
2022-10-31T23:05:05.110Z,86.88
2022-10-31T23:07:33.066Z,86.94
2022-10-31T23:09:59.908Z,86.50
2022-10-31T23:12:44.905Z,86.92
2022-10-31T23:15:11.521Z,86.73
2022-10-31T23:17:39.191Z,86.48
2022-10-31T23:20:07.298Z,86.11
2022-10-31T23:22:33.992Z,86.15
2022-10-31T23:25:00.682Z,86.50
2022-10-31T23:27:27.377Z,86.18
2022-10-31T23:29:55.678Z,86.39
2022-10-31T23:32:37.807Z,86.45
2022-10-31T23:35:06.809Z,85.94
2022-10-31T23:37:34.368Z,85.94
2022-10-31T23:40:01.057Z,85.60
2022-10-31T23:42:27.888Z,85.32
2022-10-31T23:44:54.818Z,85.54
2022-10-31T23:47:21.669Z,85.71
2022-10-31T23:49:48.427Z,85.91
2022-10-31T23:52:15.202Z,85.50
2022-10-31T23:54:41.926Z,85.37
2022-10-31T23:57:08.852Z,85.66
2022-10-31T23:59:36.953Z,85.08
