createdAt,value
2018-05-07T00:00:52.259Z,80.68
2018-05-07T00:01:52.282Z,80.44
2018-05-07T00:02:52.354Z,80.07
2018-05-07T00:03:52.257Z,80.64
2018-05-07T00:04:52.253Z,80.64
2018-05-07T00:05:52.353Z,80.44
2018-05-07T00:06:52.246Z,80.64
2018-05-07T00:07:52.263Z,80.64
2018-05-07T00:08:52.242Z,79.78
2018-05-07T00:09:52.239Z,80.16
2018-05-07T00:10:52.239Z,80.16
2018-05-07T00:11:52.231Z,79.78
2018-05-07T00:12:52.231Z,79.40
2018-05-07T00:13:52.229Z,79.11
2018-05-07T00:14:52.231Z,79.11
2018-05-07T00:15:52.226Z,79.21
2018-05-07T00:16:52.220Z,79.49
2018-05-07T00:17:52.215Z,79.11
2018-05-07T00:18:52.216Z,79.49
2018-05-07T00:19:52.217Z,79.40
2018-05-07T00:20:52.215Z,79.49
2018-05-07T00:21:52.206Z,80.44
2018-05-07T00:22:52.202Z,80.07
2018-05-07T00:23:52.202Z,80.07
2018-05-07T00:24:52.197Z,80.54
2018-05-07T00:25:52.194Z,79.30
2018-05-07T00:26:52.190Z,79.59
2018-05-07T00:27:52.188Z,79.11
2018-05-07T00:28:52.186Z,79.30
2018-05-07T00:29:52.220Z,79.88
2018-05-07T00:30:52.179Z,79.88
2018-05-07T00:31:52.178Z,79.40
2018-05-07T00:32:52.174Z,79.97
2018-05-07T00:33:52.169Z,79.88
2018-05-07T00:34:52.174Z,79.49
2018-05-07T00:35:52.168Z,79.88
2018-05-07T00:36:52.161Z,79.68
2018-05-07T00:37:52.157Z,79.78
2018-05-07T00:38:52.152Z,79.88
2018-05-07T00:39:52.150Z,79.30
2018-05-07T00:40:52.147Z,80.07
2018-05-07T00:41:52.148Z,79.68
2018-05-07T00:42:52.140Z,79.30
2018-05-07T00:43:52.137Z,79.11
2018-05-07T00:44:52.136Z,79.88
2018-05-07T00:45:52.132Z,79.97
2018-05-07T00:46:52.127Z,79.21
2018-05-07T00:47:52.130Z,79.97
2018-05-07T00:48:52.118Z,79.78
2018-05-07T00:49:52.121Z,79.83
2018-05-07T00:50:52.116Z,79.30
2018-05-07T00:51:52.115Z,80.31
2018-05-07T00:52:52.114Z,79.17
2018-05-07T00:53:52.107Z,79.64
2018-05-07T00:54:52.104Z,79.64
2018-05-07T00:55:52.101Z,79.49
2018-05-07T00:56:52.098Z,79.36
2018-05-07T00:57:52.103Z,79.49
2018-05-07T00:58:52.091Z,80.16
2018-05-07T00:59:52.087Z,80.12
2018-05-07T01:00:52.084Z,80.31
2018-05-07T01:01:52.082Z,79.83
2018-05-07T01:02:52.080Z,79.55
2018-05-07T01:03:52.075Z,79.46
2018-05-07T01:04:52.070Z,79.27
2018-05-07T01:05:52.074Z,79.83
2018-05-07T01:06:52.065Z,79.83
2018-05-07T01:07:52.061Z,78.78
2018-05-07T01:08:52.059Z,78.98
2018-05-07T01:09:52.056Z,79.36
2018-05-07T01:10:52.056Z,79.36
2018-05-07T01:11:52.049Z,79.74
2018-05-07T01:12:52.126Z,79.64
2018-05-07T01:13:52.046Z,79.46
2018-05-07T01:14:52.039Z,79.07
2018-05-07T01:15:52.039Z,79.17
2018-05-07T01:16:52.033Z,79.46
2018-05-07T01:17:52.033Z,79.27
2018-05-07T01:18:52.028Z,79.17
2018-05-07T01:19:52.022Z,79.60
2018-05-07T01:20:52.019Z,79.07
2018-05-07T01:21:52.016Z,79.22
2018-05-07T01:22:52.013Z,78.94
2018-05-07T01:23:52.013Z,78.94
2018-05-07T01:24:52.008Z,78.37
2018-05-07T01:25:52.003Z,79.13
2018-05-07T01:26:51.999Z,79.07
2018-05-07T01:27:51.995Z,79.22
2018-05-07T01:28:52.034Z,79.51
2018-05-07T01:29:51.995Z,79.13
2018-05-07T01:30:51.985Z,78.94
2018-05-07T01:31:51.981Z,79.51
2018-05-07T01:32:51.987Z,79.41
2018-05-07T01:33:51.978Z,79.60
2018-05-07T01:34:51.973Z,79.03
2018-05-07T01:35:51.972Z,78.85
2018-05-07T01:36:51.967Z,78.46
2018-05-07T01:37:51.968Z,78.65
2018-05-07T01:38:51.966Z,78.94
2018-05-07T01:39:51.958Z,78.65
2018-05-07T01:40:51.952Z,78.75
2018-05-07T01:41:51.948Z,78.65
2018-05-07T01:42:51.949Z,78.08
2018-05-07T01:43:51.942Z,78.27
2018-05-07T01:44:51.942Z,79.13
2018-05-07T01:45:51.937Z,79.03
2018-05-07T01:46:51.931Z,78.46
2018-05-07T01:47:51.928Z,79.13
2018-05-07T01:48:51.927Z,78.85
2018-05-07T01:49:51.923Z,78.37
2018-05-07T01:50:51.919Z,77.98
2018-05-07T01:51:51.916Z,78.85
2018-05-07T01:52:51.912Z,78.65
2018-05-07T01:53:51.907Z,78.56
2018-05-07T01:54:51.899Z,79.03
2018-05-07T01:55:51.904Z,78.37
2018-05-07T01:56:51.898Z,78.56
2018-05-07T01:57:51.895Z,79.03
2018-05-07T01:58:51.891Z,79.03
2018-05-07T01:59:51.888Z,79.22
2018-05-07T02:00:51.880Z,79.22
2018-05-07T02:01:51.884Z,78.85
2018-05-07T02:02:51.877Z,79.03
2018-05-07T02:03:51.872Z,78.27
2018-05-07T02:04:51.870Z,79.03
2018-05-07T02:05:51.864Z,79.22
2018-05-07T02:06:51.864Z,79.13
2018-05-07T02:07:51.858Z,79.13
2018-05-07T02:08:51.855Z,79.13
2018-05-07T02:09:51.854Z,79.32
2018-05-07T02:10:51.846Z,79.13
2018-05-07T02:11:51.847Z,78.37
2018-05-07T02:12:51.843Z,78.75
2018-05-07T02:13:51.842Z,79.03
2018-05-07T02:14:51.834Z,78.27
2018-05-07T02:15:51.828Z,78.46
2018-05-07T02:16:51.833Z,78.46
2018-05-07T02:17:51.824Z,79.22
2018-05-07T02:18:51.820Z,79.13
2018-05-07T02:19:51.818Z,78.46
2018-05-07T02:20:51.810Z,78.56
2018-05-07T02:21:51.809Z,78.56
2018-05-07T02:22:51.807Z,78.46
2018-05-07T02:23:51.801Z,79.03
2018-05-07T02:24:51.798Z,78.80
2018-05-07T02:25:51.795Z,78.90
2018-05-07T02:26:51.789Z,78.94
2018-05-07T02:27:51.789Z,79.19
2018-05-07T02:28:51.784Z,78.08
2018-05-07T02:29:51.779Z,78.17
2018-05-07T02:30:51.778Z,78.52
2018-05-07T02:31:51.777Z,78.71
2018-05-07T02:32:51.773Z,78.23
2018-05-07T02:33:51.765Z,78.71
2018-05-07T02:34:51.762Z,78.23
2018-05-07T02:35:51.757Z,78.80
2018-05-07T02:36:51.754Z,79.09
2018-05-07T02:37:51.750Z,78.42
2018-05-07T02:38:51.756Z,78.33
2018-05-07T02:39:51.743Z,79.09
2018-05-07T02:40:51.741Z,78.90
2018-05-07T02:41:51.737Z,79.09
2018-05-07T02:42:51.731Z,78.80
2018-05-07T02:43:51.730Z,78.80
2018-05-07T02:44:51.726Z,79.09
2018-05-07T02:45:51.721Z,78.42
2018-05-07T02:46:51.719Z,78.04
2018-05-07T02:47:51.711Z,78.23
2018-05-07T02:48:51.710Z,78.52
2018-05-07T02:49:51.706Z,78.71
2018-05-07T02:50:51.703Z,78.23
2018-05-07T02:51:51.700Z,78.80
2018-05-07T02:52:51.696Z,79.09
2018-05-07T02:53:51.695Z,78.99
2018-05-07T02:54:51.686Z,78.52
2018-05-07T02:55:51.685Z,78.04
2018-05-07T02:56:51.681Z,78.04
2018-05-07T02:57:51.676Z,78.14
2018-05-07T02:58:51.678Z,77.95
2018-05-07T02:59:51.663Z,78.23
2018-05-07T03:00:51.664Z,77.85
2018-05-07T03:01:51.661Z,77.76
2018-05-07T03:02:51.660Z,77.66
2018-05-07T03:03:51.659Z,77.95
2018-05-07T03:04:51.652Z,77.85
2018-05-07T03:05:51.653Z,77.56
2018-05-07T03:06:51.641Z,77.76
2018-05-07T03:07:51.637Z,78.04
2018-05-07T03:08:51.633Z,78.14
2018-05-07T03:09:51.628Z,77.76
2018-05-07T03:10:51.623Z,77.85
2018-05-07T03:11:51.622Z,77.85
2018-05-07T03:12:51.621Z,77.85
2018-05-07T03:13:51.614Z,78.04
2018-05-07T03:14:51.608Z,78.23
2018-05-07T03:15:51.616Z,77.95
2018-05-07T03:16:51.606Z,78.14
2018-05-07T03:17:51.599Z,77.85
2018-05-07T03:18:51.595Z,78.14
2018-05-07T03:19:51.589Z,78.14
2018-05-07T03:20:51.585Z,78.14
2018-05-07T03:21:51.581Z,77.85
2018-05-07T03:22:51.579Z,77.95
2018-05-07T03:23:51.573Z,78.33
2018-05-07T03:24:51.572Z,78.61
2018-05-07T03:25:51.567Z,78.42
2018-05-07T03:26:51.561Z,78.42
2018-05-07T03:27:51.559Z,78.23
2018-05-07T03:28:51.555Z,78.14
2018-05-07T03:29:51.549Z,78.04
2018-05-07T03:30:51.549Z,78.19
2018-05-07T03:31:51.540Z,77.95
2018-05-07T03:32:51.536Z,77.95
2018-05-07T03:33:51.536Z,78.14
2018-05-07T03:34:51.529Z,78.10
2018-05-07T03:35:51.523Z,77.95
2018-05-07T03:36:51.524Z,78.23
2018-05-07T03:37:51.516Z,77.95
2018-05-07T03:38:51.533Z,77.76
2018-05-07T03:39:51.508Z,77.76
2018-05-07T03:40:51.502Z,77.95
2018-05-07T03:41:51.502Z,77.85
2018-05-07T03:42:51.494Z,78.04
2018-05-07T03:43:51.494Z,78.52
2018-05-07T03:44:51.486Z,78.23
2018-05-07T03:45:51.484Z,78.23
2018-05-07T03:46:51.479Z,77.85
2018-05-07T03:47:51.470Z,78.14
2018-05-07T03:48:51.472Z,77.85
2018-05-07T03:49:51.468Z,77.95
2018-05-07T03:50:51.461Z,78.04
2018-05-07T03:51:51.461Z,77.95
2018-05-07T03:52:51.452Z,78.14
2018-05-07T03:53:51.450Z,78.04
2018-05-07T03:54:51.441Z,78.33
2018-05-07T03:55:51.441Z,77.95
2018-05-07T03:56:51.434Z,78.33
2018-05-07T03:57:51.435Z,78.52
2018-05-07T03:58:51.428Z,78.52
2018-05-07T03:59:51.426Z,78.42
2018-05-07T04:00:51.421Z,78.42
2018-05-07T04:01:51.418Z,78.42
2018-05-07T04:02:51.417Z,78.99
2018-05-07T04:03:51.409Z,78.61
2018-05-07T04:04:51.405Z,78.80
2018-05-07T04:05:51.402Z,78.90
2018-05-07T04:06:51.394Z,78.80
2018-05-07T04:07:51.392Z,78.90
2018-05-07T04:08:51.393Z,78.90
2018-05-07T04:09:51.384Z,78.80
2018-05-07T04:10:51.378Z,78.99
2018-05-07T04:11:51.375Z,79.03
2018-05-07T04:12:51.372Z,79.03
2018-05-07T04:13:51.374Z,78.75
2018-05-07T04:14:51.364Z,79.22
2018-05-07T04:15:51.359Z,79.03
2018-05-07T04:16:51.357Z,78.94
2018-05-07T04:17:51.352Z,78.94
2018-05-07T04:18:51.352Z,78.85
2018-05-07T04:19:51.345Z,78.75
2018-05-07T04:20:51.340Z,78.85
2018-05-07T04:21:51.341Z,78.85
2018-05-07T04:22:51.332Z,79.13
2018-05-07T04:23:51.327Z,79.22
2018-05-07T04:24:51.324Z,79.60
2018-05-07T04:25:51.319Z,80.08
2018-05-07T04:26:51.317Z,79.89
2018-05-07T04:27:51.313Z,79.89
2018-05-07T04:28:51.311Z,80.02
2018-05-07T04:29:51.307Z,79.64
2018-05-07T04:30:51.299Z,80.12
2018-05-07T04:31:51.298Z,80.79
2018-05-07T04:32:51.295Z,81.59
2018-05-07T04:33:51.294Z,83.06
2018-05-07T04:34:51.286Z,84.82
2018-05-07T04:35:51.285Z,85.58
2018-05-07T04:36:51.279Z,86.86
2018-05-07T04:37:51.277Z,87.04
2018-05-07T04:38:51.272Z,86.99
2018-05-07T04:39:51.273Z,86.74
2018-05-07T04:40:51.265Z,86.83
2018-05-07T04:41:51.269Z,86.88
2018-05-07T04:42:51.258Z,86.25
2018-05-07T04:43:51.256Z,85.10
2018-05-07T04:44:51.258Z,84.61
2018-05-07T04:45:51.249Z,82.93
2018-05-07T04:46:51.245Z,82.01
2018-05-07T04:47:51.244Z,79.84
2018-05-07T04:48:51.247Z,79.17
2018-05-07T04:49:51.241Z,77.25
2018-05-07T04:50:51.239Z,76.71
2018-05-07T04:51:51.237Z,74.60
2018-05-07T04:52:51.232Z,73.09
2018-05-07T04:53:51.229Z,71.94
2018-05-07T04:54:51.227Z,70.72
2018-05-07T04:55:51.224Z,69.09
2018-05-07T04:56:51.221Z,67.77
2018-05-07T04:57:51.222Z,67.00
2018-05-07T04:58:51.219Z,66.04
2018-05-07T04:59:51.218Z,65.85
2018-05-07T05:00:51.215Z,65.20
2018-05-07T05:01:51.214Z,64.37
2018-05-07T05:02:51.215Z,61.38
2018-05-07T05:03:51.219Z,60.80
2018-05-07T05:04:51.212Z,61.19
2018-05-07T05:05:51.210Z,59.97
2018-05-07T05:06:51.206Z,59.30
2018-05-07T05:07:51.203Z,59.30
2018-05-07T05:08:51.206Z,60.00
2018-05-07T05:09:51.212Z,58.84
2018-05-07T05:10:51.207Z,58.26
2018-05-07T05:11:51.204Z,58.19
2018-05-07T05:12:51.205Z,57.81
2018-05-07T05:13:51.203Z,56.48
2018-05-07T05:14:51.208Z,56.10
2018-05-07T05:15:51.202Z,55.81
2018-05-07T05:16:51.203Z,54.77
2018-05-07T05:17:51.208Z,53.59
2018-05-07T05:18:51.202Z,54.65
2018-05-07T05:19:51.204Z,54.77
2018-05-07T05:20:51.203Z,54.58
2018-05-07T05:21:51.204Z,53.13
2018-05-07T05:22:51.202Z,53.25
2018-05-07T05:23:51.261Z,52.87
2018-05-07T05:24:51.269Z,52.67
2018-05-07T05:25:51.270Z,52.51
2018-05-07T05:26:51.280Z,52.02
2018-05-07T05:27:51.207Z,51.56
2018-05-07T05:28:51.205Z,51.01
2018-05-07T05:29:51.205Z,50.33
2018-05-07T05:30:51.213Z,49.95
2018-05-07T05:31:51.206Z,49.49
2018-05-07T05:32:51.211Z,49.10
2018-05-07T05:33:51.211Z,48.83
2018-05-07T05:34:51.217Z,48.15
2018-05-07T05:35:51.217Z,48.27
2018-05-07T05:36:51.214Z,46.45
2018-05-07T05:37:51.210Z,46.45
2018-05-07T05:38:51.215Z,45.29
2018-05-07T05:39:51.218Z,46.38
2018-05-07T05:40:51.217Z,45.48
2018-05-07T05:41:51.221Z,45.10
2018-05-07T05:42:51.220Z,44.53
2018-05-07T05:43:51.272Z,47.62
2018-05-07T05:44:51.227Z,47.96
2018-05-07T05:45:51.228Z,46.22
2018-05-07T05:46:51.228Z,48.49
2018-05-07T05:47:51.231Z,51.48
2018-05-07T05:48:51.234Z,52.35
2018-05-07T05:49:51.316Z,52.76
2018-05-07T05:50:51.238Z,52.76
2018-05-07T05:51:51.242Z,52.50
2018-05-07T05:52:51.242Z,51.61
2018-05-07T05:53:51.246Z,51.44
2018-05-07T05:54:51.247Z,50.31
2018-05-07T05:55:51.249Z,50.71
2018-05-07T05:56:51.251Z,50.12
2018-05-07T05:57:51.254Z,48.47
2018-05-07T05:58:51.266Z,49.99
2018-05-07T05:59:51.256Z,51.51
2018-05-07T06:00:51.265Z,51.56
2018-05-07T06:01:51.266Z,50.52
2018-05-07T06:02:51.266Z,48.79
2018-05-07T06:03:51.338Z,49.44
2018-05-07T06:04:51.274Z,50.01
2018-05-07T06:05:51.274Z,50.64
2018-05-07T06:06:51.277Z,52.45
2018-05-07T06:07:51.280Z,53.09
2018-05-07T06:08:51.281Z,54.44
2018-05-07T06:09:51.286Z,54.38
2018-05-07T06:10:51.284Z,54.31
2018-05-07T06:11:51.289Z,51.78
2018-05-07T06:12:51.295Z,50.55
2018-05-07T06:13:51.300Z,49.29
2018-05-07T06:14:51.428Z,49.07
2018-05-07T06:15:51.303Z,49.39
2018-05-07T06:16:51.307Z,48.49
2018-05-07T06:17:51.308Z,48.81
2018-05-07T06:18:51.312Z,49.02
2018-05-07T06:19:51.316Z,48.49
2018-05-07T06:20:51.317Z,49.65
2018-05-07T06:21:51.320Z,50.04
2018-05-07T06:22:51.324Z,49.07
2018-05-07T06:23:51.328Z,48.74
2018-05-07T06:24:51.330Z,47.33
2018-05-07T06:25:51.334Z,46.36
2018-05-07T06:26:51.335Z,45.13
2018-05-07T06:27:51.342Z,46.26
2018-05-07T06:28:51.342Z,46.51
2018-05-07T06:29:51.349Z,44.10
2018-05-07T06:30:51.354Z,43.04
2018-05-07T06:31:51.375Z,44.79
2018-05-07T06:32:51.362Z,48.25
2018-05-07T06:33:51.385Z,47.09
2018-05-07T06:34:51.368Z,47.79
2018-05-07T06:35:51.372Z,47.21
2018-05-07T06:36:51.377Z,46.87
2018-05-07T06:37:51.382Z,45.54
2018-05-07T06:38:51.392Z,44.34
2018-05-07T06:39:51.391Z,42.85
2018-05-07T06:40:51.396Z,40.67
2018-05-07T06:41:51.405Z,40.72
2018-05-07T06:42:51.405Z,41.05
2018-05-07T06:43:51.411Z,40.69
2018-05-07T06:44:51.415Z,40.75
2018-05-07T06:45:51.446Z,41.58
2018-05-07T06:46:51.429Z,41.97
2018-05-07T06:47:51.435Z,42.57
2018-05-07T06:48:51.439Z,41.67
2018-05-07T06:49:51.502Z,40.01
2018-05-07T06:50:51.449Z,40.23
2018-05-07T06:51:51.455Z,39.37
2018-05-07T06:52:51.465Z,38.15
2018-05-07T06:53:51.469Z,38.40
2018-05-07T06:54:51.479Z,37.74
2018-05-07T06:55:51.478Z,37.72
2018-05-07T06:56:51.486Z,39.08
2018-05-07T06:57:51.492Z,41.55
2018-05-07T06:58:51.496Z,43.34
2018-05-07T06:59:51.504Z,43.95
2018-05-07T07:00:51.510Z,43.00
2018-05-07T07:01:51.516Z,43.13
2018-05-07T07:02:51.633Z,43.55
2018-05-07T07:03:51.532Z,44.37
2018-05-07T07:04:51.539Z,42.96
2018-05-07T07:05:51.548Z,41.86
2018-05-07T07:06:51.549Z,41.83
2018-05-07T07:07:51.565Z,42.88
2018-05-07T07:08:51.568Z,44.23
2018-05-07T07:09:51.571Z,43.04
2018-05-07T07:10:51.583Z,41.64
2018-05-07T07:11:51.587Z,39.28
2018-05-07T07:12:51.594Z,38.27
2018-05-07T07:13:51.597Z,39.37
2018-05-07T07:14:51.603Z,40.25
2018-05-07T07:15:51.610Z,41.68
2018-05-07T07:16:51.620Z,42.40
2018-05-07T07:17:51.625Z,43.48
2018-05-07T07:18:51.632Z,43.07
2018-05-07T07:19:51.643Z,43.27
2018-05-07T07:20:51.648Z,44.43
2018-05-07T07:21:51.750Z,43.02
2018-05-07T07:22:51.662Z,41.53
2018-05-07T07:23:51.667Z,41.45
2018-05-07T07:24:51.674Z,42.34
2018-05-07T07:25:51.683Z,41.61
2018-05-07T07:26:51.685Z,40.91
2018-05-07T07:27:51.732Z,41.58
2018-05-07T07:28:51.704Z,41.58
2018-05-07T07:29:51.712Z,41.72
2018-05-07T07:30:51.720Z,40.01
2018-05-07T07:31:51.736Z,39.36
2018-05-07T07:32:51.739Z,38.83
2018-05-07T07:33:51.822Z,37.37
2018-05-07T07:34:51.752Z,36.63
2018-05-07T07:35:51.800Z,35.00
2018-05-07T07:36:51.767Z,34.37
2018-05-07T07:37:51.782Z,36.30
2018-05-07T07:38:51.785Z,37.20
2018-05-07T07:39:51.986Z,39.12
2018-05-07T07:40:51.801Z,39.72
2018-05-07T07:41:51.809Z,39.04
2018-05-07T07:42:51.818Z,38.65
2018-05-07T07:43:51.825Z,39.92
2018-05-07T07:44:51.832Z,38.34
2018-05-07T07:45:51.843Z,39.08
2018-05-07T07:46:51.846Z,39.94
2018-05-07T07:47:51.859Z,40.19
2018-05-07T07:48:51.863Z,40.81
2018-05-07T07:49:51.873Z,39.65
2018-05-07T07:50:51.880Z,40.09
2018-05-07T07:51:52.020Z,40.50
2018-05-07T07:52:52.025Z,41.25
2018-05-07T07:53:52.068Z,40.31
2018-05-07T07:54:52.036Z,40.42
2018-05-07T07:55:52.041Z,40.09
2018-05-07T07:56:52.047Z,38.44
2018-05-07T07:57:52.051Z,38.56
2018-05-07T07:58:52.059Z,37.41
2018-05-07T07:59:52.110Z,36.24
2018-05-07T08:00:52.071Z,37.59
2018-05-07T08:01:52.093Z,37.04
2018-05-07T08:02:52.088Z,35.78
2018-05-07T08:03:52.086Z,36.22
2018-05-07T08:04:52.093Z,37.81
2018-05-07T08:05:52.153Z,40.09
2018-05-07T08:06:52.151Z,40.28
2018-05-07T08:07:52.159Z,40.17
2018-05-07T08:08:52.204Z,41.08
2018-05-07T08:09:52.171Z,39.84
2018-05-07T08:10:52.171Z,40.23
2018-05-07T08:11:52.177Z,39.98
2018-05-07T08:12:52.228Z,39.92
2018-05-07T08:13:52.228Z,41.27
2018-05-07T08:14:52.237Z,40.11
2018-05-07T08:15:52.239Z,40.71
2018-05-07T08:16:52.246Z,40.52
2018-05-07T08:17:52.345Z,40.42
2018-05-07T08:18:52.259Z,39.51
2018-05-07T08:19:52.264Z,38.85
2018-05-07T08:20:52.268Z,39.65
2018-05-07T08:21:52.274Z,40.81
2018-05-07T08:22:52.275Z,39.88
2018-05-07T08:23:52.279Z,38.56
2018-05-07T08:24:52.361Z,38.01
2018-05-07T08:25:52.369Z,36.36
2018-05-07T08:26:52.353Z,36.94
2018-05-07T08:27:52.292Z,36.59
2018-05-07T08:28:52.296Z,35.86
2018-05-07T08:29:52.299Z,37.68
2018-05-07T08:30:52.305Z,38.60
2018-05-07T08:31:52.339Z,40.38
2018-05-07T08:32:52.310Z,40.71
2018-05-07T08:33:52.317Z,40.44
2018-05-07T08:34:52.323Z,39.72
2018-05-07T08:35:52.321Z,39.43
2018-05-07T08:36:52.322Z,39.18
2018-05-07T08:37:52.327Z,38.23
2018-05-07T08:38:52.334Z,38.96
2018-05-07T08:39:52.341Z,40.50
2018-05-07T08:40:52.347Z,41.66
2018-05-07T08:41:52.361Z,40.17
2018-05-07T08:42:52.368Z,39.22
2018-05-07T08:43:52.380Z,37.55
2018-05-07T08:44:52.392Z,38.37
2018-05-07T08:45:52.398Z,40.40
2018-05-07T08:46:52.408Z,40.40
2018-05-07T08:47:52.414Z,40.75
2018-05-07T08:48:52.422Z,40.86
2018-05-07T08:49:52.435Z,41.64
2018-05-07T08:50:52.459Z,41.64
2018-05-07T08:51:52.456Z,41.60
2018-05-07T08:52:52.474Z,43.44
2018-05-07T08:53:52.472Z,43.80
2018-05-07T08:54:52.480Z,43.73
2018-05-07T08:55:52.487Z,43.54
2018-05-07T08:56:52.496Z,43.55
2018-05-07T08:57:52.503Z,42.82
2018-05-07T08:58:52.514Z,42.78
2018-05-07T08:59:52.516Z,44.21
2018-05-07T09:00:52.529Z,44.23
2018-05-07T09:01:52.535Z,43.92
2018-05-07T09:02:52.541Z,44.29
2018-05-07T09:03:52.551Z,45.11
2018-05-07T09:04:52.555Z,46.15
2018-05-07T09:05:52.562Z,47.87
2018-05-07T09:06:52.566Z,49.60
2018-05-07T09:07:52.576Z,49.58
2018-05-07T09:08:52.583Z,49.48
2018-05-07T09:09:52.587Z,49.39
2018-05-07T09:10:52.586Z,49.58
2018-05-07T09:11:52.596Z,50.04
2018-05-07T09:12:52.597Z,50.32
2018-05-07T09:13:52.611Z,49.96
2018-05-07T09:14:52.609Z,50.16
2018-05-07T09:15:52.613Z,49.58
2018-05-07T09:16:52.622Z,49.65
2018-05-07T09:17:52.625Z,51.10
2018-05-07T09:18:52.628Z,50.32
2018-05-07T09:19:52.630Z,51.29
2018-05-07T09:20:52.638Z,51.51
2018-05-07T09:21:52.642Z,50.64
2018-05-07T09:22:52.647Z,49.96
2018-05-07T09:23:52.649Z,50.28
2018-05-07T09:24:52.687Z,49.39
2018-05-07T09:25:52.656Z,50.74
2018-05-07T09:26:52.660Z,50.64
2018-05-07T09:27:52.689Z,50.67
2018-05-07T09:28:52.669Z,50.47
2018-05-07T09:29:52.671Z,50.57
2018-05-07T09:30:52.678Z,50.76
2018-05-07T09:31:52.692Z,50.09
2018-05-07T09:32:52.681Z,49.39
2018-05-07T09:33:52.686Z,49.87
2018-05-07T09:34:52.689Z,50.04
2018-05-07T09:35:52.693Z,50.71
2018-05-07T09:36:52.696Z,50.52
2018-05-07T09:37:52.698Z,50.52
2018-05-07T09:38:52.701Z,50.54
2018-05-07T09:39:52.709Z,50.45
2018-05-07T09:40:52.767Z,50.06
2018-05-07T09:41:52.713Z,50.38
2018-05-07T09:42:52.728Z,49.39
2018-05-07T09:43:52.718Z,49.68
2018-05-07T09:44:52.722Z,49.48
2018-05-07T09:45:52.726Z,51.25
2018-05-07T09:46:52.731Z,49.60
2018-05-07T09:47:52.733Z,49.19
2018-05-07T09:48:52.831Z,50.06
2018-05-07T09:49:52.739Z,50.54
2018-05-07T09:50:52.740Z,50.86
2018-05-07T09:51:52.744Z,51.05
2018-05-07T09:52:52.748Z,49.99
2018-05-07T09:53:52.757Z,49.63
2018-05-07T09:54:52.756Z,49.70
2018-05-07T09:55:52.756Z,49.32
2018-05-07T09:56:52.852Z,49.70
2018-05-07T09:57:52.764Z,49.82
2018-05-07T09:58:52.829Z,49.24
2018-05-07T09:59:52.770Z,49.41
2018-05-07T10:00:52.781Z,48.57
2018-05-07T10:01:52.780Z,49.63
2018-05-07T10:02:52.778Z,48.86
2018-05-07T10:03:52.781Z,48.54
2018-05-07T10:04:52.805Z,48.74
2018-05-07T10:05:52.794Z,48.42
2018-05-07T10:06:52.789Z,49.22
2018-05-07T10:07:52.794Z,49.22
2018-05-07T10:08:52.798Z,47.87
2018-05-07T10:09:52.801Z,48.06
2018-05-07T10:10:52.803Z,47.65
2018-05-07T10:11:52.805Z,47.87
2018-05-07T10:12:52.809Z,47.58
2018-05-07T10:13:52.812Z,48.16
2018-05-07T10:14:52.820Z,47.02
2018-05-07T10:15:52.822Z,47.12
2018-05-07T10:16:52.822Z,47.12
2018-05-07T10:17:52.829Z,47.60
2018-05-07T10:18:52.825Z,47.70
2018-05-07T10:19:52.830Z,47.02
2018-05-07T10:20:52.834Z,48.47
2018-05-07T10:21:52.880Z,48.86
2018-05-07T10:22:52.839Z,48.47
2018-05-07T10:23:52.844Z,47.12
2018-05-07T10:24:52.843Z,46.44
2018-05-07T10:25:52.849Z,46.25
2018-05-07T10:26:52.853Z,46.56
2018-05-07T10:27:52.951Z,46.75
2018-05-07T10:28:52.861Z,46.44
2018-05-07T10:29:52.895Z,45.76
2018-05-07T10:30:52.864Z,45.28
2018-05-07T10:31:52.869Z,46.15
2018-05-07T10:32:52.871Z,44.90
2018-05-07T10:33:52.879Z,44.49
2018-05-07T10:34:52.886Z,44.39
2018-05-07T10:35:52.890Z,44.22
2018-05-07T10:36:52.893Z,44.12
2018-05-07T10:37:52.889Z,43.93
2018-05-07T10:38:52.888Z,44.03
2018-05-07T10:39:52.900Z,44.60
2018-05-07T10:40:52.900Z,44.22
2018-05-07T10:41:52.967Z,44.39
2018-05-07T10:42:52.909Z,44.80
2018-05-07T10:43:52.911Z,45.18
2018-05-07T10:44:52.917Z,44.32
2018-05-07T10:45:52.926Z,44.12
2018-05-07T10:46:52.924Z,45.57
2018-05-07T10:47:52.929Z,45.67
2018-05-07T10:48:52.935Z,45.18
2018-05-07T10:49:52.937Z,45.21
2018-05-07T10:50:52.940Z,44.32
2018-05-07T10:51:52.963Z,44.42
2018-05-07T10:52:52.993Z,45.18
2018-05-07T10:53:52.967Z,45.48
2018-05-07T10:54:52.971Z,45.28
2018-05-07T10:55:53.037Z,46.06
2018-05-07T10:56:52.981Z,44.90
2018-05-07T10:57:52.984Z,44.80
2018-05-07T10:58:52.986Z,44.51
2018-05-07T10:59:52.989Z,45.09
2018-05-07T11:00:52.995Z,45.76
2018-05-07T11:01:52.999Z,46.47
2018-05-07T11:02:53.001Z,46.20
2018-05-07T11:03:53.007Z,44.84
2018-05-07T11:04:53.006Z,44.26
2018-05-07T11:05:53.011Z,44.24
2018-05-07T11:06:53.017Z,44.36
2018-05-07T11:07:53.023Z,44.05
2018-05-07T11:08:53.022Z,44.36
2018-05-07T11:09:53.025Z,43.08
2018-05-07T11:10:53.030Z,44.43
2018-05-07T11:11:53.032Z,44.15
2018-05-07T11:12:53.055Z,44.05
2018-05-07T11:13:53.044Z,44.53
2018-05-07T11:14:53.040Z,44.84
2018-05-07T11:15:53.048Z,44.75
2018-05-07T11:16:53.088Z,46.68
2018-05-07T11:17:53.056Z,44.77
2018-05-07T11:18:53.060Z,43.80
2018-05-07T11:19:53.125Z,42.74
2018-05-07T11:20:53.070Z,43.71
2018-05-07T11:21:53.058Z,43.13
2018-05-07T11:22:53.061Z,43.51
2018-05-07T11:23:53.064Z,43.80
2018-05-07T11:24:53.066Z,43.23
2018-05-07T11:25:53.074Z,43.80
2018-05-07T11:26:53.080Z,43.10
2018-05-07T11:27:53.089Z,44.07
2018-05-07T11:28:53.093Z,43.88
2018-05-07T11:29:53.103Z,42.41
2018-05-07T11:30:53.104Z,43.30
2018-05-07T11:31:53.110Z,44.36
2018-05-07T11:32:53.116Z,43.01
2018-05-07T11:33:53.122Z,43.68
2018-05-07T11:34:53.131Z,44.17
2018-05-07T11:35:53.129Z,44.29
2018-05-07T11:36:53.136Z,44.19
2018-05-07T11:37:53.142Z,44.65
2018-05-07T11:38:53.201Z,44.65
2018-05-07T11:39:53.171Z,43.32
2018-05-07T11:40:53.157Z,42.93
2018-05-07T11:41:53.164Z,42.83
2018-05-07T11:42:53.177Z,42.93
2018-05-07T11:43:53.175Z,42.65
2018-05-07T11:44:53.203Z,42.82
2018-05-07T11:45:53.208Z,42.91
2018-05-07T11:46:53.209Z,43.59
2018-05-07T11:47:53.214Z,44.26
2018-05-07T11:48:53.218Z,44.96
2018-05-07T11:49:53.224Z,45.35
2018-05-07T11:50:53.231Z,44.46
2018-05-07T11:51:53.238Z,45.72
2018-05-07T11:52:53.243Z,46.22
2018-05-07T11:53:53.251Z,46.51
2018-05-07T11:54:53.256Z,45.57
2018-05-07T11:55:53.269Z,45.18
2018-05-07T11:56:53.269Z,44.70
2018-05-07T11:57:53.268Z,44.60
2018-05-07T11:58:53.272Z,44.56
2018-05-07T11:59:53.276Z,45.74
2018-05-07T12:00:53.280Z,46.12
2018-05-07T12:01:53.284Z,46.73
2018-05-07T12:02:53.287Z,45.18
2018-05-07T12:03:53.291Z,45.37
2018-05-07T12:04:53.296Z,44.77
2018-05-07T12:05:53.297Z,45.45
2018-05-07T12:06:53.301Z,46.80
2018-05-07T12:07:53.309Z,46.03
2018-05-07T12:08:53.310Z,46.42
2018-05-07T12:09:53.313Z,46.49
2018-05-07T12:10:53.315Z,46.03
2018-05-07T12:11:53.319Z,46.03
2018-05-07T12:12:53.324Z,46.30
2018-05-07T12:13:53.439Z,46.68
2018-05-07T12:14:53.336Z,46.78
2018-05-07T12:15:53.373Z,47.09
2018-05-07T12:16:53.342Z,46.70
2018-05-07T12:17:53.348Z,46.83
2018-05-07T12:18:53.351Z,45.76
2018-05-07T12:19:53.356Z,45.35
2018-05-07T12:20:53.359Z,46.53
2018-05-07T12:21:53.347Z,45.37
2018-05-07T12:22:53.352Z,44.67
2018-05-07T12:23:53.362Z,44.26
2018-05-07T12:24:53.358Z,45.81
2018-05-07T12:25:53.363Z,45.23
2018-05-07T12:26:53.369Z,45.16
2018-05-07T12:27:53.375Z,45.16
2018-05-07T12:28:53.381Z,46.44
2018-05-07T12:29:53.380Z,46.05
2018-05-07T12:30:53.399Z,44.50
2018-05-07T12:31:53.460Z,44.50
2018-05-07T12:32:53.410Z,44.60
2018-05-07T12:33:53.413Z,44.57
2018-05-07T12:34:53.420Z,44.57
2018-05-07T12:35:53.418Z,45.54
2018-05-07T12:36:53.434Z,45.16
2018-05-07T12:37:53.435Z,44.96
2018-05-07T12:38:53.446Z,44.79
2018-05-07T12:39:53.447Z,45.66
2018-05-07T12:40:53.471Z,44.98
2018-05-07T12:41:53.461Z,44.31
2018-05-07T12:42:53.467Z,44.29
2018-05-07T12:43:53.443Z,44.57
2018-05-07T12:44:53.488Z,45.74
2018-05-07T12:45:53.458Z,44.57
2018-05-07T12:46:53.561Z,45.25
2018-05-07T12:47:53.471Z,45.16
2018-05-07T12:48:53.476Z,45.25
2018-05-07T12:49:53.497Z,45.45
2018-05-07T12:50:53.505Z,45.74
2018-05-07T12:51:53.494Z,45.47
2018-05-07T12:52:53.503Z,45.40