createdAt,value
2018-06-21T00:00:23.370Z,0.00
2018-06-21T00:01:23.400Z,0.00
2018-06-21T00:02:23.438Z,0.00
2018-06-21T00:03:23.438Z,0.00
2018-06-21T00:04:23.454Z,0.00
2018-06-21T00:05:23.506Z,0.00
2018-06-21T00:06:23.498Z,0.00
2018-06-21T00:07:23.540Z,0.00
2018-06-21T00:08:23.545Z,0.00
2018-06-21T00:09:23.563Z,0.00
2018-06-21T00:10:23.579Z,0.00
2018-06-21T00:11:23.597Z,0.00
2018-06-21T00:12:23.616Z,0.00
2018-06-21T00:13:23.644Z,0.00
2018-06-21T00:14:23.659Z,0.00
2018-06-21T00:15:23.712Z,0.00
2018-06-21T00:16:23.703Z,0.00
2018-06-21T00:17:23.749Z,0.00
2018-06-21T00:18:23.763Z,0.00
2018-06-21T00:19:23.768Z,0.00
2018-06-21T00:20:23.793Z,0.00
2018-06-21T00:21:23.817Z,0.00
2018-06-21T00:22:23.845Z,0.00
2018-06-21T00:23:23.848Z,0.00
2018-06-21T00:24:23.868Z,0.00
2018-06-21T00:25:23.891Z,0.00
2018-06-21T00:26:23.914Z,0.00
2018-06-21T00:27:23.931Z,0.00
2018-06-21T00:28:23.960Z,0.00
2018-06-21T00:29:24.078Z,0.00
2018-06-21T00:30:23.989Z,0.00
2018-06-21T00:31:24.012Z,0.00
2018-06-21T00:32:24.053Z,0.00
2018-06-21T00:33:24.053Z,0.00
2018-06-21T00:34:24.073Z,0.00
2018-06-21T00:35:24.093Z,0.00
2018-06-21T00:36:24.126Z,0.00
2018-06-21T00:37:24.153Z,0.00
2018-06-21T00:38:24.157Z,0.00
2018-06-21T00:39:24.196Z,0.00
2018-06-21T00:40:24.208Z,0.00
2018-06-21T00:41:24.223Z,0.00
2018-06-21T00:42:24.245Z,0.00
2018-06-21T00:43:24.270Z,0.00
2018-06-21T00:44:24.282Z,0.00
2018-06-21T00:45:24.301Z,0.00
2018-06-21T00:46:24.333Z,0.00
2018-06-21T00:47:24.345Z,0.00
2018-06-21T00:48:24.367Z,0.00
2018-06-21T00:49:24.397Z,0.00
2018-06-21T00:50:24.405Z,0.00
2018-06-21T00:51:24.423Z,0.00
2018-06-21T00:52:24.446Z,0.00
2018-06-21T00:53:24.466Z,0.00
2018-06-21T00:54:24.500Z,0.00
2018-06-21T00:55:24.514Z,0.00
2018-06-21T00:56:24.534Z,0.00
2018-06-21T00:57:24.548Z,0.00
2018-06-21T00:58:24.593Z,0.00
2018-06-21T00:59:24.591Z,0.00
2018-06-21T01:00:24.617Z,0.00
2018-06-21T01:01:24.635Z,0.00
2018-06-21T01:02:24.680Z,0.00
2018-06-21T01:03:24.677Z,0.00
2018-06-21T01:04:24.712Z,0.00
2018-06-21T01:05:24.726Z,0.00
2018-06-21T01:06:24.751Z,0.00
2018-06-21T01:07:24.754Z,0.00
2018-06-21T01:08:24.783Z,0.00
2018-06-21T01:09:24.817Z,0.00
2018-06-21T01:10:24.825Z,0.00
2018-06-21T01:11:24.841Z,0.00
2018-06-21T01:12:24.858Z,0.00
2018-06-21T01:13:24.878Z,0.00
2018-06-21T01:14:24.897Z,0.00
2018-06-21T01:15:24.928Z,0.00
2018-06-21T01:16:24.948Z,0.00
2018-06-21T01:17:24.962Z,0.00
2018-06-21T01:18:24.986Z,0.00
2018-06-21T01:19:25.011Z,0.00
2018-06-21T01:20:25.028Z,0.00
2018-06-21T01:21:25.064Z,0.00
2018-06-21T01:22:25.085Z,0.00
2018-06-21T01:23:25.087Z,0.00
2018-06-21T01:24:25.114Z,0.00
2018-06-21T01:25:25.155Z,0.00
2018-06-21T01:26:25.152Z,0.00
2018-06-21T01:27:25.169Z,0.00
2018-06-21T01:28:25.191Z,0.00
2018-06-21T01:29:25.211Z,0.00
2018-06-21T01:30:25.244Z,0.00
2018-06-21T01:31:25.260Z,0.00
2018-06-21T01:32:25.284Z,0.00
2018-06-21T01:33:25.295Z,0.00
2018-06-21T01:34:25.316Z,0.00
2018-06-21T01:35:25.338Z,0.00
2018-06-21T01:36:25.361Z,0.00
2018-06-21T01:37:25.379Z,0.00
2018-06-21T01:38:25.399Z,0.00
2018-06-21T01:39:25.422Z,0.00
2018-06-21T01:40:25.436Z,0.00
2018-06-21T01:41:25.460Z,0.00
2018-06-21T01:42:25.496Z,0.00
2018-06-21T01:43:25.504Z,0.00
2018-06-21T01:44:25.526Z,0.00
2018-06-21T01:45:25.548Z,0.00
2018-06-21T01:46:25.567Z,0.00
2018-06-21T01:47:25.583Z,0.00
2018-06-21T01:48:25.612Z,0.00
2018-06-21T01:49:25.633Z,0.00
2018-06-21T01:50:25.645Z,0.00
2018-06-21T01:51:25.658Z,0.00
2018-06-21T01:52:25.691Z,0.00
2018-06-21T01:53:25.720Z,0.00
2018-06-21T01:54:25.727Z,0.00
2018-06-21T01:55:25.753Z,0.00
2018-06-21T01:56:25.765Z,0.00
2018-06-21T01:57:25.789Z,0.00
2018-06-21T01:58:25.820Z,0.00
2018-06-21T01:59:25.827Z,4.00
2018-06-21T02:00:25.862Z,4.00
2018-06-21T02:01:25.875Z,4.00
2018-06-21T02:02:25.890Z,4.00
2018-06-21T02:03:25.912Z,4.00
2018-06-21T02:04:25.939Z,4.00
2018-06-21T02:05:25.967Z,4.00
2018-06-21T02:06:25.967Z,4.00
2018-06-21T02:07:25.990Z,0.00
2018-06-21T02:08:26.012Z,0.00
2018-06-21T02:09:26.031Z,0.00
2018-06-21T02:10:26.061Z,0.00
2018-06-21T02:11:26.084Z,4.00
2018-06-21T02:12:26.099Z,4.00
2018-06-21T02:13:26.125Z,4.00
2018-06-21T02:14:26.142Z,4.00
2018-06-21T02:15:26.151Z,4.00
2018-06-21T02:16:26.175Z,4.00
2018-06-21T02:17:26.197Z,4.00
2018-06-21T02:18:26.218Z,8.00
2018-06-21T02:19:26.254Z,8.00
2018-06-21T02:20:26.252Z,4.00
2018-06-21T02:21:26.292Z,8.00
2018-06-21T02:22:26.315Z,8.00
2018-06-21T02:23:26.337Z,8.00
2018-06-21T02:24:26.345Z,8.00
2018-06-21T02:25:26.352Z,12.00
2018-06-21T02:26:26.408Z,12.00
2018-06-21T02:27:26.395Z,12.00
2018-06-21T02:28:26.442Z,16.00
2018-06-21T02:29:26.455Z,16.00
2018-06-21T02:30:26.464Z,16.00
2018-06-21T02:31:26.508Z,16.00
2018-06-21T02:32:26.499Z,20.00
2018-06-21T02:33:26.538Z,20.00
2018-06-21T02:34:26.722Z,20.00
2018-06-21T02:35:26.568Z,20.00
2018-06-21T02:36:26.576Z,20.00
2018-06-21T02:37:26.610Z,24.00
2018-06-21T02:38:26.625Z,24.00
2018-06-21T02:39:26.653Z,28.00
2018-06-21T02:40:26.663Z,28.00
2018-06-21T02:41:26.685Z,36.00
2018-06-21T02:42:26.699Z,44.00
2018-06-21T02:43:26.726Z,52.00
2018-06-21T02:44:26.739Z,60.00
2018-06-21T02:45:26.760Z,72.00
2018-06-21T02:46:26.787Z,84.00
2018-06-21T02:47:26.799Z,96.00
2018-06-21T02:48:26.830Z,108.00
2018-06-21T02:49:26.840Z,120.00
2018-06-21T02:50:26.860Z,128.00
2018-06-21T02:51:26.883Z,144.00
2018-06-21T02:52:26.908Z,160.00
2018-06-21T02:53:26.936Z,180.00
2018-06-21T02:54:26.945Z,200.00
2018-06-21T02:55:27.002Z,220.00
2018-06-21T02:56:27.006Z,236.00
2018-06-21T02:57:27.032Z,260.00
2018-06-21T02:58:27.031Z,284.00
2018-06-21T02:59:27.056Z,308.00
2018-06-21T03:00:27.074Z,328.00
2018-06-21T03:01:27.091Z,340.00
2018-06-21T03:02:27.107Z,344.00
2018-06-21T03:03:27.124Z,352.00
2018-06-21T03:04:27.189Z,368.00
2018-06-21T03:05:27.183Z,396.00
2018-06-21T03:06:27.197Z,432.00
2018-06-21T03:07:27.212Z,484.00
2018-06-21T03:08:27.228Z,540.00
2018-06-21T03:09:27.254Z,592.00
2018-06-21T03:10:27.278Z,640.00
2018-06-21T03:11:27.315Z,692.00
2018-06-21T03:12:27.309Z,736.00
2018-06-21T03:13:27.333Z,784.00
2018-06-21T03:14:27.352Z,836.00
2018-06-21T03:15:27.389Z,892.00
2018-06-21T03:16:27.393Z,948.00
2018-06-21T03:17:27.424Z,1004.00
2018-06-21T03:18:27.444Z,1036.00
2018-06-21T03:19:27.467Z,1052.00
2018-06-21T03:20:27.471Z,1056.00
2018-06-21T03:21:27.491Z,1064.00
2018-06-21T03:22:27.510Z,1100.00
2018-06-21T03:23:27.535Z,1152.00
2018-06-21T03:24:27.551Z,1200.00
2018-06-21T03:25:27.577Z,1256.00
2018-06-21T03:26:27.609Z,1336.00
2018-06-21T03:27:27.618Z,1404.00
2018-06-21T03:28:27.633Z,1464.00
2018-06-21T03:29:27.669Z,1524.00
2018-06-21T03:30:27.674Z,1624.00
2018-06-21T03:31:27.693Z,1696.00
2018-06-21T03:32:27.715Z,1872.00
2018-06-21T03:33:27.740Z,2068.00
2018-06-21T03:34:27.757Z,2264.00
2018-06-21T03:35:27.793Z,2516.00
2018-06-21T03:36:27.800Z,2688.00
2018-06-21T03:37:27.819Z,2852.00
2018-06-21T03:38:27.840Z,3016.00
2018-06-21T03:39:27.861Z,3220.00
2018-06-21T03:40:27.892Z,3404.00
2018-06-21T03:41:27.901Z,3524.00
2018-06-21T03:42:27.937Z,3648.00
2018-06-21T03:43:27.947Z,3744.00
2018-06-21T03:44:27.961Z,3728.00
2018-06-21T03:45:27.986Z,3508.00
2018-06-21T03:46:28.003Z,3084.00
2018-06-21T03:47:28.030Z,2756.00
2018-06-21T03:48:28.045Z,2500.00
2018-06-21T03:49:28.068Z,2312.00
2018-06-21T03:50:28.099Z,2256.00
2018-06-21T03:51:28.108Z,2292.00
2018-06-21T03:52:28.125Z,2400.00
2018-06-21T03:53:28.150Z,2596.00
2018-06-21T03:54:28.164Z,2656.00
2018-06-21T03:55:28.188Z,2516.00
2018-06-21T03:56:28.208Z,2344.00
2018-06-21T03:57:28.238Z,2300.00
2018-06-21T03:58:28.244Z,2260.00
2018-06-21T03:59:28.278Z,2264.00
2018-06-21T04:00:28.304Z,2268.00
2018-06-21T04:01:28.311Z,2380.00
2018-06-21T04:02:28.342Z,2528.00
2018-06-21T04:03:28.377Z,2704.00
2018-06-21T04:04:28.380Z,2852.00
2018-06-21T04:05:28.425Z,2924.00
2018-06-21T04:06:28.420Z,3188.00
2018-06-21T04:07:28.439Z,3676.00
2018-06-21T04:08:28.586Z,4232.00
2018-06-21T04:09:28.490Z,4848.00
2018-06-21T04:10:28.502Z,5540.00
2018-06-21T04:11:28.530Z,6424.00
2018-06-21T04:12:28.537Z,7416.00
2018-06-21T04:13:28.571Z,8344.00
2018-06-21T04:14:28.593Z,9016.00
2018-06-21T04:15:28.606Z,9560.00
2018-06-21T04:16:28.632Z,9840.00
2018-06-21T04:17:28.674Z,9836.00
2018-06-21T04:18:28.681Z,10352.00
2018-06-21T04:19:28.693Z,10704.00
2018-06-21T04:20:28.724Z,10956.00
2018-06-21T04:21:28.733Z,11024.00
2018-06-21T04:22:28.755Z,10560.00
2018-06-21T04:23:28.772Z,10116.00
2018-06-21T04:24:28.795Z,9268.00
2018-06-21T04:25:28.830Z,9128.00
2018-06-21T04:26:28.840Z,9088.00
2018-06-21T04:27:28.858Z,8484.00
2018-06-21T04:28:28.884Z,7956.00
2018-06-21T04:29:28.904Z,7504.00
2018-06-21T04:30:28.928Z,7084.00
2018-06-21T04:31:28.961Z,6596.00
2018-06-21T04:32:28.977Z,5992.00
2018-06-21T04:33:28.995Z,5700.00
2018-06-21T04:34:29.006Z,5632.00
2018-06-21T04:35:29.040Z,5680.00
2018-06-21T04:36:29.058Z,5976.00
2018-06-21T04:37:29.085Z,6316.00
2018-06-21T04:38:29.098Z,6936.00
2018-06-21T04:39:29.118Z,7832.00
2018-06-21T04:40:29.146Z,9056.00
2018-06-21T04:41:29.168Z,10096.00
2018-06-21T04:42:29.186Z,12372.00
2018-06-21T04:43:29.208Z,13360.00
2018-06-21T04:44:29.233Z,13580.00
2018-06-21T04:45:29.251Z,14596.00
2018-06-21T04:46:29.269Z,14504.00
2018-06-21T04:47:29.299Z,14308.00
2018-06-21T04:48:29.321Z,13688.00
2018-06-21T04:49:29.347Z,13168.00
2018-06-21T04:50:29.356Z,13676.00
2018-06-21T04:51:29.382Z,14268.00
2018-06-21T04:52:29.406Z,14564.00
2018-06-21T04:53:29.426Z,15356.00
2018-06-21T04:54:29.446Z,19264.00
2018-06-21T04:55:29.473Z,29312.00
2018-06-21T04:56:29.499Z,33472.00
2018-06-21T04:57:29.518Z,33792.00
2018-06-21T04:58:29.557Z,30080.00
2018-06-21T04:59:29.572Z,36192.00
2018-06-21T05:00:29.580Z,36416.00
2018-06-21T05:01:29.609Z,38240.00
2018-06-21T05:02:29.654Z,40032.00
2018-06-21T05:03:29.653Z,45952.00
2018-06-21T05:04:29.675Z,46848.00
2018-06-21T05:05:29.698Z,46176.00
2018-06-21T05:06:29.810Z,41376.00
2018-06-21T05:07:29.764Z,27200.00
2018-06-21T05:08:29.785Z,25120.00
2018-06-21T05:09:29.796Z,28256.00
2018-06-21T05:10:29.816Z,25856.00
2018-06-21T05:11:29.848Z,30144.00
2018-06-21T05:12:29.887Z,35424.00
2018-06-21T05:13:29.895Z,28672.00
2018-06-21T05:14:29.925Z,36096.00
2018-06-21T05:15:29.947Z,42304.00
2018-06-21T05:16:29.978Z,53888.00
2018-06-21T05:17:29.998Z,40448.00
2018-06-21T05:18:30.027Z,58272.00
2018-06-21T05:19:30.052Z,57120.00
2018-06-21T05:20:30.076Z,56896.00
2018-06-21T05:21:30.131Z,49120.00
2018-06-21T05:22:30.126Z,46496.00
2018-06-21T05:23:30.156Z,38848.00
2018-06-21T05:24:30.179Z,47360.00
2018-06-21T05:25:30.212Z,44000.00
2018-06-21T05:26:30.245Z,43040.00
2018-06-21T05:27:30.275Z,52736.00
2018-06-21T05:28:30.289Z,57056.00
2018-06-21T05:29:30.313Z,58240.00
2018-06-21T05:30:30.365Z,59328.00
2018-06-21T05:31:30.408Z,50272.00
2018-06-21T05:32:30.412Z,56288.00
2018-06-21T05:33:30.429Z,54496.00
2018-06-21T05:34:30.452Z,40480.00
2018-06-21T05:35:30.485Z,44832.00
2018-06-21T05:36:30.522Z,32992.00
2018-06-21T05:37:30.605Z,49248.00
2018-06-21T05:38:30.564Z,45792.00
2018-06-21T05:39:30.594Z,55360.00
2018-06-21T05:40:30.617Z,40800.00
2018-06-21T05:41:30.655Z,31328.00
2018-06-21T05:42:30.679Z,32032.00
2018-06-21T05:43:30.714Z,45472.00
2018-06-21T05:44:30.858Z,35968.00
2018-06-21T05:45:30.763Z,48480.00
2018-06-21T05:46:30.789Z,53120.00
2018-06-21T05:47:30.826Z,33600.00
2018-06-21T05:48:30.852Z,28384.00
2018-06-21T05:49:30.881Z,25920.00
2018-06-21T05:50:30.908Z,25728.00
2018-06-21T05:51:30.927Z,28480.00
2018-06-21T05:52:30.952Z,24640.00
2018-06-21T05:53:30.985Z,30688.00
2018-06-21T05:54:31.025Z,28736.00
2018-06-21T05:55:31.047Z,37440.00
2018-06-21T05:56:31.067Z,43424.00
2018-06-21T05:57:31.096Z,39488.00
2018-06-21T05:58:31.114Z,35264.00
2018-06-21T05:59:31.146Z,31392.00
2018-06-21T06:00:31.179Z,32640.00
2018-06-21T06:01:31.205Z,30912.00
2018-06-21T06:02:31.233Z,31104.00
2018-06-21T06:03:31.263Z,30752.00
2018-06-21T06:04:31.291Z,30880.00
2018-06-21T06:05:31.314Z,27200.00
2018-06-21T06:06:31.349Z,28640.00
2018-06-21T06:07:31.368Z,26880.00
2018-06-21T06:08:31.408Z,25632.00
2018-06-21T06:09:31.430Z,25376.00
2018-06-21T06:10:31.471Z,26560.00
2018-06-21T06:11:31.466Z,33184.00
2018-06-21T06:12:31.495Z,31520.00
2018-06-21T06:13:31.528Z,24448.00
2018-06-21T06:14:31.549Z,24992.00
2018-06-21T06:15:31.583Z,23232.00
2018-06-21T06:16:31.619Z,23840.00
2018-06-21T06:17:31.629Z,24288.00
2018-06-21T06:18:31.658Z,26080.00
2018-06-21T06:19:31.681Z,26560.00
2018-06-21T06:20:31.712Z,28064.00
2018-06-21T06:21:31.747Z,34688.00
2018-06-21T06:22:31.762Z,36000.00
2018-06-21T06:23:31.788Z,35008.00
2018-06-21T06:24:31.829Z,32864.00
2018-06-21T06:25:31.848Z,39296.00
2018-06-21T06:26:31.871Z,62720.00
2018-06-21T06:27:31.892Z,65184.00
2018-06-21T06:28:31.931Z,60544.00
2018-06-21T06:29:31.951Z,51552.00
2018-06-21T06:30:31.978Z,64000.00
2018-06-21T06:31:31.996Z,53632.00
2018-06-21T06:32:32.061Z,52416.00
2018-06-21T06:33:32.060Z,49344.00
2018-06-21T06:34:32.113Z,46848.00
2018-06-21T06:35:32.110Z,49728.00
2018-06-21T06:36:32.141Z,29696.00
2018-06-21T06:37:32.178Z,39648.00
2018-06-21T06:38:32.204Z,43968.00
2018-06-21T06:39:32.231Z,40960.00
2018-06-21T06:40:32.268Z,25216.00
2018-06-21T06:41:32.273Z,20992.00
2018-06-21T06:42:32.305Z,37696.00
2018-06-21T06:43:32.327Z,21088.00
2018-06-21T06:44:32.364Z,26016.00
2018-06-21T06:45:32.384Z,40544.00
2018-06-21T06:46:32.416Z,24672.00
2018-06-21T06:47:32.447Z,41568.00
2018-06-21T06:48:32.467Z,28416.00
2018-06-21T06:49:32.509Z,35520.00
2018-06-21T06:50:32.517Z,35200.00
2018-06-21T06:51:32.547Z,33376.00
2018-06-21T06:52:32.572Z,27264.00
2018-06-21T06:53:32.608Z,38016.00
2018-06-21T06:54:32.836Z,62144.00
2018-06-21T06:55:32.674Z,23424.00
2018-06-21T06:56:32.679Z,24960.00
2018-06-21T06:57:32.708Z,26144.00
2018-06-21T06:58:32.733Z,55136.00
2018-06-21T06:59:32.758Z,30944.00
2018-06-21T07:00:32.784Z,33696.00
2018-06-21T07:01:32.821Z,36224.00
2018-06-21T07:02:32.852Z,29280.00
2018-06-21T07:03:32.868Z,31840.00
2018-06-21T07:04:32.901Z,28448.00
2018-06-21T07:05:32.934Z,24672.00
2018-06-21T07:06:32.943Z,25216.00
2018-06-21T07:07:32.976Z,49216.00
2018-06-21T07:08:33.096Z,63232.00
2018-06-21T07:09:33.023Z,18720.00
2018-06-21T07:10:33.062Z,11132.00
2018-06-21T07:11:33.083Z,7904.00
2018-06-21T07:12:33.107Z,6068.00
2018-06-21T07:13:33.163Z,5464.00
2018-06-21T07:14:33.182Z,5316.00
2018-06-21T07:15:33.197Z,4984.00
2018-06-21T07:16:33.205Z,5056.00
2018-06-21T07:17:33.236Z,4048.00
2018-06-21T07:18:33.263Z,4352.00
2018-06-21T07:19:33.288Z,7060.00
2018-06-21T07:20:33.321Z,12568.00
2018-06-21T07:21:33.331Z,20032.00
2018-06-21T07:22:33.360Z,29952.00
2018-06-21T07:23:33.402Z,32736.00
2018-06-21T07:24:33.405Z,35360.00
2018-06-21T07:25:33.440Z,43296.00
2018-06-21T07:26:33.487Z,30976.00
2018-06-21T07:27:33.490Z,17664.00
2018-06-21T07:28:33.530Z,12388.00
2018-06-21T07:29:33.568Z,9828.00
2018-06-21T07:30:33.564Z,7784.00
2018-06-21T07:31:33.589Z,5776.00
2018-06-21T07:32:33.619Z,5220.00
2018-06-21T07:33:33.694Z,4924.00
2018-06-21T07:34:33.655Z,4224.00
2018-06-21T07:35:33.684Z,4008.00
2018-06-21T07:36:33.736Z,4084.00
2018-06-21T07:37:33.743Z,3760.00
2018-06-21T07:38:33.760Z,3120.00
2018-06-21T07:39:33.781Z,2984.00
2018-06-21T07:40:33.802Z,2980.00
2018-06-21T07:41:33.829Z,2788.00
2018-06-21T07:42:33.854Z,2520.00
2018-06-21T07:43:33.893Z,2324.00
2018-06-21T07:44:33.897Z,2156.00
2018-06-21T07:45:33.926Z,2196.00
2018-06-21T07:46:33.953Z,1792.00
2018-06-21T07:47:33.979Z,2504.00
2018-06-21T07:48:34.013Z,4152.00
2018-06-21T07:49:34.020Z,3928.00
2018-06-21T07:50:34.052Z,3780.00
2018-06-21T07:51:34.075Z,4692.00
2018-06-21T07:52:34.085Z,5796.00
2018-06-21T07:53:34.110Z,8572.00
2018-06-21T07:54:34.134Z,7908.00
2018-06-21T07:55:34.167Z,5832.00
2018-06-21T07:56:34.194Z,5244.00
2018-06-21T07:57:34.212Z,4308.00
2018-06-21T07:58:34.232Z,4028.00
2018-06-21T07:59:34.254Z,4728.00
2018-06-21T08:00:34.268Z,6312.00
2018-06-21T08:01:34.296Z,6888.00
2018-06-21T08:02:34.337Z,6820.00
2018-06-21T08:03:34.336Z,4516.00
2018-06-21T08:04:34.378Z,3492.00
2018-06-21T08:05:34.397Z,5272.00
2018-06-21T08:06:34.405Z,6656.00
2018-06-21T08:07:34.434Z,6152.00
2018-06-21T08:08:34.459Z,4724.00
2018-06-21T08:09:34.478Z,3712.00
2018-06-21T08:10:34.510Z,3332.00
2018-06-21T08:11:34.533Z,2440.00
2018-06-21T08:12:34.551Z,1844.00
2018-06-21T08:13:34.566Z,1404.00
2018-06-21T08:14:34.590Z,1304.00
2018-06-21T08:15:34.625Z,1220.00
2018-06-21T08:16:34.641Z,1584.00
2018-06-21T08:17:34.663Z,1800.00
2018-06-21T08:18:34.677Z,2496.00
2018-06-21T08:19:34.705Z,3348.00
2018-06-21T08:20:34.720Z,4276.00
2018-06-21T08:21:34.747Z,4516.00
2018-06-21T08:22:34.764Z,4028.00
2018-06-21T08:23:34.794Z,3836.00
2018-06-21T08:24:34.807Z,4160.00
2018-06-21T08:25:34.844Z,5176.00
2018-06-21T08:26:34.907Z,6000.00
2018-06-21T08:27:34.881Z,6116.00
2018-06-21T08:28:34.905Z,6036.00
2018-06-21T08:29:34.927Z,6516.00
2018-06-21T08:30:34.941Z,6064.00
2018-06-21T08:31:34.962Z,4728.00
2018-06-21T08:32:34.994Z,4852.00
2018-06-21T08:33:35.000Z,6956.00
2018-06-21T08:34:35.033Z,9232.00
2018-06-21T08:35:35.065Z,10692.00
2018-06-21T08:36:35.070Z,11776.00
2018-06-21T08:37:35.100Z,10228.00
2018-06-21T08:38:35.111Z,7012.00
2018-06-21T08:39:35.144Z,4628.00
2018-06-21T08:40:35.160Z,3540.00
2018-06-21T08:41:35.203Z,3244.00
2018-06-21T08:42:35.195Z,3684.00
2018-06-21T08:43:35.222Z,4468.00
2018-06-21T08:44:35.241Z,6156.00
2018-06-21T08:45:35.268Z,7344.00
2018-06-21T08:46:35.288Z,10048.00
2018-06-21T08:47:35.306Z,11100.00
2018-06-21T08:48:35.333Z,9796.00
2018-06-21T08:49:35.353Z,8428.00
2018-06-21T08:50:35.361Z,7796.00
2018-06-21T08:51:35.390Z,8196.00
2018-06-21T08:52:35.405Z,9028.00
2018-06-21T08:53:35.440Z,9204.00
2018-06-21T08:54:35.449Z,9448.00
2018-06-21T08:55:35.475Z,10648.00
2018-06-21T08:56:35.509Z,9244.00
2018-06-21T08:57:35.514Z,9864.00
2018-06-21T08:58:35.534Z,7464.00
2018-06-21T08:59:35.553Z,6556.00
2018-06-21T09:00:35.590Z,5720.00
2018-06-21T09:01:35.600Z,5744.00
2018-06-21T09:02:35.624Z,4772.00
2018-06-21T09:03:35.639Z,4988.00
2018-06-21T09:04:35.664Z,4792.00
2018-06-21T09:05:35.702Z,4880.00
2018-06-21T09:06:35.703Z,6212.00
2018-06-21T09:07:35.740Z,4956.00
2018-06-21T09:08:35.756Z,4000.00
2018-06-21T09:09:35.783Z,3772.00
2018-06-21T09:10:35.801Z,5208.00
2018-06-21T09:11:35.819Z,5500.00
2018-06-21T09:12:35.833Z,4684.00
2018-06-21T09:13:35.854Z,4368.00
2018-06-21T09:14:35.881Z,3688.00
2018-06-21T09:15:35.910Z,3744.00
2018-06-21T09:16:35.935Z,4308.00
2018-06-21T09:17:35.944Z,4596.00
2018-06-21T09:18:35.963Z,3596.00
2018-06-21T09:19:35.986Z,4088.00
2018-06-21T09:20:36.005Z,4300.00
2018-06-21T09:21:36.037Z,3468.00
2018-06-21T09:22:36.046Z,4916.00
2018-06-21T09:23:36.084Z,6396.00
2018-06-21T09:24:36.094Z,8596.00
2018-06-21T09:25:36.110Z,9200.00
2018-06-21T09:26:36.130Z,8212.00
2018-06-21T09:27:36.151Z,9056.00
2018-06-21T09:28:36.175Z,11384.00
2018-06-21T09:29:36.199Z,11008.00
2018-06-21T09:30:36.217Z,10356.00
2018-06-21T09:31:36.238Z,11808.00
2018-06-21T09:32:36.261Z,15264.00
2018-06-21T09:33:36.278Z,18080.00
2018-06-21T09:34:36.316Z,21472.00
2018-06-21T09:35:36.327Z,19328.00
2018-06-21T09:36:36.348Z,18688.00
2018-06-21T09:37:36.370Z,21536.00
2018-06-21T09:38:36.398Z,22112.00
2018-06-21T09:39:36.414Z,23616.00
2018-06-21T09:40:36.438Z,26464.00
2018-06-21T09:41:36.464Z,25856.00
2018-06-21T09:42:36.494Z,25440.00
2018-06-21T09:43:36.508Z,15104.00
2018-06-21T09:44:36.519Z,14788.00
2018-06-21T09:45:36.544Z,13144.00
2018-06-21T09:46:36.564Z,11448.00
2018-06-21T09:47:36.598Z,14848.00
2018-06-21T09:48:36.608Z,14440.00
2018-06-21T09:49:36.646Z,12860.00
2018-06-21T09:50:36.668Z,15828.00
2018-06-21T09:51:36.670Z,14148.00
2018-06-21T09:52:36.772Z,16380.00
2018-06-21T09:53:36.724Z,17556.00
2018-06-21T09:54:36.758Z,18048.00
2018-06-21T09:55:36.782Z,15424.00
2018-06-21T09:56:36.788Z,13368.00
2018-06-21T09:57:36.813Z,14156.00
2018-06-21T09:58:36.857Z,12392.00
2018-06-21T09:59:36.856Z,12620.00
2018-06-21T10:00:36.914Z,14348.00
2018-06-21T10:01:36.905Z,16956.00
2018-06-21T10:02:36.919Z,17604.00
2018-06-21T10:03:36.940Z,21984.00
2018-06-21T10:04:36.962Z,24064.00
2018-06-21T10:05:37.003Z,22880.00
2018-06-21T10:06:37.022Z,13060.00
2018-06-21T10:07:37.051Z,12144.00
2018-06-21T10:08:37.056Z,11784.00
2018-06-21T10:09:37.091Z,13200.00
2018-06-21T10:10:37.097Z,18048.00
2018-06-21T10:11:37.129Z,20512.00
2018-06-21T10:12:37.154Z,21376.00
2018-06-21T10:13:37.184Z,23872.00
2018-06-21T10:14:37.190Z,22016.00
2018-06-21T10:15:37.265Z,22688.00
2018-06-21T10:16:37.242Z,24480.00
2018-06-21T10:17:37.266Z,21760.00
2018-06-21T10:18:37.286Z,20192.00
2018-06-21T10:19:37.310Z,18528.00
2018-06-21T10:20:37.332Z,21312.00
2018-06-21T10:21:37.354Z,20928.00
2018-06-21T10:22:37.380Z,24000.00
2018-06-21T10:23:37.397Z,23552.00
2018-06-21T10:24:37.440Z,23584.00
2018-06-21T10:25:37.457Z,22688.00
2018-06-21T10:26:37.475Z,23968.00
2018-06-21T10:27:37.490Z,25440.00
2018-06-21T10:28:37.534Z,26080.00
2018-06-21T10:29:37.545Z,27488.00
2018-06-21T10:30:37.573Z,28736.00
2018-06-21T10:31:37.585Z,26048.00
2018-06-21T10:32:37.606Z,21632.00
2018-06-21T10:33:37.633Z,17664.00
2018-06-21T10:34:37.670Z,10376.00
2018-06-21T10:35:37.687Z,7032.00
2018-06-21T10:36:37.709Z,5340.00
2018-06-21T10:37:37.733Z,4780.00
2018-06-21T10:38:37.767Z,5488.00
2018-06-21T10:39:37.786Z,7044.00
2018-06-21T10:40:37.808Z,8228.00
2018-06-21T10:41:37.821Z,8012.00
2018-06-21T10:42:37.856Z,8864.00
2018-06-21T10:43:37.865Z,11004.00
2018-06-21T10:44:37.904Z,13332.00
2018-06-21T10:45:37.911Z,14232.00
2018-06-21T10:46:37.940Z,14940.00
2018-06-21T10:47:37.964Z,16400.00
2018-06-21T10:48:37.977Z,17120.00
2018-06-21T10:49:38.030Z,17568.00
2018-06-21T10:50:38.039Z,20512.00
2018-06-21T10:51:38.053Z,23456.00
2018-06-21T10:52:38.073Z,26720.00
2018-06-21T10:53:38.096Z,28224.00
2018-06-21T10:54:38.116Z,28896.00
2018-06-21T10:55:38.149Z,29024.00
2018-06-21T10:56:38.164Z,28736.00
2018-06-21T10:57:38.194Z,27424.00
2018-06-21T10:58:38.231Z,26112.00
2018-06-21T10:59:38.241Z,24800.00
2018-06-21T11:00:38.255Z,23232.00
2018-06-21T11:01:38.290Z,22336.00
2018-06-21T11:02:38.345Z,21408.00
2018-06-21T11:03:38.336Z,21184.00
2018-06-21T11:04:38.349Z,21248.00
2018-06-21T11:05:38.376Z,20256.00
2018-06-21T11:06:38.412Z,18016.00
2018-06-21T11:07:38.429Z,15760.00
2018-06-21T11:08:38.478Z,12736.00
2018-06-21T11:09:38.467Z,10008.00
2018-06-21T11:10:38.495Z,7392.00
2018-06-21T11:11:38.516Z,5152.00
2018-06-21T11:12:38.533Z,3732.00
2018-06-21T11:13:38.556Z,2636.00
2018-06-21T11:14:38.615Z,2244.00
2018-06-21T11:15:38.613Z,2516.00
2018-06-21T11:16:38.634Z,3532.00
2018-06-21T11:17:38.663Z,7044.00
2018-06-21T11:18:38.686Z,10360.00
2018-06-21T11:19:38.706Z,11316.00
2018-06-21T11:20:38.742Z,10328.00
2018-06-21T11:21:38.745Z,12128.00
2018-06-21T11:22:38.775Z,14204.00
2018-06-21T11:23:38.791Z,14848.00
2018-06-21T11:24:38.827Z,14796.00
2018-06-21T11:25:38.841Z,14656.00
2018-06-21T11:26:38.862Z,13220.00
2018-06-21T11:27:38.891Z,11740.00
2018-06-21T11:28:38.900Z,10536.00
2018-06-21T11:29:38.931Z,9732.00
2018-06-21T11:30:38.940Z,9320.00
2018-06-21T11:31:38.965Z,9192.00
2018-06-21T11:32:38.991Z,9272.00
2018-06-21T11:33:39.005Z,9256.00
2018-06-21T11:34:39.027Z,8892.00
2018-06-21T11:35:39.072Z,8424.00
2018-06-21T11:36:39.074Z,8096.00
2018-06-21T11:37:39.103Z,7976.00
2018-06-21T11:38:39.136Z,8068.00
2018-06-21T11:39:39.144Z,8312.00
2018-06-21T11:40:39.167Z,8708.00
2018-06-21T11:41:39.194Z,9112.00
2018-06-21T11:42:39.207Z,8896.00
2018-06-21T11:43:39.237Z,8724.00
2018-06-21T11:44:39.264Z,8696.00
2018-06-21T11:45:39.273Z,8952.00
2018-06-21T11:46:39.354Z,9540.00
2018-06-21T11:47:39.329Z,10476.00
2018-06-21T11:48:39.347Z,11504.00
2018-06-21T11:49:39.364Z,11652.00
2018-06-21T11:50:39.383Z,12220.00
2018-06-21T11:51:39.410Z,12688.00
2018-06-21T11:52:39.439Z,13432.00
2018-06-21T11:53:39.455Z,14432.00
2018-06-21T11:54:39.475Z,15868.00
2018-06-21T11:55:39.497Z,15916.00
2018-06-21T11:56:39.524Z,13064.00
2018-06-21T11:57:39.544Z,10156.00
2018-06-21T11:58:39.570Z,8216.00
2018-06-21T11:59:39.594Z,6272.00
2018-06-21T12:00:39.607Z,4896.00
2018-06-21T12:01:39.632Z,3672.00
2018-06-21T12:02:39.651Z,3548.00
2018-06-21T12:03:39.677Z,4576.00
2018-06-21T12:04:39.705Z,7044.00
2018-06-21T12:05:39.750Z,9712.00
2018-06-21T12:06:39.744Z,10952.00
2018-06-21T12:07:39.767Z,9612.00
2018-06-21T12:08:39.814Z,9144.00
2018-06-21T12:09:39.804Z,9196.00
2018-06-21T12:10:39.827Z,8972.00
2018-06-21T12:11:39.860Z,9060.00
2018-06-21T12:12:39.879Z,8312.00