createdAt,value
2019-05-18T00:00:59.935Z,7.70
2019-05-18T00:01:59.946Z,7.30
2019-05-18T00:02:59.929Z,6.70
2019-05-18T00:03:59.894Z,6.90
2019-05-18T00:04:59.893Z,6.60
2019-05-18T00:05:59.882Z,6.20
2019-05-18T00:06:59.870Z,6.30
2019-05-18T00:07:59.877Z,6.10
2019-05-18T00:08:59.876Z,6.40
2019-05-18T00:09:59.867Z,5.90
2019-05-18T00:10:59.822Z,6.00
2019-05-18T00:11:59.803Z,6.50
2019-05-18T00:12:59.834Z,5.90
2019-05-18T00:13:59.804Z,5.90
2019-05-18T00:14:59.805Z,5.80
2019-05-18T00:15:59.760Z,5.90
2019-05-18T00:16:59.754Z,6.00
2019-05-18T00:17:59.759Z,6.00
2019-05-18T00:18:59.766Z,6.00
2019-05-18T00:19:59.740Z,6.00
2019-05-18T00:20:59.706Z,6.20
2019-05-18T00:21:59.699Z,6.60
2019-05-18T00:22:59.682Z,6.30
2019-05-18T00:23:59.684Z,6.10
2019-05-18T00:24:59.684Z,6.30
2019-05-18T00:25:59.669Z,6.00
2019-05-18T00:26:59.675Z,6.10
2019-05-18T00:27:59.638Z,6.30
2019-05-18T00:28:59.648Z,6.20
2019-05-18T00:29:59.611Z,5.90
2019-05-18T00:30:59.608Z,6.00
2019-05-18T00:31:59.609Z,6.20
2019-05-18T00:32:59.615Z,6.20
2019-05-18T00:33:59.566Z,6.00
2019-05-18T00:34:59.553Z,5.80
2019-05-18T00:35:59.544Z,6.50
2019-05-18T00:36:59.541Z,6.50
2019-05-18T00:37:59.531Z,5.80
2019-05-18T00:38:59.504Z,6.30
2019-05-18T00:39:59.500Z,6.10
2019-05-18T00:40:59.513Z,6.20
2019-05-18T00:41:59.482Z,6.20
2019-05-18T00:42:59.484Z,6.00
2019-05-18T00:43:59.471Z,6.00
2019-05-18T00:44:59.481Z,5.90
2019-05-18T00:45:59.425Z,5.80
2019-05-18T00:46:59.426Z,6.20
2019-05-18T00:47:59.422Z,5.70
2019-05-18T00:48:59.403Z,6.00
2019-05-18T00:49:59.384Z,5.70
2019-05-18T00:50:59.383Z,6.00
2019-05-18T00:51:59.359Z,5.80
2019-05-18T00:52:59.345Z,5.70
2019-05-18T00:53:59.359Z,5.50
2019-05-18T00:54:59.338Z,6.00
2019-05-18T00:55:59.341Z,5.50
2019-05-18T00:56:59.301Z,5.90
2019-05-18T00:57:59.289Z,6.00
2019-05-18T00:58:59.290Z,5.70
2019-05-18T00:59:59.283Z,6.50
2019-05-18T01:00:59.290Z,6.50
2019-05-18T01:01:59.247Z,6.50
2019-05-18T01:02:59.257Z,5.90
2019-05-18T01:03:59.227Z,6.50
2019-05-18T01:04:59.237Z,6.00
2019-05-18T01:05:59.215Z,6.10
2019-05-18T01:06:59.219Z,6.20
2019-05-18T01:07:59.219Z,6.10
2019-05-18T01:08:59.164Z,6.00
2019-05-18T01:09:59.161Z,6.10
2019-05-18T01:10:59.162Z,5.90
2019-05-18T01:11:59.155Z,6.20
2019-05-18T01:12:59.152Z,5.90
2019-05-18T01:13:59.114Z,6.20
2019-05-18T01:14:59.100Z,6.10
2019-05-18T01:15:59.103Z,5.90
2019-05-18T01:16:59.101Z,5.90
2019-05-18T01:18:02.180Z,5.90
2019-05-18T01:18:59.057Z,6.00
2019-05-18T01:19:59.044Z,6.00
2019-05-18T01:20:59.033Z,5.80
2019-05-18T01:21:59.056Z,6.10
2019-05-18T01:22:59.024Z,6.40
2019-05-18T01:23:59.026Z,6.40
2019-05-18T01:24:58.993Z,6.20
2019-05-18T01:25:58.974Z,5.80
2019-05-18T01:26:58.968Z,5.90
2019-05-18T01:27:58.959Z,5.90
2019-05-18T01:28:58.976Z,6.00
2019-05-18T01:29:58.955Z,5.90
2019-05-18T01:30:58.924Z,5.70
2019-05-18T01:31:58.905Z,6.10
2019-05-18T01:32:58.902Z,5.70
2019-05-18T01:33:58.903Z,5.90
2019-05-18T01:34:58.916Z,5.80
2019-05-18T01:35:58.888Z,6.40
2019-05-18T01:36:58.856Z,5.80
2019-05-18T01:37:58.840Z,6.10
2019-05-18T01:38:58.829Z,6.10
2019-05-18T01:39:58.833Z,5.90
2019-05-18T01:40:58.859Z,6.00
2019-05-18T01:41:58.863Z,6.10
2019-05-18T01:42:58.807Z,6.00
2019-05-18T01:43:58.769Z,6.00
2019-05-18T01:44:58.775Z,5.80
2019-05-18T01:45:58.786Z,6.40
2019-05-18T01:46:58.769Z,6.00
2019-05-18T01:48:12.699Z,6.20
2019-05-18T01:48:59.719Z,6.30
2019-05-18T01:49:58.709Z,6.20
2019-05-18T01:50:58.729Z,6.30
2019-05-18T01:51:58.743Z,6.10
2019-05-18T01:52:58.693Z,6.30
2019-05-18T01:53:58.698Z,6.40
2019-05-18T01:54:58.647Z,6.30
2019-05-18T01:55:58.638Z,6.20
2019-05-18T01:56:58.673Z,6.40
2019-05-18T01:57:58.638Z,6.50
2019-05-18T01:58:58.600Z,6.80
2019-05-18T01:59:58.606Z,6.70
2019-05-18T02:00:58.590Z,6.30
2019-05-18T02:01:58.582Z,6.50
2019-05-18T02:02:58.576Z,6.80
2019-05-18T02:03:58.582Z,6.60
2019-05-18T02:04:58.569Z,6.40
2019-05-18T02:05:58.538Z,6.00
2019-05-18T02:06:58.513Z,6.50
2019-05-18T02:07:58.521Z,6.50
2019-05-18T02:08:58.508Z,6.70
2019-05-18T02:09:58.516Z,6.90
2019-05-18T02:10:58.484Z,7.20
2019-05-18T02:11:58.482Z,6.40
2019-05-18T02:12:58.446Z,7.00
2019-05-18T02:13:58.474Z,6.70
2019-05-18T02:14:58.443Z,6.80
2019-05-18T02:15:58.445Z,6.40
2019-05-18T02:16:58.404Z,6.30
2019-05-18T02:17:58.398Z,6.50
2019-05-18T02:18:58.393Z,6.30
2019-05-18T02:19:58.378Z,6.60
2019-05-18T02:20:58.405Z,6.80
2019-05-18T02:21:58.375Z,7.00
2019-05-18T02:22:58.337Z,6.70
2019-05-18T02:23:58.326Z,6.70
2019-05-18T02:24:58.316Z,6.30
2019-05-18T02:25:58.314Z,7.00
2019-05-18T02:26:58.321Z,6.60
2019-05-18T02:27:58.274Z,7.10
2019-05-18T02:28:58.265Z,7.30
2019-05-18T02:29:58.264Z,7.10
2019-05-18T02:30:58.256Z,7.10
2019-05-18T02:31:58.253Z,7.40
2019-05-18T02:32:58.228Z,7.00
2019-05-18T02:33:58.228Z,7.10
2019-05-18T02:34:58.205Z,7.00
2019-05-18T02:35:58.237Z,7.10
2019-05-18T02:36:58.210Z,7.00
2019-05-18T02:37:58.202Z,6.80
2019-05-18T02:38:58.195Z,6.90
2019-05-18T02:39:58.152Z,6.90
2019-05-18T02:40:58.136Z,7.00
2019-05-18T02:41:58.141Z,6.90
2019-05-18T02:42:58.127Z,7.00
2019-05-18T02:43:58.138Z,7.10
2019-05-18T02:44:58.134Z,7.30
2019-05-18T02:45:58.073Z,7.10
2019-05-18T02:46:58.061Z,7.00
2019-05-18T02:47:58.083Z,7.10
2019-05-18T02:48:58.057Z,7.80
2019-05-18T02:49:58.030Z,7.30
2019-05-18T02:50:58.027Z,7.10
2019-05-18T02:51:58.007Z,7.10
2019-05-18T02:52:58.012Z,7.30
2019-05-18T02:53:58.007Z,7.60
2019-05-18T02:54:57.986Z,7.80
2019-05-18T02:55:57.959Z,7.90
2019-05-18T02:56:57.956Z,8.30
2019-05-18T02:57:57.953Z,8.90
2019-05-18T02:58:57.939Z,8.50
2019-05-18T02:59:57.936Z,9.00
2019-05-18T03:00:57.925Z,8.30
2019-05-18T03:01:57.895Z,8.20
2019-05-18T03:02:57.899Z,8.90
2019-05-18T03:03:57.880Z,8.00
2019-05-18T03:04:57.879Z,8.20
2019-05-18T03:05:57.863Z,8.70
2019-05-18T03:06:57.861Z,8.60
2019-05-18T03:07:57.826Z,8.80
2019-05-18T03:08:57.836Z,8.50
2019-05-18T03:09:57.804Z,9.70
2019-05-18T03:10:57.810Z,9.20
2019-05-18T03:11:57.811Z,9.50
2019-05-18T03:12:57.813Z,9.50
2019-05-18T03:13:57.766Z,9.80
2019-05-18T03:14:57.761Z,9.10
2019-05-18T03:15:57.749Z,9.20
2019-05-18T03:16:57.740Z,9.30
2019-05-18T03:17:57.724Z,9.50
2019-05-18T03:19:07.467Z,9.30
2019-05-18T03:19:57.705Z,9.70
2019-05-18T03:20:57.677Z,9.40
2019-05-18T03:22:00.832Z,9.70
2019-05-18T03:22:57.673Z,9.50
2019-05-18T03:23:57.696Z,9.40
2019-05-18T03:24:57.674Z,9.40
2019-05-18T03:25:57.635Z,9.20
2019-05-18T03:26:57.614Z,8.70
2019-05-18T03:27:57.604Z,9.10
2019-05-18T03:28:58.339Z,9.00
2019-05-18T03:29:57.604Z,9.20
2019-05-18T03:30:57.601Z,8.70
2019-05-18T03:31:57.608Z,9.70
2019-05-18T03:32:57.556Z,9.20
2019-05-18T03:33:57.639Z,9.00
2019-05-18T03:34:58.387Z,8.70
2019-05-18T03:35:57.546Z,8.30
2019-05-18T03:36:57.544Z,8.70
2019-05-18T03:37:57.508Z,8.50
2019-05-18T03:38:57.477Z,8.80
2019-05-18T03:39:57.482Z,8.90
2019-05-18T03:40:57.493Z,9.10
2019-05-18T03:41:57.441Z,8.60
2019-05-18T03:42:57.440Z,8.80
2019-05-18T03:43:57.438Z,8.80
2019-05-18T03:44:57.428Z,8.30
2019-05-18T03:45:57.414Z,8.50
2019-05-18T03:46:57.434Z,8.20
2019-05-18T03:47:57.449Z,7.70
2019-05-18T03:48:57.367Z,7.60
2019-05-18T03:49:57.357Z,7.40
2019-05-18T03:50:57.347Z,7.60
2019-05-18T03:51:57.359Z,7.40
2019-05-18T03:52:57.370Z,7.30
2019-05-18T03:53:57.321Z,7.50
2019-05-18T03:54:57.309Z,7.50
2019-05-18T03:55:57.311Z,7.80
2019-05-18T03:56:57.302Z,7.50
2019-05-18T03:57:57.281Z,7.90
2019-05-18T03:58:57.258Z,8.20
2019-05-18T03:59:57.255Z,7.80
2019-05-18T04:00:57.233Z,7.60
2019-05-18T04:01:57.225Z,7.50
2019-05-18T04:02:57.246Z,8.00
2019-05-18T04:03:57.221Z,7.30
2019-05-18T04:04:57.224Z,8.20
2019-05-18T04:05:57.174Z,8.00
2019-05-18T04:06:57.166Z,8.00
2019-05-18T04:07:57.207Z,7.70
2019-05-18T04:08:57.151Z,8.10
2019-05-18T04:09:57.163Z,7.50
2019-05-18T04:10:57.154Z,7.40
2019-05-18T04:11:57.102Z,7.40
2019-05-18T04:12:57.116Z,7.10
2019-05-18T04:13:57.130Z,7.30
2019-05-18T04:14:57.097Z,7.50
2019-05-18T04:15:57.090Z,7.50
2019-05-18T04:16:57.055Z,7.60
2019-05-18T04:17:57.036Z,7.10
2019-05-18T04:18:57.042Z,7.70
2019-05-18T04:19:57.057Z,7.70
2019-05-18T04:20:57.024Z,7.50
2019-05-18T04:21:56.994Z,7.50
2019-05-18T04:22:56.982Z,7.30
2019-05-18T04:23:56.994Z,7.40
2019-05-18T04:24:56.971Z,7.20
2019-05-18T04:25:56.956Z,7.80
2019-05-18T04:26:56.962Z,7.60
2019-05-18T04:27:56.928Z,7.60
2019-05-18T04:28:56.932Z,7.50
2019-05-18T04:29:56.920Z,7.40
2019-05-18T04:30:56.908Z,7.00
2019-05-18T04:31:56.897Z,7.40
2019-05-18T04:32:56.895Z,7.40
2019-05-18T04:33:56.866Z,7.60
2019-05-18T04:34:56.862Z,7.60
2019-05-18T04:35:56.837Z,8.10
2019-05-18T04:36:56.834Z,8.60
2019-05-18T04:37:56.835Z,7.80
2019-05-18T04:38:56.830Z,8.00
2019-05-18T04:39:56.801Z,8.80
2019-05-18T04:40:56.778Z,8.20
2019-05-18T04:41:56.765Z,8.50
2019-05-18T04:42:56.772Z,8.70
2019-05-18T04:43:56.784Z,8.40
2019-05-18T04:44:56.765Z,9.00
2019-05-18T04:45:56.726Z,8.30
2019-05-18T04:46:56.709Z,8.90
2019-05-18T04:47:56.703Z,9.20
2019-05-18T04:48:56.702Z,8.80
2019-05-18T04:50:05.031Z,9.20
2019-05-18T04:50:56.711Z,9.20
2019-05-18T04:51:56.654Z,9.00
2019-05-18T04:52:56.642Z,9.00
2019-05-18T04:53:56.645Z,9.50
2019-05-18T04:54:56.653Z,8.70
2019-05-18T04:55:56.634Z,8.70
2019-05-18T04:56:56.604Z,9.00
2019-05-18T04:57:56.598Z,8.90
2019-05-18T04:58:56.584Z,9.10
2019-05-18T04:59:56.585Z,9.10
2019-05-18T05:00:56.572Z,9.00
2019-05-18T05:01:56.569Z,9.30
2019-05-18T05:02:56.544Z,8.70
2019-05-18T05:03:56.527Z,8.70
2019-05-18T05:04:56.913Z,9.30
2019-05-18T05:05:56.526Z,9.10
2019-05-18T05:06:56.503Z,8.90
2019-05-18T05:07:56.532Z,8.60
2019-05-18T05:08:56.507Z,8.50
2019-05-18T05:09:56.466Z,8.60
2019-05-18T05:10:56.443Z,8.20
2019-05-18T05:11:56.463Z,8.20
2019-05-18T05:12:56.433Z,7.90
2019-05-18T05:13:56.432Z,8.60
2019-05-18T05:14:56.395Z,9.60
2019-05-18T05:15:56.383Z,10.60
2019-05-18T05:16:56.877Z,9.00
2019-05-18T05:17:56.388Z,9.50
2019-05-18T05:18:56.389Z,10.10
2019-05-18T05:19:56.340Z,9.10
2019-05-18T05:20:56.329Z,9.30
2019-05-18T05:21:56.340Z,8.80
2019-05-18T05:22:56.320Z,8.30
2019-05-18T05:23:56.324Z,8.60
2019-05-18T05:24:56.311Z,8.20
2019-05-18T05:25:56.273Z,8.20
2019-05-18T05:26:56.265Z,8.20
2019-05-18T05:27:56.264Z,8.40
2019-05-18T05:28:56.257Z,7.80
2019-05-18T05:29:56.267Z,7.60
2019-05-18T05:30:56.258Z,8.20
2019-05-18T05:31:56.214Z,7.70
2019-05-18T05:32:56.221Z,7.70
2019-05-18T05:33:56.184Z,8.30
2019-05-18T05:34:56.198Z,7.90
2019-05-18T05:35:56.169Z,8.50
2019-05-18T05:36:56.182Z,8.50
2019-05-18T05:37:56.155Z,8.50
2019-05-18T05:38:56.133Z,9.10
2019-05-18T05:39:56.122Z,8.90
2019-05-18T05:40:56.132Z,9.70
2019-05-18T05:41:56.121Z,8.90
2019-05-18T05:42:56.141Z,8.80
2019-05-18T05:43:56.087Z,8.80
2019-05-18T05:44:56.061Z,8.90
2019-05-18T05:45:56.064Z,9.70
2019-05-18T05:46:56.060Z,9.90
2019-05-18T05:47:56.065Z,10.00
2019-05-18T05:48:56.381Z,9.40
2019-05-18T05:49:56.009Z,10.20
2019-05-18T05:50:56.009Z,10.20
2019-05-18T05:51:55.999Z,11.40
2019-05-18T05:52:55.996Z,11.50
2019-05-18T05:53:56.008Z,11.50
2019-05-18T05:54:55.960Z,11.10
2019-05-18T05:55:55.948Z,11.30
2019-05-18T05:56:55.934Z,10.90
2019-05-18T05:57:55.944Z,10.70
2019-05-18T05:58:55.933Z,10.50
2019-05-18T05:59:55.925Z,11.10
2019-05-18T06:00:55.887Z,10.50
2019-05-18T06:01:55.881Z,10.40
2019-05-18T06:02:55.870Z,10.00
2019-05-18T06:03:55.878Z,9.90
2019-05-18T06:04:55.859Z,9.80
2019-05-18T06:05:55.830Z,10.20
2019-05-18T06:06:55.818Z,10.60
2019-05-18T06:07:55.802Z,10.10
2019-05-18T06:08:55.798Z,10.00
2019-05-18T06:09:55.841Z,10.40
2019-05-18T06:10:55.787Z,10.20
2019-05-18T06:11:55.760Z,10.30
2019-05-18T06:12:55.756Z,10.00
2019-05-18T06:13:55.738Z,9.80
2019-05-18T06:14:55.739Z,10.10
2019-05-18T06:15:55.767Z,10.30
2019-05-18T06:16:55.724Z,10.40
2019-05-18T06:17:55.695Z,10.40
2019-05-18T06:18:55.681Z,10.20
2019-05-18T06:19:55.687Z,10.70
2019-05-18T06:20:55.684Z,10.90
2019-05-18T06:21:55.674Z,10.50
2019-05-18T06:22:55.666Z,10.40
2019-05-18T06:23:55.640Z,10.60
2019-05-18T06:24:55.619Z,10.40
2019-05-18T06:25:55.627Z,9.90
2019-05-18T06:26:55.610Z,10.30
2019-05-18T06:27:55.600Z,9.70
2019-05-18T06:28:55.607Z,10.00
2019-05-18T06:29:55.559Z,10.00
2019-05-18T06:30:55.548Z,10.40
2019-05-18T06:31:55.576Z,10.10
2019-05-18T06:32:55.544Z,10.60
2019-05-18T06:33:55.531Z,10.30
2019-05-18T06:34:55.540Z,10.20
2019-05-18T06:35:55.491Z,10.60
2019-05-18T06:36:56.069Z,10.00
2019-05-18T06:37:55.477Z,10.50
2019-05-18T06:38:55.479Z,10.30
2019-05-18T06:39:55.464Z,10.20
2019-05-18T06:40:55.459Z,9.90
2019-05-18T06:41:55.445Z,10.40
2019-05-18T06:42:55.416Z,10.60
2019-05-18T06:43:58.340Z,10.70
2019-05-18T06:44:55.408Z,10.50
2019-05-18T06:45:55.399Z,10.60
2019-05-18T06:46:55.380Z,10.80
2019-05-18T06:47:55.369Z,10.80
2019-05-18T06:48:55.343Z,10.90
2019-05-18T06:49:55.359Z,10.20
2019-05-18T06:51:06.817Z,10.60
2019-05-18T06:51:55.345Z,11.00
2019-05-18T06:52:55.308Z,10.80
2019-05-18T06:53:55.283Z,10.70
2019-05-18T06:54:55.293Z,10.80
2019-05-18T06:55:55.282Z,10.30
2019-05-18T06:56:55.295Z,11.00
2019-05-18T06:57:56.727Z,10.90
2019-05-18T06:58:55.227Z,10.40
2019-05-18T06:59:55.236Z,10.50
2019-05-18T07:00:55.222Z,11.00
2019-05-18T07:01:55.209Z,11.00
2019-05-18T07:02:55.207Z,10.80
2019-05-18T07:03:55.186Z,10.80
2019-05-18T07:04:55.160Z,10.80
2019-05-18T07:05:55.156Z,10.90
2019-05-18T07:06:55.173Z,10.60
2019-05-18T07:07:55.146Z,10.60
2019-05-18T07:08:55.153Z,10.90
2019-05-18T07:09:55.107Z,11.10
2019-05-18T07:10:55.095Z,11.50
2019-05-18T07:11:56.238Z,11.30
2019-05-18T07:12:55.095Z,11.00
2019-05-18T07:13:55.084Z,10.60
2019-05-18T07:14:55.047Z,11.00
2019-05-18T07:15:55.084Z,10.90
2019-05-18T07:16:55.023Z,10.90
2019-05-18T07:17:55.016Z,10.90
2019-05-18T07:18:55.041Z,11.10
2019-05-18T07:19:55.010Z,10.80
2019-05-18T07:20:54.985Z,10.90
2019-05-18T07:21:54.978Z,10.50
2019-05-18T07:22:54.982Z,10.30
2019-05-18T07:23:55.027Z,10.70
2019-05-18T07:24:54.949Z,10.80
2019-05-18T07:25:54.944Z,10.70
2019-05-18T07:26:54.917Z,10.90
2019-05-18T07:27:54.915Z,10.80
2019-05-18T07:28:54.917Z,10.40
2019-05-18T07:29:54.890Z,11.40
2019-05-18T07:30:54.918Z,11.40
2019-05-18T07:31:54.856Z,11.00
2019-05-18T07:32:54.840Z,10.80
2019-05-18T07:33:54.828Z,10.60
2019-05-18T07:34:54.914Z,10.50
2019-05-18T07:35:54.837Z,10.80
2019-05-18T07:36:54.815Z,10.90
2019-05-18T07:37:54.786Z,10.20
2019-05-18T07:38:54.775Z,10.80
2019-05-18T07:39:54.794Z,10.90
2019-05-18T07:40:54.854Z,10.20
2019-05-18T07:41:54.754Z,10.40
2019-05-18T07:42:54.725Z,10.10
2019-05-18T07:43:54.720Z,10.50
2019-05-18T07:44:54.777Z,10.50
2019-05-18T07:45:54.726Z,10.70
2019-05-18T07:46:54.706Z,9.90
2019-05-18T07:47:54.690Z,9.10
2019-05-18T07:48:54.690Z,9.40
2019-05-18T07:49:54.660Z,10.10
2019-05-18T07:50:54.659Z,10.30
2019-05-18T07:51:54.658Z,10.00
2019-05-18T07:52:54.622Z,10.10
2019-05-18T07:53:54.620Z,10.10
2019-05-18T07:54:54.636Z,9.50
2019-05-18T07:55:54.642Z,9.50
2019-05-18T07:56:54.573Z,9.40
2019-05-18T07:57:54.569Z,9.70
2019-05-18T07:58:54.569Z,9.50
2019-05-18T07:59:54.553Z,9.30
2019-05-18T08:00:54.562Z,9.80
2019-05-18T08:01:54.521Z,9.50
2019-05-18T08:02:54.525Z,9.40
2019-05-18T08:03:54.510Z,9.30
2019-05-18T08:04:54.522Z,9.30
2019-05-18T08:05:54.490Z,9.50
2019-05-18T08:06:54.457Z,10.10
2019-05-18T08:07:54.445Z,9.90
2019-05-18T08:08:54.440Z,9.40
2019-05-18T08:09:54.436Z,10.50
2019-05-18T08:10:54.436Z,10.20
2019-05-18T08:11:54.396Z,9.90
2019-05-18T08:12:54.398Z,10.20
2019-05-18T08:13:54.375Z,10.50
2019-05-18T08:14:54.377Z,10.50
2019-05-18T08:15:54.387Z,10.20
2019-05-18T08:16:54.359Z,10.60
2019-05-18T08:17:54.333Z,11.00
2019-05-18T08:18:54.346Z,10.80
2019-05-18T08:19:54.323Z,10.50
2019-05-18T08:20:54.325Z,10.70
2019-05-18T08:21:54.339Z,11.10
2019-05-18T08:22:54.303Z,10.90
2019-05-18T08:23:54.270Z,11.00
2019-05-18T08:24:54.887Z,10.60
2019-05-18T08:25:54.242Z,10.40
2019-05-18T08:26:54.260Z,10.50
2019-05-18T08:27:54.278Z,10.90
2019-05-18T08:28:54.234Z,11.20
2019-05-18T08:29:54.197Z,10.60
2019-05-18T08:30:54.898Z,11.10
2019-05-18T08:31:54.173Z,11.10
2019-05-18T08:32:54.198Z,10.90
2019-05-18T08:33:54.207Z,11.30
2019-05-18T08:34:54.175Z,11.80
2019-05-18T08:35:54.126Z,11.00
2019-05-18T08:36:54.917Z,11.50
2019-05-18T08:37:54.142Z,10.80
2019-05-18T08:38:54.101Z,10.60
2019-05-18T08:39:54.117Z,10.80
2019-05-18T08:40:54.070Z,10.80
2019-05-18T08:41:54.065Z,10.40
2019-05-18T08:42:54.420Z,10.20
2019-05-18T08:43:54.045Z,10.40
2019-05-18T08:44:54.043Z,10.40
2019-05-18T08:45:54.046Z,11.00
2019-05-18T08:46:54.008Z,10.50
2019-05-18T08:47:54.050Z,11.30
2019-05-18T08:48:54.019Z,11.20
2019-05-18T08:49:53.990Z,11.00
2019-05-18T08:50:53.989Z,10.90
2019-05-18T08:52:07.479Z,10.90
2019-05-18T08:52:53.947Z,11.30
2019-05-18T08:53:53.936Z,11.00
2019-05-18T08:54:54.920Z,11.50
2019-05-18T08:55:53.916Z,11.60
2019-05-18T08:56:53.920Z,11.60
2019-05-18T08:57:54.430Z,11.80
2019-05-18T08:58:53.881Z,11.30
2019-05-18T08:59:53.872Z,11.50
2019-05-18T09:00:53.873Z,11.10
2019-05-18T09:01:53.860Z,11.10
2019-05-18T09:02:53.837Z,11.90
2019-05-18T09:03:53.888Z,11.10
2019-05-18T09:04:53.801Z,11.70
2019-05-18T09:05:53.798Z,10.30
2019-05-18T09:06:53.820Z,10.30
2019-05-18T09:07:53.813Z,10.60
2019-05-18T09:08:53.787Z,10.80
2019-05-18T09:09:53.788Z,11.00
2019-05-18T09:10:53.733Z,10.50
2019-05-18T09:11:53.723Z,10.30
2019-05-18T09:12:53.718Z,10.60
2019-05-18T09:13:53.726Z,10.50
2019-05-18T09:14:53.734Z,10.60
2019-05-18T09:15:53.724Z,10.80
2019-05-18T09:16:53.690Z,11.00
2019-05-18T09:17:53.658Z,12.40
2019-05-18T09:18:53.677Z,11.20
2019-05-18T09:19:53.655Z,11.60
2019-05-18T09:20:53.642Z,11.90
2019-05-18T09:21:53.628Z,11.80
2019-05-18T09:22:53.605Z,11.70
2019-05-18T09:23:53.621Z,11.70
2019-05-18T09:24:53.596Z,11.90
2019-05-18T09:25:53.596Z,11.30
2019-05-18T09:26:53.557Z,12.10
2019-05-18T09:27:53.564Z,11.30
2019-05-18T09:28:53.552Z,11.20
2019-05-18T09:29:53.533Z,11.50
2019-05-18T09:30:53.534Z,12.40
2019-05-18T09:31:53.531Z,12.10
2019-05-18T09:32:53.494Z,12.90
2019-05-18T09:33:53.483Z,12.90
2019-05-18T09:34:53.495Z,12.00
2019-05-18T09:35:53.471Z,12.50
2019-05-18T09:36:53.457Z,12.00
2019-05-18T09:37:53.455Z,12.40
2019-05-18T09:38:53.430Z,12.10
2019-05-18T09:39:53.475Z,11.80
2019-05-18T09:40:53.403Z,12.60
2019-05-18T09:41:53.428Z,12.10
2019-05-18T09:42:53.407Z,12.20
2019-05-18T09:43:53.409Z,12.30
2019-05-18T09:44:53.364Z,11.90
2019-05-18T09:45:53.435Z,12.20
2019-05-18T09:46:53.351Z,12.40
2019-05-18T09:47:53.349Z,12.50
2019-05-18T09:48:53.347Z,13.30
2019-05-18T09:49:53.341Z,12.40
2019-05-18T09:50:53.288Z,12.60
2019-05-18T09:51:53.284Z,12.00
2019-05-18T09:52:53.269Z,12.40
2019-05-18T09:53:53.292Z,12.30
2019-05-18T09:54:53.271Z,12.80
2019-05-18T09:55:53.289Z,13.40
2019-05-18T09:56:53.230Z,13.20
2019-05-18T09:57:53.244Z,12.60
2019-05-18T09:58:53.205Z,13.90
2019-05-18T09:59:53.228Z,13.30
2019-05-18T10:00:53.202Z,14.10
2019-05-18T10:01:53.164Z,13.20
2019-05-18T10:02:53.155Z,12.80
2019-05-18T10:03:53.150Z,12.90
2019-05-18T10:04:53.176Z,14.20
2019-05-18T10:05:53.182Z,13.20
2019-05-18T10:06:53.125Z,13.70
2019-05-18T10:07:53.140Z,13.80
2019-05-18T10:08:53.160Z,13.40
2019-05-18T10:09:53.076Z,13.70
2019-05-18T10:10:53.074Z,12.60
2019-05-18T10:11:53.077Z,12.70
2019-05-18T10:12:53.039Z,13.40
2019-05-18T10:13:53.076Z,13.00
2019-05-18T10:14:53.032Z,13.00
2019-05-18T10:15:53.013Z,12.00
2019-05-18T10:16:53.033Z,14.00
2019-05-18T10:17:53.001Z,14.80
2019-05-18T10:18:53.015Z,14.60
2019-05-18T10:19:53.007Z,14.40
2019-05-18T10:20:52.948Z,14.70
2019-05-18T10:21:52.959Z,13.30
2019-05-18T10:22:59.308Z,13.30
2019-05-18T10:23:53.962Z,15.10
2019-05-18T10:24:52.903Z,14.40
2019-05-18T10:25:52.892Z,14.00
2019-05-18T10:26:52.880Z,13.60
2019-05-18T10:27:52.878Z,14.10
2019-05-18T10:28:52.876Z,14.90
2019-05-18T10:29:52.880Z,14.70
2019-05-18T10:30:52.833Z,14.30
2019-05-18T10:31:52.824Z,13.60
2019-05-18T10:32:52.811Z,13.90
2019-05-18T10:33:52.814Z,14.40
2019-05-18T10:34:52.812Z,14.60
2019-05-18T10:35:52.834Z,14.10
2019-05-18T10:36:52.769Z,14.00
2019-05-18T10:37:52.758Z,15.60
2019-05-18T10:38:52.757Z,14.50
2019-05-18T10:39:52.759Z,14.80
2019-05-18T10:40:52.753Z,14.10
2019-05-18T10:41:52.711Z,13.50
2019-05-18T10:42:52.705Z,15.10
2019-05-18T10:43:52.712Z,15.10
2019-05-18T10:44:52.707Z,15.10
2019-05-18T10:45:52.683Z,15.30
2019-05-18T10:46:52.680Z,13.60
2019-05-18T10:47:52.645Z,13.40
2019-05-18T10:48:52.630Z,15.00
2019-05-18T10:49:52.631Z,15.00
2019-05-18T10:50:52.649Z,14.10
2019-05-18T10:51:52.610Z,14.80
2019-05-18T10:52:52.610Z,14.10
2019-05-18T10:53:52.576Z,16.00
2019-05-18T10:54:52.573Z,14.30
2019-05-18T10:55:52.550Z,15.10
2019-05-18T10:56:52.563Z,14.80
2019-05-18T10:57:52.550Z,15.10
2019-05-18T10:58:52.555Z,15.00
2019-05-18T10:59:52.553Z,14.20
2019-05-18T11:00:52.510Z,13.90
2019-05-18T11:01:52.489Z,14.50
2019-05-18T11:02:52.490Z,15.00
2019-05-18T11:03:52.477Z,13.60
2019-05-18T11:04:52.456Z,13.40
2019-05-18T11:05:52.449Z,12.40
2019-05-18T11:06:52.448Z,12.00
2019-05-18T11:07:52.442Z,11.80
2019-05-18T11:08:52.434Z,13.20
2019-05-18T11:09:52.429Z,12.40
2019-05-18T11:10:52.417Z,12.50
2019-05-18T11:11:52.381Z,12.40
2019-05-18T11:12:52.366Z,14.50
2019-05-18T11:13:52.359Z,14.40
2019-05-18T11:14:52.365Z,13.80
2019-05-18T11:15:52.353Z,14.30
2019-05-18T11:16:52.356Z,14.30
2019-05-18T11:17:52.318Z,13.70
2019-05-18T11:18:52.304Z,12.30
2019-05-18T11:19:52.301Z,12.70
2019-05-18T11:20:52.313Z,12.20
2019-05-18T11:21:52.289Z,11.90
2019-05-18T11:22:52.251Z,12.70
2019-05-18T11:23:52.243Z,12.20
2019-05-18T11:24:52.229Z,11.70
2019-05-18T11:25:52.251Z,11.10
2019-05-18T11:26:52.224Z,13.10
2019-05-18T11:27:52.190Z,13.40
2019-05-18T11:28:52.191Z,14.00
2019-05-18T11:29:52.172Z,15.00
2019-05-18T11:30:52.164Z,13.90
2019-05-18T11:31:52.167Z,12.90
2019-05-18T11:32:52.151Z,12.70
2019-05-18T11:33:52.127Z,13.70
2019-05-18T11:34:52.138Z,12.50
2019-05-18T11:35:52.108Z,12.10
2019-05-18T11:36:52.121Z,13.30
2019-05-18T11:37:52.105Z,12.00
2019-05-18T11:38:52.093Z,11.90
2019-05-18T11:39:52.064Z,12.40
2019-05-18T11:40:52.047Z,13.80
2019-05-18T11:41:52.061Z,12.10
2019-05-18T11:42:52.068Z,11.40
2019-05-18T11:43:52.041Z,10.80
2019-05-18T11:44:52.053Z,11.40
2019-05-18T11:45:51.999Z,10.10
2019-05-18T11:46:52.006Z,8.80
2019-05-18T11:47:52.973Z,9.10
2019-05-18T11:48:51.963Z,8.60
2019-05-18T11:49:52.013Z,8.00
2019-05-18T11:50:51.984Z,7.30
2019-05-18T11:51:51.950Z,7.50
2019-05-18T11:52:51.926Z,8.00
2019-05-18T11:53:58.239Z,7.90
2019-05-18T11:54:51.904Z,8.10
2019-05-18T11:55:51.932Z,7.80
2019-05-18T11:56:51.905Z,5.60
2019-05-18T11:57:51.854Z,4.70
2019-05-18T11:58:51.863Z,4.60
2019-05-18T11:59:51.851Z,4.40
2019-05-18T12:00:51.855Z,4.90
2019-05-18T12:01:51.847Z,5.30
2019-05-18T12:02:51.843Z,6.60
2019-05-18T12:03:51.807Z,6.80
2019-05-18T12:04:51.791Z,5.70
2019-05-18T12:05:51.783Z,5.20
2019-05-18T12:06:51.783Z,5.80
2019-05-18T12:07:51.779Z,6.60
2019-05-18T12:08:51.740Z,5.40
2019-05-18T12:09:51.725Z,4.70
2019-05-18T12:10:52.252Z,5.50
2019-05-18T12:11:51.732Z,7.40
2019-05-18T12:12:51.706Z,6.70
2019-05-18T12:13:51.708Z,8.30
2019-05-18T12:14:51.663Z,7.90
2019-05-18T12:15:51.661Z,7.70
2019-05-18T12:16:51.647Z,7.40
2019-05-18T12:17:51.646Z,8.20
2019-05-18T12:18:51.641Z,5.80
2019-05-18T12:19:51.615Z,5.40
2019-05-18T12:20:51.598Z,5.10
2019-05-18T12:21:51.589Z,4.00
2019-05-18T12:22:51.605Z,4.30
2019-05-18T12:23:51.616Z,4.80
2019-05-18T12:24:51.573Z,4.70
2019-05-18T12:25:51.578Z,4.80
2019-05-18T12:26:51.543Z,4.70
2019-05-18T12:27:51.538Z,5.30
2019-05-18T12:28:51.520Z,6.00
2019-05-18T12:29:51.521Z,5.70
2019-05-18T12:30:51.532Z,5.40
2019-05-18T12:31:51.485Z,5.00
2019-05-18T12:32:51.490Z,6.20
2019-05-18T12:33:51.462Z,6.20
2019-05-18T12:34:51.475Z,6.10
2019-05-18T12:35:51.448Z,5.90
2019-05-18T12:36:51.453Z,4.80
2019-05-18T12:37:51.413Z,5.10
2019-05-18T12:38:51.407Z,5.10
2019-05-18T12:39:51.390Z,5.80
2019-05-18T12:40:51.403Z,5.10
2019-05-18T12:41:51.427Z,5.30
2019-05-18T12:42:51.401Z,5.60
2019-05-18T12:43:51.350Z,4.60
2019-05-18T12:44:51.334Z,4.60
2019-05-18T12:45:51.334Z,4.20
2019-05-18T12:46:51.325Z,3.90
2019-05-18T12:47:51.341Z,3.50
2019-05-18T12:48:51.325Z,3.80
2019-05-18T12:49:51.282Z,3.40
2019-05-18T12:50:51.276Z,3.90
2019-05-18T12:51:51.268Z,3.60
2019-05-18T12:52:51.267Z,3.50
2019-05-18T12:53:51.251Z,3.40
2019-05-18T12:54:51.225Z,3.80
2019-05-18T12:55:51.209Z,3.80
2019-05-18T12:56:51.240Z,3.90
2019-05-18T12:57:51.305Z,3.80
2019-05-18T12:58:51.192Z,3.50
2019-05-18T12:59:51.189Z,3.80
2019-05-18T13:00:51.161Z,3.60
2019-05-18T13:01:51.152Z,4.10
2019-05-18T13:02:51.210Z,3.30
2019-05-18T13:03:51.142Z,3.20
2019-05-18T13:04:51.127Z,2.90
2019-05-18T13:05:51.175Z,3.50
2019-05-18T13:06:51.093Z,2.80
2019-05-18T13:07:51.102Z,3.50