createdAt,value
2017-11-03T00:01:14.497Z,50.60
2017-11-03T00:04:41.232Z,50.70
2017-11-03T00:08:07.200Z,50.70
2017-11-03T00:11:35.355Z,50.80
2017-11-03T00:15:06.140Z,50.80
2017-11-03T00:18:33.668Z,50.90
2017-11-03T00:22:00.348Z,50.80
2017-11-03T00:25:26.985Z,50.90
2017-11-03T00:28:54.379Z,50.90
2017-11-03T00:32:20.869Z,50.90
2017-11-03T00:35:46.860Z,51.00
2017-11-03T00:39:13.019Z,51.00
2017-11-03T00:42:39.534Z,51.10
2017-11-03T00:46:06.334Z,51.10
2017-11-03T00:49:33.245Z,51.10
2017-11-03T00:52:59.315Z,51.10
2017-11-03T00:56:28.374Z,51.30
2017-11-03T00:59:54.549Z,51.20
2017-11-03T01:03:20.702Z,51.20
2017-11-03T01:06:47.745Z,51.20
2017-11-03T01:10:13.828Z,51.20
2017-11-03T01:13:40.204Z,51.20
2017-11-03T01:17:07.555Z,51.30
2017-11-03T01:20:36.645Z,51.40
2017-11-03T01:24:04.175Z,51.30
2017-11-03T01:27:31.521Z,51.40
2017-11-03T01:30:57.872Z,51.30
2017-11-03T01:34:26.305Z,51.50
2017-11-03T01:37:54.672Z,51.40
2017-11-03T01:41:20.703Z,51.50
2017-11-03T01:44:51.659Z,51.50
2017-11-03T01:48:18.433Z,51.50
2017-11-03T01:51:44.542Z,51.50
2017-11-03T01:55:11.324Z,51.50
2017-11-03T01:58:37.587Z,51.60
2017-11-03T02:02:03.723Z,51.60
2017-11-03T02:05:30.555Z,51.60
2017-11-03T02:08:59.951Z,51.60
2017-11-03T02:12:27.308Z,51.60
2017-11-03T02:15:53.516Z,51.60
2017-11-03T02:19:20.504Z,51.70
2017-11-03T02:22:47.468Z,51.70
2017-11-03T02:26:14.011Z,52.20
2017-11-03T02:29:41.687Z,51.70
2017-11-03T02:33:08.452Z,51.70
2017-11-03T02:36:34.784Z,51.70
2017-11-03T02:40:01.352Z,51.70
2017-11-03T02:43:27.366Z,51.80
2017-11-03T02:46:55.276Z,51.70
2017-11-03T02:50:22.573Z,51.80
2017-11-03T02:53:50.140Z,51.80
2017-11-03T02:57:16.601Z,51.90
2017-11-03T03:00:43.591Z,51.90
2017-11-03T03:04:10.290Z,51.90
2017-11-03T03:07:37.457Z,51.90
2017-11-03T03:11:05.652Z,51.90
2017-11-03T03:14:33.341Z,51.90
2017-11-03T03:17:59.708Z,51.90
2017-11-03T03:21:26.707Z,51.90
2017-11-03T03:24:53.633Z,52.00
2017-11-03T03:28:20.497Z,51.90
2017-11-03T03:31:48.442Z,51.90
2017-11-03T03:35:16.166Z,52.00
2017-11-03T03:38:42.874Z,51.90
2017-11-03T03:42:09.805Z,52.00
2017-11-03T03:45:36.942Z,52.00
2017-11-03T03:49:05.999Z,52.00
2017-11-03T03:52:32.634Z,51.90
2017-11-03T03:55:59.743Z,52.00
2017-11-03T03:59:27.169Z,51.90
2017-11-03T04:02:53.633Z,52.00
2017-11-03T04:06:20.565Z,51.90
2017-11-03T04:09:49.212Z,52.00
2017-11-03T04:13:16.073Z,52.10
2017-11-03T04:16:43.038Z,52.00
2017-11-03T04:20:09.772Z,52.10
2017-11-03T04:23:36.412Z,52.10
2017-11-03T04:27:03.321Z,52.10
2017-11-03T04:30:31.039Z,52.10
2017-11-03T04:33:58.262Z,52.10
2017-11-03T04:37:24.671Z,52.00
2017-11-03T04:40:52.298Z,52.10
2017-11-03T04:44:19.530Z,52.10
2017-11-03T04:47:47.662Z,52.10
2017-11-03T04:51:16.028Z,52.10
2017-11-03T04:54:42.894Z,52.10
2017-11-03T04:58:09.551Z,52.20
2017-11-03T05:01:35.974Z,52.00
2017-11-03T05:05:02.692Z,51.70
2017-11-03T05:08:30.009Z,51.20
2017-11-03T05:11:56.865Z,50.90
2017-11-03T05:15:23.301Z,50.10
2017-11-03T05:18:49.877Z,49.60
2017-11-03T05:22:16.416Z,49.20
2017-11-03T05:25:44.597Z,48.10
2017-11-03T05:29:11.079Z,48.00
2017-11-03T05:32:38.042Z,47.60
2017-11-03T05:36:04.898Z,47.00
2017-11-03T05:39:31.710Z,46.70
2017-11-03T05:42:59.239Z,46.30
2017-11-03T05:46:25.896Z,45.80
2017-11-03T05:49:52.462Z,45.60
2017-11-03T05:53:20.972Z,45.50
2017-11-03T05:56:47.537Z,45.10
2017-11-03T06:00:14.588Z,45.00
2017-11-03T06:03:40.711Z,44.90
2017-11-03T06:07:08.802Z,44.60
2017-11-03T06:10:35.354Z,44.50
2017-11-03T06:14:01.965Z,44.30
2017-11-03T06:17:28.963Z,44.40
2017-11-03T06:20:56.163Z,44.50
2017-11-03T06:24:23.553Z,44.10
2017-11-03T06:27:50.122Z,44.10
2017-11-03T06:31:16.807Z,44.10
2017-11-03T06:34:43.564Z,44.20
2017-11-03T06:38:10.069Z,44.20
2017-11-03T06:41:36.712Z,44.20
2017-11-03T06:45:03.553Z,44.40
2017-11-03T06:48:30.248Z,44.40
2017-11-03T06:51:57.025Z,44.60
2017-11-03T06:55:32.284Z,44.80
2017-11-03T06:59:12.018Z,45.00
2017-11-03T07:02:38.087Z,45.20
2017-11-03T07:06:04.380Z,45.40
2017-11-03T07:09:31.140Z,45.70
2017-11-03T07:12:57.665Z,46.10
2017-11-03T07:16:24.446Z,46.20
2017-11-03T07:19:50.952Z,46.60
2017-11-03T07:23:18.339Z,46.80
2017-11-03T07:26:44.375Z,47.10
2017-11-03T07:30:15.419Z,46.60
2017-11-03T07:33:41.737Z,46.30
2017-11-03T07:37:08.144Z,45.60
2017-11-03T07:40:34.284Z,44.70
2017-11-03T07:44:01.447Z,43.50
2017-11-03T07:47:28.181Z,43.40
2017-11-03T07:50:54.958Z,42.90
2017-11-03T07:57:53.565Z,42.70
2017-11-03T08:01:20.947Z,41.90
2017-11-03T08:04:51.195Z,41.80
2017-11-03T08:08:17.628Z,41.70
2017-11-03T08:11:44.742Z,41.70
2017-11-03T08:18:54.306Z,41.60
2017-11-03T08:22:20.239Z,41.70
2017-11-03T08:25:46.867Z,41.90
2017-11-03T08:29:13.620Z,41.90
2017-11-03T08:32:41.954Z,41.90
2017-11-03T08:36:08.434Z,41.90
2017-11-03T08:39:34.680Z,42.20
2017-11-03T08:43:02.695Z,42.30
2017-11-03T08:46:29.837Z,42.50
2017-11-03T08:50:00.161Z,42.50
2017-11-03T08:53:28.449Z,42.70
2017-11-03T08:56:59.478Z,42.70
2017-11-03T09:00:26.291Z,42.80
2017-11-03T09:03:53.051Z,42.60
2017-11-03T09:07:19.495Z,42.60
2017-11-03T09:10:46.106Z,42.50
2017-11-03T09:14:16.247Z,42.40
2017-11-03T09:17:51.672Z,42.30
2017-11-03T09:21:20.116Z,42.30
2017-11-03T09:24:48.084Z,42.20
2017-11-03T09:28:18.611Z,42.40
2017-11-03T09:31:49.852Z,42.50
2017-11-03T09:35:30.259Z,42.50
2017-11-03T09:38:57.278Z,42.60
2017-11-03T09:42:30.182Z,42.60
2017-11-03T09:46:01.063Z,42.70
2017-11-03T09:49:28.287Z,42.70
2017-11-03T09:53:09.126Z,42.80
2017-11-03T09:56:36.819Z,43.10
2017-11-03T10:00:23.177Z,43.00
2017-11-03T10:03:57.682Z,42.80
2017-11-03T10:07:29.524Z,43.30
2017-11-03T10:10:58.800Z,42.80
2017-11-03T10:14:24.776Z,42.60
2017-11-03T10:17:52.127Z,42.60
2017-11-03T10:21:18.899Z,42.60
2017-11-03T10:24:49.031Z,42.30
2017-11-03T10:28:15.964Z,42.40
2017-11-03T10:31:42.475Z,42.20
2017-11-03T10:35:09.133Z,42.20
2017-11-03T10:38:35.679Z,42.30
2017-11-03T10:42:01.611Z,42.30
2017-11-03T10:45:28.961Z,41.90
2017-11-03T10:48:55.688Z,41.90
2017-11-03T10:52:26.658Z,42.00
2017-11-03T10:55:57.747Z,41.90
2017-11-03T10:59:23.820Z,41.90
2017-11-03T11:02:52.365Z,41.70
2017-11-03T11:06:18.462Z,41.60
2017-11-03T11:09:45.220Z,41.80
2017-11-03T11:13:11.362Z,41.80
2017-11-03T11:16:39.849Z,41.50
2017-11-03T11:20:06.799Z,41.60
2017-11-03T11:23:32.771Z,41.80
2017-11-03T11:26:59.492Z,41.70
2017-11-03T11:30:27.462Z,41.70
2017-11-03T11:33:53.511Z,41.80
2017-11-03T11:37:24.199Z,41.50
2017-11-03T11:44:21.492Z,41.50
2017-11-03T11:47:49.032Z,41.30
2017-11-03T11:51:15.887Z,41.30
2017-11-03T11:58:15.091Z,41.70
2017-11-03T12:01:41.466Z,41.50
2017-11-03T12:05:16.911Z,41.60
2017-11-03T12:08:43.616Z,41.80
2017-11-03T12:12:10.549Z,41.60
2017-11-03T12:15:45.501Z,41.50
2017-11-03T12:19:11.560Z,41.70
2017-11-03T12:22:38.228Z,41.70
2017-11-03T12:29:40.550Z,41.60
2017-11-03T12:33:07.470Z,41.90
2017-11-03T12:36:33.920Z,41.90
2017-11-03T12:40:08.679Z,41.60
2017-11-03T12:43:36.955Z,41.70
2017-11-03T12:47:05.295Z,42.00
2017-11-03T12:50:31.925Z,42.00
2017-11-03T12:54:05.368Z,41.80
2017-11-03T12:57:33.081Z,42.00
2017-11-03T13:00:59.526Z,42.00
2017-11-03T13:04:28.566Z,42.60
2017-11-03T13:11:27.036Z,42.80
2017-11-03T13:14:54.006Z,43.10
2017-11-03T13:18:25.176Z,43.40
2017-11-03T13:21:51.437Z,43.70
2017-11-03T13:25:22.781Z,43.60
2017-11-03T13:28:49.464Z,43.60
2017-11-03T13:35:46.326Z,43.90
2017-11-03T13:39:13.729Z,44.10
2017-11-03T13:42:44.871Z,43.60
2017-11-03T13:46:11.990Z,43.50
2017-11-03T13:49:44.264Z,43.70
2017-11-03T13:53:14.717Z,43.70
2017-11-03T13:56:41.860Z,43.50
2017-11-03T14:00:09.302Z,43.40
2017-11-03T14:03:35.430Z,43.60
2017-11-03T14:07:04.426Z,43.30
2017-11-03T14:10:33.801Z,43.10
2017-11-03T14:14:04.783Z,43.30
2017-11-03T14:17:32.110Z,43.30
2017-11-03T14:20:58.361Z,43.60
2017-11-03T14:24:25.658Z,43.80
2017-11-03T14:27:53.584Z,44.30
2017-11-03T14:31:37.299Z,44.20
2017-11-03T14:35:03.871Z,44.40
2017-11-03T14:38:30.623Z,44.70
2017-11-03T14:49:13.547Z,45.30
2017-11-03T14:52:49.357Z,46.10
2017-11-03T14:56:24.688Z,45.90
2017-11-03T14:59:54.484Z,46.10
2017-11-03T15:07:03.087Z,46.20
2017-11-03T15:10:35.075Z,46.20
2017-11-03T15:14:02.731Z,46.00
2017-11-03T15:17:30.019Z,46.00
2017-11-03T15:21:01.063Z,46.00
2017-11-03T15:24:35.989Z,45.80
2017-11-03T15:28:03.853Z,45.70
2017-11-03T15:31:35.682Z,45.70
2017-11-03T15:35:05.071Z,45.90
2017-11-03T15:38:33.088Z,45.90
2017-11-03T15:42:04.911Z,46.00
2017-11-03T15:45:31.552Z,46.00
2017-11-03T15:48:58.459Z,46.10
2017-11-03T15:52:29.306Z,46.30
2017-11-03T15:55:55.769Z,46.30
2017-11-03T15:59:25.025Z,46.50
2017-11-03T16:02:52.828Z,46.50
2017-11-03T16:06:19.332Z,46.60
2017-11-03T16:09:47.347Z,46.70
2017-11-03T16:13:54.344Z,46.80
2017-11-03T16:17:38.648Z,47.00
2017-11-03T16:21:05.062Z,47.00
2017-11-03T16:24:32.191Z,47.10
2017-11-03T16:31:30.386Z,47.40
2017-11-03T16:34:58.210Z,47.60
2017-11-03T16:38:24.625Z,47.50
2017-11-03T16:42:01.452Z,47.70
2017-11-03T16:45:38.995Z,48.10
2017-11-03T16:49:07.320Z,48.10
2017-11-03T16:52:34.696Z,48.20
2017-11-03T16:56:02.081Z,48.30
2017-11-03T16:59:29.158Z,48.40
2017-11-03T17:02:57.983Z,48.40
2017-11-03T17:06:26.292Z,48.70
2017-11-03T17:09:54.991Z,48.80
2017-11-03T17:13:32.459Z,48.80
2017-11-03T17:16:59.882Z,48.90
2017-11-03T17:20:28.107Z,49.10
2017-11-03T17:23:56.945Z,49.10
2017-11-03T17:27:24.865Z,49.20
2017-11-03T17:30:51.919Z,49.10
2017-11-03T17:34:18.171Z,49.20
2017-11-03T17:37:45.151Z,49.20
2017-11-03T17:41:11.764Z,49.30
2017-11-03T17:44:38.948Z,49.30
2017-11-03T17:48:06.017Z,49.30
2017-11-03T17:51:33.064Z,49.40
2017-11-03T17:55:05.063Z,49.60
2017-11-03T17:58:31.954Z,49.50
2017-11-03T18:01:59.303Z,49.60
2017-11-03T18:05:26.689Z,49.60
2017-11-03T18:09:02.414Z,49.80
2017-11-03T18:12:37.586Z,49.90
2017-11-03T18:16:03.579Z,50.40
2017-11-03T18:19:39.060Z,49.90
2017-11-03T18:23:06.307Z,50.00
2017-11-03T18:26:35.500Z,50.00
2017-11-03T18:30:02.471Z,50.10
2017-11-03T18:33:30.396Z,50.20
2017-11-03T18:36:56.838Z,50.10
2017-11-03T18:40:24.257Z,50.10
2017-11-03T18:43:50.202Z,50.10
2017-11-03T18:47:20.778Z,50.10
2017-11-03T18:50:47.553Z,50.10
2017-11-03T18:54:13.679Z,50.00
2017-11-03T18:57:40.143Z,50.10
2017-11-03T19:01:07.007Z,50.10
2017-11-03T19:04:34.260Z,50.20
2017-11-03T19:08:05.947Z,50.30
2017-11-03T19:11:33.135Z,50.30
2017-11-03T19:15:00.524Z,50.40
2017-11-03T19:18:34.947Z,50.40
2017-11-03T19:22:02.620Z,50.20
2017-11-03T19:25:29.575Z,50.00
2017-11-03T19:28:59.378Z,49.70
2017-11-03T19:32:27.118Z,49.00
2017-11-03T19:35:54.766Z,49.40
2017-11-03T19:39:23.052Z,48.80
2017-11-03T19:42:52.672Z,48.60
2017-11-03T19:46:19.497Z,48.60
2017-11-03T19:49:50.649Z,48.60
2017-11-03T19:53:17.404Z,48.30
2017-11-03T19:56:43.465Z,48.10
2017-11-03T20:00:10.520Z,48.10
2017-11-03T20:03:39.733Z,47.60
2017-11-03T20:07:05.579Z,47.60
2017-11-03T20:10:33.009Z,47.50
2017-11-03T20:14:01.070Z,47.60
2017-11-03T20:17:27.884Z,47.60
2017-11-03T20:20:56.703Z,47.70
2017-11-03T20:24:25.937Z,48.30
2017-11-03T20:27:55.328Z,48.00
2017-11-03T20:31:22.243Z,48.10
2017-11-03T20:34:50.269Z,48.30
2017-11-03T20:38:18.351Z,48.40
2017-11-03T20:41:45.271Z,48.60
2017-11-03T20:45:17.031Z,48.50
2017-11-03T20:48:43.568Z,48.60
2017-11-03T20:52:18.198Z,48.70
2017-11-03T20:55:45.501Z,48.80
2017-11-03T20:59:11.983Z,48.90
2017-11-03T21:02:39.745Z,49.70
2017-11-03T21:06:07.268Z,49.20
2017-11-03T21:09:39.355Z,49.20
2017-11-03T21:13:07.643Z,49.50
2017-11-03T21:16:34.463Z,49.50
2017-11-03T21:20:02.725Z,49.70
2017-11-03T21:23:29.506Z,50.00
2017-11-03T21:26:56.832Z,50.10
2017-11-03T21:30:24.248Z,50.30
2017-11-03T21:33:52.344Z,50.30
2017-11-03T21:37:19.684Z,50.70
2017-11-03T21:40:47.130Z,50.70
2017-11-03T21:44:13.719Z,50.70
2017-11-03T21:47:41.192Z,50.90
2017-11-03T21:51:09.147Z,50.80
2017-11-03T21:54:36.191Z,50.90
2017-11-03T21:58:02.893Z,51.10
2017-11-03T22:01:31.403Z,51.10
2017-11-03T22:04:58.937Z,51.10
2017-11-03T22:08:26.097Z,51.20
2017-11-03T22:11:53.516Z,51.20
2017-11-03T22:15:22.054Z,51.20
2017-11-03T22:18:48.519Z,51.20
2017-11-03T22:22:16.145Z,51.40
2017-11-03T22:25:43.672Z,51.50
2017-11-03T22:29:12.958Z,51.50
2017-11-03T22:32:40.840Z,51.40
2017-11-03T22:36:08.660Z,51.40
2017-11-03T22:39:35.881Z,51.40
2017-11-03T22:43:04.888Z,51.50
2017-11-03T22:46:31.400Z,51.50
2017-11-03T22:49:58.524Z,51.50
2017-11-03T22:53:24.816Z,51.50
2017-11-03T22:56:51.166Z,51.50
2017-11-03T23:00:18.272Z,51.40
2017-11-03T23:03:45.156Z,51.40
2017-11-03T23:07:12.708Z,51.50
2017-11-03T23:14:11.745Z,51.30
2017-11-03T23:17:38.498Z,51.30
2017-11-03T23:21:07.518Z,51.40
2017-11-03T23:24:34.987Z,51.30
2017-11-03T23:28:01.910Z,51.40
2017-11-03T23:31:29.418Z,51.30
2017-11-03T23:38:28.429Z,51.30
2017-11-03T23:41:56.507Z,51.50
2017-11-03T23:45:24.841Z,51.30
2017-11-03T23:48:51.897Z,51.30
2017-11-03T23:52:20.004Z,51.20
2017-11-03T23:55:46.550Z,51.20
2017-11-03T23:59:13.041Z,51.20
