createdAt,value
2019-06-10T00:01:31.933Z,8.27
2019-06-10T00:04:03.504Z,5.30
2019-06-10T00:06:31.152Z,7.53
2019-06-10T00:09:03.081Z,7.07
2019-06-10T00:11:31.533Z,5.63
2019-06-10T00:14:02.420Z,5.43
2019-06-10T00:16:30.862Z,4.67
2019-06-10T00:19:02.802Z,8.63
2019-06-10T00:21:30.783Z,5.23
2019-06-10T00:24:02.146Z,7.37
2019-06-10T00:26:30.731Z,5.07
2019-06-10T00:29:00.649Z,8.03
2019-06-10T00:31:31.289Z,8.47
2019-06-10T00:34:02.953Z,8.50
2019-06-10T00:36:30.856Z,7.60
2019-06-10T00:39:02.470Z,5.90
2019-06-10T00:41:33.084Z,6.80
2019-06-10T00:44:03.698Z,10.87
2019-06-10T00:46:31.817Z,6.07
2019-06-10T00:49:03.947Z,9.53
2019-06-10T00:51:31.409Z,6.87
2019-06-10T00:54:03.361Z,5.27
2019-06-10T00:56:30.871Z,5.47
2019-06-10T00:59:01.015Z,5.23
2019-06-10T01:01:31.265Z,5.27
2019-06-10T01:04:01.876Z,5.20
2019-06-10T01:06:31.785Z,5.90
2019-06-10T01:09:00.976Z,7.10
2019-06-10T01:11:31.107Z,5.50
2019-06-10T01:14:01.491Z,6.03
2019-06-10T01:16:31.820Z,9.83
2019-06-10T01:19:01.529Z,8.47
2019-06-10T01:21:31.292Z,9.37
2019-06-10T01:24:01.167Z,11.53
2019-06-10T01:26:31.020Z,3.93
2019-06-10T01:29:00.982Z,4.87
2019-06-10T01:31:31.698Z,4.20
2019-06-10T01:34:00.722Z,6.50
2019-06-10T01:36:31.212Z,6.83
2019-06-10T01:39:01.503Z,8.30
2019-06-10T01:41:30.601Z,8.60
2019-06-10T01:44:01.560Z,6.07
2019-06-10T01:46:31.647Z,8.53
2019-06-10T01:49:00.778Z,9.17
2019-06-10T01:51:31.621Z,6.67
2019-06-10T01:54:01.308Z,4.87
2019-06-10T01:56:31.477Z,4.70
2019-06-10T01:59:01.489Z,9.30
2019-06-10T02:01:43.818Z,8.50
2019-06-10T02:04:14.916Z,11.87
2019-06-10T02:06:42.713Z,7.50
2019-06-10T02:09:13.396Z,5.60
2019-06-10T02:11:41.686Z,7.33
2019-06-10T02:14:14.711Z,11.30
2019-06-10T02:16:41.451Z,5.17
2019-06-10T02:19:12.947Z,7.23
2019-06-10T02:21:41.713Z,10.43
2019-06-10T02:24:12.769Z,5.43
2019-06-10T02:26:41.165Z,5.37
2019-06-10T02:29:12.480Z,9.70
2019-06-10T02:31:43.248Z,12.00
2019-06-10T02:34:13.262Z,7.43
2019-06-10T02:36:44.235Z,8.17
2019-06-10T02:39:13.342Z,5.97
2019-06-10T02:41:44.435Z,4.40
2019-06-10T02:44:16.349Z,4.67
2019-06-10T02:46:43.994Z,4.43
2019-06-10T02:49:26.591Z,7.97
2019-06-10T02:51:43.669Z,6.67
2019-06-10T02:54:14.020Z,6.43
2019-06-10T02:56:44.278Z,7.50
2019-06-10T02:59:13.337Z,11.90
2019-06-10T03:01:43.889Z,5.17
2019-06-10T03:04:13.866Z,6.73
2019-06-10T03:06:44.787Z,9.40
2019-06-10T03:09:14.115Z,7.67
2019-06-10T03:11:44.852Z,5.07
2019-06-10T03:14:13.274Z,6.40
2019-06-10T03:16:49.570Z,11.57
2019-06-10T03:19:34.367Z,8.47
2019-06-10T03:21:48.292Z,8.20
2019-06-10T03:24:17.062Z,10.50
2019-06-10T03:26:45.565Z,5.03
2019-06-10T03:29:14.037Z,9.43
2019-06-10T03:31:47.804Z,8.40
2019-06-10T03:34:14.691Z,10.43
2019-06-10T03:36:44.093Z,7.93
2019-06-10T03:39:13.277Z,8.20
2019-06-10T03:41:42.375Z,11.20
2019-06-10T03:44:13.189Z,12.27
2019-06-10T03:46:43.111Z,12.17
2019-06-10T03:49:12.628Z,4.33
2019-06-10T03:51:42.813Z,6.70
2019-06-10T03:54:13.173Z,9.70
2019-06-10T03:56:43.001Z,12.60
2019-06-10T03:59:12.405Z,13.33
2019-06-10T04:01:42.586Z,8.40
2019-06-10T04:04:13.034Z,6.40
2019-06-10T04:06:44.199Z,7.77
2019-06-10T04:09:12.129Z,10.70
2019-06-10T04:11:43.131Z,14.23
2019-06-10T04:14:13.057Z,15.33
2019-06-10T04:16:43.364Z,11.00
2019-06-10T04:19:13.152Z,9.27
2019-06-10T04:21:43.328Z,8.77
2019-06-10T04:24:12.867Z,16.83
2019-06-10T04:26:43.467Z,19.40
2019-06-10T04:29:12.906Z,9.63
2019-06-10T04:31:42.529Z,9.80
2019-06-10T04:34:12.411Z,13.93
2019-06-10T04:36:42.383Z,14.00
2019-06-10T04:39:12.489Z,12.57
2019-06-10T04:41:42.634Z,10.37
2019-06-10T04:44:13.232Z,7.43
2019-06-10T04:46:42.761Z,7.67
2019-06-10T04:49:13.206Z,10.77
2019-06-10T04:51:43.553Z,15.63
2019-06-10T04:54:13.374Z,10.73
2019-06-10T04:56:42.851Z,14.73
2019-06-10T04:59:12.672Z,20.20
2019-06-10T05:01:42.666Z,10.08
2019-06-10T05:04:12.562Z,20.57
2019-06-10T05:06:42.390Z,13.65
2019-06-10T05:09:12.467Z,13.95
2019-06-10T05:11:43.068Z,20.75
2019-06-10T05:14:13.303Z,10.88
2019-06-10T05:16:43.070Z,14.93
2019-06-10T05:19:12.876Z,17.12
2019-06-10T05:21:42.386Z,15.20
2019-06-10T05:24:12.509Z,6.12
2019-06-10T05:26:42.514Z,15.03
2019-06-10T05:29:12.116Z,12.50
2019-06-10T05:31:43.429Z,13.38
2019-06-10T05:34:13.121Z,6.22
2019-06-10T05:36:43.700Z,7.78
2019-06-10T05:39:12.197Z,23.73
2019-06-10T05:41:43.090Z,10.03
2019-06-10T05:44:13.175Z,9.40
2019-06-10T05:46:43.608Z,8.33
2019-06-10T05:49:12.522Z,8.98
2019-06-10T05:51:42.415Z,12.07
2019-06-10T05:54:12.750Z,8.55
2019-06-10T05:56:43.296Z,14.63
2019-06-10T05:59:12.336Z,15.83
2019-06-10T06:01:43.245Z,7.45
2019-06-10T06:04:12.695Z,16.62
2019-06-10T06:06:44.387Z,9.33
2019-06-10T06:09:12.942Z,13.20
2019-06-10T06:11:43.112Z,11.88
2019-06-10T06:14:13.289Z,9.68
2019-06-10T06:16:43.223Z,7.85
2019-06-10T06:19:12.671Z,13.48
2019-06-10T06:21:46.596Z,17.27
2019-06-10T06:24:12.904Z,12.25
2019-06-10T06:26:43.182Z,11.78
2019-06-10T06:29:13.046Z,10.93
2019-06-10T06:31:42.951Z,10.55
2019-06-10T06:34:13.909Z,11.25
2019-06-10T06:36:42.491Z,12.75
2019-06-10T06:39:12.855Z,12.55
2019-06-10T06:41:42.706Z,15.03
2019-06-10T06:44:12.957Z,21.70
2019-06-10T06:46:42.890Z,17.95
2019-06-10T06:49:12.835Z,14.68
2019-06-10T06:51:54.064Z,10.23
2019-06-10T06:54:12.534Z,12.75
2019-06-10T06:56:43.675Z,9.45
2019-06-10T06:59:13.157Z,13.88
2019-06-10T07:01:44.287Z,15.53
2019-06-10T07:04:13.690Z,14.80
2019-06-10T07:06:43.413Z,10.40
2019-06-10T07:09:13.471Z,9.30
2019-06-10T07:11:45.102Z,15.90
2019-06-10T07:14:14.110Z,10.45
2019-06-10T07:16:46.016Z,11.00
2019-06-10T07:19:13.264Z,23.40
2019-06-10T07:22:02.731Z,15.18
2019-06-10T07:24:12.647Z,14.13
2019-06-10T07:26:45.316Z,13.08
2019-06-10T07:29:13.232Z,15.65
2019-06-10T07:31:45.900Z,17.60
2019-06-10T07:34:12.981Z,12.15
2019-06-10T07:36:44.060Z,12.30
2019-06-10T07:39:13.405Z,14.43
2019-06-10T07:41:47.052Z,14.23
2019-06-10T07:44:12.654Z,16.77
2019-06-10T07:46:43.807Z,17.73
2019-06-10T07:49:13.480Z,13.38
2019-06-10T07:51:45.626Z,25.82
2019-06-10T07:54:12.426Z,26.90
2019-06-10T07:56:47.302Z,11.70
2019-06-10T07:59:12.910Z,14.45
2019-06-10T08:01:48.408Z,11.90
2019-06-10T08:04:12.193Z,13.78
2019-06-10T08:06:44.138Z,17.75
2019-06-10T08:09:12.651Z,12.85
2019-06-10T08:11:44.853Z,12.95
2019-06-10T08:14:12.994Z,10.18
2019-06-10T08:16:44.799Z,12.85
2019-06-10T08:19:34.908Z,14.38
2019-06-10T08:21:47.027Z,14.93
2019-06-10T08:24:12.779Z,11.30
2019-06-10T08:26:43.972Z,11.43
2019-06-10T08:29:12.681Z,14.25
2019-06-10T08:31:44.487Z,13.08
2019-06-10T08:34:13.419Z,22.10
2019-06-10T08:36:46.316Z,14.85
2019-06-10T08:39:15.746Z,14.07
2019-06-10T08:41:45.573Z,20.35
2019-06-10T08:44:12.805Z,13.03
2019-06-10T08:46:43.646Z,15.53
2019-06-10T08:49:12.695Z,12.03
2019-06-10T08:51:45.453Z,18.52
2019-06-10T08:54:12.784Z,16.40
2019-06-10T08:56:46.786Z,24.67
2019-06-10T08:59:12.405Z,14.35
2019-06-10T09:01:46.051Z,11.22
2019-06-10T09:04:13.345Z,12.13
2019-06-10T09:06:47.169Z,15.53
2019-06-10T09:09:12.893Z,13.13
2019-06-10T09:11:46.906Z,13.75
2019-06-10T09:14:12.639Z,15.80
2019-06-10T09:16:44.416Z,35.92
2019-06-10T09:19:13.110Z,17.42
2019-06-10T09:21:48.148Z,19.15
2019-06-10T09:24:12.904Z,11.93
2019-06-10T09:26:45.045Z,17.52
2019-06-10T09:29:13.432Z,16.67
2019-06-10T09:31:46.726Z,12.85
2019-06-10T09:34:12.786Z,13.28
2019-06-10T09:36:46.232Z,19.92
2019-06-10T09:39:12.543Z,13.83
2019-06-10T09:41:50.298Z,13.75
2019-06-10T09:44:13.060Z,11.85
2019-06-10T09:46:47.011Z,15.13
2019-06-10T09:49:14.026Z,18.37
2019-06-10T09:51:45.826Z,13.48
2019-06-10T09:54:12.877Z,12.68
2019-06-10T09:56:44.078Z,12.43
2019-06-10T09:59:14.525Z,12.70
2019-06-10T10:01:47.237Z,11.85
2019-06-10T10:04:13.442Z,13.65
2019-06-10T10:06:47.634Z,14.07
2019-06-10T10:09:13.582Z,15.65
2019-06-10T10:11:44.465Z,18.65
2019-06-10T10:14:16.047Z,17.70
2019-06-10T10:16:47.778Z,15.45
2019-06-10T10:19:13.224Z,13.48
2019-06-10T10:21:46.876Z,24.90
2019-06-10T10:24:14.899Z,15.85
2019-06-10T10:26:45.242Z,17.75
2019-06-10T10:29:13.144Z,10.35
2019-06-10T10:31:45.070Z,20.32
2019-06-10T10:34:13.528Z,27.35
2019-06-10T10:36:44.946Z,20.15
2019-06-10T10:39:14.009Z,12.90
2019-06-10T10:41:45.234Z,13.10
2019-06-10T10:44:14.522Z,12.68
2019-06-10T10:46:44.221Z,16.10
2019-06-10T10:49:14.260Z,11.03
2019-06-10T10:51:43.129Z,14.28
2019-06-10T10:54:22.311Z,12.98
2019-06-10T10:56:44.669Z,17.52
2019-06-10T10:59:13.308Z,14.15
2019-06-10T11:01:44.011Z,15.40
2019-06-10T11:04:13.280Z,17.15
2019-06-10T11:06:44.280Z,11.83
2019-06-10T11:09:13.117Z,27.45
2019-06-10T11:11:43.983Z,13.18
2019-06-10T11:14:14.317Z,19.02
2019-06-10T11:16:43.296Z,16.73
2019-06-10T11:19:12.988Z,14.35
2019-06-10T11:21:42.610Z,18.52
2019-06-10T11:24:14.179Z,13.55
2019-06-10T11:26:43.187Z,15.88
2019-06-10T11:29:12.151Z,11.10
2019-06-10T11:31:42.606Z,14.43
2019-06-10T11:34:11.584Z,17.70
2019-06-10T11:36:42.371Z,21.50
2019-06-10T11:39:13.180Z,19.82
2019-06-10T11:41:42.885Z,12.53
2019-06-10T11:44:10.993Z,25.57
2019-06-10T11:46:43.060Z,17.37
2019-06-10T11:49:12.620Z,14.75
2019-06-10T11:51:41.337Z,19.62
2019-06-10T11:54:12.637Z,14.18
2019-06-10T11:56:42.039Z,14.70
2019-06-10T11:59:13.439Z,18.45
2019-06-10T12:01:42.623Z,13.58
2019-06-10T12:04:12.931Z,14.03
2019-06-10T12:06:42.551Z,16.55
2019-06-10T12:09:13.734Z,11.75
2019-06-10T12:11:43.748Z,10.50
2019-06-10T12:14:12.845Z,12.10
2019-06-10T12:19:12.739Z,17.37
2019-06-10T12:21:43.470Z,16.35
2019-06-10T12:24:12.638Z,16.25
2019-06-10T12:26:43.454Z,16.27
2019-06-10T12:29:12.507Z,14.30
2019-06-10T12:31:42.864Z,17.17
2019-06-10T12:34:12.543Z,16.80
2019-06-10T12:36:41.425Z,14.13
2019-06-10T12:39:14.870Z,14.10
2019-06-10T12:41:42.966Z,16.07
2019-06-10T12:44:12.431Z,16.25
2019-06-10T12:46:43.093Z,16.52
2019-06-10T12:49:13.119Z,16.65
2019-06-10T12:51:42.534Z,16.00
2019-06-10T12:54:13.152Z,15.55
2019-06-10T12:56:42.354Z,10.20
2019-06-10T12:59:13.563Z,30.80
2019-06-10T13:01:44.709Z,21.57
2019-06-10T13:04:13.721Z,14.78
2019-06-10T13:06:45.962Z,19.98
2019-06-10T13:09:14.585Z,17.12
2019-06-10T13:11:43.447Z,12.25
2019-06-10T13:14:13.030Z,16.75
2019-06-10T13:16:43.338Z,14.70
2019-06-10T13:19:13.200Z,12.35
2019-06-10T13:21:42.664Z,17.52
2019-06-10T13:24:13.248Z,12.43
2019-06-10T13:26:43.209Z,12.37
2019-06-10T13:29:16.805Z,11.88
2019-06-10T13:31:43.569Z,16.73
2019-06-10T13:34:14.737Z,27.58
2019-06-10T13:36:43.121Z,13.28
2019-06-10T13:39:13.502Z,24.10
2019-06-10T13:41:43.773Z,16.27
2019-06-10T13:44:16.474Z,13.22
2019-06-10T13:46:53.136Z,13.03
2019-06-10T13:49:25.212Z,13.45
2019-06-10T13:51:52.971Z,17.92
2019-06-10T13:54:22.567Z,12.47
2019-06-10T13:56:52.345Z,13.62
2019-06-10T13:59:22.915Z,14.15
2019-06-10T14:01:53.146Z,12.63
2019-06-10T14:04:25.412Z,15.83
2019-06-10T14:06:56.788Z,13.88
2019-06-10T14:09:22.942Z,13.95
2019-06-10T14:11:52.630Z,16.42
2019-06-10T14:14:22.971Z,12.90
2019-06-10T14:16:53.833Z,14.43
2019-06-10T14:19:23.197Z,17.12
2019-06-10T14:21:52.001Z,13.00
2019-06-10T14:24:22.773Z,13.95
2019-06-10T14:26:52.977Z,14.05
2019-06-10T14:29:20.981Z,15.55
2019-06-10T14:31:49.706Z,14.85
2019-06-10T14:34:18.810Z,10.20
2019-06-10T14:36:47.758Z,13.68
2019-06-10T14:39:16.417Z,14.40
2019-06-10T14:41:44.905Z,11.97
2019-06-10T14:44:16.103Z,14.70
2019-06-10T14:46:43.744Z,16.02
2019-06-10T14:49:14.981Z,19.00
2019-06-10T14:51:43.093Z,13.60
2019-06-10T14:54:14.649Z,11.85
2019-06-10T14:56:53.019Z,12.75
2019-06-10T14:59:14.955Z,13.43
2019-06-10T15:01:42.753Z,11.05
2019-06-10T15:04:14.376Z,10.38
2019-06-10T15:06:43.154Z,14.75
2019-06-10T15:09:11.901Z,16.32
2019-06-10T15:11:42.657Z,15.63
2019-06-10T15:14:14.235Z,12.63
2019-06-10T15:16:43.535Z,19.52
2019-06-10T15:19:18.398Z,13.35
2019-06-10T15:21:42.850Z,19.75
2019-06-10T15:24:12.010Z,19.15
2019-06-10T15:26:42.286Z,16.42
2019-06-10T15:29:11.828Z,15.23
2019-06-10T15:31:42.821Z,25.77
2019-06-10T15:34:15.007Z,14.65
2019-06-10T15:36:43.270Z,15.10
2019-06-10T15:39:16.154Z,11.30
2019-06-10T15:41:42.889Z,16.93
2019-06-10T15:44:14.551Z,16.30
2019-06-10T15:46:43.082Z,13.48
2019-06-10T15:49:15.740Z,14.05
2019-06-10T15:51:43.549Z,14.85
2019-06-10T15:54:14.029Z,22.25
2019-06-10T15:56:51.885Z,38.15
2019-06-10T15:59:14.907Z,27.32
2019-06-10T16:01:43.109Z,14.95
2019-06-10T16:04:14.058Z,15.38
2019-06-10T16:06:42.491Z,13.40
2019-06-10T16:09:12.553Z,10.28
2019-06-10T16:11:43.631Z,13.93
2019-06-10T16:14:12.555Z,14.13
2019-06-10T16:16:43.248Z,12.50
2019-06-10T16:19:13.350Z,12.90
2019-06-10T16:21:42.875Z,13.90
2019-06-10T16:24:13.661Z,15.38
2019-06-10T16:26:41.919Z,13.05
2019-06-10T16:29:12.325Z,17.07
2019-06-10T16:31:42.611Z,14.43
2019-06-10T16:34:12.764Z,13.93
2019-06-10T16:36:42.741Z,15.25
2019-06-10T16:39:12.498Z,21.17
2019-06-10T16:41:43.025Z,13.80
2019-06-10T16:44:13.655Z,9.70
2019-06-10T16:46:43.095Z,15.95
2019-06-10T16:49:12.807Z,13.65
2019-06-10T16:51:42.894Z,13.98
2019-06-10T16:54:13.057Z,13.65
2019-06-10T16:56:43.517Z,14.90
2019-06-10T16:59:12.335Z,13.93
2019-06-10T17:01:42.823Z,16.05
2019-06-10T17:04:12.511Z,10.50
2019-06-10T17:06:42.180Z,12.18
2019-06-10T17:21:37.028Z,15.23
2019-06-10T17:24:12.787Z,12.23
2019-06-10T17:30:13.193Z,16.55
2019-06-10T17:32:42.649Z,14.35
2019-06-10T17:35:12.645Z,18.57
2019-06-10T17:37:43.180Z,21.52
2019-06-10T17:40:13.222Z,19.80
2019-06-10T17:42:42.815Z,17.48
2019-06-10T17:45:12.812Z,24.50
2019-06-10T17:47:42.669Z,26.62
2019-06-10T17:50:15.598Z,34.80
2019-06-10T17:52:44.274Z,20.85
2019-06-10T17:55:13.157Z,22.73
2019-06-10T17:57:42.996Z,21.97
2019-06-10T18:00:24.320Z,18.00
2019-06-10T18:03:33.417Z,22.05
2019-06-10T18:06:02.808Z,28.67
2019-06-10T18:08:34.577Z,23.67
2019-06-10T18:11:03.270Z,24.37
2019-06-10T19:36:41.858Z,32.67
2019-06-10T19:39:12.970Z,27.80
2019-06-10T19:41:45.739Z,32.53
2019-06-10T19:44:13.066Z,29.15
2019-06-10T19:46:43.035Z,25.10
2019-06-10T19:49:13.370Z,27.35
2019-06-10T19:51:44.878Z,25.12
2019-06-10T19:54:12.795Z,20.20
2019-06-10T19:56:41.792Z,35.38
2019-06-10T19:59:12.568Z,30.08
2019-06-10T20:01:45.790Z,26.95
2019-06-10T20:04:13.718Z,17.73
2019-06-10T20:06:44.385Z,26.97
2019-06-10T20:09:13.164Z,26.23
2019-06-10T20:11:45.620Z,25.90
2019-06-10T20:14:12.828Z,19.27
2019-06-10T20:16:42.977Z,26.70
2019-06-10T20:19:12.971Z,30.50
2019-06-10T20:21:43.562Z,22.45
2019-06-10T20:24:12.471Z,24.25
2019-06-10T20:26:43.268Z,20.10
2019-06-10T20:29:12.621Z,21.25
2019-06-10T20:31:45.184Z,33.65
2019-06-10T20:34:13.264Z,25.05
2019-06-10T20:36:43.492Z,20.80
2019-06-10T20:39:12.256Z,21.95
2019-06-10T20:41:44.272Z,21.85
2019-06-10T20:44:13.102Z,18.05
2019-06-10T20:46:43.516Z,23.18
2019-06-10T20:49:13.512Z,31.33
2019-06-10T20:51:58.073Z,17.02
2019-06-10T20:54:12.784Z,22.65
2019-06-10T20:56:45.504Z,20.17
2019-06-10T20:59:13.135Z,22.02
2019-06-10T21:01:44.496Z,26.10
2019-06-10T21:04:13.156Z,20.75
2019-06-10T21:06:43.618Z,27.75
2019-06-10T21:09:13.418Z,28.15
2019-06-10T21:11:45.132Z,30.30
2019-06-10T21:14:12.411Z,18.10
2019-06-10T21:16:42.046Z,18.85
2019-06-10T21:19:10.805Z,18.95
2019-06-10T21:21:40.405Z,19.07
2019-06-10T21:24:09.567Z,22.30
2019-06-10T21:26:38.159Z,18.62
2019-06-10T21:29:06.769Z,19.23
2019-06-10T21:31:35.322Z,27.02
2019-06-10T21:34:03.966Z,32.73
2019-06-10T21:36:32.439Z,21.90
2019-06-10T21:39:02.746Z,20.08
2019-06-10T21:41:31.285Z,30.50
2019-06-10T21:43:59.891Z,26.93
2019-06-10T21:46:29.955Z,31.65
2019-06-10T21:48:58.551Z,21.27
2019-06-10T21:51:27.029Z,25.65
2019-06-10T21:53:55.645Z,22.52
2019-06-10T21:56:24.230Z,36.50
2019-06-10T21:58:55.037Z,20.65
2019-06-10T22:01:23.113Z,19.25
2019-06-10T22:03:58.721Z,19.85
2019-06-10T22:06:22.833Z,18.42
2019-06-10T22:08:54.485Z,18.10
2019-06-10T22:11:23.572Z,19.02
2019-06-10T22:13:53.349Z,17.17
2019-06-10T22:16:22.743Z,17.52
2019-06-10T22:18:52.623Z,22.48
2019-06-10T22:21:22.657Z,25.65
2019-06-10T22:23:53.554Z,25.32
2019-06-10T22:26:22.502Z,16.40
2019-06-10T22:28:54.032Z,16.10
2019-06-10T22:31:23.541Z,17.48
2019-06-10T22:33:54.270Z,19.95
2019-06-10T22:36:23.161Z,28.32
2019-06-10T22:38:55.792Z,28.52
2019-06-10T22:41:22.569Z,21.93
2019-06-10T22:43:52.228Z,19.32
2019-06-10T22:46:23.190Z,16.48
2019-06-10T22:48:53.461Z,20.15
2019-06-10T22:51:22.679Z,18.50
2019-06-10T22:53:54.541Z,25.48
2019-06-10T22:56:21.696Z,20.80
2019-06-10T22:58:52.717Z,24.20
2019-06-10T23:01:31.655Z,35.25
2019-06-10T23:03:52.013Z,25.65
2019-06-10T23:06:23.039Z,29.05
2019-06-10T23:08:53.378Z,33.35
2019-06-10T23:11:23.851Z,26.77
2019-06-10T23:13:53.850Z,23.67
2019-06-10T23:16:22.257Z,40.80
2019-06-10T23:18:53.178Z,24.47
2019-06-10T23:21:21.182Z,16.97
2019-06-10T23:23:52.197Z,22.60
2019-06-10T23:26:22.421Z,20.92
2019-06-10T23:28:52.780Z,24.77
2019-06-10T23:31:22.858Z,23.00
2019-06-10T23:33:53.469Z,23.30
2019-06-10T23:36:23.353Z,29.90
2019-06-10T23:38:51.127Z,25.80
2019-06-10T23:41:22.156Z,22.93
2019-06-10T23:43:50.934Z,19.98
2019-06-10T23:46:19.577Z,24.32
2019-06-10T23:48:48.198Z,26.27
2019-06-10T23:51:16.826Z,25.85
2019-06-10T23:53:45.383Z,25.65
2019-06-10T23:56:14.007Z,27.22
2019-06-10T23:58:43.317Z,22.60
