createdAt,value
2019-02-21T00:01:23.472Z,9.20
2019-02-21T00:03:53.004Z,9.13
2019-02-21T00:06:22.563Z,9.07
2019-02-21T00:08:52.124Z,9.12
2019-02-21T00:11:21.672Z,9.03
2019-02-21T00:13:51.270Z,9.00
2019-02-21T00:16:20.904Z,9.06
2019-02-21T00:18:50.456Z,9.03
2019-02-21T00:21:20.012Z,9.02
2019-02-21T00:23:49.574Z,9.09
2019-02-21T00:26:19.167Z,8.93
2019-02-21T00:28:48.844Z,8.79
2019-02-21T00:31:18.421Z,8.69
2019-02-21T00:33:47.961Z,8.58
2019-02-21T00:36:17.699Z,8.55
2019-02-21T00:38:47.271Z,8.51
2019-02-21T00:41:16.863Z,8.45
2019-02-21T00:43:46.485Z,8.33
2019-02-21T00:46:16.093Z,8.27
2019-02-21T00:48:45.647Z,8.18
2019-02-21T00:51:15.210Z,8.09
2019-02-21T00:53:44.770Z,8.09
2019-02-21T00:56:14.306Z,8.05
2019-02-21T00:58:43.870Z,8.03
2019-02-21T01:01:13.426Z,8.00
2019-02-21T01:03:42.976Z,7.91
2019-02-21T01:06:12.523Z,7.86
2019-02-21T01:08:42.148Z,7.97
2019-02-21T01:11:11.714Z,7.90
2019-02-21T01:13:41.241Z,7.82
2019-02-21T01:16:10.801Z,7.81
2019-02-21T01:18:40.371Z,7.70
2019-02-21T01:21:09.985Z,7.72
2019-02-21T01:23:39.557Z,7.61
2019-02-21T01:26:09.149Z,7.57
2019-02-21T01:28:38.758Z,7.55
2019-02-21T01:31:08.332Z,7.50
2019-02-21T01:33:38.016Z,7.48
2019-02-21T01:36:07.650Z,7.45
2019-02-21T01:38:37.505Z,7.40
2019-02-21T01:41:07.173Z,7.35
2019-02-21T01:43:36.723Z,7.35
2019-02-21T01:46:06.328Z,7.31
2019-02-21T01:48:35.873Z,7.22
2019-02-21T01:51:05.524Z,7.19
2019-02-21T01:53:35.200Z,7.16
2019-02-21T01:56:04.813Z,7.10
2019-02-21T01:58:34.496Z,7.11
2019-02-21T02:01:08.697Z,7.08
2019-02-21T02:03:36.325Z,7.06
2019-02-21T02:06:06.031Z,6.95
2019-02-21T02:08:35.720Z,6.93
2019-02-21T02:11:05.278Z,6.91
2019-02-21T02:13:34.827Z,6.88
2019-02-21T02:16:04.375Z,6.97
2019-02-21T02:18:33.975Z,6.97
2019-02-21T02:21:03.613Z,6.86
2019-02-21T02:23:33.161Z,6.86
2019-02-21T02:26:02.698Z,6.84
2019-02-21T02:28:32.242Z,6.83
2019-02-21T02:31:01.797Z,6.78
2019-02-21T02:33:31.315Z,6.71
2019-02-21T02:36:00.885Z,6.76
2019-02-21T02:38:30.425Z,6.76
2019-02-21T02:41:00.036Z,6.67
2019-02-21T02:43:29.624Z,6.62
2019-02-21T02:45:59.211Z,6.53
2019-02-21T02:48:28.752Z,6.53
2019-02-21T02:50:58.412Z,6.46
2019-02-21T02:53:27.967Z,6.39
2019-02-21T02:55:57.580Z,6.32
2019-02-21T02:58:27.109Z,6.32
2019-02-21T03:00:56.756Z,6.31
2019-02-21T03:03:26.316Z,6.23
2019-02-21T03:05:55.969Z,6.27
2019-02-21T03:08:25.545Z,6.25
2019-02-21T03:10:55.061Z,6.23
2019-02-21T03:13:24.726Z,6.13
2019-02-21T03:15:54.299Z,6.04
2019-02-21T03:18:23.853Z,5.97
2019-02-21T03:20:53.578Z,5.92
2019-02-21T03:23:23.111Z,5.94
2019-02-21T03:25:52.732Z,5.79
2019-02-21T03:28:22.345Z,5.71
2019-02-21T03:30:51.901Z,5.68
2019-02-21T03:33:21.487Z,5.60
2019-02-21T03:35:51.015Z,5.54
2019-02-21T03:38:20.561Z,5.48
2019-02-21T03:40:50.112Z,5.38
2019-02-21T03:43:19.666Z,5.26
2019-02-21T03:45:49.203Z,5.21
2019-02-21T03:48:18.889Z,5.09
2019-02-21T03:50:48.627Z,5.04
2019-02-21T03:53:18.252Z,5.04
2019-02-21T03:55:48.024Z,4.97
2019-02-21T03:58:17.583Z,4.91
2019-02-21T04:00:47.136Z,4.86
2019-02-21T04:03:16.735Z,4.84
2019-02-21T04:05:46.316Z,4.78
2019-02-21T04:08:15.958Z,4.74
2019-02-21T04:10:45.571Z,4.74
2019-02-21T04:13:15.406Z,4.76
2019-02-21T04:15:45.122Z,4.75
2019-02-21T04:18:14.675Z,4.73
2019-02-21T04:20:44.447Z,4.74
2019-02-21T04:23:14.011Z,4.67
2019-02-21T04:25:43.754Z,4.64
2019-02-21T04:28:13.318Z,4.62
2019-02-21T04:30:42.966Z,4.61
2019-02-21T04:33:12.500Z,4.69
2019-02-21T04:35:42.048Z,4.66
2019-02-21T04:38:11.705Z,4.72
2019-02-21T04:40:41.240Z,4.88
2019-02-21T04:43:10.791Z,4.90
2019-02-21T04:45:40.355Z,4.95
2019-02-21T04:48:09.992Z,4.97
2019-02-21T04:50:39.772Z,5.03
2019-02-21T04:53:09.315Z,5.04
2019-02-21T04:55:38.953Z,5.04
2019-02-21T04:58:08.567Z,5.03
2019-02-21T05:00:38.179Z,5.01
2019-02-21T05:03:07.723Z,5.06
2019-02-21T05:05:37.317Z,5.20
2019-02-21T05:08:06.948Z,5.23
2019-02-21T05:10:36.497Z,5.27
2019-02-21T05:13:06.062Z,5.25
2019-02-21T05:15:35.635Z,5.22
2019-02-21T05:18:05.307Z,5.24
2019-02-21T05:20:34.884Z,5.38
2019-02-21T05:23:04.594Z,5.38
2019-02-21T05:25:34.168Z,5.43
2019-02-21T05:28:21.413Z,5.50
2019-02-21T05:30:52.797Z,5.61
2019-02-21T05:33:56.389Z,5.79
2019-02-21T05:36:52.953Z,5.91
2019-02-21T05:39:31.318Z,6.09
2019-02-21T05:42:31.777Z,6.23
2019-02-21T05:45:22.890Z,6.36
2019-02-21T05:48:07.858Z,6.53
2019-02-21T05:50:45.721Z,6.65
2019-02-21T05:53:24.961Z,6.76
2019-02-21T05:56:25.510Z,6.83
2019-02-21T05:59:13.881Z,6.91
2019-02-21T06:02:11.277Z,6.96
2019-02-21T06:05:08.660Z,7.02
2019-02-21T06:07:58.562Z,7.09
2019-02-21T06:11:01.993Z,7.20
2019-02-21T06:13:39.872Z,7.29
2019-02-21T06:16:27.072Z,7.32
2019-02-21T06:19:14.305Z,7.42
2019-02-21T06:22:11.499Z,7.54
2019-02-21T06:24:59.970Z,7.67
2019-02-21T06:27:37.989Z,7.73
2019-02-21T06:30:20.713Z,7.83
2019-02-21T06:32:50.285Z,7.99
2019-02-21T06:35:19.833Z,8.19
2019-02-21T06:37:49.393Z,8.36
2019-02-21T06:40:18.916Z,8.40
2019-02-21T06:42:48.591Z,8.38
2019-02-21T06:45:19.795Z,8.39
2019-02-21T06:47:49.387Z,8.41
2019-02-21T06:50:26.401Z,8.62
2019-02-21T06:52:50.263Z,8.67
2019-02-21T06:55:20.599Z,8.94
2019-02-21T06:57:50.787Z,9.06
2019-02-21T07:00:20.450Z,9.33
2019-02-21T07:02:50.065Z,9.69
2019-02-21T07:05:19.641Z,9.77
2019-02-21T07:07:49.913Z,9.76
2019-02-21T07:10:19.524Z,9.73
2019-02-21T07:12:49.063Z,9.72
2019-02-21T07:15:18.641Z,10.13
2019-02-21T07:17:49.538Z,10.46
2019-02-21T07:20:19.500Z,10.71
2019-02-21T07:22:49.055Z,11.05
2019-02-21T07:25:40.493Z,10.80
2019-02-21T07:28:12.503Z,11.09
2019-02-21T07:30:43.047Z,11.01
2019-02-21T07:33:12.658Z,11.19
2019-02-21T07:35:42.293Z,11.00
2019-02-21T07:38:11.886Z,11.09
2019-02-21T07:40:41.590Z,11.25
2019-02-21T07:43:12.888Z,11.24
2019-02-21T07:45:42.535Z,11.32
2019-02-21T07:48:12.349Z,11.35
2019-02-21T07:50:42.063Z,11.58
2019-02-21T07:53:11.612Z,11.65
2019-02-21T07:55:41.203Z,11.53
2019-02-21T07:58:10.808Z,11.54
2019-02-21T08:00:40.381Z,11.56
2019-02-21T08:03:10.028Z,11.38
2019-02-21T08:05:39.593Z,11.51
2019-02-21T08:08:09.464Z,11.70
2019-02-21T08:10:39.130Z,11.62
2019-02-21T08:13:08.862Z,11.79
2019-02-21T08:15:38.548Z,11.83
2019-02-21T08:18:08.132Z,11.63
2019-02-21T08:20:40.852Z,11.89
2019-02-21T08:23:10.942Z,12.02
2019-02-21T08:25:40.459Z,11.96
2019-02-21T08:28:10.560Z,12.00
2019-02-21T08:30:40.300Z,11.97
2019-02-21T08:33:14.060Z,11.78
2019-02-21T08:35:43.795Z,11.59
2019-02-21T08:38:13.441Z,11.41
2019-02-21T08:40:43.060Z,11.34
2019-02-21T08:43:12.627Z,11.24
2019-02-21T08:45:42.236Z,11.10
2019-02-21T08:48:13.512Z,11.15
2019-02-21T08:50:43.276Z,11.04
2019-02-21T08:53:13.140Z,11.26
2019-02-21T08:55:42.775Z,11.29
2019-02-21T08:58:12.438Z,11.50
2019-02-21T09:00:42.159Z,11.34
2019-02-21T09:03:11.803Z,11.50
2019-02-21T09:05:41.323Z,11.70
2019-02-21T09:08:10.957Z,11.58
2019-02-21T09:10:40.662Z,11.63
2019-02-21T09:13:10.379Z,11.51
2019-02-21T09:15:40.120Z,11.54
2019-02-21T09:18:09.787Z,11.63
2019-02-21T09:20:39.314Z,11.72
2019-02-21T09:23:08.900Z,11.75
2019-02-21T09:25:38.575Z,12.03
2019-02-21T09:28:08.224Z,12.33
2019-02-21T09:30:37.775Z,12.23
2019-02-21T09:33:17.088Z,12.42
2019-02-21T09:35:38.825Z,12.76
2019-02-21T09:38:08.388Z,12.79
2019-02-21T09:40:37.955Z,13.02
2019-02-21T09:43:07.605Z,13.03
2019-02-21T09:45:37.242Z,13.06
2019-02-21T09:48:06.793Z,13.05
2019-02-21T09:50:36.408Z,13.13
2019-02-21T09:53:06.036Z,13.10
2019-02-21T09:55:35.601Z,13.13
2019-02-21T09:58:05.183Z,13.12
2019-02-21T10:00:35.973Z,13.16
2019-02-21T10:03:05.959Z,13.29
2019-02-21T10:05:35.594Z,13.12
2019-02-21T10:08:05.241Z,13.18
2019-02-21T10:10:34.822Z,13.21
2019-02-21T10:13:04.728Z,13.28
2019-02-21T10:15:34.455Z,13.11
2019-02-21T10:18:04.253Z,13.21
2019-02-21T10:20:34.015Z,13.21
2019-02-21T10:23:03.711Z,13.37
2019-02-21T10:25:33.563Z,13.54
2019-02-21T10:28:03.191Z,13.41
2019-02-21T10:30:32.917Z,13.27
2019-02-21T10:33:02.544Z,13.31
2019-02-21T10:35:32.205Z,13.34
2019-02-21T10:38:01.967Z,13.06
2019-02-21T10:40:33.410Z,12.97
2019-02-21T10:43:03.374Z,12.94
2019-02-21T10:45:33.001Z,13.12
2019-02-21T10:48:02.668Z,12.91
2019-02-21T10:50:32.313Z,12.85
2019-02-21T10:53:01.962Z,12.89
2019-02-21T10:55:31.772Z,12.97
2019-02-21T10:58:01.373Z,12.95
2019-02-21T11:00:31.197Z,13.09
2019-02-21T11:03:01.124Z,12.91
2019-02-21T11:05:30.676Z,13.00
2019-02-21T11:08:00.319Z,13.15
2019-02-21T11:10:29.913Z,13.27
2019-02-21T11:12:59.620Z,13.46
2019-02-21T11:15:29.255Z,13.51
2019-02-21T11:17:58.802Z,13.36
2019-02-21T11:20:28.367Z,13.27
2019-02-21T11:22:58.072Z,13.12
2019-02-21T11:25:27.678Z,13.17
2019-02-21T11:27:57.220Z,12.96
2019-02-21T11:30:26.901Z,13.05
2019-02-21T11:32:56.435Z,13.20
2019-02-21T11:35:26.023Z,13.29
2019-02-21T11:37:55.708Z,13.17
2019-02-21T11:40:25.453Z,13.15
2019-02-21T11:42:56.140Z,13.10
2019-02-21T11:45:26.130Z,13.19
2019-02-21T11:47:55.768Z,13.39
2019-02-21T11:50:25.495Z,13.59
2019-02-21T11:52:55.126Z,14.16
2019-02-21T11:55:24.686Z,14.85
2019-02-21T11:57:54.242Z,15.69
2019-02-21T12:00:25.148Z,16.08
2019-02-21T12:02:54.711Z,16.67
2019-02-21T12:05:32.173Z,16.84
2019-02-21T12:07:55.634Z,17.49
2019-02-21T12:10:25.205Z,16.99
2019-02-21T12:12:54.906Z,17.40
2019-02-21T12:15:24.429Z,18.03
2019-02-21T12:17:54.031Z,18.42
2019-02-21T12:20:23.678Z,18.37
2019-02-21T12:22:53.279Z,18.20
2019-02-21T12:25:22.854Z,17.49
2019-02-21T12:27:52.410Z,17.11
2019-02-21T12:30:22.029Z,16.91
2019-02-21T12:32:51.608Z,16.38
2019-02-21T12:35:29.168Z,15.77
2019-02-21T12:37:52.460Z,15.35
2019-02-21T12:40:22.120Z,14.94
2019-02-21T12:42:51.677Z,14.67
2019-02-21T12:45:21.358Z,14.57
2019-02-21T12:47:53.883Z,14.31
2019-02-21T12:50:22.271Z,13.94
2019-02-21T12:52:51.914Z,13.67
2019-02-21T12:55:28.195Z,13.64
2019-02-21T12:57:52.793Z,13.60
2019-02-21T13:00:22.399Z,13.61
2019-02-21T13:02:51.928Z,13.53
2019-02-21T13:05:21.491Z,13.43
2019-02-21T13:07:51.055Z,13.36
2019-02-21T13:10:20.615Z,13.36
2019-02-21T13:12:50.224Z,13.37
2019-02-21T13:15:20.072Z,13.47
2019-02-21T13:17:51.091Z,13.43
2019-02-21T13:20:20.808Z,13.29
2019-02-21T13:22:50.474Z,13.19
2019-02-21T13:25:20.065Z,13.18
2019-02-21T13:27:49.705Z,13.15
2019-02-21T13:30:19.289Z,13.18
2019-02-21T13:32:48.901Z,13.17
2019-02-21T13:35:18.472Z,13.06
2019-02-21T13:37:48.022Z,13.05
2019-02-21T13:40:20.839Z,13.03
2019-02-21T13:42:49.010Z,12.97
2019-02-21T13:45:18.614Z,12.91
2019-02-21T13:47:48.196Z,12.84
2019-02-21T13:50:17.921Z,12.79
2019-02-21T13:52:47.657Z,12.74
2019-02-21T13:55:17.367Z,12.67
2019-02-21T13:57:47.040Z,12.67
2019-02-21T14:00:18.178Z,12.64
2019-02-21T14:02:47.814Z,12.64
2019-02-21T14:05:17.423Z,12.55
2019-02-21T14:07:47.213Z,12.49
2019-02-21T14:10:16.837Z,12.40
2019-02-21T14:12:46.629Z,12.38
2019-02-21T14:15:18.539Z,12.32
2019-02-21T14:17:48.210Z,12.33
2019-02-21T14:20:17.757Z,12.30
2019-02-21T14:22:47.411Z,12.25
2019-02-21T14:25:16.962Z,12.14
2019-02-21T14:27:46.486Z,12.15
2019-02-21T14:30:17.635Z,12.08
2019-02-21T14:32:47.280Z,12.04
2019-02-21T14:35:16.870Z,12.00
2019-02-21T14:37:46.403Z,11.92
2019-02-21T14:40:16.046Z,11.90
2019-02-21T14:42:45.613Z,11.81
2019-02-21T14:45:16.747Z,11.76
2019-02-21T14:47:46.389Z,11.69
2019-02-21T14:50:16.479Z,11.67
2019-02-21T14:52:46.227Z,11.62
2019-02-21T14:55:15.965Z,11.50
2019-02-21T14:57:45.519Z,11.49
2019-02-21T15:00:20.079Z,11.41
2019-02-21T15:02:49.641Z,11.36
2019-02-21T15:05:19.550Z,11.30
2019-02-21T15:07:49.121Z,11.25
2019-02-21T15:10:18.760Z,11.19
2019-02-21T15:12:48.322Z,11.11
2019-02-21T15:15:18.661Z,11.01
2019-02-21T15:17:48.264Z,10.98
2019-02-21T15:20:18.127Z,10.92
2019-02-21T15:22:47.765Z,10.82
2019-02-21T15:25:17.452Z,10.75
2019-02-21T15:27:47.002Z,10.66
2019-02-21T15:30:18.372Z,10.56
2019-02-21T15:32:49.244Z,10.47
2019-02-21T15:35:21.279Z,10.35
2019-02-21T15:37:50.825Z,10.25
2019-02-21T15:40:21.634Z,10.15
2019-02-21T15:42:52.951Z,10.05
2019-02-21T15:45:24.067Z,9.96
2019-02-21T15:47:54.042Z,9.82
2019-02-21T15:50:23.760Z,9.72
2019-02-21T15:52:53.394Z,9.62
2019-02-21T15:55:23.188Z,9.47
2019-02-21T15:58:03.298Z,9.34
2019-02-21T16:00:24.173Z,9.22
2019-02-21T16:02:53.744Z,9.04
2019-02-21T16:05:23.417Z,8.92
2019-02-21T16:07:53.063Z,8.79
2019-02-21T16:10:23.116Z,8.65
2019-02-21T16:12:53.273Z,8.51
2019-02-21T16:15:24.357Z,8.39
2019-02-21T16:17:54.075Z,8.24
2019-02-21T16:20:23.854Z,8.10
2019-02-21T16:22:53.500Z,7.99
2019-02-21T16:25:23.188Z,7.87
2019-02-21T16:27:55.283Z,7.70
2019-02-21T16:30:24.238Z,7.56
2019-02-21T16:32:53.836Z,7.42
2019-02-21T16:35:23.465Z,7.30
2019-02-21T16:37:53.164Z,7.21
2019-02-21T16:40:22.742Z,7.13
2019-02-21T16:42:52.384Z,7.07
2019-02-21T16:45:21.999Z,7.00
2019-02-21T16:47:51.602Z,6.90
2019-02-21T16:50:29.342Z,6.84
2019-02-21T16:52:52.536Z,6.77
2019-02-21T16:55:22.080Z,6.70
2019-02-21T16:57:51.720Z,6.63
2019-02-21T17:00:21.496Z,6.57
2019-02-21T17:02:51.007Z,6.49
2019-02-21T17:05:20.686Z,6.42
2019-02-21T17:07:50.246Z,6.35
2019-02-21T17:10:19.907Z,6.32
2019-02-21T17:12:49.601Z,6.28
2019-02-21T17:15:19.278Z,6.21
2019-02-21T17:17:48.854Z,6.15
2019-02-21T17:20:18.536Z,6.09
2019-02-21T17:22:48.348Z,6.05
2019-02-21T17:25:18.166Z,6.01
2019-02-21T17:27:47.775Z,5.96
2019-02-21T17:30:17.608Z,5.91
2019-02-21T17:32:47.215Z,5.89
2019-02-21T17:35:16.858Z,5.84
2019-02-21T17:37:46.458Z,5.79
2019-02-21T17:40:18.262Z,5.73
2019-02-21T17:42:47.980Z,5.69
2019-02-21T17:45:17.655Z,5.69
2019-02-21T17:47:47.288Z,5.72
2019-02-21T17:50:17.067Z,5.72
2019-02-21T17:52:46.707Z,5.69
2019-02-21T17:55:16.432Z,5.65
2019-02-21T17:57:46.062Z,5.64
2019-02-21T18:00:23.752Z,5.66
2019-02-21T18:02:59.716Z,5.63
2019-02-21T18:05:29.362Z,5.58
2019-02-21T18:08:00.576Z,5.70
2019-02-21T18:10:30.139Z,5.73
2019-02-21T18:12:59.747Z,5.70
2019-02-21T18:15:29.290Z,5.69
2019-02-21T18:17:58.880Z,5.67
2019-02-21T18:20:28.544Z,5.60
2019-02-21T18:22:58.145Z,5.55
2019-02-21T18:25:30.995Z,5.58
2019-02-21T18:28:00.535Z,5.67
2019-02-21T18:30:30.131Z,5.79
2019-02-21T18:32:59.756Z,5.85
2019-02-21T18:35:29.366Z,5.83
2019-02-21T18:37:58.998Z,5.84
2019-02-21T18:40:28.675Z,5.87
2019-02-21T18:42:58.277Z,5.92
2019-02-21T18:45:27.884Z,5.91
2019-02-21T18:47:57.485Z,5.94
2019-02-21T18:50:37.359Z,6.02
2019-02-21T18:52:58.557Z,6.05
2019-02-21T18:55:28.114Z,6.10
2019-02-21T18:57:57.660Z,6.10
2019-02-21T19:00:27.502Z,6.13
2019-02-21T19:02:57.062Z,6.13
2019-02-21T19:05:35.300Z,6.10
2019-02-21T19:08:04.969Z,6.12
2019-02-21T19:10:29.552Z,6.12
2019-02-21T19:12:59.106Z,6.04
2019-02-21T19:15:29.423Z,6.01
2019-02-21T19:17:59.108Z,5.93
2019-02-21T19:20:28.804Z,5.91
2019-02-21T19:22:58.390Z,5.90
2019-02-21T19:25:27.956Z,5.91
2019-02-21T19:27:57.574Z,5.91
2019-02-21T19:30:30.329Z,5.86
2019-02-21T19:33:00.539Z,5.86
2019-02-21T19:35:30.225Z,5.93
2019-02-21T19:38:09.804Z,5.94
2019-02-21T19:40:31.245Z,5.93
2019-02-21T19:43:00.938Z,5.93
2019-02-21T19:45:30.583Z,5.96
2019-02-21T19:48:00.219Z,5.98
2019-02-21T19:50:30.012Z,5.97
2019-02-21T19:52:59.662Z,5.93
2019-02-21T19:55:29.384Z,5.89
2019-02-21T19:57:58.948Z,5.94
2019-02-21T20:00:30.888Z,5.93
2019-02-21T20:03:04.681Z,5.86
2019-02-21T20:05:34.358Z,5.90
2019-02-21T20:08:08.574Z,5.86
2019-02-21T20:10:35.285Z,5.86
2019-02-21T20:13:07.986Z,5.85
2019-02-21T20:15:37.656Z,5.81
2019-02-21T20:18:07.412Z,5.82
2019-02-21T20:20:37.193Z,5.83
2019-02-21T20:23:06.753Z,5.81
2019-02-21T20:25:36.345Z,5.91
2019-02-21T20:28:05.974Z,5.96
2019-02-21T20:30:37.683Z,5.93
2019-02-21T20:33:07.258Z,5.88
2019-02-21T20:35:36.913Z,5.88
2019-02-21T20:38:06.598Z,5.90
2019-02-21T20:40:36.328Z,5.86
2019-02-21T20:43:07.457Z,5.88
2019-02-21T20:45:37.807Z,5.91
2019-02-21T20:48:07.505Z,5.97
2019-02-21T20:50:37.244Z,6.03
2019-02-21T20:53:06.897Z,6.05
2019-02-21T20:55:43.380Z,5.98
2019-02-21T20:58:08.172Z,6.06
2019-02-21T21:00:38.115Z,6.12
2019-02-21T21:03:08.122Z,6.16
2019-02-21T21:05:39.209Z,6.09
2019-02-21T21:08:08.839Z,6.00
2019-02-21T21:10:38.481Z,5.89
2019-02-21T21:13:08.465Z,5.83
2019-02-21T21:15:38.426Z,5.74
2019-02-21T21:18:09.646Z,5.70
2019-02-21T21:20:39.296Z,5.70
2019-02-21T21:23:08.904Z,5.67
2019-02-21T21:25:38.493Z,5.69
2019-02-21T21:28:08.051Z,5.68
2019-02-21T21:30:37.660Z,5.65
2019-02-21T21:33:07.222Z,5.66
2019-02-21T21:35:36.795Z,5.69
2019-02-21T21:38:06.324Z,5.63
2019-02-21T21:40:35.936Z,5.60
2019-02-21T21:43:05.505Z,5.53
2019-02-21T21:45:35.052Z,5.47
2019-02-21T21:48:04.771Z,5.38
2019-02-21T21:50:34.426Z,5.29
2019-02-21T21:53:04.099Z,5.20
2019-02-21T21:55:33.747Z,5.14
2019-02-21T21:58:03.310Z,5.06
2019-02-21T22:00:33.272Z,5.00
2019-02-21T22:03:02.885Z,4.91
2019-02-21T22:05:32.420Z,4.84
2019-02-21T22:08:02.044Z,4.80
2019-02-21T22:10:31.944Z,4.74
2019-02-21T22:13:01.612Z,4.71
2019-02-21T22:15:31.354Z,4.62
2019-02-21T22:18:00.934Z,4.55
2019-02-21T22:20:30.666Z,4.48
2019-02-21T22:23:02.104Z,4.42
2019-02-21T22:25:31.752Z,4.37
2019-02-21T22:28:01.370Z,4.33
2019-02-21T22:30:31.043Z,4.27
2019-02-21T22:33:00.618Z,4.21
2019-02-21T22:35:30.340Z,4.20
2019-02-21T22:37:59.948Z,4.16
2019-02-21T22:40:29.656Z,4.19
2019-02-21T22:42:59.221Z,4.19
2019-02-21T22:45:28.794Z,4.21
2019-02-21T22:47:58.491Z,4.20
2019-02-21T22:50:28.089Z,4.21
2019-02-21T22:52:57.733Z,4.22
2019-02-21T22:55:27.299Z,4.17
2019-02-21T22:57:57.048Z,4.14
2019-02-21T23:01:19.966Z,4.10
2019-02-21T23:03:55.232Z,4.06
2019-02-21T23:06:49.485Z,4.08
2019-02-21T23:09:27.615Z,4.04
2019-02-21T23:11:52.422Z,4.05
2019-02-21T23:14:22.083Z,4.13
2019-02-21T23:16:51.716Z,4.29
2019-02-21T23:19:23.503Z,4.20
2019-02-21T23:21:52.592Z,4.42
2019-02-21T23:24:22.250Z,4.54
2019-02-21T23:26:51.788Z,4.53
2019-02-21T23:29:21.391Z,4.58
2019-02-21T23:31:51.072Z,4.65
2019-02-21T23:34:39.528Z,4.67
2019-02-21T23:37:09.159Z,4.71
2019-02-21T23:39:38.882Z,4.77
2019-02-21T23:42:08.483Z,4.77
2019-02-21T23:44:38.187Z,4.74
2019-02-21T23:47:07.839Z,4.82
2019-02-21T23:49:37.386Z,4.84
2019-02-21T23:52:07.044Z,4.89
2019-02-21T23:54:36.710Z,5.01
2019-02-21T23:57:06.361Z,5.03
2019-02-21T23:59:35.985Z,5.08
