createdAt,value
2022-08-26T00:01:52.739Z,77.08
2022-08-26T00:07:23.792Z,77.63
2022-08-26T00:12:55.522Z,77.8
2022-08-26T00:18:27.152Z,78.43
2022-08-26T00:23:58.929Z,78.58
2022-08-26T00:29:35.585Z,79.49
2022-08-26T00:35:02.433Z,80.07
2022-08-26T00:40:34.178Z,79.7
2022-08-26T00:46:10.230Z,79.3
2022-08-26T00:51:42.802Z,78.97
2022-08-26T00:57:16.977Z,78.62
2022-08-26T01:02:47.802Z,78.85
2022-08-26T01:08:17.073Z,79.25
2022-08-26T01:13:48.843Z,79.15
2022-08-26T01:19:20.484Z,79.82
2022-08-26T01:24:54.189Z,80.19
2022-08-26T01:30:24.017Z,81.22
2022-08-26T01:35:55.690Z,81.26
2022-08-26T01:41:29.517Z,81.67
2022-08-26T01:47:06.714Z,81.29
2022-08-26T01:52:35.265Z,81.42
2022-08-26T01:58:06.957Z,81.16
2022-08-26T02:03:39.109Z,81.86
2022-08-26T02:09:10.438Z,82.43
2022-08-26T02:14:44.488Z,82.63
2022-08-26T02:20:15.650Z,82.86
2022-08-26T02:25:45.727Z,82.82
2022-08-26T02:31:17.350Z,83.66
2022-08-26T02:36:51.056Z,82.95
2022-08-26T02:42:20.784Z,82.65
2022-08-26T02:47:57.140Z,83.48
2022-08-26T02:53:35.388Z,84.51
2022-08-26T02:59:01.014Z,84.89
2022-08-26T03:04:33.781Z,84.73
2022-08-26T03:10:09.053Z,84.15
2022-08-26T03:15:35.417Z,83.91
2022-08-26T03:21:07.202Z,83.93
2022-08-26T03:26:39.230Z,84.25
2022-08-26T03:32:10.975Z,85.12
2022-08-26T03:37:42.521Z,85.66
2022-08-26T03:43:14.171Z,86.47
2022-08-26T03:48:50.183Z,85.67
2022-08-26T03:54:21.887Z,85.77
2022-08-26T03:59:53.970Z,86.72
2022-08-26T04:05:25.301Z,86.84
2022-08-26T04:10:57.945Z,86.78
2022-08-26T04:16:28.913Z,86.75
2022-08-26T04:22:01.291Z,86.55
2022-08-26T04:27:32.185Z,86.88
2022-08-26T04:33:13.449Z,87.87
2022-08-26T04:38:35.681Z,88.89
2022-08-26T04:44:07.438Z,88.79
2022-08-26T04:49:43.673Z,88.25
2022-08-26T04:55:16.202Z,88.9
2022-08-26T05:00:47.123Z,88.69
2022-08-26T05:06:19.444Z,88.36
2022-08-26T05:11:52.542Z,88.42
2022-08-26T05:17:22.130Z,88.55
2022-08-26T05:22:54.911Z,89.02
2022-08-26T05:28:26.534Z,89.45
2022-08-26T05:33:58.315Z,88.85
2022-08-26T05:39:29.986Z,89.11
2022-08-26T05:45:01.697Z,88.73
2022-08-26T05:50:39.769Z,88.53
2022-08-26T05:56:11.555Z,87.85
2022-08-26T06:01:43.371Z,88.2
2022-08-26T06:07:15.188Z,88.37
2022-08-26T06:12:46.689Z,87.94
2022-08-26T06:18:18.904Z,87.72
2022-08-26T06:23:50.165Z,86.49
2022-08-26T06:29:25.089Z,86.5
2022-08-26T06:34:53.625Z,86.4
2022-08-26T06:40:25.420Z,85.84
2022-08-26T06:45:57.145Z,85.98
2022-08-26T06:51:35.129Z,85.9
2022-08-26T06:57:07.454Z,85.42
2022-08-26T07:02:38.716Z,84.86
2022-08-26T07:08:10.970Z,84.91
2022-08-26T07:13:43.278Z,85.74
2022-08-26T07:19:13.930Z,85.6
2022-08-26T07:24:45.574Z,84.62
2022-08-26T07:30:17.246Z,84.78
2022-08-26T07:35:48.973Z,85.73
2022-08-26T07:41:20.759Z,84.25
2022-08-26T07:46:53.745Z,83.34
2022-08-26T07:52:28.464Z,83.93
2022-08-26T07:58:00.241Z,81.73
2022-08-26T08:03:32.825Z,81.07
2022-08-26T08:09:04.853Z,81.2
2022-08-26T08:14:35.415Z,82.22
2022-08-26T08:20:07.145Z,81.55
2022-08-26T08:25:38.886Z,81.15
2022-08-26T08:31:10.702Z,80.9
2022-08-26T08:36:42.862Z,78.22
2022-08-26T08:42:14.005Z,77.81
2022-08-26T08:47:45.749Z,76.58
2022-08-26T08:53:22.473Z,76.03
2022-08-26T08:58:57.122Z,75.76
2022-08-26T09:04:25.301Z,74.07
2022-08-26T09:09:56.998Z,73.52
2022-08-26T09:15:30.839Z,72.81
2022-08-26T09:21:00.485Z,71.16
2022-08-26T09:26:32.249Z,70.33
2022-08-26T09:32:03.877Z,71.17
2022-08-26T09:37:35.815Z,71.17
2022-08-26T09:43:07.548Z,69.54
2022-08-26T09:48:41.321Z,69.45
2022-08-26T09:54:21.048Z,69.9
2022-08-26T09:59:48.985Z,69.47
2022-08-26T10:05:21.325Z,69.4
2022-08-26T10:10:53.641Z,68.72
2022-08-26T10:16:28.489Z,67.6
2022-08-26T10:21:55.873Z,66.78
2022-08-26T10:27:27.593Z,65.52
2022-08-26T10:32:59.332Z,66.13
2022-08-26T10:38:31.592Z,64.83
2022-08-26T10:44:04.132Z,64.99
2022-08-26T10:49:34.473Z,65.05
2022-08-26T10:55:10.516Z,63.48
2022-08-26T11:00:44.465Z,61.75
2022-08-26T11:06:14.002Z,60.25
2022-08-26T11:11:47.209Z,61.62
2022-08-26T11:17:17.550Z,61.38
2022-08-26T11:22:49.153Z,59.77
2022-08-26T11:28:21.638Z,59.31
2022-08-26T11:33:54.409Z,58.59
2022-08-26T11:39:24.658Z,58.25
2022-08-26T11:44:58.353Z,57.64
2022-08-26T11:50:27.752Z,57.66
2022-08-26T11:56:05.894Z,56.54
2022-08-26T12:01:37.698Z,56.08
2022-08-26T12:07:09.442Z,56.94
2022-08-26T12:12:41.806Z,55.31
2022-08-26T12:18:12.874Z,55.13
2022-08-26T12:23:44.481Z,53.85
2022-08-26T12:29:26.725Z,56.69
2022-08-26T12:34:48.225Z,57.92
2022-08-26T12:40:19.766Z,58.72
2022-08-26T12:45:51.457Z,59.1
2022-08-26T12:51:23.141Z,59.28
2022-08-26T12:56:59.429Z,60.06
2022-08-26T13:02:30.970Z,60.45
2022-08-26T13:08:02.677Z,60.26
2022-08-26T13:13:34.421Z,59.63
2022-08-26T13:19:10.783Z,59.82
2022-08-26T13:24:37.922Z,58.74
2022-08-26T13:30:13.226Z,58.87
2022-08-26T13:35:41.313Z,60.47
2022-08-26T13:41:15.993Z,70.88
2022-08-26T13:52:16.409Z,68.99
2022-08-26T13:57:52.591Z,68.08
2022-08-26T14:03:24.440Z,64.39
2022-08-26T14:08:56.141Z,64.11
2022-08-26T14:14:27.805Z,62.74
2022-08-26T14:19:59.490Z,62.69
2022-08-26T14:25:31.245Z,61.25
2022-08-26T14:31:03.078Z,60.78
2022-08-26T14:36:34.665Z,60.0
2022-08-26T14:42:06.407Z,59.34
2022-08-26T14:47:42.134Z,59.92
2022-08-26T14:53:09.905Z,59.0
2022-08-26T14:58:45.957Z,60.04
2022-08-26T15:04:17.685Z,60.3
2022-08-26T15:09:49.413Z,60.51
2022-08-26T15:15:21.178Z,60.4
2022-08-26T15:20:52.842Z,60.67
2022-08-26T15:26:24.561Z,60.61
2022-08-26T15:31:58.000Z,62.49
2022-08-26T15:37:28.161Z,79.27
2022-08-26T15:43:28.331Z,81.19
2022-08-26T15:48:31.469Z,80.12
2022-08-26T15:54:05.281Z,84.18
2022-08-26T15:59:39.293Z,86.78
2022-08-26T16:05:11.065Z,98.52
2022-08-26T16:10:50.210Z,98.75
2022-08-26T16:16:14.679Z,100.0
2022-08-26T16:21:46.184Z,100.0
2022-08-26T16:27:18.020Z,100.0
2022-08-26T16:32:49.756Z,100.0
2022-08-26T16:38:23.509Z,100.0
2022-08-26T16:43:53.105Z,100.0
2022-08-26T16:49:24.845Z,100.0
2022-08-26T16:54:56.526Z,100.0
2022-08-26T17:00:34.673Z,100.0
2022-08-26T17:06:06.396Z,100.0
2022-08-26T17:11:38.167Z,100.0
2022-08-26T17:17:09.833Z,100.0
2022-08-26T17:22:41.580Z,100.0
2022-08-26T17:28:14.174Z,100.0
2022-08-26T17:33:50.867Z,100.0
2022-08-26T17:39:16.721Z,100.0
2022-08-26T17:44:48.914Z,100.0
2022-08-26T17:50:20.202Z,100.0
2022-08-26T17:55:52.051Z,100.0
2022-08-26T18:01:28.212Z,100.0
2022-08-26T18:06:59.734Z,100.0
2022-08-26T18:12:31.435Z,100.0
2022-08-26T18:18:03.253Z,100.0
2022-08-26T18:23:34.899Z,100.0
2022-08-26T18:29:06.642Z,100.0
2022-08-26T18:34:38.339Z,100.0
2022-08-26T18:40:10.223Z,100.0
2022-08-26T18:45:41.883Z,100.0
2022-08-26T18:51:13.538Z,100.0
2022-08-26T18:56:45.138Z,100.0
2022-08-26T19:02:21.711Z,100.0
2022-08-26T19:07:53.082Z,100.0
2022-08-26T19:13:24.814Z,100.0
2022-08-26T19:18:56.881Z,100.0
2022-08-26T19:24:28.756Z,100.0
2022-08-26T19:29:59.982Z,100.0
2022-08-26T19:35:31.695Z,100.0
2022-08-26T19:41:03.395Z,100.0
2022-08-26T19:46:35.314Z,100.0
2022-08-26T19:52:06.895Z,100.0
2022-08-26T19:57:38.630Z,100.0
2022-08-26T20:03:16.830Z,100.0
2022-08-26T20:08:51.998Z,100.0
2022-08-26T20:14:23.434Z,100.0
2022-08-26T20:19:51.937Z,100.0
2022-08-26T20:25:23.622Z,100.0
2022-08-26T20:30:55.378Z,100.0
2022-08-26T20:36:27.054Z,100.0
2022-08-26T20:41:58.770Z,100.0
2022-08-26T20:47:30.626Z,100.0
2022-08-26T20:53:02.262Z,100.0
2022-08-26T20:58:33.982Z,100.0
2022-08-26T21:04:10.130Z,100.0
2022-08-26T21:09:42.541Z,100.0
2022-08-26T21:15:13.582Z,100.0
2022-08-26T21:20:45.257Z,100.0
2022-08-26T21:26:17.006Z,100.0
2022-08-26T21:31:48.818Z,100.0
2022-08-26T21:37:20.487Z,100.0
2022-08-26T21:42:52.282Z,100.0
2022-08-26T21:48:32.235Z,100.0
2022-08-26T21:53:55.592Z,100.0
2022-08-26T21:59:27.304Z,100.0
2022-08-26T22:05:03.515Z,100.0
2022-08-26T22:10:35.152Z,100.0
2022-08-26T22:16:06.959Z,100.0
2022-08-26T22:21:38.599Z,100.0
2022-08-26T22:27:10.285Z,100.0
2022-08-26T22:32:43.418Z,100.0
2022-08-26T22:38:13.751Z,100.0
2022-08-26T22:43:45.442Z,100.0
2022-08-26T22:49:17.293Z,100.0
2022-08-26T22:54:48.931Z,100.0
2022-08-26T23:00:32.570Z,100.0
2022-08-26T23:05:58.782Z,100.0
2022-08-26T23:11:30.450Z,100.0
2022-08-26T23:17:02.284Z,100.0
2022-08-26T23:22:34.841Z,100.0
2022-08-26T23:28:05.673Z,100.0
2022-08-26T23:33:37.395Z,100.0
2022-08-26T23:39:09.110Z,100.0
2022-08-26T23:44:40.822Z,100.0
2022-08-26T23:50:12.507Z,100.0
2022-08-26T23:55:44.175Z,100.0
