createdAt,value
2015-12-11T00:00:55.532Z,1016.1
2015-12-11T00:01:55.488Z,1016
2015-12-11T00:02:55.443Z,1016
2015-12-11T00:03:55.368Z,1016
2015-12-11T00:04:55.308Z,1016
2015-12-11T00:05:55.249Z,1016
2015-12-11T00:06:54.454Z,1016.1
2015-12-11T00:07:55.130Z,1015.9
2015-12-11T00:08:55.085Z,1016
2015-12-11T00:09:55.026Z,1016
2015-12-11T00:10:55.201Z,1016
2015-12-11T00:11:54.906Z,1016
2015-12-11T00:12:54.846Z,1016
2015-12-11T00:13:54.801Z,1016
2015-12-11T00:14:54.961Z,1016
2015-12-11T00:15:54.667Z,1016.1
2015-12-11T00:16:54.623Z,1015.9
2015-12-11T00:17:54.798Z,1016
2015-12-11T00:18:54.520Z,1016
2015-12-11T00:19:54.459Z,1016
2015-12-11T00:20:54.381Z,1015.9
2015-12-11T00:21:54.165Z,1016
2015-12-11T00:22:54.262Z,1015.8
2015-12-11T00:23:54.217Z,1015.7
2015-12-11T00:24:54.173Z,1015.8
2015-12-11T00:25:54.082Z,1015.7
2015-12-11T00:26:54.039Z,1015.7
2015-12-11T00:27:53.978Z,1015.6
2015-12-11T00:28:53.934Z,1015.6
2015-12-11T00:29:53.875Z,1015.5
2015-12-11T00:30:53.831Z,1015.6
2015-12-11T00:32:53.695Z,1015.6
2015-12-11T00:33:53.667Z,1015.5
2015-12-11T00:34:53.592Z,1015.6
2015-12-11T00:35:53.516Z,1015.5
2015-12-11T00:36:53.472Z,1015.5
2015-12-11T00:37:53.600Z,1015.5
2015-12-11T00:38:53.337Z,1015.5
2015-12-11T00:39:53.293Z,1015.6
2015-12-11T00:40:53.248Z,1015.5
2015-12-11T00:41:53.173Z,1015.5
2015-12-11T00:42:52.379Z,1015.5
2015-12-11T00:43:53.054Z,1015.3
2015-12-11T00:44:53.009Z,1015.4
2015-12-11T00:45:52.981Z,1015.4
2015-12-11T00:46:53.094Z,1015.4
2015-12-11T00:47:52.830Z,1015.4
2015-12-11T00:48:52.770Z,1015.4
2015-12-11T00:49:52.727Z,1015.4
2015-12-11T00:50:52.667Z,1015.4
2015-12-11T00:51:52.794Z,1015.4
2015-12-11T00:52:52.547Z,1015.3
2015-12-11T00:53:52.488Z,1015.2
2015-12-11T00:54:52.459Z,1015.3
2015-12-11T00:55:52.384Z,1015.3
2015-12-11T00:56:52.325Z,1015.3
2015-12-11T00:57:52.249Z,1015.3
2015-12-11T00:58:52.205Z,1015.3
2015-12-11T00:59:52.142Z,1015.2
2015-12-11T01:00:52.098Z,1015.2
2015-12-11T01:01:52.039Z,1015.2
2015-12-11T01:02:51.978Z,1015.3
2015-12-11T01:03:51.184Z,1015.2
2015-12-11T01:04:51.875Z,1015.1
2015-12-11T01:05:51.815Z,1015.1
2015-12-11T01:06:51.942Z,1015.2
2015-12-11T01:07:51.680Z,1015.3
2015-12-11T01:08:51.636Z,1015.3
2015-12-11T01:09:51.575Z,1015.2
2015-12-11T01:10:51.517Z,1015.3
2015-12-11T01:11:51.488Z,1015.2
2015-12-11T01:12:51.630Z,1015.3
2015-12-11T01:13:51.571Z,1015.2
2015-12-11T01:14:51.511Z,1015.1
2015-12-11T01:15:51.249Z,1015.1
2015-12-11T01:16:51.188Z,1015.1
2015-12-11T01:17:51.130Z,1015.2
2015-12-11T01:18:51.069Z,1015.2
2015-12-11T01:19:51.010Z,1015.2
2015-12-11T01:20:50.950Z,1015.2
2015-12-11T01:21:50.880Z,1015.2
2015-12-11T01:22:50.802Z,1015.3
2015-12-11T01:23:50.742Z,1015.3
2015-12-11T01:24:50.668Z,1015.2
2015-12-11T01:25:50.591Z,1015.3
2015-12-11T01:26:50.541Z,1015.3
2015-12-11T01:27:50.460Z,1015.3
2015-12-11T01:28:50.410Z,1015.3
2015-12-11T01:29:50.361Z,1015.4
2015-12-11T01:30:50.280Z,1015.3
2015-12-11T01:31:50.234Z,1015.3
2015-12-11T01:32:50.172Z,1015.3
2015-12-11T01:33:50.095Z,1015.4
2015-12-11T01:34:50.032Z,1015.2
2015-12-11T01:35:49.987Z,1015.4
2015-12-11T01:36:49.925Z,1015.3
2015-12-11T01:37:49.880Z,1015.4
2015-12-11T01:38:49.804Z,1015.2
2015-12-11T01:39:49.743Z,1015.3
2015-12-11T01:40:49.683Z,1015.4
2015-12-11T01:41:49.638Z,1015.3
2015-12-11T01:42:49.579Z,1015.3
2015-12-11T01:43:49.517Z,1015.3
2015-12-11T01:44:49.458Z,1015.3
2015-12-11T01:45:49.397Z,1015.3
2015-12-11T01:46:49.353Z,1015.3
2015-12-11T01:47:49.309Z,1015.3
2015-12-11T01:48:49.234Z,1015.3
2015-12-11T01:49:49.174Z,1015.2
2015-12-11T01:50:49.114Z,1015.3
2015-12-11T01:51:49.055Z,1015.2
2015-12-11T01:52:49.010Z,1015.2
2015-12-11T01:53:48.950Z,1015.2
2015-12-11T01:54:48.891Z,1015.1
2015-12-11T01:55:48.830Z,1015.2
2015-12-11T01:56:48.959Z,1015.1
2015-12-11T01:57:48.711Z,1015.2
2015-12-11T01:58:48.683Z,1015
2015-12-11T01:59:48.827Z,1014.9
2015-12-11T02:00:48.767Z,1014.9
2015-12-11T02:01:48.488Z,1014.9
2015-12-11T02:02:48.445Z,1014.9
2015-12-11T02:03:48.386Z,1014.8
2015-12-11T02:04:48.326Z,1014.8
2015-12-11T02:05:48.267Z,1014.9
2015-12-11T02:06:48.175Z,1014.8
2015-12-11T02:07:48.115Z,1014.7
2015-12-11T02:08:48.087Z,1014.6
2015-12-11T02:09:48.012Z,1014.7
2015-12-11T02:10:47.936Z,1014.8
2015-12-11T02:11:47.892Z,1014.8
2015-12-11T02:12:47.833Z,1014.6
2015-12-11T02:13:47.772Z,1014.6
2015-12-11T02:14:47.744Z,1014.6
2015-12-11T02:15:47.650Z,1014.7
2015-12-11T02:16:47.591Z,1014.6
2015-12-11T02:17:47.531Z,1014.7
2015-12-11T02:18:47.486Z,1014.5
2015-12-11T02:19:47.442Z,1014.4
2015-12-11T02:20:47.366Z,1014.5
2015-12-11T02:21:47.307Z,1014.6
2015-12-11T02:22:47.450Z,1014.4
2015-12-11T02:23:47.187Z,1014.5
2015-12-11T02:24:47.144Z,1014.6
2015-12-11T02:25:47.069Z,1014.6
2015-12-11T02:26:47.024Z,1014.5
2015-12-11T02:27:47.386Z,1014.5
2015-12-11T02:28:46.905Z,1014.5
2015-12-11T02:29:46.861Z,1014.7
2015-12-11T02:30:46.785Z,1014.6
2015-12-11T02:31:46.725Z,1014.6
2015-12-11T02:32:46.665Z,1014.6
2015-12-11T02:33:46.621Z,1014.4
2015-12-11T02:34:46.561Z,1014.4
2015-12-11T02:35:46.502Z,1014.5
2015-12-11T02:36:46.442Z,1014.5
2015-12-11T02:37:46.586Z,1014.4
2015-12-11T02:38:46.322Z,1014.5
2015-12-11T02:39:46.466Z,1014.4
2015-12-11T02:40:46.219Z,1014.2
2015-12-11T02:41:46.159Z,1014.3
2015-12-11T02:42:46.100Z,1014.4
2015-12-11T02:43:46.040Z,1014.3
2015-12-11T02:44:45.980Z,1014.3
2015-12-11T02:45:45.921Z,1014.3
2015-12-11T02:46:45.877Z,1014.3
2015-12-11T02:47:45.801Z,1014.2
2015-12-11T02:48:45.757Z,1014.3
2015-12-11T02:49:45.697Z,1014.2
2015-12-11T02:50:45.653Z,1014.2
2015-12-11T02:51:45.594Z,1014.3
2015-12-11T02:52:45.518Z,1014.2
2015-12-11T02:53:45.661Z,1014.3
2015-12-11T02:54:45.617Z,1014.3
2015-12-11T02:55:45.352Z,1014.3
2015-12-11T02:56:45.291Z,1014.1
2015-12-11T02:57:45.232Z,1014.3
2015-12-11T02:58:45.374Z,1014.2
2015-12-11T02:59:45.315Z,1014.2
2015-12-11T03:00:44.319Z,1014.2
2015-12-11T03:01:45.009Z,1014.3
2015-12-11T03:02:44.933Z,1014.2
2015-12-11T03:03:44.733Z,1014.2
2015-12-11T03:04:45.017Z,1014.2
2015-12-11T03:05:44.770Z,1014.1
2015-12-11T03:06:44.711Z,1014.2
2015-12-11T03:07:44.650Z,1014.1
2015-12-11T03:08:44.607Z,1014.1
2015-12-11T03:09:44.563Z,1014.1
2015-12-11T03:10:44.487Z,1014.2
2015-12-11T03:11:44.428Z,1014.1
2015-12-11T03:12:44.368Z,1014.1
2015-12-11T03:13:44.324Z,1014.1
2015-12-11T03:14:44.264Z,1014.1
2015-12-11T03:15:44.205Z,1014.1
2015-12-11T03:16:44.144Z,1014.1
2015-12-11T03:17:44.100Z,1014.2
2015-12-11T03:18:44.025Z,1014.1
2015-12-11T03:19:43.950Z,1014.1
2015-12-11T03:20:43.906Z,1014
2015-12-11T03:21:43.861Z,1014
2015-12-11T03:22:43.786Z,1013.9
2015-12-11T03:23:43.742Z,1013.9
2015-12-11T03:24:43.682Z,1013.9
2015-12-11T03:25:43.622Z,1013.9
2015-12-11T03:26:43.563Z,1013.9
2015-12-11T03:27:43.519Z,1014
2015-12-11T03:28:43.630Z,1013.9
2015-12-11T03:29:43.383Z,1013.8
2015-12-11T03:30:43.339Z,1013.8
2015-12-11T03:31:43.279Z,1013.8
2015-12-11T03:32:43.235Z,1013.8
2015-12-11T03:33:43.160Z,1013.7
2015-12-11T03:34:43.100Z,1013.8
2015-12-11T03:35:43.038Z,1013.8
2015-12-11T03:36:43.009Z,1013.8
2015-12-11T03:37:42.934Z,1013.8
2015-12-11T03:38:42.874Z,1013.7
2015-12-11T03:39:42.815Z,1013.8
2015-12-11T03:40:42.755Z,1013.8
2015-12-11T03:41:42.695Z,1013.7
2015-12-11T03:42:42.838Z,1013.7
2015-12-11T03:43:42.575Z,1013.7
2015-12-11T03:44:42.532Z,1013.7
2015-12-11T03:45:42.471Z,1013.7
2015-12-11T03:46:42.427Z,1013.6
2015-12-11T03:47:42.368Z,1013.7
2015-12-11T03:48:42.293Z,1013.8
2015-12-11T03:49:42.467Z,1013.8
2015-12-11T03:50:42.174Z,1013.8
2015-12-11T03:51:42.129Z,1013.7
2015-12-11T03:52:42.068Z,1013.8
2015-12-11T03:53:42.009Z,1013.8
2015-12-11T03:54:41.950Z,1013.7
2015-12-11T03:55:41.906Z,1013.8
2015-12-11T03:56:41.830Z,1013.8
2015-12-11T03:57:41.973Z,1013.7
2015-12-11T03:58:41.726Z,1013.6
2015-12-11T03:59:41.666Z,1013.7
2015-12-11T04:00:41.591Z,1013.8
2015-12-11T04:01:41.546Z,1013.6
2015-12-11T04:02:41.690Z,1013.6
2015-12-11T04:03:41.443Z,1013.6
2015-12-11T04:04:41.384Z,1013.5
2015-12-11T04:05:41.307Z,1013.5
2015-12-11T04:06:41.280Z,1013.4
2015-12-11T04:07:41.188Z,1013.3
2015-12-11T04:08:41.145Z,1013.3
2015-12-11T04:09:41.085Z,1013.3
2015-12-11T04:10:41.009Z,1013.4
2015-12-11T04:11:40.949Z,1013.3
2015-12-11T04:12:40.890Z,1013.3
2015-12-11T04:13:40.845Z,1013.3
2015-12-11T04:14:40.783Z,1013.3
2015-12-11T04:15:40.723Z,1013.2
2015-12-11T04:16:40.664Z,1013.4
2015-12-11T04:17:40.603Z,1013.4
2015-12-11T04:18:40.545Z,1013.4
2015-12-11T04:19:40.515Z,1013.3
2015-12-11T04:20:40.456Z,1013.3
2015-12-11T04:21:40.364Z,1013.3
2015-12-11T04:22:40.305Z,1013.3
2015-12-11T04:23:40.246Z,1013.2
2015-12-11T04:24:40.201Z,1013.3
2015-12-11T04:25:40.157Z,1013.2
2015-12-11T04:26:40.081Z,1013.2
2015-12-11T04:27:40.022Z,1013.3
2015-12-11T04:28:40.197Z,1013.2
2015-12-11T04:29:39.918Z,1013.1
2015-12-11T04:30:39.108Z,1013.2
2015-12-11T04:31:39.783Z,1013.1
2015-12-11T04:32:39.723Z,1013.1
2015-12-11T04:33:39.679Z,1013.1
2015-12-11T04:34:39.620Z,1013.1
2015-12-11T04:35:39.576Z,1013.1
2015-12-11T04:36:39.703Z,1013.1
2015-12-11T04:37:39.440Z,1013
2015-12-11T04:38:39.380Z,1013
2015-12-11T04:39:39.321Z,1013.2
2015-12-11T04:40:39.276Z,1013.1
2015-12-11T04:41:38.451Z,1013.2
2015-12-11T04:42:39.142Z,1013.1
2015-12-11T04:43:39.082Z,1013.1
2015-12-11T04:44:39.037Z,1013.1
2015-12-11T04:45:38.978Z,1013.1
2015-12-11T04:46:38.917Z,1013
2015-12-11T04:47:38.859Z,1013
2015-12-11T04:48:38.798Z,1013
2015-12-11T04:49:38.755Z,1013
2015-12-11T04:50:38.678Z,1013
2015-12-11T04:51:37.901Z,1013
2015-12-11T04:52:38.575Z,1013
2015-12-11T04:53:38.513Z,1013
2015-12-11T04:54:38.437Z,1013
2015-12-11T04:55:37.644Z,1013
2015-12-11T04:56:38.334Z,1012.9
2015-12-11T04:57:37.539Z,1013
2015-12-11T04:58:38.214Z,1012.9
2015-12-11T04:59:38.155Z,1013
2015-12-11T05:00:38.094Z,1012.9
2015-12-11T05:01:38.050Z,1012.8
2015-12-11T05:02:37.991Z,1012.8
2015-12-11T05:03:37.915Z,1012.8
2015-12-11T05:04:37.871Z,1012.8
2015-12-11T05:05:37.827Z,1012.8
2015-12-11T05:06:37.752Z,1012.9
2015-12-11T05:07:37.927Z,1012.9
2015-12-11T05:08:37.866Z,1012.9
2015-12-11T05:09:37.807Z,1013
2015-12-11T05:10:37.528Z,1012.9
2015-12-11T05:11:37.469Z,1012.9
2015-12-11T05:12:37.487Z,1012.9
2015-12-11T05:13:37.349Z,1012.9
2015-12-11T05:14:37.289Z,1012.8
2015-12-11T05:15:37.230Z,1013
2015-12-11T05:16:37.185Z,1013
2015-12-11T05:17:37.126Z,1012.9
2015-12-11T05:18:37.050Z,1012.8
2015-12-11T05:19:37.006Z,1012.9
2015-12-11T05:20:36.930Z,1012.8
2015-12-11T05:21:36.886Z,1013
2015-12-11T05:22:36.827Z,1012.9
2015-12-11T05:23:36.767Z,1012.9
2015-12-11T05:24:36.708Z,1013
2015-12-11T05:25:36.648Z,1013
2015-12-11T05:26:36.432Z,1012.9
2015-12-11T05:27:36.544Z,1013
2015-12-11T05:28:36.703Z,1012.9
2015-12-11T05:29:36.658Z,1012.9
2015-12-11T05:30:36.583Z,1012.9
2015-12-11T05:31:35.552Z,1012.9
2015-12-11T05:32:36.258Z,1012.9
2015-12-11T05:33:36.183Z,1013
2015-12-11T05:34:36.124Z,1012.9
2015-12-11T05:35:36.266Z,1012.9
2015-12-11T05:36:36.144Z,1013
2015-12-11T05:37:36.147Z,1013
2015-12-11T05:38:35.899Z,1013
2015-12-11T05:39:36.028Z,1013
2015-12-11T05:40:35.811Z,1013
2015-12-11T05:41:35.721Z,1013
2015-12-11T05:42:35.660Z,1012.9
2015-12-11T05:43:35.711Z,1013
2015-12-11T05:44:35.526Z,1013.1
2015-12-11T05:45:35.482Z,1013.2
2015-12-11T05:46:35.422Z,1013.1
2015-12-11T05:47:35.362Z,1013.1
2015-12-11T05:48:35.288Z,1013.2
2015-12-11T05:49:35.430Z,1013.1
2015-12-11T05:50:35.543Z,1013.2
2015-12-11T05:51:35.186Z,1013.3
2015-12-11T05:52:35.079Z,1013.2
2015-12-11T05:53:35.019Z,1013.3
2015-12-11T05:54:35.257Z,1013.3
2015-12-11T05:55:34.884Z,1013.2
2015-12-11T05:56:34.918Z,1013.3
2015-12-11T05:57:34.780Z,1013.3
2015-12-11T05:58:34.736Z,1013.3
2015-12-11T05:59:34.661Z,1013.3
2015-12-11T06:00:34.804Z,1013.2
2015-12-11T06:01:34.541Z,1013.2
2015-12-11T06:02:34.685Z,1013.2
2015-12-11T06:03:34.438Z,1013.3
2015-12-11T06:04:34.596Z,1013.2
2015-12-11T06:05:34.302Z,1013.2
2015-12-11T06:06:34.243Z,1013.2
2015-12-11T06:07:34.199Z,1013.1
2015-12-11T06:08:34.154Z,1013.2
2015-12-11T06:09:34.094Z,1013.2
2015-12-11T06:10:34.015Z,1013.2
2015-12-11T06:11:34.363Z,1013.3
2015-12-11T06:12:33.896Z,1013.3
2015-12-11T06:13:33.868Z,1013.2
2015-12-11T06:14:33.824Z,1013.3
2015-12-11T06:15:33.734Z,1013.3
2015-12-11T06:16:33.674Z,1013.3
2015-12-11T06:17:33.614Z,1013.3
2015-12-11T06:18:32.804Z,1013.3
2015-12-11T06:19:33.510Z,1013.3
2015-12-11T06:20:33.435Z,1013.2
2015-12-11T06:21:33.376Z,1013.3
2015-12-11T06:22:33.565Z,1013.2
2015-12-11T06:23:33.287Z,1013.3
2015-12-11T06:24:33.226Z,1013.3
2015-12-11T06:25:33.167Z,1013.3
2015-12-11T06:26:33.107Z,1013.2
2015-12-11T06:27:33.048Z,1013
2015-12-11T06:28:32.987Z,1013.1
2015-12-11T06:29:32.944Z,1013
2015-12-11T06:30:32.900Z,1013
2015-12-11T06:31:32.823Z,1013.1
2015-12-11T06:32:33.015Z,1013.1
2015-12-11T06:33:32.704Z,1013.1
2015-12-11T06:34:32.645Z,1013.1
2015-12-11T06:35:32.679Z,1013.1
2015-12-11T06:36:32.541Z,1013
2015-12-11T06:37:32.482Z,1013
2015-12-11T06:38:32.422Z,1013.1
2015-12-11T06:39:32.378Z,1013.1
2015-12-11T06:40:32.333Z,1013.2
2015-12-11T06:41:32.258Z,1013.1
2015-12-11T06:42:32.448Z,1013
2015-12-11T06:43:32.139Z,1013.1
2015-12-11T06:44:32.094Z,1013.1
2015-12-11T06:45:32.050Z,1013.1
2015-12-11T06:46:31.976Z,1013
2015-12-11T06:47:31.915Z,1013
2015-12-11T06:48:31.856Z,1013.2
2015-12-11T06:49:31.827Z,1013.1
2015-12-11T06:50:31.764Z,1013
2015-12-11T06:51:31.689Z,1013.1
2015-12-11T06:52:31.645Z,1013
2015-12-11T06:53:31.601Z,1013
2015-12-11T06:54:31.525Z,1013.1
2015-12-11T06:55:31.482Z,1013
2015-12-11T06:56:31.406Z,1013
2015-12-11T06:57:31.362Z,1013
2015-12-11T06:58:31.303Z,1012.9
2015-12-11T06:59:31.242Z,1013
2015-12-11T07:00:30.518Z,1013.1
2015-12-11T07:01:31.146Z,1013
2015-12-11T07:02:31.070Z,1013
2015-12-11T07:03:31.026Z,1013.1
2015-12-11T07:04:30.966Z,1012.8
2015-12-11T07:05:31.058Z,1013
2015-12-11T07:06:31.026Z,1013
2015-12-11T07:07:30.726Z,1013
2015-12-11T07:08:30.844Z,1013.1
2015-12-11T07:09:31.691Z,1013.1
2015-12-11T07:10:30.757Z,1013
2015-12-11T07:11:29.838Z,1013
2015-12-11T07:12:30.512Z,1013
2015-12-11T07:13:30.577Z,1013
2015-12-11T07:14:30.408Z,1012.8
2015-12-11T07:15:30.333Z,1012.9
2015-12-11T07:16:30.288Z,1012.9
2015-12-11T07:17:30.229Z,1012.9
2015-12-11T07:18:30.169Z,1012.8
2015-12-11T07:19:30.343Z,1012.9
2015-12-11T07:20:30.065Z,1012.9
2015-12-11T07:21:30.038Z,1012.9
2015-12-11T07:22:29.945Z,1012.9
2015-12-11T07:23:29.885Z,1013
2015-12-11T07:24:29.826Z,1013.1
2015-12-11T07:25:29.782Z,1013
2015-12-11T07:26:29.719Z,1012.9
2015-12-11T07:27:29.644Z,1013.2
2015-12-11T07:28:29.599Z,1013.1
2015-12-11T07:29:29.743Z,1013
2015-12-11T07:30:29.496Z,1013.2
2015-12-11T07:31:29.421Z,1013.1
2015-12-11T07:32:29.377Z,1013.1
2015-12-11T07:33:29.146Z,1013.1
2015-12-11T07:34:29.445Z,1013
2015-12-11T07:35:29.182Z,1013
2015-12-11T07:36:29.138Z,1013
2015-12-11T07:37:29.094Z,1012.9
2015-12-11T07:38:29.003Z,1013.1
2015-12-11T07:39:28.959Z,1013.1
2015-12-11T07:40:28.898Z,1013.1
2015-12-11T07:41:28.840Z,1013.1
2015-12-11T07:42:28.795Z,1013.2
2015-12-11T07:43:28.923Z,1013
2015-12-11T07:44:28.691Z,1013.1
2015-12-11T07:45:28.600Z,1013.1
2015-12-11T07:46:28.807Z,1013
2015-12-11T07:47:28.496Z,1013
2015-12-11T07:48:28.452Z,1013
2015-12-11T07:49:28.376Z,1013
2015-12-11T07:50:28.348Z,1013
2015-12-11T07:51:28.273Z,1013.1
2015-12-11T07:52:28.213Z,1013
2015-12-11T07:53:28.154Z,1013
2015-12-11T07:54:28.078Z,1013.1
2015-12-11T07:55:28.034Z,1013.2
2015-12-11T07:56:27.959Z,1013.2
2015-12-11T07:57:27.915Z,1013.2
2015-12-11T07:58:27.871Z,1013.2
2015-12-11T07:59:27.795Z,1013.1
2015-12-11T08:00:27.735Z,1013.1
2015-12-11T08:01:27.690Z,1013.2
2015-12-11T08:02:27.632Z,1013.2
2015-12-11T08:03:27.587Z,1013.2
2015-12-11T08:04:27.509Z,1013.2
2015-12-11T08:05:27.448Z,1013.1
2015-12-11T08:06:27.389Z,1013.1
2015-12-11T08:07:27.345Z,1013
2015-12-11T08:08:27.286Z,1013
2015-12-11T08:09:27.257Z,1013
2015-12-11T08:10:27.167Z,1013.1
2015-12-11T08:11:27.106Z,1013
2015-12-11T08:12:27.048Z,1013
2015-12-11T08:13:26.987Z,1013
2015-12-11T08:14:26.942Z,1013
2015-12-11T08:15:26.884Z,1013.1
2015-12-11T08:16:26.808Z,1013.1
2015-12-11T08:17:26.764Z,1013.1
2015-12-11T08:18:26.703Z,1012.9
2015-12-11T08:19:26.660Z,1012.9
2015-12-11T08:20:26.600Z,1013
2015-12-11T08:21:26.540Z,1013
2015-12-11T08:22:26.481Z,1013
2015-12-11T08:23:26.624Z,1013
2015-12-11T08:24:26.377Z,1013
2015-12-11T08:25:26.301Z,1013
2015-12-11T08:26:26.492Z,1013.1
2015-12-11T08:27:26.229Z,1013.1
2015-12-11T08:28:26.137Z,1013.1
2015-12-11T08:29:26.078Z,1013.1
2015-12-11T08:30:26.018Z,1013
2015-12-11T08:31:25.975Z,1013
2015-12-11T08:32:25.914Z,1013.1
2015-12-11T08:33:25.840Z,1013.1
2015-12-11T08:34:25.795Z,1013
2015-12-11T08:35:25.736Z,1013
2015-12-11T08:36:25.675Z,1013
2015-12-11T08:37:25.632Z,1013
2015-12-11T08:38:25.556Z,1013.2
2015-12-11T08:39:25.497Z,1013
2015-12-11T08:40:25.452Z,1013
2015-12-11T08:41:25.392Z,1013
2015-12-11T08:42:25.380Z,1013.1
2015-12-11T08:43:25.286Z,1013
2015-12-11T08:44:25.226Z,1013
2015-12-11T08:45:25.166Z,1012.8
2015-12-11T08:46:25.122Z,1013
2015-12-11T08:47:25.280Z,1013
2015-12-11T08:48:25.221Z,1012.8
2015-12-11T08:49:24.911Z,1013
2015-12-11T08:50:24.883Z,1012.9
2015-12-11T08:51:24.823Z,1012.9
2015-12-11T08:52:24.747Z,1012.8
2015-12-11T08:53:24.938Z,1012.8
2015-12-11T08:54:24.645Z,1012.8
2015-12-11T08:55:24.583Z,1012.8
2015-12-11T08:56:24.541Z,1012.7
2015-12-11T08:57:24.480Z,1012.9
2015-12-11T08:58:24.639Z,1012.9
2015-12-11T08:59:24.345Z,1012.8
2015-12-11T09:00:24.301Z,1012.9
2015-12-11T09:01:24.258Z,1012.8
2015-12-11T09:02:24.191Z,1012.8
2015-12-11T09:03:24.132Z,1012.9
2015-12-11T09:04:24.072Z,1012.8
2015-12-11T09:05:24.013Z,1012.7
2015-12-11T09:06:23.952Z,1012.8
2015-12-11T09:07:23.893Z,1013
2015-12-11T09:08:23.849Z,1012.9
2015-12-11T09:09:23.788Z,1012.9
2015-12-11T09:10:23.729Z,1012.8
2015-12-11T09:11:23.654Z,1012.8
2015-12-11T09:12:23.610Z,1012.9
2015-12-11T09:13:23.550Z,1012.9
2015-12-11T09:14:23.506Z,1012.8
2015-12-11T09:15:23.446Z,1012.7
2015-12-11T09:16:23.418Z,1012.8
2015-12-11T09:17:23.327Z,1012.8
2015-12-11T09:18:23.267Z,1012.7
2015-12-11T09:19:23.441Z,1012.8
2015-12-11T09:20:23.179Z,1012.6
2015-12-11T09:21:23.104Z,1012.7
2015-12-11T09:22:23.043Z,1012.6
2015-12-11T09:23:22.981Z,1012.7
2015-12-11T09:24:23.124Z,1012.7
2015-12-11T09:25:22.861Z,1012.7
2015-12-11T09:26:23.005Z,1012.7
2015-12-11T09:27:22.773Z,1012.7
2015-12-11T09:28:22.698Z,1012.7
2015-12-11T09:29:22.638Z,1012.6
2015-12-11T09:30:22.579Z,1012.6
2015-12-11T09:31:22.721Z,1012.6
2015-12-11T09:32:22.678Z,1012.6
2015-12-11T09:33:22.415Z,1012.7
2015-12-11T09:34:22.355Z,1012.7
2015-12-11T09:35:22.312Z,1012.8
2015-12-11T09:36:22.235Z,1012.6
2015-12-11T09:37:22.176Z,1012.6
2015-12-11T09:38:22.115Z,1012.6
2015-12-11T09:39:22.073Z,1012.6
2015-12-11T09:40:22.028Z,1012.7
2015-12-11T09:41:22.156Z,1012.6
2015-12-11T09:42:21.893Z,1012.5
2015-12-11T09:43:22.037Z,1012.6
2015-12-11T09:44:21.773Z,1012.6
2015-12-11T09:45:21.729Z,1012.5
2015-12-11T09:46:21.670Z,1012.5
2015-12-11T09:47:21.609Z,1012.5
2015-12-11T09:48:21.551Z,1012.6
2015-12-11T09:49:21.506Z,1012.6
2015-12-11T09:50:21.446Z,1012.5
2015-12-11T09:51:21.606Z,1012.5
2015-12-11T09:52:21.326Z,1012.5
2015-12-11T09:53:20.532Z,1012.6
2015-12-11T09:54:21.239Z,1012.5
2015-12-11T09:55:21.163Z,1012.7
2015-12-11T09:56:20.337Z,1012.6
2015-12-11T09:57:21.043Z,1012.6
2015-12-11T09:58:20.984Z,1012.5
2015-12-11T09:59:20.923Z,1012.5
2015-12-11T10:00:20.880Z,1012.5
2015-12-11T10:01:20.817Z,1012.4
2015-12-11T10:02:20.742Z,1012.4
2015-12-11T10:03:20.557Z,1012.3
2015-12-11T10:04:20.638Z,1012.5
2015-12-11T10:05:20.595Z,1012.5
2015-12-11T10:06:20.565Z,1012.6
2015-12-11T10:07:20.458Z,1012.5
2015-12-11T10:08:20.414Z,1012.3
2015-12-11T10:09:20.356Z,1012.3
2015-12-11T10:10:20.326Z,1012.4
2015-12-11T10:11:20.250Z,1012.3
2015-12-11T10:12:20.192Z,1012.2
2015-12-11T10:13:20.131Z,1012.4
2015-12-11T10:14:20.072Z,1012.4
2015-12-11T10:15:20.012Z,1012.3
2015-12-11T10:16:19.968Z,1012.3
2015-12-11T10:17:19.925Z,1012.3
2015-12-11T10:18:19.848Z,1012.4
2015-12-11T10:19:19.805Z,1012.3
2015-12-11T10:20:19.776Z,1012.3
2015-12-11T10:21:19.686Z,1012.2
2015-12-11T10:22:19.656Z,1012.3
2015-12-11T10:23:19.566Z,1012.3
2015-12-11T10:24:19.506Z,1012.3
2015-12-11T10:25:19.447Z,1012.2
2015-12-11T10:26:19.402Z,1012.1
2015-12-11T10:27:19.340Z,1012.2
2015-12-11T10:28:19.253Z,1012.2
2015-12-11T10:29:19.196Z,1012.2
2015-12-11T10:30:19.327Z,1012.3
2015-12-11T10:31:19.068Z,1012.3
2015-12-11T10:32:19.014Z,1012.2
2015-12-11T10:33:18.918Z,1012.3
2015-12-11T10:34:18.869Z,1012.5
2015-12-11T10:35:18.805Z,1012.4
2015-12-11T10:36:18.943Z,1012.3
2015-12-11T10:37:18.708Z,1012.3
2015-12-11T10:38:18.662Z,1012.2
2015-12-11T10:39:18.568Z,1012.3
2015-12-11T10:40:18.491Z,1012.2
2015-12-11T10:41:18.446Z,1012.2
2015-12-11T10:42:18.401Z,1012.2
2015-12-11T10:43:18.340Z,1012.2
2015-12-11T10:44:18.264Z,1012.2
2015-12-11T10:45:18.219Z,1012
2015-12-11T10:46:18.160Z,1012.2
2015-12-11T10:47:18.115Z,1012
2015-12-11T10:48:18.055Z,1012.1
2015-12-11T10:49:17.979Z,1012
2015-12-11T10:50:17.934Z,1012.1
2015-12-11T10:51:17.890Z,1012.2
2015-12-11T10:52:18.159Z,1012.1
2015-12-11T10:53:18.098Z,1012.1
2015-12-11T10:54:18.148Z,1012.1
2015-12-11T10:55:17.651Z,1012.1
2015-12-11T10:56:17.591Z,1012.1
2015-12-11T10:57:17.531Z,1011.9
2015-12-11T10:58:17.487Z,1011.9
2015-12-11T10:59:17.428Z,1012.1
2015-12-11T11:00:17.571Z,1012
2015-12-11T11:01:17.308Z,1012
2015-12-11T11:02:17.264Z,1011.9
2015-12-11T11:03:17.235Z,1012.1
2015-12-11T11:04:17.317Z,1011.9
2015-12-11T11:05:17.085Z,1011.9
2015-12-11T11:06:17.025Z,1011.9
2015-12-11T11:07:17.169Z,1011.9
2015-12-11T11:08:16.921Z,1011.9
2015-12-11T11:09:16.861Z,1011.9
2015-12-11T11:10:16.802Z,1012
2015-12-11T11:11:16.742Z,1011.9
2015-12-11T11:12:16.698Z,1011.9
2015-12-11T11:13:16.638Z,1012
2015-12-11T11:14:16.641Z,1012
2015-12-11T11:15:16.533Z,1011.9
2015-12-11T11:16:16.458Z,1011.8
2015-12-11T11:17:16.413Z,1011.8
2015-12-11T11:18:16.351Z,1011.8
2015-12-11T11:19:16.291Z,1011.8
2015-12-11T11:20:16.233Z,1011.7
2015-12-11T11:21:16.377Z,1011.8
2015-12-11T11:22:16.113Z,1011.7
2015-12-11T11:23:16.069Z,1011.6
2015-12-11T11:24:16.010Z,1011.7
2015-12-11T11:25:15.949Z,1011.6
2015-12-11T11:26:15.890Z,1011.6
2015-12-11T11:27:15.830Z,1011.5
2015-12-11T11:28:15.771Z,1011.6
2015-12-11T11:29:15.727Z,1011.5
2015-12-11T11:30:15.697Z,1011.5
2015-12-11T11:31:15.607Z,1011.5
2015-12-11T11:32:15.546Z,1011.5
2015-12-11T11:33:15.502Z,1011.4
2015-12-11T11:34:14.708Z,1011.6
2015-12-11T11:35:15.382Z,1011.5
2015-12-11T11:36:15.323Z,1011.4
2015-12-11T11:37:15.498Z,1011.4
2015-12-11T11:38:15.204Z,1011.4
2015-12-11T11:39:15.160Z,1011.5
2015-12-11T11:40:15.115Z,1011.5
2015-12-11T11:41:15.243Z,1011.5
2015-12-11T11:42:14.980Z,1011.5
2015-12-11T11:43:15.155Z,1011.5
2015-12-11T11:44:14.908Z,1011.4
2015-12-11T11:45:14.818Z,1011.4
2015-12-11T11:46:14.757Z,1011.3
2015-12-11T11:47:14.698Z,1011.5
2015-12-11T11:48:14.888Z,1011.3
2015-12-11T11:49:14.594Z,1011.3
2015-12-11T11:50:14.534Z,1011.3
2015-12-11T11:51:14.475Z,1011.5
2015-12-11T11:52:14.414Z,1011.4
2015-12-11T11:53:14.354Z,1011.3
2015-12-11T11:54:14.310Z,1011.3
2015-12-11T11:55:14.251Z,1011.2
2015-12-11T11:56:14.190Z,1011.4
2015-12-11T11:57:14.131Z,1011.3
2015-12-11T11:58:14.100Z,1011.3
2015-12-11T11:59:14.087Z,1011.2
2015-12-11T12:00:13.989Z,1011.3
2015-12-11T12:01:13.913Z,1011.1
2015-12-11T12:02:13.886Z,1011.2
2015-12-11T12:03:13.794Z,1011.2
2015-12-11T12:04:13.750Z,1011.2
2015-12-11T12:05:13.674Z,1011.2
2015-12-11T12:06:13.630Z,1011.1
2015-12-11T12:07:13.587Z,1011
2015-12-11T12:08:13.511Z,1011.1
2015-12-11T12:09:13.452Z,1011.2
2015-12-11T12:10:13.391Z,1011.1
2015-12-11T12:11:13.332Z,1011
2015-12-11T12:12:13.272Z,1011
2015-12-11T12:13:13.213Z,1011
2015-12-11T12:14:13.168Z,1011
2015-12-11T12:15:13.140Z,1010.9
2015-12-11T12:16:13.049Z,1011
2015-12-11T12:17:12.990Z,1010.9
2015-12-11T12:18:12.960Z,1011.1
2015-12-11T12:19:12.885Z,1011
2015-12-11T12:20:12.840Z,1010.9
2015-12-11T12:21:12.766Z,1010.8
2015-12-11T12:22:12.721Z,1010.8
2015-12-11T12:23:12.865Z,1011.1
2015-12-11T12:24:12.680Z,1010.9
2015-12-11T12:25:12.558Z,1011
2015-12-11T12:26:12.482Z,1010.9
2015-12-11T12:27:12.423Z,1010.8
2015-12-11T12:28:12.238Z,1010.9
2015-12-11T12:29:12.334Z,1010.9
2015-12-11T12:30:12.275Z,1010.9
2015-12-11T12:31:12.199Z,1010.9
2015-12-11T12:32:12.375Z,1010.8
2015-12-11T12:33:12.112Z,1010.9
2015-12-11T12:34:12.051Z,1010.9
2015-12-11T12:35:11.976Z,1010.9
2015-12-11T12:36:11.917Z,1010.8
2015-12-11T12:37:11.873Z,1011