createdAt,value
2022-10-13T00:00:08.943Z,6.80
2022-10-13T00:00:18.888Z,6.90
2022-10-13T00:00:28.913Z,6.70
2022-10-13T00:00:38.856Z,5.30
2022-10-13T00:00:48.961Z,5.50
2022-10-13T00:00:58.922Z,5.70
2022-10-13T00:01:08.953Z,5.60
2022-10-13T00:01:18.905Z,4.80
2022-10-13T00:01:28.885Z,5.10
2022-10-13T00:01:38.856Z,6.70
2022-10-13T00:01:48.928Z,8.10
2022-10-13T00:01:58.928Z,7.50
2022-10-13T00:02:08.837Z,7.20
2022-10-13T00:02:19.067Z,6.10
2022-10-13T00:02:28.931Z,7.10
2022-10-13T00:02:38.886Z,6.20
2022-10-13T00:02:48.839Z,5.40
2022-10-13T00:02:58.909Z,6.00
2022-10-13T00:03:08.890Z,5.50
2022-10-13T00:03:18.891Z,5.50
2022-10-13T00:03:28.905Z,5.50
2022-10-13T00:03:38.839Z,6.60
2022-10-13T00:03:48.848Z,7.30
2022-10-13T00:03:58.955Z,6.50
2022-10-13T00:04:08.929Z,7.40
2022-10-13T00:04:18.839Z,7.60
2022-10-13T00:04:28.875Z,7.80
2022-10-13T00:04:38.824Z,8.10
2022-10-13T00:04:48.950Z,8.30
2022-10-13T00:04:58.925Z,7.20
2022-10-13T00:05:08.947Z,5.80
2022-10-13T00:05:18.845Z,5.70
2022-10-13T00:05:28.882Z,6.20
2022-10-13T00:05:38.841Z,6.90
2022-10-13T00:05:48.828Z,8.10
2022-10-13T00:05:58.955Z,9.10
2022-10-13T00:06:08.914Z,7.60
2022-10-13T00:06:18.860Z,6.00
2022-10-13T00:06:28.823Z,5.20
2022-10-13T00:06:38.888Z,6.90
2022-10-13T00:06:48.947Z,7.40
2022-10-13T00:06:58.911Z,8.90
2022-10-13T00:07:08.839Z,7.20
2022-10-13T00:07:18.848Z,7.40
2022-10-13T00:07:28.934Z,7.00
2022-10-13T00:07:38.845Z,8.30
2022-10-13T00:07:48.831Z,8.30
2022-10-13T00:07:58.948Z,9.20
2022-10-13T00:08:08.870Z,12.50
2022-10-13T00:08:18.948Z,10.80
2022-10-13T00:08:28.898Z,12.10
2022-10-13T00:08:38.917Z,8.40
2022-10-13T00:08:48.937Z,9.40
2022-10-13T00:08:58.822Z,7.10
2022-10-13T00:09:08.890Z,6.50
2022-10-13T00:09:18.893Z,5.50
2022-10-13T00:09:28.921Z,5.80
2022-10-13T00:09:38.848Z,6.70
2022-10-13T00:09:48.908Z,8.00
2022-10-13T00:09:58.863Z,8.10
2022-10-13T00:10:08.885Z,8.10
2022-10-13T00:10:18.874Z,9.10
2022-10-13T00:10:28.911Z,8.10
2022-10-13T00:10:38.924Z,6.90
2022-10-13T00:10:48.942Z,4.20
2022-10-13T00:10:58.875Z,4.20
2022-10-13T00:11:08.849Z,6.90
2022-10-13T00:11:18.943Z,7.70
2022-10-13T00:11:28.866Z,8.90
2022-10-13T00:11:38.928Z,7.10
2022-10-13T00:11:48.928Z,6.80
2022-10-13T00:11:58.919Z,6.30
2022-10-13T00:12:08.826Z,5.90
2022-10-13T00:12:19.313Z,7.30
2022-10-13T00:12:28.889Z,6.50
2022-10-13T00:12:38.935Z,7.50
2022-10-13T00:12:48.940Z,5.60
2022-10-13T00:12:58.890Z,5.40
2022-10-13T00:13:08.841Z,4.90
2022-10-13T00:13:18.866Z,5.20
2022-10-13T00:13:28.842Z,6.00
2022-10-13T00:13:38.945Z,6.90
2022-10-13T00:13:48.910Z,7.60
2022-10-13T00:13:58.858Z,9.50
2022-10-13T00:14:08.838Z,10.70
2022-10-13T00:14:18.928Z,10.20
2022-10-13T00:14:28.921Z,8.50
2022-10-13T00:14:38.932Z,6.60
2022-10-13T00:14:48.863Z,8.80
2022-10-13T00:14:58.869Z,8.30
2022-10-13T00:15:08.835Z,7.90
2022-10-13T00:15:18.885Z,7.00
2022-10-13T00:15:28.920Z,6.40
2022-10-13T00:15:38.905Z,5.70
2022-10-13T00:15:48.838Z,5.00
2022-10-13T00:15:58.897Z,5.60
2022-10-13T00:16:08.825Z,6.20
2022-10-13T00:16:18.887Z,5.80
2022-10-13T00:16:28.831Z,5.30
2022-10-13T00:16:38.874Z,5.60
2022-10-13T00:16:48.955Z,6.20
2022-10-13T00:16:58.913Z,7.20
2022-10-13T00:17:08.939Z,7.20
2022-10-13T00:17:18.941Z,7.30
2022-10-13T00:17:28.875Z,6.20
2022-10-13T00:17:38.853Z,6.20
2022-10-13T00:17:48.887Z,5.00
2022-10-13T00:17:58.930Z,7.20
2022-10-13T00:18:08.872Z,7.20
2022-10-13T00:18:18.948Z,6.40
2022-10-13T00:18:28.869Z,7.00
2022-10-13T00:18:38.945Z,10.60
2022-10-13T00:18:48.965Z,12.40
2022-10-13T00:18:58.927Z,10.30
2022-10-13T00:19:12.898Z,6.30
2022-10-13T00:19:18.893Z,4.80
2022-10-13T00:19:28.869Z,4.00
2022-10-13T00:19:38.915Z,4.30
2022-10-13T00:19:48.839Z,5.70
2022-10-13T00:19:58.885Z,7.50
2022-10-13T00:20:08.921Z,8.10
2022-10-13T00:20:18.938Z,5.90
2022-10-13T00:20:28.906Z,4.90
2022-10-13T00:20:38.930Z,5.10
2022-10-13T00:20:48.954Z,7.00
2022-10-13T00:20:58.922Z,7.70
2022-10-13T00:21:08.918Z,8.20
2022-10-13T00:21:18.849Z,6.40
2022-10-13T00:21:28.934Z,7.10
2022-10-13T00:21:38.946Z,7.50
2022-10-13T00:21:48.888Z,8.50
2022-10-13T00:21:58.950Z,6.80
2022-10-13T00:22:08.851Z,7.00
2022-10-13T00:22:19.242Z,7.30
2022-10-13T00:22:28.827Z,7.90
2022-10-13T00:22:38.850Z,7.30
2022-10-13T00:22:48.950Z,8.20
2022-10-13T00:22:58.924Z,7.90
2022-10-13T00:23:08.951Z,7.90
2022-10-13T00:23:18.928Z,7.10
2022-10-13T00:23:28.893Z,7.20
2022-10-13T00:23:38.918Z,6.70
2022-10-13T00:23:48.949Z,5.90
2022-10-13T00:23:58.926Z,8.70
2022-10-13T00:24:08.954Z,8.00
2022-10-13T00:24:18.892Z,9.10
2022-10-13T00:24:28.918Z,6.50
2022-10-13T00:24:38.857Z,6.90
2022-10-13T00:24:48.939Z,6.30
2022-10-13T00:24:58.884Z,6.30
2022-10-13T00:25:08.903Z,5.80
2022-10-13T00:25:18.918Z,6.30
2022-10-13T00:25:28.932Z,5.50
2022-10-13T00:25:38.928Z,7.30
2022-10-13T00:25:48.848Z,6.40
2022-10-13T00:25:58.923Z,6.90
2022-10-13T00:26:08.846Z,5.20
2022-10-13T00:26:18.908Z,5.40
2022-10-13T00:26:28.955Z,6.60
2022-10-13T00:26:38.882Z,7.20
2022-10-13T00:26:48.892Z,6.90
2022-10-13T00:26:58.923Z,6.30
2022-10-13T00:27:08.871Z,7.10
2022-10-13T00:27:18.901Z,7.90
2022-10-13T00:27:28.907Z,8.10
2022-10-13T00:27:38.865Z,7.30
2022-10-13T00:27:48.850Z,6.10
2022-10-13T00:27:58.829Z,7.90
2022-10-13T00:28:08.908Z,7.20
2022-10-13T00:28:18.913Z,6.90
2022-10-13T00:28:28.956Z,4.30
2022-10-13T00:28:39.088Z,5.50
2022-10-13T00:28:52.479Z,6.70
2022-10-13T00:28:58.895Z,7.20
2022-10-13T00:29:08.889Z,8.10
2022-10-13T00:29:18.855Z,9.70
2022-10-13T00:29:28.964Z,9.10
2022-10-13T00:29:38.855Z,8.90
2022-10-13T00:29:48.902Z,7.50
2022-10-13T00:29:58.936Z,9.70
2022-10-13T00:30:08.952Z,9.50
2022-10-13T00:30:18.958Z,11.50
2022-10-13T00:30:28.904Z,10.90
2022-10-13T00:30:38.909Z,9.00
2022-10-13T00:30:48.935Z,6.60
2022-10-13T00:30:58.838Z,5.90
2022-10-13T00:31:08.955Z,5.70
2022-10-13T00:31:18.846Z,6.30
2022-10-13T00:31:28.924Z,5.70
2022-10-13T00:31:38.832Z,5.90
2022-10-13T00:31:48.867Z,5.90
2022-10-13T00:31:58.947Z,6.50
2022-10-13T00:32:08.829Z,6.80
2022-10-13T00:32:19.240Z,6.70
2022-10-13T00:32:28.892Z,7.60
2022-10-13T00:32:38.917Z,8.70
2022-10-13T00:32:48.843Z,10.30
2022-10-13T00:32:58.914Z,10.90
2022-10-13T00:33:08.829Z,10.30
2022-10-13T00:33:18.913Z,8.60
2022-10-13T00:33:28.931Z,7.10
2022-10-13T00:33:38.835Z,6.30
2022-10-13T00:33:48.824Z,5.80
2022-10-13T00:33:58.872Z,5.40
2022-10-13T00:34:08.820Z,6.70
2022-10-13T00:34:18.853Z,7.90
2022-10-13T00:34:28.951Z,7.80
2022-10-13T00:34:38.910Z,6.60
2022-10-13T00:34:48.862Z,6.30
2022-10-13T00:34:58.861Z,7.60
2022-10-13T00:35:08.957Z,9.00
2022-10-13T00:35:18.837Z,8.60
2022-10-13T00:35:28.868Z,7.70
2022-10-13T00:35:38.888Z,6.10
2022-10-13T00:35:48.910Z,5.50
2022-10-13T00:35:58.918Z,5.50
2022-10-13T00:36:08.931Z,6.30
2022-10-13T00:36:18.951Z,7.70
2022-10-13T00:36:28.918Z,9.90
2022-10-13T00:36:38.941Z,10.40
2022-10-13T00:36:48.859Z,9.40
2022-10-13T00:36:58.948Z,5.60
2022-10-13T00:37:08.871Z,5.10
2022-10-13T00:37:18.843Z,4.80
2022-10-13T00:37:28.944Z,6.10
2022-10-13T00:37:38.834Z,6.60
2022-10-13T00:37:48.902Z,7.20
2022-10-13T00:37:58.860Z,7.40
2022-10-13T00:38:08.939Z,6.70
2022-10-13T00:38:18.843Z,10.60
2022-10-13T00:38:28.862Z,9.80
2022-10-13T00:38:38.903Z,10.70
2022-10-13T00:38:48.834Z,6.20
2022-10-13T00:38:58.831Z,5.70
2022-10-13T00:39:08.869Z,7.30
2022-10-13T00:39:18.836Z,7.60
2022-10-13T00:39:28.942Z,9.70
2022-10-13T00:39:38.930Z,7.40
2022-10-13T00:39:48.914Z,8.60
2022-10-13T00:39:58.859Z,6.40
2022-10-13T00:40:08.822Z,8.10
2022-10-13T00:40:18.833Z,7.60
2022-10-13T00:40:28.935Z,10.20
2022-10-13T00:40:38.949Z,9.20
2022-10-13T00:40:48.953Z,9.10
2022-10-13T00:40:58.842Z,6.80
2022-10-13T00:41:08.957Z,6.80
2022-10-13T00:41:18.857Z,6.00
2022-10-13T00:41:28.858Z,7.90
2022-10-13T00:41:38.925Z,8.00
2022-10-13T00:41:48.851Z,9.90
2022-10-13T00:41:58.914Z,9.20
2022-10-13T00:42:08.861Z,9.70
2022-10-13T00:42:19.157Z,9.90
2022-10-13T00:42:28.886Z,9.50
2022-10-13T00:42:38.844Z,8.50
2022-10-13T00:42:48.823Z,6.40
2022-10-13T00:42:58.848Z,6.00
2022-10-13T00:43:08.947Z,6.20
2022-10-13T00:43:18.916Z,8.10
2022-10-13T00:43:28.862Z,8.80
2022-10-13T00:43:38.855Z,8.40
2022-10-13T00:43:48.839Z,7.50
2022-10-13T00:43:58.889Z,6.60
2022-10-13T00:44:08.863Z,7.20
2022-10-13T00:44:18.921Z,6.90
2022-10-13T00:44:28.880Z,8.00
2022-10-13T00:44:38.829Z,7.60
2022-10-13T00:44:48.873Z,6.60
2022-10-13T00:44:58.932Z,5.20
2022-10-13T00:45:08.862Z,5.10
2022-10-13T00:45:18.849Z,6.10
2022-10-13T00:45:28.882Z,7.30
2022-10-13T00:45:38.832Z,9.30
2022-10-13T00:45:48.928Z,9.50
2022-10-13T00:45:58.848Z,8.30
2022-10-13T00:46:08.933Z,7.80
2022-10-13T00:46:18.862Z,8.20
2022-10-13T00:46:28.902Z,9.60
2022-10-13T00:46:38.911Z,7.90
2022-10-13T00:46:48.933Z,6.90
2022-10-13T00:46:58.968Z,5.80
2022-10-13T00:47:08.870Z,5.40
2022-10-13T00:47:18.876Z,5.20
2022-10-13T00:47:28.842Z,6.20
2022-10-13T00:47:38.901Z,6.50
2022-10-13T00:47:48.855Z,7.00
2022-10-13T00:47:58.941Z,7.10
2022-10-13T00:48:08.822Z,7.00
2022-10-13T00:48:18.907Z,6.60
2022-10-13T00:48:28.931Z,5.40
2022-10-13T00:48:38.901Z,6.10
2022-10-13T00:48:48.964Z,7.90
2022-10-13T00:48:58.909Z,10.60
2022-10-13T00:49:08.952Z,11.40
2022-10-13T00:49:18.904Z,9.20
2022-10-13T00:49:28.917Z,8.30
2022-10-13T00:49:38.842Z,8.00
2022-10-13T00:49:48.913Z,8.90
2022-10-13T00:49:58.943Z,7.90
2022-10-13T00:50:08.932Z,6.80
2022-10-13T00:50:18.950Z,6.90
2022-10-13T00:50:28.942Z,6.70
2022-10-13T00:50:38.928Z,6.60
2022-10-13T00:50:48.941Z,5.90
2022-10-13T00:50:58.920Z,7.10
2022-10-13T00:51:08.987Z,7.40
2022-10-13T00:51:18.950Z,7.10
2022-10-13T00:51:28.901Z,6.30
2022-10-13T00:51:38.906Z,6.80
2022-10-13T00:51:48.853Z,6.30
2022-10-13T00:51:58.877Z,5.30
2022-10-13T00:52:08.844Z,4.60
2022-10-13T00:52:19.370Z,6.10
2022-10-13T00:52:28.917Z,7.50
2022-10-13T00:52:38.931Z,8.20
2022-10-13T00:52:48.844Z,6.60
2022-10-13T00:52:58.822Z,5.60
2022-10-13T00:53:08.917Z,4.70
2022-10-13T00:53:18.901Z,5.10
2022-10-13T00:53:28.968Z,6.80
2022-10-13T00:53:38.823Z,7.00
2022-10-13T00:53:48.854Z,7.00
2022-10-13T00:53:58.915Z,5.30
2022-10-13T00:54:08.848Z,6.00
2022-10-13T00:54:18.878Z,6.50
2022-10-13T00:54:28.925Z,6.50
2022-10-13T00:54:38.872Z,6.60
2022-10-13T00:54:48.832Z,6.50
2022-10-13T00:54:58.946Z,5.90
2022-10-13T00:55:08.918Z,5.90
2022-10-13T00:55:18.887Z,7.80
2022-10-13T00:55:28.825Z,10.70
2022-10-13T00:55:38.896Z,10.70
2022-10-13T00:55:48.833Z,7.70
2022-10-13T00:55:58.840Z,6.30
2022-10-13T00:56:08.913Z,6.50
2022-10-13T00:56:18.942Z,7.00
2022-10-13T00:56:28.916Z,6.50
2022-10-13T00:56:38.941Z,6.20
2022-10-13T00:56:48.964Z,7.80
2022-10-13T00:56:58.920Z,7.70
2022-10-13T00:57:08.871Z,7.60
2022-10-13T00:57:18.921Z,5.90
2022-10-13T00:57:28.946Z,5.60
2022-10-13T00:57:38.860Z,6.90
2022-10-13T00:57:48.873Z,7.80
2022-10-13T00:58:02.734Z,8.10
2022-10-13T00:58:08.915Z,7.90
2022-10-13T00:58:18.865Z,8.10
2022-10-13T00:58:28.950Z,7.20
2022-10-13T00:58:38.938Z,6.20
2022-10-13T00:58:48.856Z,5.80
2022-10-13T00:58:58.910Z,6.60
2022-10-13T00:59:08.922Z,6.00
2022-10-13T00:59:18.832Z,6.80
2022-10-13T00:59:28.920Z,7.00
2022-10-13T00:59:38.872Z,7.40
2022-10-13T00:59:48.925Z,7.90
2022-10-13T00:59:58.876Z,7.90
2022-10-13T01:00:08.864Z,7.20
2022-10-13T01:00:18.860Z,6.20
2022-10-13T01:00:29.025Z,6.30
2022-10-13T01:00:38.940Z,8.10
2022-10-13T01:00:48.863Z,9.30
2022-10-13T01:00:58.909Z,8.80
2022-10-13T01:01:08.883Z,8.20
2022-10-13T01:01:18.894Z,7.50
2022-10-13T01:01:28.928Z,7.50
2022-10-13T01:01:38.887Z,6.60
2022-10-13T01:01:48.977Z,5.40
2022-10-13T01:01:58.888Z,5.70
2022-10-13T01:02:08.829Z,6.00
2022-10-13T01:02:19.288Z,6.40
2022-10-13T01:02:28.840Z,5.70
2022-10-13T01:02:38.978Z,7.70
2022-10-13T01:02:48.927Z,8.40
2022-10-13T01:02:58.835Z,8.40
2022-10-13T01:03:08.908Z,6.60
2022-10-13T01:03:18.940Z,7.10
2022-10-13T01:03:28.860Z,7.30
2022-10-13T01:03:38.943Z,7.00
2022-10-13T01:03:48.893Z,5.80
2022-10-13T01:03:58.951Z,5.50
2022-10-13T01:04:08.836Z,6.50
2022-10-13T01:04:18.862Z,7.10
2022-10-13T01:04:28.867Z,6.60
2022-10-13T01:04:38.831Z,5.70
2022-10-13T01:04:48.904Z,7.20
2022-10-13T01:04:58.849Z,8.40
2022-10-13T01:05:08.920Z,9.30
2022-10-13T01:05:19.049Z,8.90
2022-10-13T01:05:28.833Z,7.90
2022-10-13T01:05:38.921Z,6.50
2022-10-13T01:05:48.828Z,5.10
2022-10-13T01:05:58.940Z,5.90
2022-10-13T01:06:08.932Z,6.60
2022-10-13T01:06:23.416Z,6.80
2022-10-13T01:06:28.836Z,5.70
2022-10-13T01:06:38.924Z,5.40
2022-10-13T01:06:48.909Z,5.20
2022-10-13T01:06:58.828Z,6.00
2022-10-13T01:07:08.921Z,6.40
2022-10-13T01:07:18.856Z,7.30
2022-10-13T01:07:28.854Z,6.70
2022-10-13T01:07:38.846Z,8.20
2022-10-13T01:07:48.863Z,7.30
2022-10-13T01:07:58.935Z,7.60
2022-10-13T01:08:08.850Z,5.40
2022-10-13T01:08:18.953Z,6.10
2022-10-13T01:08:28.912Z,6.70
2022-10-13T01:08:38.845Z,8.00
2022-10-13T01:08:48.846Z,7.60
2022-10-13T01:08:58.835Z,7.70
2022-10-13T01:09:08.929Z,8.30
2022-10-13T01:09:18.839Z,9.90
2022-10-13T01:09:28.914Z,9.10
2022-10-13T01:09:38.878Z,7.00
2022-10-13T01:09:48.820Z,6.50
2022-10-13T01:09:58.830Z,6.10
2022-10-13T01:10:08.961Z,7.50
2022-10-13T01:10:18.855Z,6.90
2022-10-13T01:10:28.952Z,6.80
2022-10-13T01:10:38.842Z,5.60
2022-10-13T01:10:48.837Z,5.60
2022-10-13T01:10:58.862Z,5.50
2022-10-13T01:11:08.929Z,6.60
2022-10-13T01:11:18.879Z,7.10
2022-10-13T01:11:28.936Z,7.00
2022-10-13T01:11:38.872Z,5.40
2022-10-13T01:11:48.835Z,6.60
2022-10-13T01:11:58.911Z,10.10
2022-10-13T01:12:08.915Z,11.10
2022-10-13T01:12:19.157Z,9.80
2022-10-13T01:12:28.895Z,6.90
2022-10-13T01:12:38.856Z,6.80
2022-10-13T01:12:48.919Z,6.70
2022-10-13T01:12:58.854Z,6.20
2022-10-13T01:13:08.896Z,6.60
2022-10-13T01:13:18.922Z,6.30
2022-10-13T01:13:28.925Z,5.50
2022-10-13T01:13:38.892Z,6.10
2022-10-13T01:13:48.940Z,6.20
2022-10-13T01:13:58.825Z,6.20
2022-10-13T01:14:08.895Z,5.50
2022-10-13T01:14:18.918Z,5.30
2022-10-13T01:14:28.871Z,5.50
2022-10-13T01:14:38.951Z,6.00
2022-10-13T01:14:48.831Z,6.60
2022-10-13T01:14:58.956Z,7.30
2022-10-13T01:15:08.871Z,7.20
2022-10-13T01:15:18.936Z,6.30
2022-10-13T01:15:28.831Z,7.70
2022-10-13T01:15:38.944Z,7.00
2022-10-13T01:15:48.826Z,7.60
2022-10-13T01:15:58.827Z,5.60
2022-10-13T01:16:08.939Z,7.30
2022-10-13T01:16:18.859Z,8.10
2022-10-13T01:16:28.873Z,9.30
2022-10-13T01:16:38.952Z,9.10
2022-10-13T01:16:48.898Z,7.90
2022-10-13T01:16:58.872Z,8.00
2022-10-13T01:17:08.863Z,5.70
2022-10-13T01:17:18.911Z,6.50
2022-10-13T01:17:28.853Z,5.80
2022-10-13T01:17:38.831Z,6.20
2022-10-13T01:17:48.899Z,5.90
2022-10-13T01:17:58.841Z,6.90
2022-10-13T01:18:08.832Z,7.20
2022-10-13T01:18:18.903Z,7.50
2022-10-13T01:18:28.901Z,5.70
2022-10-13T01:18:38.866Z,5.90
2022-10-13T01:18:48.832Z,6.30
2022-10-13T01:18:58.847Z,7.10
2022-10-13T01:19:08.957Z,6.90
2022-10-13T01:19:18.897Z,5.40
2022-10-13T01:19:28.869Z,4.50
2022-10-13T01:19:38.846Z,4.90
2022-10-13T01:19:48.912Z,6.20
2022-10-13T01:19:58.862Z,7.40
2022-10-13T01:20:08.835Z,7.10
2022-10-13T01:20:18.902Z,8.40
2022-10-13T01:20:28.940Z,7.60
2022-10-13T01:20:38.891Z,7.50
2022-10-13T01:20:48.912Z,5.20
2022-10-13T01:20:58.934Z,7.00
2022-10-13T01:21:08.919Z,8.30
2022-10-13T01:21:18.869Z,8.50
2022-10-13T01:21:28.864Z,9.30
2022-10-13T01:21:38.865Z,8.40
2022-10-13T01:21:48.850Z,10.30
2022-10-13T01:21:58.929Z,7.30
2022-10-13T01:22:08.927Z,6.70
2022-10-13T01:22:19.276Z,5.40
2022-10-13T01:22:28.917Z,7.10
2022-10-13T01:22:38.948Z,7.40
2022-10-13T01:22:48.828Z,7.90
2022-10-13T01:22:58.925Z,6.90
2022-10-13T01:23:08.835Z,7.40
2022-10-13T01:23:18.884Z,7.60
2022-10-13T01:23:28.887Z,6.20
2022-10-13T01:23:38.844Z,5.30
2022-10-13T01:23:48.886Z,4.70
2022-10-13T01:23:58.821Z,6.80
2022-10-13T01:24:08.877Z,7.50
2022-10-13T01:24:18.819Z,6.80
2022-10-13T01:24:28.905Z,7.20
2022-10-13T01:24:39.642Z,8.20
2022-10-13T01:24:48.897Z,9.10
2022-10-13T01:24:58.883Z,8.40
2022-10-13T01:25:08.831Z,7.10
2022-10-13T01:25:18.870Z,5.80
2022-10-13T01:25:28.835Z,4.50
2022-10-13T01:25:38.951Z,7.00
2022-10-13T01:25:48.890Z,8.90
2022-10-13T01:25:58.948Z,9.30
2022-10-13T01:26:08.830Z,7.50
2022-10-13T01:26:18.872Z,7.80
2022-10-13T01:26:28.951Z,8.10
2022-10-13T01:26:38.913Z,8.00
2022-10-13T01:26:48.887Z,7.70
2022-10-13T01:26:58.822Z,8.30
2022-10-13T01:27:08.873Z,8.00
2022-10-13T01:27:18.941Z,7.50
2022-10-13T01:27:28.862Z,7.30
2022-10-13T01:27:38.850Z,7.20
2022-10-13T01:27:48.905Z,7.10
2022-10-13T01:27:58.828Z,8.70
2022-10-13T01:28:08.854Z,10.30
2022-10-13T01:28:18.860Z,10.30
2022-10-13T01:28:28.895Z,7.90
2022-10-13T01:28:39.018Z,6.80
2022-10-13T01:28:48.943Z,6.80
2022-10-13T01:28:58.917Z,6.20
2022-10-13T01:29:08.906Z,5.40
2022-10-13T01:29:18.886Z,5.40
2022-10-13T01:29:28.825Z,7.20
2022-10-13T01:29:38.830Z,7.70
2022-10-13T01:29:48.869Z,9.90
2022-10-13T01:29:58.878Z,8.20
2022-10-13T01:30:08.913Z,8.30
2022-10-13T01:30:18.933Z,5.40
2022-10-13T01:30:28.927Z,6.30
2022-10-13T01:30:38.913Z,6.60
2022-10-13T01:30:48.924Z,7.70
2022-10-13T01:30:58.900Z,7.40
2022-10-13T01:31:08.855Z,7.30
2022-10-13T01:31:18.915Z,5.60
2022-10-13T01:31:28.832Z,5.00
2022-10-13T01:31:38.856Z,4.90
2022-10-13T01:31:48.890Z,6.30
2022-10-13T01:31:58.826Z,9.70
2022-10-13T01:32:08.927Z,8.90
2022-10-13T01:32:19.226Z,8.60
2022-10-13T01:32:28.951Z,6.30
2022-10-13T01:32:38.854Z,9.30
2022-10-13T01:32:48.827Z,9.00
2022-10-13T01:32:58.866Z,9.10
2022-10-13T01:33:08.897Z,7.00
2022-10-13T01:33:18.941Z,7.00
2022-10-13T01:33:28.893Z,7.10
2022-10-13T01:33:38.829Z,6.40
2022-10-13T01:33:48.870Z,6.40
2022-10-13T01:33:58.904Z,6.50
2022-10-13T01:34:08.925Z,6.50
2022-10-13T01:34:18.839Z,6.40
2022-10-13T01:34:28.847Z,6.00
2022-10-13T01:34:38.895Z,6.30
2022-10-13T01:34:48.881Z,7.20
2022-10-13T01:34:58.837Z,8.00
2022-10-13T01:35:08.902Z,7.80
2022-10-13T01:35:18.858Z,6.90
2022-10-13T01:35:28.833Z,5.90
2022-10-13T01:35:38.834Z,6.80
2022-10-13T01:35:48.855Z,7.50
2022-10-13T01:35:58.847Z,8.20
2022-10-13T01:36:08.892Z,6.30
2022-10-13T01:36:18.847Z,7.20
2022-10-13T01:36:28.883Z,7.00
2022-10-13T01:36:38.826Z,8.60
2022-10-13T01:36:48.959Z,7.50
2022-10-13T01:36:58.931Z,8.30
2022-10-13T01:37:08.940Z,8.50
2022-10-13T01:37:18.900Z,8.00
2022-10-13T01:37:28.894Z,8.00
2022-10-13T01:37:38.820Z,6.70
2022-10-13T01:37:48.909Z,7.60
2022-10-13T01:37:58.872Z,9.80
2022-10-13T01:38:08.826Z,9.50
2022-10-13T01:38:18.845Z,8.20
2022-10-13T01:38:28.834Z,4.90
2022-10-13T01:38:38.835Z,5.10
2022-10-13T01:38:48.838Z,7.60
2022-10-13T01:38:58.925Z,7.50
2022-10-13T01:39:08.914Z,7.90
2022-10-13T01:39:18.884Z,6.60
2022-10-13T01:39:28.914Z,8.20
2022-10-13T01:39:38.849Z,8.70
2022-10-13T01:39:48.843Z,8.90
2022-10-13T01:39:58.892Z,8.20
2022-10-13T01:40:08.824Z,7.70
2022-10-13T01:40:18.875Z,6.60
2022-10-13T01:40:28.927Z,6.80
2022-10-13T01:40:38.903Z,7.30
2022-10-13T01:40:48.861Z,8.30
2022-10-13T01:40:58.929Z,8.90
2022-10-13T01:41:10.800Z,8.10
2022-10-13T01:41:18.854Z,7.60
2022-10-13T01:41:28.901Z,5.80
2022-10-13T01:41:38.939Z,7.30
2022-10-13T01:41:48.935Z,6.80
2022-10-13T01:41:58.863Z,8.50
2022-10-13T01:42:11.104Z,7.00
2022-10-13T01:42:19.307Z,7.90
2022-10-13T01:42:28.837Z,7.00
2022-10-13T01:42:38.827Z,8.30
2022-10-13T01:42:48.909Z,7.10
2022-10-13T01:42:58.875Z,6.60
2022-10-13T01:43:08.943Z,6.50
2022-10-13T01:43:18.845Z,8.50
2022-10-13T01:43:28.853Z,8.10
2022-10-13T01:43:38.822Z,6.80
2022-10-13T01:43:48.925Z,6.20
2022-10-13T01:43:58.888Z,6.70
2022-10-13T01:44:08.943Z,7.10
2022-10-13T01:44:18.838Z,5.20
2022-10-13T01:44:28.846Z,7.00
2022-10-13T01:44:38.856Z,7.00
2022-10-13T01:44:48.908Z,7.30
2022-10-13T01:44:58.880Z,4.80
2022-10-13T01:45:08.847Z,4.80
2022-10-13T01:45:18.895Z,6.40
2022-10-13T01:45:28.955Z,7.60
2022-10-13T01:45:38.830Z,8.70
2022-10-13T01:45:48.902Z,8.60
2022-10-13T01:45:58.935Z,8.50
2022-10-13T01:46:08.945Z,7.50
2022-10-13T01:46:18.873Z,6.70
2022-10-13T01:46:28.850Z,6.50
2022-10-13T01:46:38.895Z,6.60
2022-10-13T01:46:48.935Z,7.50
2022-10-13T01:46:58.889Z,7.60
2022-10-13T01:47:08.903Z,8.10
2022-10-13T01:47:18.851Z,8.70
2022-10-13T01:47:28.940Z,8.90
2022-10-13T01:47:38.944Z,9.60
2022-10-13T01:47:48.827Z,8.20
2022-10-13T01:47:58.821Z,7.10
2022-10-13T01:48:08.884Z,6.60
2022-10-13T01:48:18.834Z,6.50
2022-10-13T01:48:28.917Z,6.60
2022-10-13T01:48:38.905Z,7.20
2022-10-13T01:48:48.841Z,6.60
2022-10-13T01:48:58.909Z,6.90
2022-10-13T01:49:08.945Z,6.20
2022-10-13T01:49:18.848Z,7.00
2022-10-13T01:49:28.879Z,7.80
2022-10-13T01:49:38.881Z,6.80
2022-10-13T01:49:48.951Z,5.30
2022-10-13T01:49:58.868Z,5.00
2022-10-13T01:50:08.945Z,5.30
2022-10-13T01:50:18.876Z,7.90
2022-10-13T01:50:28.932Z,8.30
2022-10-13T01:50:38.926Z,8.90
2022-10-13T01:50:48.935Z,7.20
2022-10-13T01:50:58.901Z,7.60
2022-10-13T01:51:08.914Z,8.80
2022-10-13T01:51:18.913Z,10.50
2022-10-13T01:51:28.891Z,10.70
2022-10-13T01:51:38.933Z,9.30
2022-10-13T01:51:48.918Z,6.60
2022-10-13T01:51:58.903Z,5.30
2022-10-13T01:52:08.950Z,5.10
2022-10-13T01:52:19.193Z,5.90
2022-10-13T01:52:28.934Z,7.70
2022-10-13T01:52:38.894Z,8.10
2022-10-13T01:52:48.919Z,9.60
2022-10-13T01:52:58.876Z,8.70
2022-10-13T01:53:08.860Z,8.00
2022-10-13T01:53:18.823Z,6.80
2022-10-13T01:53:28.853Z,6.50
2022-10-13T01:53:38.933Z,7.60
2022-10-13T01:53:48.954Z,7.60
2022-10-13T01:53:58.901Z,8.30
2022-10-13T01:54:08.818Z,7.60
2022-10-13T01:54:18.929Z,7.50
2022-10-13T01:54:28.888Z,7.20
2022-10-13T01:54:38.930Z,7.60
2022-10-13T01:54:48.828Z,8.70
2022-10-13T01:54:58.828Z,9.10
2022-10-13T01:55:08.907Z,9.00
2022-10-13T01:55:18.925Z,7.90
2022-10-13T01:55:28.854Z,6.40
2022-10-13T01:55:38.955Z,8.40
2022-10-13T01:55:48.824Z,9.10
2022-10-13T01:55:58.903Z,10.30
2022-10-13T01:56:08.823Z,8.90
2022-10-13T01:56:18.885Z,8.80
2022-10-13T01:56:28.861Z,8.90
2022-10-13T01:56:38.906Z,8.40
2022-10-13T01:56:48.841Z,7.50
2022-10-13T01:56:58.937Z,7.10
2022-10-13T01:57:08.922Z,5.80
2022-10-13T01:57:18.825Z,6.50
2022-10-13T01:57:28.854Z,6.50
2022-10-13T01:57:38.955Z,6.30
2022-10-13T01:57:48.850Z,6.10
2022-10-13T01:57:58.835Z,6.50
2022-10-13T01:58:08.831Z,7.20
2022-10-13T01:58:18.910Z,7.20
2022-10-13T01:58:28.886Z,6.10
2022-10-13T01:58:38.943Z,6.50
2022-10-13T01:58:48.838Z,6.30
2022-10-13T01:58:58.938Z,6.40
2022-10-13T01:59:08.876Z,6.50
2022-10-13T01:59:18.961Z,6.60
2022-10-13T01:59:28.887Z,7.80
2022-10-13T01:59:38.865Z,7.00
2022-10-13T01:59:48.928Z,7.20
2022-10-13T01:59:58.942Z,7.40
2022-10-13T02:00:08.881Z,8.40
2022-10-13T02:00:18.894Z,7.80
2022-10-13T02:00:28.893Z,7.50
2022-10-13T02:00:38.871Z,6.50
2022-10-13T02:00:48.909Z,7.00
2022-10-13T02:00:58.947Z,6.50
2022-10-13T02:01:08.970Z,6.50
2022-10-13T02:01:18.914Z,7.40
2022-10-13T02:01:28.874Z,6.90
2022-10-13T02:01:38.955Z,8.30
2022-10-13T02:01:48.874Z,6.80
2022-10-13T02:01:58.850Z,8.00
2022-10-13T02:02:08.959Z,6.00
2022-10-13T02:02:19.195Z,6.50
2022-10-13T02:02:28.903Z,6.90
2022-10-13T02:02:38.941Z,7.10
2022-10-13T02:02:48.842Z,8.20
2022-10-13T02:02:58.940Z,7.00
2022-10-13T02:03:08.865Z,6.80
2022-10-13T02:03:18.871Z,4.90
2022-10-13T02:03:28.947Z,6.20
2022-10-13T02:03:38.860Z,6.30
2022-10-13T02:03:48.882Z,9.50
2022-10-13T02:03:58.953Z,7.90
2022-10-13T02:04:08.924Z,8.20
2022-10-13T02:04:18.833Z,7.10
2022-10-13T02:04:28.919Z,8.60
2022-10-13T02:04:38.949Z,9.80
2022-10-13T02:04:48.842Z,8.60
2022-10-13T02:04:58.824Z,7.70
2022-10-13T02:05:08.844Z,7.00
2022-10-13T02:05:18.905Z,9.90
2022-10-13T02:05:28.879Z,10.50
2022-10-13T02:05:38.919Z,11.80
2022-10-13T02:05:48.922Z,9.20
2022-10-13T02:05:58.891Z,8.80
2022-10-13T02:06:08.875Z,8.30
2022-10-13T02:06:18.896Z,9.60
2022-10-13T02:06:28.882Z,9.20
2022-10-13T02:06:38.855Z,9.00
2022-10-13T02:06:48.826Z,10.20
2022-10-13T02:06:58.821Z,9.70
2022-10-13T02:07:08.903Z,9.00
2022-10-13T02:07:18.925Z,7.00
2022-10-13T02:07:28.944Z,6.80
2022-10-13T02:07:38.917Z,7.10
2022-10-13T02:07:48.922Z,5.70
2022-10-13T02:07:58.852Z,6.10
2022-10-13T02:08:08.929Z,6.40
2022-10-13T02:08:18.939Z,6.70
2022-10-13T02:08:28.914Z,7.00
2022-10-13T02:08:38.892Z,6.10
2022-10-13T02:08:48.880Z,6.90
2022-10-13T02:08:58.867Z,5.80
2022-10-13T02:09:08.837Z,6.00
2022-10-13T02:09:18.951Z,6.50
2022-10-13T02:09:28.929Z,6.80
2022-10-13T02:09:38.864Z,8.10
2022-10-13T02:09:48.912Z,7.50
2022-10-13T02:09:58.877Z,7.80
2022-10-13T02:10:08.914Z,7.10
2022-10-13T02:10:18.900Z,7.50
2022-10-13T02:10:28.850Z,7.60
2022-10-13T02:10:38.852Z,6.70
2022-10-13T02:10:48.882Z,5.80
2022-10-13T02:10:58.821Z,5.00
2022-10-13T02:11:08.877Z,5.30
2022-10-13T02:11:18.957Z,5.90
2022-10-13T02:11:28.853Z,7.90
2022-10-13T02:11:38.826Z,8.70
2022-10-13T02:11:48.838Z,9.40
2022-10-13T02:11:58.941Z,8.70
2022-10-13T02:12:08.863Z,8.20
2022-10-13T02:12:19.230Z,8.50
2022-10-13T02:12:28.901Z,9.30
2022-10-13T02:12:38.932Z,9.20
2022-10-13T02:12:48.936Z,8.40
2022-10-13T02:12:58.918Z,6.20