createdAt,value
2018-11-04T00:00:02.522Z,1005.65
2018-11-04T00:05:01.863Z,1005.63
2018-11-04T00:10:02.097Z,1005.6
2018-11-04T00:15:01.463Z,1005.59
2018-11-04T00:20:01.799Z,1005.6
2018-11-04T00:25:02.059Z,1005.48
2018-11-04T00:30:01.651Z,1005.48
2018-11-04T00:35:01.959Z,1005.41
2018-11-04T00:40:02.220Z,1005.35
2018-11-04T00:45:01.632Z,1005.18
2018-11-04T00:50:01.927Z,1005.09
2018-11-04T00:55:02.196Z,1005.06
2018-11-04T01:00:01.525Z,1005.03
2018-11-04T01:05:01.847Z,1004.95
2018-11-04T01:10:02.105Z,1004.91
2018-11-04T01:15:01.431Z,1004.77
2018-11-04T01:20:01.738Z,1004.69
2018-11-04T01:25:01.992Z,1004.63
2018-11-04T01:30:01.336Z,1004.62
2018-11-04T01:35:01.671Z,1004.55
2018-11-04T01:40:01.951Z,1004.48
2018-11-04T01:45:02.201Z,1004.36
2018-11-04T01:50:01.552Z,1004.29
2018-11-04T01:55:01.895Z,1004.1
2018-11-04T02:00:02.158Z,1004.19
2018-11-04T02:05:01.597Z,1004.07
2018-11-04T02:10:01.922Z,1004.01
2018-11-04T02:15:01.659Z,1003.9
2018-11-04T02:20:01.948Z,1003.84
2018-11-04T02:25:02.173Z,1003.71
2018-11-04T02:30:01.460Z,1003.66
2018-11-04T02:35:01.773Z,1003.64
2018-11-04T02:40:02.079Z,1003.56
2018-11-04T02:45:01.362Z,1003.55
2018-11-04T02:50:01.642Z,1003.44
2018-11-04T02:55:01.937Z,1003.45
2018-11-04T03:00:02.189Z,1003.4
2018-11-04T03:05:01.547Z,1003.37
2018-11-04T03:10:01.876Z,1003.35
2018-11-04T03:15:02.312Z,1003.26
2018-11-04T03:20:01.739Z,1003.24
2018-11-04T03:25:02.015Z,1003.29
2018-11-04T03:30:01.367Z,1003.18
2018-11-04T03:35:01.692Z,1003.07
2018-11-04T03:40:01.692Z,1003.1
2018-11-04T03:45:01.964Z,1003.04
2018-11-04T03:50:02.224Z,1003.03
2018-11-04T03:55:01.557Z,1002.99
2018-11-04T04:00:01.849Z,1003.06
2018-11-04T04:05:02.127Z,1003
2018-11-04T04:10:01.477Z,1003.03
2018-11-04T04:15:01.782Z,1002.95
2018-11-04T04:20:02.048Z,1003
2018-11-04T04:25:01.394Z,1002.94
2018-11-04T04:30:01.715Z,1002.95
2018-11-04T04:35:02.002Z,1002.83
2018-11-04T04:40:01.286Z,1002.83
2018-11-04T04:45:01.576Z,1002.81
2018-11-04T04:50:01.868Z,1002.78
2018-11-04T04:55:02.094Z,1002.63
2018-11-04T05:00:01.370Z,1002.58
2018-11-04T05:05:01.639Z,1002.54
2018-11-04T05:10:01.976Z,1002.51
2018-11-04T05:15:02.204Z,1002.55
2018-11-04T05:20:01.504Z,1002.52
2018-11-04T05:25:01.754Z,1002.46
2018-11-04T05:30:02.066Z,1002.42
2018-11-04T05:35:01.408Z,1002.44
2018-11-04T05:40:01.588Z,1002.43
2018-11-04T05:45:01.861Z,1002.44
2018-11-04T05:50:02.044Z,1002.4
2018-11-04T05:55:01.334Z,1002.5
2018-11-04T06:00:01.617Z,1002.5
2018-11-04T06:05:01.864Z,1002.41
2018-11-04T06:10:02.123Z,1002.38
2018-11-04T06:15:01.420Z,1002.38
2018-11-04T06:20:01.720Z,1002.45
2018-11-04T06:25:01.992Z,1002.43
2018-11-04T06:30:01.305Z,1002.44
2018-11-04T06:35:01.613Z,1002.4
2018-11-04T06:40:01.913Z,1002.43
2018-11-04T06:45:02.190Z,1002.4
2018-11-04T06:50:01.491Z,1002.38
2018-11-04T06:55:01.789Z,1002.4
2018-11-04T07:00:02.475Z,1002.32
2018-11-04T07:05:01.835Z,1002.29
2018-11-04T07:10:02.067Z,1002.3
2018-11-04T07:15:01.359Z,1002.27
2018-11-04T07:20:01.983Z,1002.21
2018-11-04T07:25:01.405Z,1002.21
2018-11-04T07:30:01.699Z,1002.19
2018-11-04T07:35:01.967Z,1002.17
2018-11-04T07:40:02.218Z,1002.19
2018-11-04T07:45:01.491Z,1002.12
2018-11-04T07:50:01.806Z,1002.13
2018-11-04T07:55:02.063Z,1002.11
2018-11-04T08:00:01.358Z,1002.11
2018-11-04T08:05:01.686Z,1002.15
2018-11-04T08:10:01.936Z,1002.2
2018-11-04T08:15:02.242Z,1002.05
2018-11-04T08:20:01.545Z,1002.08
2018-11-04T08:25:01.834Z,1001.99
2018-11-04T08:30:02.086Z,1001.95
2018-11-04T08:35:01.441Z,1001.84
2018-11-04T08:40:02.348Z,1001.79
2018-11-04T08:45:01.822Z,1001.79
2018-11-04T08:50:02.131Z,1001.78
2018-11-04T08:55:01.405Z,1001.84
2018-11-04T09:00:02.050Z,1001.83
2018-11-04T09:05:01.412Z,1001.76
2018-11-04T09:10:01.687Z,1001.76
2018-11-04T09:15:01.983Z,1001.85
2018-11-04T09:20:02.219Z,1001.76
2018-11-04T09:25:01.477Z,1001.83
2018-11-04T09:30:01.789Z,1001.7
2018-11-04T09:35:02.682Z,1001.75
2018-11-04T09:40:02.005Z,1001.63
2018-11-04T09:45:01.303Z,1001.63
2018-11-04T09:50:01.921Z,1001.61
2018-11-04T09:55:02.200Z,1001.68
2018-11-04T10:00:01.489Z,1001.71
2018-11-04T10:05:01.815Z,1001.71
2018-11-04T10:10:02.064Z,1001.63
2018-11-04T10:15:01.353Z,1001.62
2018-11-04T10:20:02.814Z,1001.55
2018-11-04T10:25:01.475Z,1001.58
2018-11-04T10:30:01.833Z,1001.53
2018-11-04T10:35:02.087Z,1001.53
2018-11-04T10:40:01.420Z,1001.49
2018-11-04T10:45:01.690Z,1001.44
2018-11-04T10:50:02.738Z,1001.34
2018-11-04T10:55:02.162Z,1001.28
2018-11-04T11:00:01.475Z,1001.02
2018-11-04T11:05:01.743Z,1000.96
2018-11-04T11:10:02.056Z,1000.83
2018-11-04T11:15:01.344Z,1000.84
2018-11-04T11:20:01.632Z,1000.81
2018-11-04T11:25:01.857Z,1000.74
2018-11-04T11:30:02.257Z,1000.6
2018-11-04T11:35:01.652Z,1000.48
2018-11-04T11:40:01.941Z,1000.4
2018-11-04T11:45:02.836Z,1000.35
2018-11-04T11:50:02.071Z,1000.27
2018-11-04T11:55:01.359Z,1000.2
2018-11-04T12:00:01.655Z,1000.17
2018-11-04T12:05:01.941Z,1000.12
2018-11-04T12:10:02.163Z,999.99
2018-11-04T12:15:01.452Z,999.91
2018-11-04T12:20:01.758Z,999.87
2018-11-04T12:25:02.018Z,999.78
2018-11-04T12:30:01.279Z,999.8
2018-11-04T12:35:01.736Z,999.71
2018-11-04T12:40:02.043Z,999.65
2018-11-04T12:45:01.355Z,999.51
2018-11-04T12:50:01.653Z,999.57
2018-11-04T12:55:01.928Z,999.49
2018-11-04T13:00:02.177Z,999.34
2018-11-04T13:05:01.489Z,999.22
2018-11-04T13:10:01.901Z,999.16
2018-11-04T13:15:02.130Z,999.12
2018-11-04T13:20:01.452Z,998.99
2018-11-04T13:25:01.741Z,998.97
2018-11-04T13:30:02.188Z,998.96
2018-11-04T13:35:01.641Z,998.84
2018-11-04T13:40:01.936Z,998.77
2018-11-04T13:45:02.168Z,998.66
2018-11-04T13:50:01.449Z,998.66
2018-11-04T13:55:01.746Z,998.49
2018-11-04T14:00:02.025Z,998.5
2018-11-04T14:05:01.343Z,998.6
2018-11-04T14:10:01.612Z,998.62
2018-11-04T14:15:01.957Z,998.61
2018-11-04T14:20:02.242Z,998.49
2018-11-04T14:25:01.507Z,998.57
2018-11-04T14:30:01.776Z,998.56
2018-11-04T14:35:02.089Z,998.6
2018-11-04T14:40:01.407Z,998.67
2018-11-04T14:45:01.707Z,998.67
2018-11-04T14:50:02.099Z,998.57
2018-11-04T14:55:01.393Z,998.57
2018-11-04T15:00:02.327Z,998.55
2018-11-04T15:05:01.607Z,998.35
2018-11-04T15:10:01.892Z,998.26
2018-11-04T15:15:02.135Z,998.21
2018-11-04T15:20:01.496Z,998.18
2018-11-04T15:25:01.789Z,998.11
2018-11-04T15:30:02.042Z,998.09
2018-11-04T15:35:01.389Z,998.1
2018-11-04T15:40:01.715Z,998.02
2018-11-04T15:45:01.990Z,998.03
2018-11-04T15:50:02.282Z,997.96
2018-11-04T15:55:02.020Z,997.98
2018-11-04T16:00:01.429Z,997.97
2018-11-04T16:05:01.690Z,998.12
2018-11-04T16:10:01.963Z,998.05
2018-11-04T16:15:02.543Z,998.02
2018-11-04T16:20:01.874Z,998.02
2018-11-04T16:25:02.136Z,998.08
2018-11-04T16:30:01.424Z,998.13
2018-11-04T16:35:01.746Z,998.07
2018-11-04T16:40:02.025Z,997.95
2018-11-04T16:45:01.346Z,998.07
2018-11-04T16:50:01.907Z,998.05
2018-11-04T16:55:01.321Z,998.06
2018-11-04T17:00:01.611Z,998.1
2018-11-04T17:05:02.350Z,998.12
2018-11-04T17:10:01.721Z,997.88
2018-11-04T17:15:02.025Z,998.07
2018-11-04T17:20:01.301Z,997.98
2018-11-04T17:25:01.590Z,997.87
2018-11-04T17:30:01.911Z,997.93
2018-11-04T17:35:02.203Z,997.89
2018-11-04T17:40:01.517Z,997.8
2018-11-04T17:45:01.826Z,997.72
2018-11-04T17:50:02.130Z,997.72
2018-11-04T17:55:01.424Z,997.63
2018-11-04T18:00:01.780Z,997.53
2018-11-04T18:05:02.135Z,997.51
2018-11-04T18:10:01.511Z,997.53
2018-11-04T18:15:01.805Z,997.49
2018-11-04T18:20:02.059Z,997.45
2018-11-04T18:25:01.342Z,997.44
2018-11-04T18:30:01.737Z,997.47
2018-11-04T18:35:01.994Z,997.51
2018-11-04T18:40:01.280Z,997.42
2018-11-04T18:45:01.639Z,997.43
2018-11-04T18:50:01.944Z,997.4
2018-11-04T18:55:02.202Z,997.36
2018-11-04T19:00:01.489Z,997.3
2018-11-04T19:05:01.786Z,997.24
2018-11-04T19:10:02.059Z,997.13
2018-11-04T19:15:01.357Z,997.19
2018-11-04T19:20:01.673Z,997.23
2018-11-04T19:25:01.949Z,997.19
2018-11-04T19:30:02.238Z,997.14
2018-11-04T19:35:01.565Z,997.11
2018-11-04T19:40:01.845Z,997.04
2018-11-04T19:45:02.103Z,997
2018-11-04T19:50:01.364Z,997.09
2018-11-04T19:55:01.654Z,997
2018-11-04T20:00:02.213Z,997.12
2018-11-04T20:05:01.788Z,997.1
2018-11-04T20:10:02.192Z,996.99
2018-11-04T20:15:01.498Z,996.96
2018-11-04T20:20:02.617Z,996.97
2018-11-04T20:25:02.001Z,996.94
2018-11-04T20:30:01.307Z,996.99
2018-11-04T20:35:01.549Z,997.09
2018-11-04T20:40:01.806Z,997.06
2018-11-04T20:45:02.770Z,997.07
2018-11-04T20:50:02.137Z,996.86
2018-11-04T20:55:01.376Z,996.79
2018-11-04T21:00:01.691Z,996.75
2018-11-04T21:05:01.938Z,996.71
2018-11-04T21:10:02.690Z,996.61
2018-11-04T21:15:01.272Z,996.65
2018-11-04T21:20:01.553Z,996.58
2018-11-04T21:25:01.807Z,996.56
2018-11-04T21:30:02.043Z,996.69
2018-11-04T21:35:01.294Z,996.65
2018-11-04T21:40:01.701Z,996.53
2018-11-04T21:45:01.929Z,996.46
2018-11-04T21:50:02.160Z,996.37
2018-11-04T21:55:01.520Z,996.25
2018-11-04T22:00:01.800Z,996.18
2018-11-04T22:05:02.043Z,996.19
2018-11-04T22:10:01.327Z,996.13
2018-11-04T22:15:01.611Z,996.1
2018-11-04T22:20:01.908Z,996.01
2018-11-04T22:25:02.148Z,995.86
2018-11-04T22:30:01.428Z,995.87
2018-11-04T22:35:01.665Z,995.88
2018-11-04T22:40:01.936Z,995.85
2018-11-04T22:45:02.165Z,995.87
2018-11-04T22:50:01.390Z,995.77
2018-11-04T22:55:01.622Z,995.73
2018-11-04T23:00:01.898Z,995.78
2018-11-04T23:05:02.162Z,995.81
2018-11-04T23:10:01.400Z,995.82
2018-11-04T23:15:01.713Z,995.8
2018-11-04T23:20:02.009Z,995.76
2018-11-04T23:25:01.285Z,995.72
2018-11-04T23:30:01.536Z,995.65
2018-11-04T23:35:01.814Z,995.77
2018-11-04T23:40:02.068Z,995.67
2018-11-04T23:45:01.297Z,995.57
2018-11-04T23:50:01.544Z,995.48
2018-11-04T23:55:01.778Z,995.47
