createdAt,value
2019-03-28T00:00:54.100Z,3.70
2019-03-28T00:03:22.599Z,3.70
2019-03-28T00:05:51.303Z,3.70
2019-03-28T00:08:19.770Z,3.70
2019-03-28T00:10:48.266Z,3.70
2019-03-28T00:13:16.763Z,3.70
2019-03-28T00:15:45.318Z,3.60
2019-03-28T00:18:13.813Z,3.60
2019-03-28T00:20:42.347Z,3.60
2019-03-28T00:23:24.410Z,3.60
2019-03-28T00:25:52.944Z,3.70
2019-03-28T00:28:21.418Z,3.70
2019-03-28T00:30:50.153Z,3.80
2019-03-28T00:33:18.690Z,3.80
2019-03-28T00:35:47.187Z,3.90
2019-03-28T00:38:15.727Z,3.90
2019-03-28T00:40:44.287Z,4.00
2019-03-28T00:43:12.753Z,4.10
2019-03-28T00:45:44.405Z,4.10
2019-03-28T00:48:11.506Z,4.10
2019-03-28T00:50:39.972Z,4.10
2019-03-28T00:53:08.611Z,4.10
2019-03-28T00:55:37.295Z,4.10
2019-03-28T00:58:05.940Z,4.10
2019-03-28T01:00:34.568Z,4.10
2019-03-28T01:03:03.793Z,4.10
2019-03-28T01:05:32.427Z,4.10
2019-03-28T01:08:01.092Z,4.10
2019-03-28T01:10:29.718Z,4.00
2019-03-28T01:12:58.308Z,4.00
2019-03-28T01:15:26.842Z,3.90
2019-03-28T01:17:55.339Z,3.90
2019-03-28T01:20:23.879Z,3.90
2019-03-28T01:22:52.378Z,3.90
2019-03-28T01:25:20.913Z,3.90
2019-03-28T01:27:49.406Z,3.90
2019-03-28T01:30:17.942Z,3.90
2019-03-28T01:32:46.671Z,3.90
2019-03-28T01:35:15.163Z,3.90
2019-03-28T01:37:43.630Z,3.80
2019-03-28T01:40:12.186Z,3.70
2019-03-28T01:42:40.654Z,3.70
2019-03-28T01:45:09.689Z,3.60
2019-03-28T01:47:38.222Z,3.60
2019-03-28T01:50:07.053Z,3.50
2019-03-28T01:52:35.592Z,3.60
2019-03-28T01:55:06.083Z,3.50
2019-03-28T01:57:34.616Z,3.50
2019-03-28T02:00:03.390Z,3.50
2019-03-28T02:02:32.022Z,3.50
2019-03-28T02:05:00.662Z,3.40
2019-03-28T02:07:29.227Z,3.40
2019-03-28T02:09:58.176Z,3.40
2019-03-28T02:12:26.767Z,3.40
2019-03-28T02:14:55.327Z,3.40
2019-03-28T02:17:23.826Z,3.40
2019-03-28T02:19:52.300Z,3.40
2019-03-28T02:22:20.830Z,3.40
2019-03-28T02:24:49.326Z,3.40
2019-03-28T02:27:23.822Z,3.30
2019-03-28T02:29:48.082Z,3.20
2019-03-28T02:32:16.580Z,3.10
2019-03-28T02:34:48.797Z,3.10
2019-03-28T02:37:15.237Z,3.00
2019-03-28T02:39:43.803Z,2.90
2019-03-28T02:42:12.348Z,2.90
2019-03-28T02:44:40.902Z,2.80
2019-03-28T02:47:09.546Z,2.70
2019-03-28T02:49:38.185Z,2.70
2019-03-28T02:52:06.728Z,2.70
2019-03-28T02:54:35.189Z,2.70
2019-03-28T02:57:03.758Z,2.70
2019-03-28T02:59:32.256Z,2.70
2019-03-28T03:02:00.820Z,2.70
2019-03-28T03:04:29.337Z,2.60
2019-03-28T03:06:57.892Z,2.60
2019-03-28T03:09:26.361Z,2.60
2019-03-28T03:11:54.987Z,2.60
2019-03-28T03:14:23.518Z,2.60
2019-03-28T03:16:52.014Z,2.70
2019-03-28T03:19:20.579Z,2.70
2019-03-28T03:21:49.135Z,2.60
2019-03-28T03:24:17.599Z,2.60
2019-03-28T03:26:46.099Z,2.60
2019-03-28T03:29:14.563Z,2.60
2019-03-28T03:31:43.069Z,2.60
2019-03-28T03:34:11.676Z,2.60
2019-03-28T03:36:40.211Z,2.60
2019-03-28T03:39:09.254Z,2.60
2019-03-28T03:41:37.930Z,2.50
2019-03-28T03:44:06.566Z,2.50
2019-03-28T03:46:35.101Z,2.50
2019-03-28T03:49:04.767Z,2.50
2019-03-28T03:51:33.501Z,2.50
2019-03-28T03:54:02.067Z,2.50
2019-03-28T03:56:30.530Z,2.50
2019-03-28T03:58:59.082Z,2.50
2019-03-28T04:01:27.637Z,2.60
2019-03-28T04:03:56.275Z,2.60
2019-03-28T04:06:24.767Z,2.60
2019-03-28T04:08:53.868Z,2.70
2019-03-28T04:11:22.670Z,2.60
2019-03-28T04:13:51.139Z,2.50
2019-03-28T04:16:19.703Z,2.50
2019-03-28T04:18:48.168Z,2.50
2019-03-28T04:21:17.598Z,2.50
2019-03-28T04:23:46.317Z,2.50
2019-03-28T04:26:14.947Z,2.50
2019-03-28T04:28:43.413Z,2.50
2019-03-28T04:31:11.988Z,2.50
2019-03-28T04:33:40.520Z,2.50
2019-03-28T04:36:09.046Z,2.50
2019-03-28T04:38:37.580Z,2.50
2019-03-28T04:41:06.119Z,2.40
2019-03-28T04:43:34.691Z,2.40
2019-03-28T04:46:03.686Z,2.40
2019-03-28T04:48:32.194Z,2.40
2019-03-28T04:51:01.339Z,2.40
2019-03-28T04:53:29.907Z,2.40
2019-03-28T04:55:58.470Z,2.40
2019-03-28T04:58:27.027Z,2.50
2019-03-28T05:00:55.611Z,2.60
2019-03-28T05:03:24.102Z,2.50
2019-03-28T05:05:52.639Z,2.50
2019-03-28T05:08:21.156Z,2.50
2019-03-28T05:10:49.692Z,2.60
2019-03-28T05:13:18.227Z,2.60
2019-03-28T05:15:46.721Z,2.70
2019-03-28T05:18:15.186Z,2.70
2019-03-28T05:20:43.675Z,2.80
2019-03-28T05:23:12.167Z,2.80
2019-03-28T05:25:40.634Z,2.90
2019-03-28T05:28:09.213Z,3.00
2019-03-28T05:30:37.680Z,3.10
2019-03-28T05:33:06.216Z,3.20
2019-03-28T05:35:34.711Z,3.20
2019-03-28T05:38:03.175Z,3.40
2019-03-28T05:40:31.812Z,3.50
2019-03-28T05:43:00.298Z,3.60
2019-03-28T05:45:28.845Z,3.70
2019-03-28T05:48:00.206Z,3.90
2019-03-28T05:50:27.530Z,4.00
2019-03-28T05:52:56.097Z,4.10
2019-03-28T05:55:24.630Z,4.30
2019-03-28T06:00:38.782Z,4.60
2019-03-28T06:03:05.860Z,4.60
2019-03-28T06:05:34.395Z,4.70
2019-03-28T06:08:02.885Z,4.80
2019-03-28T06:10:31.503Z,4.90
2019-03-28T06:13:00.062Z,5.10
2019-03-28T06:15:28.558Z,5.20
2019-03-28T06:17:57.050Z,5.30
2019-03-28T06:20:25.533Z,5.50
2019-03-28T06:22:53.999Z,5.60
2019-03-28T06:25:22.957Z,5.80
2019-03-28T06:27:51.825Z,6.00
2019-03-28T06:30:20.550Z,6.20
2019-03-28T06:32:49.011Z,6.40
2019-03-28T06:35:18.286Z,6.50
2019-03-28T06:37:46.979Z,6.70
2019-03-28T06:40:15.607Z,6.80
2019-03-28T06:42:44.075Z,6.80
2019-03-28T06:45:13.178Z,7.00
2019-03-28T06:47:41.670Z,7.20
2019-03-28T06:50:10.478Z,7.30
2019-03-28T06:52:39.378Z,7.50
2019-03-28T06:55:08.086Z,7.70
2019-03-28T06:57:36.649Z,7.90
2019-03-28T07:00:08.594Z,7.90
2019-03-28T07:02:37.276Z,8.10
2019-03-28T07:05:06.551Z,8.10
2019-03-28T07:07:35.038Z,8.30
2019-03-28T07:10:05.221Z,8.50
2019-03-28T07:12:33.753Z,8.70
2019-03-28T07:15:02.324Z,8.90
2019-03-28T07:17:30.883Z,9.20
2019-03-28T07:19:59.367Z,9.40
2019-03-28T07:22:28.416Z,9.70
2019-03-28T07:24:56.907Z,10.00
2019-03-28T07:27:25.471Z,10.10
2019-03-28T07:29:53.943Z,10.30
2019-03-28T07:32:22.438Z,10.40
2019-03-28T07:34:50.906Z,10.70
2019-03-28T07:37:19.398Z,11.80
2019-03-28T07:39:47.897Z,12.20
2019-03-28T07:42:16.444Z,12.30
2019-03-28T07:44:45.033Z,12.60
2019-03-28T07:47:13.570Z,13.00
2019-03-28T07:49:42.147Z,12.90
2019-03-28T07:52:10.711Z,13.20
2019-03-28T07:54:39.397Z,13.40
2019-03-28T07:57:08.074Z,13.70
2019-03-28T07:59:36.594Z,13.80
2019-03-28T08:02:05.338Z,14.40
2019-03-28T08:04:33.886Z,15.40
2019-03-28T08:07:02.527Z,16.40
2019-03-28T08:09:36.422Z,18.00
2019-03-28T08:12:01.287Z,20.20
2019-03-28T08:14:29.830Z,21.50
2019-03-28T08:16:58.327Z,22.70
2019-03-28T08:19:26.822Z,24.00
2019-03-28T08:21:55.406Z,25.10
2019-03-28T08:24:24.586Z,25.80
2019-03-28T08:26:53.063Z,25.30
2019-03-28T08:29:21.695Z,24.70
2019-03-28T08:31:52.137Z,23.50
2019-03-28T08:34:20.730Z,24.00
2019-03-28T08:36:50.704Z,24.80
2019-03-28T08:39:20.814Z,24.70
2019-03-28T08:41:50.583Z,23.30
2019-03-28T08:44:22.372Z,22.30
2019-03-28T08:46:49.483Z,22.00
2019-03-28T08:49:18.027Z,22.00
2019-03-28T08:51:46.695Z,21.50
2019-03-28T08:54:15.190Z,21.10
2019-03-28T08:56:43.775Z,21.10
2019-03-28T08:59:12.247Z,21.70
2019-03-28T09:01:40.885Z,22.80
2019-03-28T09:04:09.422Z,23.80
2019-03-28T09:06:37.918Z,23.90
2019-03-28T09:09:07.826Z,23.70
2019-03-28T09:11:36.436Z,23.60
2019-03-28T09:14:05.051Z,23.20
2019-03-28T09:16:33.586Z,22.70
2019-03-28T09:19:02.163Z,22.50
2019-03-28T09:21:30.706Z,22.50
2019-03-28T09:23:59.204Z,22.60
2019-03-28T09:26:27.819Z,23.00
2019-03-28T09:28:56.314Z,23.50
2019-03-28T09:31:24.954Z,24.10
2019-03-28T09:33:53.559Z,24.60
2019-03-28T09:36:22.103Z,24.40
2019-03-28T09:38:50.820Z,24.80
2019-03-28T09:41:19.552Z,26.00
2019-03-28T09:43:55.156Z,26.70
2019-03-28T09:46:18.239Z,26.40
2019-03-28T09:48:46.822Z,26.90
2019-03-28T09:51:15.290Z,27.10
2019-03-28T09:53:43.763Z,26.50
2019-03-28T09:56:12.345Z,25.90
2019-03-28T09:58:40.931Z,26.10
2019-03-28T10:01:09.478Z,26.40
2019-03-28T10:03:38.019Z,26.10
2019-03-28T10:06:06.526Z,26.50
2019-03-28T10:08:35.056Z,26.50
2019-03-28T10:11:03.756Z,25.60
2019-03-28T10:13:32.370Z,25.40
2019-03-28T10:16:00.851Z,25.60
2019-03-28T10:18:30.206Z,25.50
2019-03-28T10:20:58.957Z,25.10
2019-03-28T10:23:27.685Z,24.70
2019-03-28T10:25:56.251Z,24.10
2019-03-28T10:28:24.718Z,23.70
2019-03-28T10:30:53.186Z,24.10
2019-03-28T10:33:21.686Z,24.70
2019-03-28T10:35:50.226Z,25.60
2019-03-28T10:38:18.734Z,25.50
2019-03-28T10:40:47.347Z,25.20
2019-03-28T10:43:15.815Z,24.10
2019-03-28T10:45:44.306Z,23.90
2019-03-28T10:48:12.803Z,24.50
2019-03-28T10:50:45.299Z,23.50
2019-03-28T10:53:11.639Z,23.60
2019-03-28T10:55:40.252Z,23.90
2019-03-28T10:58:18.384Z,24.10
2019-03-28T11:00:39.442Z,23.40
2019-03-28T11:03:08.242Z,24.50
2019-03-28T11:05:36.846Z,25.60
2019-03-28T11:08:05.411Z,25.60
2019-03-28T11:10:33.979Z,25.20
2019-03-28T11:13:02.455Z,24.50
2019-03-28T11:15:31.198Z,23.50
2019-03-28T11:17:59.738Z,21.90
2019-03-28T11:20:28.308Z,21.90
2019-03-28T11:22:57.185Z,23.10
2019-03-28T11:25:25.764Z,24.00
2019-03-28T11:27:54.398Z,23.30
2019-03-28T11:30:22.939Z,23.60
2019-03-28T11:32:51.431Z,23.20
2019-03-28T11:35:19.900Z,22.80
2019-03-28T11:37:48.930Z,22.20
2019-03-28T11:40:17.642Z,21.80
2019-03-28T11:42:46.239Z,21.70
2019-03-28T11:45:16.631Z,21.20
2019-03-28T11:47:45.971Z,20.70
2019-03-28T11:50:17.291Z,20.90
2019-03-28T11:52:46.793Z,20.50
2019-03-28T11:55:16.665Z,20.00
2019-03-28T11:57:46.213Z,19.70
2019-03-28T12:00:17.500Z,19.50
2019-03-28T12:02:46.950Z,19.10
2019-03-28T12:05:16.440Z,18.90
2019-03-28T12:07:46.562Z,18.90
2019-03-28T12:10:15.992Z,19.00
2019-03-28T12:12:44.614Z,19.00
2019-03-28T12:15:14.048Z,19.10
2019-03-28T12:17:42.587Z,18.90
2019-03-28T12:20:11.421Z,18.60
2019-03-28T12:22:39.958Z,18.50
2019-03-28T12:25:08.762Z,18.60
2019-03-28T12:27:37.500Z,18.60
2019-03-28T12:30:11.141Z,18.50
2019-03-28T12:32:39.707Z,18.40
2019-03-28T12:35:08.787Z,18.30
2019-03-28T12:37:37.275Z,17.90
2019-03-28T12:40:09.836Z,17.50
2019-03-28T12:42:39.109Z,17.20
2019-03-28T12:45:12.090Z,17.20
2019-03-28T12:47:42.559Z,17.50
2019-03-28T12:50:12.893Z,17.70
2019-03-28T12:52:42.217Z,17.80
2019-03-28T12:55:11.674Z,18.10
2019-03-28T12:57:40.359Z,18.20
2019-03-28T13:00:11.035Z,18.20
2019-03-28T13:02:40.210Z,18.00
2019-03-28T13:05:09.440Z,17.80
2019-03-28T13:07:38.051Z,17.60
2019-03-28T13:10:09.334Z,17.70
2019-03-28T13:12:38.021Z,17.90
2019-03-28T13:15:07.023Z,18.00
2019-03-28T13:17:35.636Z,18.20
2019-03-28T13:20:06.599Z,18.10
2019-03-28T13:22:35.091Z,17.90
2019-03-28T13:25:04.594Z,18.10
2019-03-28T13:27:34.627Z,17.90
2019-03-28T13:30:03.850Z,18.10
2019-03-28T13:32:41.582Z,18.50
2019-03-28T13:35:02.768Z,18.00
2019-03-28T13:37:31.417Z,18.00
2019-03-28T13:39:59.935Z,18.20
2019-03-28T13:42:28.583Z,18.00
2019-03-28T13:44:57.069Z,17.80
2019-03-28T13:47:25.647Z,17.60
2019-03-28T13:49:54.240Z,17.40
2019-03-28T13:52:22.774Z,17.30
2019-03-28T13:54:53.023Z,17.20
2019-03-28T13:57:21.751Z,17.00
2019-03-28T13:59:50.665Z,17.10
2019-03-28T14:02:19.198Z,17.10
2019-03-28T14:04:47.854Z,17.40
2019-03-28T14:07:17.441Z,18.00
2019-03-28T14:09:46.186Z,18.50
2019-03-28T14:12:14.659Z,18.50
2019-03-28T14:14:43.227Z,18.50
2019-03-28T14:17:11.795Z,18.60
2019-03-28T14:19:40.281Z,18.20
2019-03-28T14:22:08.834Z,17.90
2019-03-28T14:24:37.459Z,17.80
2019-03-28T14:27:06.026Z,17.70
2019-03-28T14:29:34.520Z,17.70
2019-03-28T14:32:03.064Z,17.60
2019-03-28T14:34:31.623Z,17.70
2019-03-28T14:37:00.188Z,17.80
2019-03-28T14:39:28.726Z,17.70
2019-03-28T14:41:57.219Z,17.60
2019-03-28T14:44:25.953Z,17.60
2019-03-28T14:46:54.492Z,17.60
2019-03-28T14:49:23.050Z,17.60
2019-03-28T14:51:51.592Z,17.50
2019-03-28T14:54:20.060Z,17.50
2019-03-28T14:56:49.302Z,17.40
2019-03-28T14:59:31.798Z,17.20
2019-03-28T15:01:50.081Z,17.10
2019-03-28T15:04:18.646Z,17.20
2019-03-28T15:06:47.186Z,17.10
2019-03-28T15:09:15.917Z,16.90
2019-03-28T15:11:44.657Z,16.80
2019-03-28T15:14:14.585Z,16.60
2019-03-28T15:16:43.143Z,16.60
2019-03-28T15:19:11.606Z,16.50
2019-03-28T15:21:40.187Z,16.50
2019-03-28T15:24:08.681Z,16.60
2019-03-28T15:26:37.287Z,16.60
2019-03-28T15:29:05.780Z,16.40
2019-03-28T15:31:34.360Z,16.20
2019-03-28T15:34:02.848Z,16.10
2019-03-28T15:36:31.687Z,15.90
2019-03-28T15:39:00.146Z,15.70
2019-03-28T15:41:28.630Z,15.60
2019-03-28T15:43:57.115Z,15.40
2019-03-28T15:46:25.675Z,15.40
2019-03-28T15:48:54.371Z,15.50
2019-03-28T15:51:22.923Z,15.50
2019-03-28T15:53:51.481Z,15.50
2019-03-28T15:56:19.946Z,15.60
2019-03-28T15:58:48.431Z,15.60
2019-03-28T16:01:16.941Z,15.70
2019-03-28T16:03:52.958Z,15.70
2019-03-28T16:06:15.666Z,15.60
2019-03-28T16:08:44.156Z,15.60
2019-03-28T16:11:12.620Z,15.60
2019-03-28T16:13:41.103Z,15.60
2019-03-28T16:16:09.591Z,15.60
2019-03-28T16:18:38.074Z,15.60
2019-03-28T16:21:06.714Z,15.50
2019-03-28T16:23:35.199Z,15.40
2019-03-28T16:26:03.745Z,15.30
2019-03-28T16:28:32.279Z,15.20
2019-03-28T16:31:00.774Z,15.20
2019-03-28T16:33:29.263Z,15.20
2019-03-28T16:35:57.803Z,15.20
2019-03-28T16:38:26.369Z,15.20
2019-03-28T16:40:54.919Z,15.30
2019-03-28T16:43:25.799Z,15.30
2019-03-28T16:45:53.691Z,15.30
2019-03-28T16:48:22.218Z,15.20
2019-03-28T16:50:50.774Z,15.20
2019-03-28T16:53:19.357Z,15.20
2019-03-28T16:55:47.814Z,15.10
2019-03-28T16:58:16.298Z,15.10
2019-03-28T17:00:44.821Z,15.00
2019-03-28T17:03:13.355Z,15.00
2019-03-28T17:05:42.008Z,15.00
2019-03-28T17:08:10.514Z,14.90
2019-03-28T17:10:44.827Z,14.80
2019-03-28T17:13:13.772Z,14.70
2019-03-28T17:15:42.371Z,14.70
2019-03-28T17:18:10.936Z,14.60
2019-03-28T17:20:39.485Z,14.60
2019-03-28T17:23:08.199Z,14.60
2019-03-28T17:25:36.668Z,14.50
2019-03-28T17:28:05.344Z,14.50
2019-03-28T17:30:33.852Z,14.40
2019-03-28T17:33:02.482Z,14.40
2019-03-28T17:35:31.024Z,14.30
2019-03-28T17:37:59.499Z,14.30
2019-03-28T17:40:27.968Z,14.20
2019-03-28T17:42:56.434Z,14.20
2019-03-28T17:45:25.692Z,14.20
2019-03-28T17:47:54.531Z,14.10
2019-03-28T17:50:23.019Z,14.00
2019-03-28T17:52:51.484Z,14.00
2019-03-28T17:55:20.049Z,13.90
2019-03-28T17:57:48.582Z,13.90
2019-03-28T18:00:17.682Z,13.90
2019-03-28T18:02:46.190Z,13.80
2019-03-28T18:05:15.980Z,13.70
2019-03-28T18:07:44.729Z,13.70
2019-03-28T18:10:13.935Z,13.60
2019-03-28T18:12:42.663Z,13.60
2019-03-28T18:15:11.674Z,13.50
2019-03-28T18:17:40.196Z,13.40
2019-03-28T18:20:09.316Z,13.40
2019-03-28T18:22:37.923Z,13.30
2019-03-28T18:25:30.029Z,13.20
2019-03-28T18:27:57.051Z,13.10
2019-03-28T18:30:25.974Z,12.90
2019-03-28T18:32:54.510Z,12.80
2019-03-28T18:35:22.972Z,12.80
2019-03-28T18:37:51.459Z,12.60
2019-03-28T18:40:20.714Z,12.50
2019-03-28T18:42:49.470Z,12.50
2019-03-28T18:45:18.344Z,12.40
2019-03-28T18:47:46.967Z,12.40
2019-03-28T18:50:16.067Z,12.30
2019-03-28T18:52:44.683Z,12.30
2019-03-28T18:55:13.879Z,12.20
2019-03-28T18:57:42.431Z,12.20
2019-03-28T19:00:11.770Z,12.20
2019-03-28T19:02:40.247Z,12.20
2019-03-28T19:05:19.103Z,12.10
2019-03-28T19:07:39.155Z,12.10
2019-03-28T19:10:08.163Z,12.20
2019-03-28T19:12:36.887Z,12.30
2019-03-28T19:15:07.114Z,12.40
2019-03-28T19:17:36.279Z,12.40
2019-03-28T19:20:07.851Z,12.40
2019-03-28T19:22:36.719Z,12.50
2019-03-28T19:25:08.748Z,12.50
2019-03-28T19:27:38.107Z,12.40
2019-03-28T19:30:07.304Z,12.40
2019-03-28T19:32:35.955Z,12.40
2019-03-28T19:35:06.931Z,12.40
2019-03-28T19:37:37.158Z,12.40
2019-03-28T19:40:08.459Z,12.40
2019-03-28T19:42:37.350Z,12.40
2019-03-28T19:45:07.524Z,12.40
2019-03-28T19:47:36.196Z,12.40
2019-03-28T19:50:07.384Z,12.40
2019-03-28T19:52:36.366Z,12.40
2019-03-28T19:55:06.372Z,12.40
2019-03-28T19:57:34.924Z,12.40
2019-03-28T20:00:04.871Z,12.40
2019-03-28T20:02:33.842Z,12.40
2019-03-28T20:05:02.723Z,12.40
2019-03-28T20:07:31.319Z,12.40
2019-03-28T20:09:59.910Z,12.40
2019-03-28T20:12:28.370Z,12.40
2019-03-28T20:15:00.031Z,12.40
2019-03-28T20:17:27.450Z,12.40
2019-03-28T20:19:55.938Z,12.30
2019-03-28T20:22:24.499Z,12.30
2019-03-28T20:24:52.990Z,12.30
2019-03-28T20:27:21.459Z,12.30
2019-03-28T20:29:50.013Z,12.30
2019-03-28T20:32:18.580Z,12.30
2019-03-28T20:34:49.121Z,12.30
2019-03-28T20:37:17.394Z,12.30
2019-03-28T20:39:45.988Z,12.30
2019-03-28T20:42:14.527Z,12.30
2019-03-28T20:44:43.196Z,12.20
2019-03-28T20:47:11.898Z,12.20
2019-03-28T20:49:40.359Z,12.20
2019-03-28T20:52:09.543Z,12.20
2019-03-28T20:54:38.379Z,12.10
2019-03-28T20:57:06.947Z,12.00
2019-03-28T20:59:35.503Z,11.90
2019-03-28T21:02:04.147Z,11.80
2019-03-28T21:04:34.078Z,11.70
2019-03-28T21:07:03.463Z,11.60
2019-03-28T21:09:32.003Z,11.50
2019-03-28T21:12:00.639Z,11.30
2019-03-28T21:14:29.131Z,11.20
2019-03-28T21:16:58.300Z,11.00
2019-03-28T21:19:27.046Z,10.90
2019-03-28T21:21:55.580Z,10.80
2019-03-28T21:24:24.140Z,10.70
2019-03-28T21:26:52.607Z,10.60
2019-03-28T21:29:21.170Z,10.50
2019-03-28T21:31:50.430Z,10.50
2019-03-28T21:34:20.423Z,10.40
2019-03-28T21:36:49.727Z,10.40
2019-03-28T21:39:18.336Z,10.30
2019-03-28T21:41:46.823Z,10.20
2019-03-28T21:44:15.306Z,10.20
2019-03-28T21:46:43.934Z,10.20
2019-03-28T21:49:13.971Z,10.30
2019-03-28T21:51:45.669Z,10.20
2019-03-28T21:54:12.825Z,10.20
2019-03-28T21:56:41.648Z,10.10
2019-03-28T21:59:10.231Z,9.90
2019-03-28T22:01:38.806Z,9.90
2019-03-28T22:04:07.365Z,9.80
2019-03-28T22:06:42.784Z,9.90
2019-03-28T22:09:06.895Z,9.80
2019-03-28T22:11:35.451Z,9.70
2019-03-28T22:14:04.078Z,9.70
2019-03-28T22:16:32.560Z,9.60
2019-03-28T22:19:01.119Z,9.50
2019-03-28T22:21:29.655Z,9.40
2019-03-28T22:23:58.227Z,9.40
2019-03-28T22:26:26.834Z,9.40
2019-03-28T22:28:55.348Z,9.40
2019-03-28T22:31:23.882Z,9.40
2019-03-28T22:33:52.353Z,9.30
2019-03-28T22:36:20.994Z,9.30
2019-03-28T22:38:49.526Z,9.30
2019-03-28T22:41:18.095Z,9.20
2019-03-28T22:43:46.586Z,9.10
2019-03-28T22:46:15.043Z,9.00
2019-03-28T22:48:44.569Z,8.90
2019-03-28T22:51:13.158Z,8.90
2019-03-28T22:53:41.643Z,8.80
2019-03-28T22:56:10.102Z,8.70
2019-03-28T22:58:38.597Z,8.60
2019-03-28T23:01:07.567Z,8.60
2019-03-28T23:03:36.162Z,8.60
2019-03-28T23:06:04.715Z,8.60
2019-03-28T23:08:33.251Z,8.60
2019-03-28T23:11:01.812Z,8.50
2019-03-28T23:13:30.367Z,8.50
2019-03-28T23:15:58.991Z,8.50
2019-03-28T23:18:27.598Z,8.40
2019-03-28T23:20:56.162Z,8.40
2019-03-28T23:23:25.836Z,8.40
2019-03-28T23:25:54.618Z,8.40
2019-03-28T23:28:23.151Z,8.30
2019-03-28T23:30:51.611Z,8.30
2019-03-28T23:33:20.099Z,8.40
2019-03-28T23:35:48.650Z,8.50
2019-03-28T23:38:17.114Z,8.50
2019-03-28T23:40:45.602Z,8.50
2019-03-28T23:43:14.063Z,8.50
2019-03-28T23:45:42.548Z,8.50
2019-03-28T23:48:11.011Z,8.40
2019-03-28T23:50:39.491Z,8.40
2019-03-28T23:53:08.848Z,8.40
2019-03-28T23:55:37.487Z,8.30
2019-03-28T23:58:05.972Z,8.30
