createdAt,value
2023-05-11T04:50:07.423Z,3.23
2023-05-11T04:55:11.121Z,3.83
2023-05-11T05:00:14.220Z,3.90
2023-05-11T05:05:17.450Z,3.40
2023-05-11T05:10:20.418Z,3.83
2023-05-11T05:15:23.309Z,3.40
2023-05-11T05:20:27.005Z,3.50
2023-05-11T05:25:29.761Z,3.40
2023-05-11T05:30:33.070Z,4.17
2023-05-11T05:35:35.901Z,3.80
2023-05-11T05:40:39.630Z,4.00
2023-05-11T05:45:42.452Z,3.27
2023-05-11T05:50:45.213Z,2.97
2023-05-11T05:55:47.964Z,3.53
2023-05-11T06:00:51.128Z,2.60
2023-05-11T06:05:53.930Z,2.77
2023-05-11T06:10:56.804Z,3.03
2023-05-11T06:15:59.585Z,3.73
2023-05-11T06:21:02.350Z,3.53
2023-05-11T06:26:05.188Z,3.00
2023-05-11T06:31:07.971Z,2.87
2023-05-11T06:36:10.995Z,2.67
2023-05-11T06:41:14.125Z,2.60
2023-05-11T06:46:18.001Z,2.33
2023-05-11T06:51:22.011Z,2.13
2023-05-11T06:56:24.800Z,2.00
2023-05-11T07:01:28.214Z,2.60
2023-05-11T07:06:31.070Z,2.10
2023-05-11T07:11:33.883Z,2.23
2023-05-11T07:16:41.298Z,2.40
2023-05-11T07:21:44.068Z,2.33
2023-05-11T07:26:46.893Z,2.10
2023-05-11T07:31:49.695Z,2.10
2023-05-11T07:36:52.509Z,2.17
2023-05-11T07:41:55.288Z,2.10
2023-05-11T07:46:58.626Z,1.70
2023-05-11T07:52:01.414Z,1.87
2023-05-11T07:57:04.342Z,2.30
2023-05-11T08:02:09.463Z,2.37
2023-05-11T08:07:13.891Z,2.47
2023-05-11T08:12:16.706Z,1.80
2023-05-11T08:17:19.532Z,1.83
2023-05-11T08:22:22.546Z,1.30
2023-05-11T08:27:25.367Z,1.90
2023-05-11T08:32:29.332Z,2.20
2023-05-11T08:37:32.269Z,1.80
2023-05-11T08:42:35.519Z,1.70
2023-05-11T08:47:38.343Z,1.50
2023-05-11T08:52:41.931Z,2.03
2023-05-11T08:57:46.636Z,1.33
2023-05-11T09:02:49.814Z,2.00
2023-05-11T09:07:55.480Z,1.40
2023-05-11T09:12:58.265Z,1.73
2023-05-11T09:18:01.118Z,1.77
2023-05-11T09:23:03.966Z,1.33
2023-05-11T09:28:06.791Z,1.43
2023-05-11T09:33:09.654Z,1.50
2023-05-11T09:38:15.139Z,1.70
2023-05-11T09:43:20.644Z,1.33
2023-05-11T09:48:30.242Z,1.40
2023-05-11T09:53:46.141Z,1.20
2023-05-11T09:58:57.536Z,1.42
2023-05-11T10:04:21.264Z,1.80
2023-05-11T10:09:27.447Z,1.48
2023-05-11T10:14:32.102Z,1.10
2023-05-11T10:19:35.086Z,1.20
2023-05-11T10:24:38.106Z,1.00
2023-05-11T10:29:41.525Z,1.70
2023-05-11T10:34:46.522Z,1.40
2023-05-11T10:39:50.605Z,1.08
2023-05-11T10:44:57.026Z,1.17
2023-05-11T10:50:19.021Z,1.00
2023-05-11T10:55:54.307Z,1.30
2023-05-11T11:01:21.994Z,1.00
2023-05-11T11:06:25.785Z,1.20
2023-05-11T11:11:46.091Z,1.20
2023-05-11T11:17:15.562Z,1.20
2023-05-11T11:22:41.152Z,1.08
2023-05-11T11:27:50.258Z,1.25
2023-05-11T11:32:57.315Z,1.00
2023-05-11T11:38:04.028Z,1.00
2023-05-11T11:43:24.581Z,1.45
2023-05-11T11:48:36.370Z,1.48
2023-05-11T11:53:43.711Z,1.42
2023-05-11T11:58:46.607Z,0.93
2023-05-11T12:04:04.561Z,1.40
2023-05-11T12:09:08.461Z,1.33
2023-05-11T12:14:11.679Z,1.25
2023-05-11T12:19:24.747Z,1.30
2023-05-11T12:24:27.603Z,1.20
2023-05-11T12:29:30.402Z,1.20
2023-05-11T12:34:33.313Z,2.00
2023-05-11T12:39:36.172Z,2.78
2023-05-11T12:44:38.993Z,1.60
2023-05-11T12:49:43.180Z,1.67
2023-05-11T12:54:53.853Z,1.50
2023-05-11T13:00:13.863Z,1.85
2023-05-11T13:05:17.416Z,1.37
2023-05-11T13:10:25.684Z,1.50
2023-05-11T13:15:28.656Z,1.20
2023-05-11T13:20:33.542Z,1.50
2023-05-11T13:25:53.417Z,1.52
2023-05-11T13:31:01.239Z,1.40
2023-05-11T13:36:04.559Z,1.20
2023-05-11T13:41:07.494Z,1.30
2023-05-11T13:46:10.349Z,1.45
2023-05-11T13:51:13.246Z,1.20
2023-05-11T13:56:16.756Z,1.30
2023-05-11T14:01:19.725Z,1.50
2023-05-11T14:06:23.600Z,1.23
2023-05-11T14:11:26.779Z,1.15
2023-05-11T14:16:29.700Z,1.20
2023-05-11T14:21:33.016Z,1.13
2023-05-11T14:26:35.942Z,1.25
2023-05-11T14:31:38.746Z,1.40
2023-05-11T14:36:41.568Z,1.70
2023-05-11T14:41:44.311Z,1.17
2023-05-11T14:46:47.180Z,1.15
2023-05-11T14:51:50.591Z,1.08
2023-05-11T14:56:56.190Z,1.20
2023-05-11T15:02:00.360Z,1.10
2023-05-11T15:07:03.273Z,1.20
2023-05-11T15:12:06.289Z,1.30
2023-05-11T15:17:09.103Z,1.60
2023-05-11T15:22:11.985Z,1.30
2023-05-11T15:27:15.043Z,1.52
2023-05-11T15:32:18.175Z,1.33
2023-05-11T15:37:23.695Z,1.52
2023-05-11T15:42:26.620Z,1.30
2023-05-11T15:47:29.557Z,1.33
2023-05-11T15:52:32.334Z,1.10
2023-05-11T15:57:36.162Z,1.00
2023-05-11T16:02:39.148Z,1.10
2023-05-11T16:07:42.055Z,1.65
2023-05-11T16:12:44.830Z,1.20
2023-05-11T16:17:48.388Z,1.10
2023-05-11T16:22:51.194Z,1.60
2023-05-11T16:27:53.924Z,1.50
2023-05-11T16:32:57.056Z,1.50
2023-05-11T16:38:00.386Z,1.20
2023-05-11T16:43:03.174Z,1.50
2023-05-11T16:48:06.870Z,1.27
2023-05-11T16:53:10.231Z,1.17
2023-05-11T16:58:13.000Z,1.20
2023-05-11T17:03:16.662Z,1.58
2023-05-11T17:08:19.617Z,1.63
2023-05-11T17:13:22.362Z,1.42
2023-05-11T17:18:25.384Z,1.60
2023-05-11T17:23:28.619Z,1.80
2023-05-11T17:28:31.631Z,1.50
2023-05-11T17:33:34.589Z,1.50
2023-05-11T17:38:37.457Z,1.50
2023-05-11T17:43:40.205Z,1.47
2023-05-11T17:48:43.118Z,1.30
2023-05-11T17:53:46.114Z,1.60
2023-05-11T17:58:49.406Z,1.27
2023-05-11T18:03:52.475Z,1.40
2023-05-11T18:08:55.699Z,1.40
2023-05-11T18:13:58.469Z,1.33
2023-05-11T18:19:01.363Z,1.30
2023-05-11T18:24:04.942Z,1.70
2023-05-11T18:29:08.114Z,1.50
2023-05-11T18:34:11.122Z,2.13
2023-05-11T18:39:14.505Z,1.60
2023-05-11T18:44:18.676Z,1.73
2023-05-11T18:49:22.000Z,1.80
2023-05-11T18:54:24.786Z,2.17
2023-05-11T18:59:27.539Z,1.80
2023-05-11T19:04:30.776Z,1.80
2023-05-11T19:09:34.408Z,2.00
2023-05-11T19:14:37.508Z,1.90
2023-05-11T19:19:40.345Z,2.10
2023-05-11T19:24:43.174Z,1.90
2023-05-11T19:29:46.028Z,1.73
2023-05-11T19:34:48.892Z,2.03
2023-05-11T19:39:51.664Z,2.27
2023-05-11T19:44:54.515Z,1.83
2023-05-11T19:49:57.671Z,1.97
2023-05-11T19:55:00.642Z,2.10
2023-05-11T20:00:09.932Z,2.40
2023-05-11T20:05:12.742Z,2.13
2023-05-11T20:10:15.643Z,2.23
2023-05-11T20:15:18.930Z,2.40
2023-05-11T20:20:21.842Z,2.30
2023-05-11T20:25:24.903Z,2.20
2023-05-11T20:30:27.794Z,2.30
2023-05-11T20:35:31.687Z,2.23
2023-05-11T20:40:35.235Z,2.13
2023-05-11T20:45:38.738Z,2.27
2023-05-11T20:50:42.311Z,2.37
2023-05-11T20:55:46.068Z,2.47
2023-05-11T21:00:49.213Z,2.13
2023-05-11T21:05:52.201Z,2.10
2023-05-11T21:10:55.906Z,2.10
2023-05-11T21:15:59.254Z,2.50
2023-05-11T21:21:03.235Z,2.27
2023-05-11T21:26:06.724Z,2.03
2023-05-11T21:31:09.984Z,2.40
2023-05-11T21:36:13.035Z,2.13
2023-05-11T21:41:16.866Z,2.33
2023-05-11T21:46:19.663Z,1.77
2023-05-11T21:51:22.441Z,2.70
2023-05-11T21:56:25.603Z,2.20
2023-05-11T22:01:28.415Z,2.10
2023-05-11T22:06:32.158Z,2.00
2023-05-11T22:11:38.879Z,2.17
2023-05-11T22:16:41.739Z,2.03
2023-05-11T22:21:44.588Z,2.10
2023-05-11T22:26:47.370Z,2.43
2023-05-11T22:31:50.213Z,2.20
2023-05-11T22:36:53.059Z,2.30
2023-05-11T22:41:56.596Z,2.80
2023-05-11T22:46:59.856Z,2.43
2023-05-11T22:52:02.636Z,2.60
2023-05-11T22:57:05.598Z,2.40
2023-05-11T23:02:08.334Z,2.40
2023-05-11T23:07:12.862Z,1.97
2023-05-11T23:12:15.851Z,2.20
2023-05-11T23:17:18.889Z,2.20
2023-05-11T23:22:21.690Z,1.93
2023-05-11T23:27:24.729Z,2.67
2023-05-11T23:32:27.936Z,2.63
2023-05-11T23:37:30.726Z,2.10
2023-05-11T23:42:33.505Z,2.23
