createdAt,value
2019-05-23T00:02:54.071Z,11.00
2019-05-23T00:08:52.585Z,10.80
2019-05-23T00:14:51.502Z,11.00
2019-05-23T00:17:33.712Z,11.00
2019-05-23T00:20:16.454Z,11.00
2019-05-23T00:22:59.655Z,10.90
2019-05-23T00:25:43.313Z,10.90
2019-05-23T00:28:25.925Z,10.90
2019-05-23T00:31:26.918Z,10.90
2019-05-23T00:34:12.120Z,10.80
2019-05-23T00:36:55.007Z,10.90
2019-05-23T00:39:37.915Z,10.90
2019-05-23T00:42:20.661Z,11.00
2019-05-23T00:45:03.924Z,10.80
2019-05-23T00:47:45.626Z,10.80
2019-05-23T00:50:27.658Z,10.70
2019-05-23T00:53:10.881Z,10.60
2019-05-23T00:55:53.571Z,10.60
2019-05-23T00:58:35.456Z,10.70
2019-05-23T01:01:18.516Z,10.70
2019-05-23T01:04:01.228Z,10.70
2019-05-23T01:06:44.301Z,10.60
2019-05-23T01:09:26.104Z,10.60
2019-05-23T01:12:08.655Z,10.40
2019-05-23T01:14:50.852Z,10.40
2019-05-23T01:17:33.212Z,10.50
2019-05-23T01:20:17.140Z,10.60
2019-05-23T01:23:02.050Z,10.50
2019-05-23T01:25:44.984Z,10.50
2019-05-23T01:28:27.740Z,10.50
2019-05-23T01:31:12.742Z,10.50
2019-05-23T01:33:55.357Z,10.60
2019-05-23T01:36:38.249Z,10.50
2019-05-23T01:39:20.456Z,10.50
2019-05-23T01:42:02.875Z,10.50
2019-05-23T01:44:44.855Z,10.60
2019-05-23T01:47:27.645Z,10.60
2019-05-23T01:50:10.360Z,10.60
2019-05-23T01:52:53.179Z,10.60
2019-05-23T01:55:35.256Z,10.60
2019-05-23T01:58:17.603Z,10.60
2019-05-23T02:00:59.654Z,10.60
2019-05-23T02:03:42.463Z,10.70
2019-05-23T02:06:24.722Z,10.70
2019-05-23T02:09:07.888Z,10.60
2019-05-23T02:11:50.760Z,10.60
2019-05-23T02:14:33.462Z,10.50
2019-05-23T02:17:16.027Z,10.50
2019-05-23T02:19:59.350Z,10.50
2019-05-23T02:22:41.346Z,10.40
2019-05-23T02:25:26.491Z,10.40
2019-05-23T02:28:10.553Z,10.40
2019-05-23T02:30:52.957Z,10.30
2019-05-23T02:33:35.678Z,10.40
2019-05-23T02:36:17.503Z,10.20
2019-05-23T02:39:18.111Z,10.20
2019-05-23T02:42:38.906Z,10.20
2019-05-23T02:45:24.030Z,10.30
2019-05-23T02:48:11.435Z,10.30
2019-05-23T02:50:54.086Z,10.30
2019-05-23T02:53:37.289Z,10.20
2019-05-23T02:56:19.242Z,10.00
2019-05-23T02:59:01.677Z,9.90
2019-05-23T03:02:02.478Z,10.00
2019-05-23T03:04:44.776Z,9.90
2019-05-23T03:07:27.842Z,10.00
2019-05-23T03:10:10.997Z,10.00
2019-05-23T03:12:43.530Z,10.00
2019-05-23T03:15:15.998Z,9.90
2019-05-23T03:17:51.622Z,9.80
2019-05-23T03:20:22.261Z,9.80
2019-05-23T03:22:58.489Z,9.80
2019-05-23T03:26:16.679Z,9.90
2019-05-23T03:28:48.438Z,10.00
2019-05-23T03:31:31.661Z,10.00
2019-05-23T03:34:01.091Z,10.00
2019-05-23T03:36:31.734Z,9.90
2019-05-23T03:39:02.715Z,9.90
2019-05-23T03:41:33.354Z,9.90
2019-05-23T03:44:04.886Z,9.90
2019-05-23T03:46:37.539Z,9.80
2019-05-23T03:49:11.402Z,9.60
2019-05-23T03:51:42.731Z,9.70
2019-05-23T03:54:15.153Z,9.80
2019-05-23T03:56:46.703Z,9.80
2019-05-23T03:59:18.607Z,9.70
2019-05-23T04:01:49.973Z,9.70
2019-05-23T04:04:20.533Z,9.60
2019-05-23T04:06:51.485Z,9.50
2019-05-23T04:09:22.005Z,9.60
2019-05-23T04:11:52.688Z,9.60
2019-05-23T04:14:23.606Z,9.70
2019-05-23T04:16:55.069Z,9.60
2019-05-23T04:19:25.658Z,9.50
2019-05-23T04:21:56.182Z,9.50
2019-05-23T04:24:26.611Z,9.50
2019-05-23T04:26:57.152Z,9.40
2019-05-23T04:29:28.138Z,9.50
2019-05-23T04:32:07.918Z,9.50
2019-05-23T04:34:30.973Z,9.50
2019-05-23T04:37:02.430Z,9.50
2019-05-23T04:39:33.070Z,9.40
2019-05-23T04:42:05.461Z,9.50
2019-05-23T04:44:36.495Z,9.60
2019-05-23T04:47:08.522Z,9.70
2019-05-23T04:49:39.320Z,9.60
2019-05-23T04:52:10.185Z,9.50
2019-05-23T04:54:41.382Z,9.40
2019-05-23T04:57:13.090Z,9.40
2019-05-23T04:59:43.572Z,9.50
2019-05-23T05:02:25.392Z,9.50
2019-05-23T05:04:46.486Z,9.60
2019-05-23T05:07:17.074Z,9.80
2019-05-23T05:09:48.352Z,9.80
2019-05-23T05:12:19.387Z,9.80
2019-05-23T05:14:49.908Z,9.80
2019-05-23T05:17:20.526Z,10.00
2019-05-23T05:19:52.561Z,10.10
2019-05-23T05:22:23.224Z,10.30
2019-05-23T05:24:53.812Z,10.40
2019-05-23T05:27:24.309Z,10.50
2019-05-23T05:29:54.866Z,10.50
2019-05-23T05:32:43.380Z,10.60
2019-05-23T05:34:59.259Z,10.70
2019-05-23T05:37:29.976Z,10.70
2019-05-23T05:40:01.048Z,10.80
2019-05-23T05:42:32.358Z,10.90
2019-05-23T05:45:03.074Z,10.90
2019-05-23T05:47:34.364Z,11.00
2019-05-23T05:50:05.749Z,11.10
2019-05-23T05:52:38.105Z,11.10
2019-05-23T05:55:10.849Z,11.20
2019-05-23T05:57:41.951Z,11.20
2019-05-23T06:00:37.730Z,11.20
2019-05-23T06:03:08.863Z,11.20
2019-05-23T06:05:58.679Z,11.20
2019-05-23T06:08:30.373Z,11.20
2019-05-23T06:11:01.234Z,11.20
2019-05-23T06:13:31.837Z,11.20
2019-05-23T06:16:02.403Z,11.30
2019-05-23T06:18:32.931Z,11.40
2019-05-23T06:21:03.887Z,11.40
2019-05-23T06:23:34.725Z,11.30
2019-05-23T06:26:05.342Z,11.30
2019-05-23T06:28:36.165Z,11.20
2019-05-23T06:31:06.650Z,11.20
2019-05-23T06:33:37.452Z,11.30
2019-05-23T06:36:08.086Z,11.30
2019-05-23T06:38:39.242Z,11.30
2019-05-23T06:41:09.975Z,11.40
2019-05-23T06:43:40.881Z,11.40
2019-05-23T06:46:11.723Z,11.50
2019-05-23T06:48:45.865Z,11.50
2019-05-23T06:51:14.491Z,11.50
2019-05-23T06:53:45.348Z,11.60
2019-05-23T06:56:16.340Z,11.70
2019-05-23T06:58:47.262Z,11.70
2019-05-23T07:01:17.778Z,11.70
2019-05-23T07:03:48.317Z,11.80
2019-05-23T07:06:22.378Z,11.90
2019-05-23T07:08:53.246Z,11.90
2019-05-23T07:11:24.272Z,12.00
2019-05-23T07:13:55.106Z,12.00
2019-05-23T07:16:25.899Z,12.00
2019-05-23T07:18:56.432Z,12.10
2019-05-23T07:21:27.659Z,12.10
2019-05-23T07:23:58.685Z,12.10
2019-05-23T07:26:29.571Z,12.20
2019-05-23T07:29:00.057Z,12.20
2019-05-23T07:31:31.442Z,12.30
2019-05-23T07:34:02.762Z,12.30
2019-05-23T07:36:33.347Z,12.30
2019-05-23T07:39:05.428Z,12.30
2019-05-23T07:41:36.034Z,12.40
2019-05-23T07:44:06.732Z,12.40
2019-05-23T07:46:37.571Z,12.50
2019-05-23T07:49:08.091Z,12.50
2019-05-23T07:51:38.887Z,12.50
2019-05-23T07:54:28.331Z,12.50
2019-05-23T07:57:00.013Z,12.60
2019-05-23T07:59:30.904Z,12.60
2019-05-23T08:02:12.737Z,12.60
2019-05-23T08:04:43.534Z,12.70
2019-05-23T08:07:15.606Z,12.70
2019-05-23T08:09:46.209Z,12.70
2019-05-23T08:12:16.811Z,12.70
2019-05-23T08:14:47.323Z,12.70
2019-05-23T08:17:18.287Z,12.70
2019-05-23T08:19:50.320Z,12.70
2019-05-23T08:22:21.094Z,12.70
2019-05-23T08:24:53.364Z,12.80
2019-05-23T08:27:24.516Z,12.80
2019-05-23T08:29:55.657Z,12.80
2019-05-23T08:32:26.285Z,12.80
2019-05-23T08:34:56.909Z,12.80
2019-05-23T08:37:27.763Z,12.80
2019-05-23T08:39:58.403Z,12.90
2019-05-23T08:42:28.990Z,12.90
2019-05-23T08:44:59.442Z,12.90
2019-05-23T08:47:30.266Z,12.90
2019-05-23T08:50:01.118Z,12.90
2019-05-23T08:52:32.059Z,12.90
2019-05-23T08:55:07.441Z,12.90
2019-05-23T08:57:38.778Z,12.90
2019-05-23T09:00:10.025Z,12.90
2019-05-23T09:02:41.369Z,12.90
2019-05-23T09:05:12.626Z,12.90
2019-05-23T09:07:43.744Z,12.90
2019-05-23T09:10:14.827Z,12.90
2019-05-23T09:12:45.323Z,13.00
2019-05-23T09:15:16.399Z,13.00
2019-05-23T09:17:53.227Z,13.00
2019-05-23T09:20:19.552Z,13.00
2019-05-23T09:22:50.125Z,13.00
2019-05-23T09:25:21.586Z,13.10
2019-05-23T09:27:54.076Z,13.10
2019-05-23T09:30:26.129Z,13.10
2019-05-23T09:32:56.761Z,13.10
2019-05-23T09:35:27.917Z,13.10
2019-05-23T09:37:58.498Z,13.10
2019-05-23T09:40:29.138Z,13.10
2019-05-23T09:42:59.728Z,13.10
2019-05-23T09:45:30.442Z,13.10
2019-05-23T09:48:00.857Z,13.10
2019-05-23T09:50:31.507Z,13.10
2019-05-23T09:53:02.403Z,13.20
2019-05-23T09:55:34.183Z,13.20
2019-05-23T09:58:04.845Z,13.20
2019-05-23T10:00:35.601Z,13.20
2019-05-23T10:03:06.413Z,13.20
2019-05-23T10:05:43.130Z,13.20
2019-05-23T10:08:09.419Z,13.20
2019-05-23T10:10:40.336Z,13.20
2019-05-23T10:13:10.763Z,13.20
2019-05-23T10:16:15.146Z,13.20
2019-05-23T10:18:46.194Z,13.20
2019-05-23T10:21:16.749Z,13.30
2019-05-23T10:23:47.279Z,13.30
2019-05-23T10:26:18.385Z,13.30
2019-05-23T10:28:48.930Z,13.30
2019-05-23T10:31:20.272Z,13.30
2019-05-23T10:33:50.792Z,13.30
2019-05-23T10:36:21.293Z,13.40
2019-05-23T10:38:51.904Z,13.40
2019-05-23T10:41:22.459Z,13.40
2019-05-23T10:43:53.679Z,13.40
2019-05-23T10:46:24.328Z,13.40
2019-05-23T10:48:55.585Z,13.30
2019-05-23T10:51:26.008Z,13.40
2019-05-23T10:53:56.679Z,13.40
2019-05-23T10:56:27.663Z,13.40
2019-05-23T10:58:58.179Z,13.40
2019-05-23T11:01:29.351Z,13.40
2019-05-23T11:03:59.985Z,13.40
2019-05-23T11:06:30.673Z,13.40
2019-05-23T11:09:01.726Z,13.40
2019-05-23T11:11:32.201Z,13.40
2019-05-23T11:14:02.974Z,13.40
2019-05-23T11:16:33.518Z,13.50
2019-05-23T11:19:05.377Z,13.50
2019-05-23T11:21:35.922Z,13.50
2019-05-23T11:24:07.096Z,13.50
2019-05-23T11:26:37.898Z,13.50
2019-05-23T11:29:08.995Z,13.50
2019-05-23T11:31:39.680Z,13.50
2019-05-23T11:34:10.408Z,13.50
2019-05-23T11:36:41.337Z,13.50
2019-05-23T11:39:12.656Z,13.50
2019-05-23T11:41:43.173Z,13.50
2019-05-23T11:44:13.689Z,13.50
2019-05-23T11:46:44.635Z,13.50
2019-05-23T11:49:15.451Z,13.50
2019-05-23T11:51:46.031Z,13.50
2019-05-23T11:54:16.598Z,13.50
2019-05-23T11:56:47.693Z,13.50
2019-05-23T11:59:18.286Z,13.50
2019-05-23T12:04:28.774Z,13.50
2019-05-23T12:07:08.710Z,13.50
2019-05-23T12:09:39.327Z,13.50
2019-05-23T12:12:09.879Z,13.50
2019-05-23T12:14:42.123Z,13.60
2019-05-23T12:17:14.566Z,13.60
2019-05-23T12:19:45.119Z,13.60
2019-05-23T12:22:16.481Z,13.60
2019-05-23T12:24:47.341Z,13.60
2019-05-23T12:27:17.815Z,13.60
2019-05-23T12:29:48.389Z,13.60
2019-05-23T12:32:19.653Z,13.60
2019-05-23T12:35:08.476Z,13.60
2019-05-23T12:37:22.659Z,13.60
2019-05-23T12:39:54.198Z,13.60
2019-05-23T12:42:24.761Z,13.60
2019-05-23T12:44:55.323Z,13.60
2019-05-23T12:47:44.768Z,13.60
2019-05-23T12:50:18.349Z,13.60
2019-05-23T12:52:48.999Z,13.70
2019-05-23T12:55:19.539Z,13.70
2019-05-23T12:57:50.038Z,13.70
2019-05-23T13:00:31.067Z,13.70
2019-05-23T13:03:01.590Z,13.70
2019-05-23T13:05:32.507Z,13.70
2019-05-23T13:08:06.055Z,13.70
2019-05-23T13:10:35.636Z,13.70
2019-05-23T13:13:06.188Z,13.70
2019-05-23T13:15:37.101Z,13.70
2019-05-23T13:18:07.714Z,13.70
2019-05-23T13:20:38.580Z,13.70
2019-05-23T13:23:10.674Z,13.70
2019-05-23T13:25:41.464Z,13.70
2019-05-23T13:28:11.960Z,13.70
2019-05-23T13:30:42.428Z,13.70
2019-05-23T13:33:12.954Z,13.70
2019-05-23T13:35:43.881Z,13.70
2019-05-23T13:38:14.472Z,13.70
2019-05-23T13:40:45.134Z,13.70
2019-05-23T13:43:15.614Z,13.70
2019-05-23T13:45:46.364Z,13.70
2019-05-23T13:48:16.878Z,13.70
2019-05-23T13:50:47.515Z,13.70
2019-05-23T13:53:18.337Z,13.80
2019-05-23T13:55:48.854Z,13.80
2019-05-23T13:58:19.609Z,13.80
2019-05-23T14:00:50.546Z,13.80
2019-05-23T14:03:21.873Z,13.80
2019-05-23T14:05:52.476Z,13.80
2019-05-23T14:08:23.526Z,13.80
2019-05-23T14:10:53.992Z,13.80
2019-05-23T14:13:25.249Z,13.80
2019-05-23T14:15:56.903Z,13.80
2019-05-23T14:18:28.385Z,13.80
2019-05-23T14:20:58.836Z,13.80
2019-05-23T14:23:31.288Z,13.80
2019-05-23T14:26:02.504Z,13.80
2019-05-23T14:28:33.114Z,13.80
2019-05-23T14:31:07.879Z,13.80
2019-05-23T14:33:43.372Z,13.80
2019-05-23T14:36:32.850Z,13.80
2019-05-23T14:39:05.295Z,13.80
2019-05-23T14:41:45.370Z,13.80
2019-05-23T14:44:14.691Z,13.80
2019-05-23T14:46:57.197Z,13.80
2019-05-23T14:49:32.907Z,13.80
2019-05-23T14:52:17.805Z,13.80
2019-05-23T14:54:53.207Z,13.80
2019-05-23T14:57:23.841Z,13.80
2019-05-23T14:59:54.537Z,13.80
2019-05-23T15:02:26.256Z,13.80
2019-05-23T15:04:56.820Z,13.80
2019-05-23T15:07:27.411Z,13.80
2019-05-23T15:09:57.950Z,13.80
2019-05-23T15:12:28.511Z,13.80
2019-05-23T15:14:59.340Z,13.80
2019-05-23T15:17:30.033Z,13.80
2019-05-23T15:20:00.538Z,13.80
2019-05-23T15:22:31.232Z,13.80
2019-05-23T15:25:01.870Z,13.80
2019-05-23T15:27:33.165Z,13.90
2019-05-23T15:30:04.101Z,13.90
2019-05-23T15:32:34.739Z,13.90
2019-05-23T15:35:05.727Z,13.90
2019-05-23T15:37:36.521Z,13.90
2019-05-23T15:40:07.160Z,13.90
2019-05-23T15:42:37.681Z,13.90
2019-05-23T15:45:09.143Z,13.90
2019-05-23T15:47:39.806Z,13.90
2019-05-23T15:50:12.584Z,13.90
2019-05-23T15:53:00.107Z,13.90
2019-05-23T15:55:50.382Z,13.90
2019-05-23T15:58:42.823Z,13.90
2019-05-23T16:01:16.774Z,13.90
2019-05-23T16:03:50.458Z,13.90
2019-05-23T16:06:23.148Z,13.90
2019-05-23T16:08:53.778Z,13.90
2019-05-23T16:11:24.938Z,13.90
2019-05-23T16:13:55.469Z,14.00
2019-05-23T16:16:27.210Z,13.90
2019-05-23T16:18:58.005Z,13.90
2019-05-23T16:21:29.050Z,13.90
2019-05-23T16:24:00.026Z,14.00
2019-05-23T16:26:30.617Z,14.00
2019-05-23T16:29:01.126Z,14.00
2019-05-23T16:31:31.746Z,14.00
2019-05-23T16:34:02.342Z,14.00
2019-05-23T16:36:32.926Z,14.00
2019-05-23T16:39:04.154Z,14.00
2019-05-23T16:41:34.781Z,14.00
2019-05-23T16:44:05.372Z,14.00
2019-05-23T16:46:36.192Z,14.00
2019-05-23T16:49:06.983Z,14.00
2019-05-23T16:51:37.561Z,14.00
2019-05-23T16:54:08.166Z,14.00
2019-05-23T16:56:49.513Z,14.00
2019-05-23T16:59:40.162Z,14.10
2019-05-23T17:02:29.259Z,14.10
2019-05-23T17:05:16.425Z,14.00
2019-05-23T17:07:56.240Z,14.00
2019-05-23T17:10:40.694Z,14.00
2019-05-23T17:13:36.611Z,14.00
2019-05-23T17:16:38.335Z,14.00
2019-05-23T17:19:27.050Z,14.00
2019-05-23T17:22:14.294Z,14.00
2019-05-23T17:24:53.371Z,14.00
2019-05-23T17:27:48.715Z,14.00
2019-05-23T17:30:30.181Z,14.00
2019-05-23T17:33:01.005Z,14.00
2019-05-23T17:35:31.617Z,14.00
2019-05-23T17:38:02.435Z,14.00
2019-05-23T17:40:33.014Z,14.00
2019-05-23T17:43:04.741Z,14.00
2019-05-23T17:45:35.339Z,14.00
2019-05-23T17:48:06.294Z,14.00
2019-05-23T17:50:36.822Z,14.00
2019-05-23T17:53:08.510Z,14.00
2019-05-23T17:55:39.235Z,14.00
2019-05-23T17:58:09.696Z,14.00
2019-05-23T18:00:41.989Z,14.00
2019-05-23T18:03:12.737Z,14.00
2019-05-23T18:05:43.421Z,14.00
2019-05-23T18:08:14.991Z,14.00
2019-05-23T18:10:46.310Z,14.00
2019-05-23T18:13:18.045Z,14.00
2019-05-23T18:15:48.651Z,14.00
2019-05-23T18:18:19.443Z,14.00
2019-05-23T18:20:50.370Z,14.00
2019-05-23T18:23:20.904Z,14.00
2019-05-23T18:25:51.501Z,14.00
2019-05-23T18:28:22.310Z,14.00
2019-05-23T18:31:09.733Z,14.00
2019-05-23T18:33:40.004Z,14.00
2019-05-23T18:36:11.481Z,13.90
2019-05-23T18:38:42.022Z,14.00
2019-05-23T18:41:12.656Z,13.90
2019-05-23T18:43:43.291Z,13.90
2019-05-23T18:46:18.580Z,13.90
2019-05-23T18:48:49.503Z,14.00
2019-05-23T18:51:20.255Z,13.90
2019-05-23T18:53:50.759Z,13.90
2019-05-23T18:56:21.592Z,13.90
2019-05-23T18:58:52.158Z,13.90
2019-05-23T19:01:26.773Z,13.90
2019-05-23T19:03:57.510Z,13.90
2019-05-23T19:06:28.540Z,13.90
2019-05-23T19:08:59.037Z,13.90
2019-05-23T19:11:29.661Z,13.90
2019-05-23T19:14:00.358Z,13.90
2019-05-23T19:16:31.643Z,13.90
2019-05-23T19:19:02.450Z,13.90
2019-05-23T19:21:33.948Z,13.80
2019-05-23T19:24:04.874Z,13.80
2019-05-23T19:26:35.617Z,13.80
2019-05-23T19:29:06.557Z,13.70
2019-05-23T19:31:37.531Z,13.70
2019-05-23T19:34:08.320Z,13.70
2019-05-23T19:36:39.292Z,13.70
2019-05-23T19:39:10.168Z,13.70
2019-05-23T19:41:40.953Z,13.70
2019-05-23T19:44:11.460Z,13.70
2019-05-23T19:46:42.096Z,13.60
2019-05-23T19:49:12.856Z,13.60
2019-05-23T19:51:43.676Z,13.50
2019-05-23T19:54:14.207Z,13.50
2019-05-23T19:56:44.847Z,13.50
2019-05-23T19:59:15.457Z,13.50
2019-05-23T20:02:10.945Z,13.50
2019-05-23T20:04:43.850Z,13.50
2019-05-23T20:07:15.662Z,13.50
2019-05-23T20:09:46.374Z,13.40
2019-05-23T20:12:17.605Z,13.40
2019-05-23T20:14:48.031Z,13.40
2019-05-23T20:17:18.575Z,13.40
2019-05-23T20:19:50.517Z,13.30
2019-05-23T20:22:21.352Z,13.30
2019-05-23T20:24:51.853Z,13.30
2019-05-23T20:27:22.392Z,13.30
2019-05-23T20:29:52.912Z,13.30
2019-05-23T20:32:23.526Z,13.20
2019-05-23T20:34:54.028Z,13.20
2019-05-23T20:37:26.155Z,13.20
2019-05-23T20:39:56.916Z,13.20
2019-05-23T20:42:27.528Z,13.20
2019-05-23T20:44:58.063Z,13.20
2019-05-23T20:47:28.799Z,13.10
2019-05-23T20:49:59.411Z,13.10
2019-05-23T20:52:29.984Z,13.10
2019-05-23T20:55:00.779Z,13.10
2019-05-23T20:57:31.305Z,13.10
2019-05-23T21:00:02.028Z,13.00
2019-05-23T21:02:32.610Z,13.00
2019-05-23T21:05:03.468Z,12.90
2019-05-23T21:07:33.926Z,12.90
2019-05-23T21:10:04.827Z,12.90
2019-05-23T21:12:35.512Z,12.80
2019-05-23T21:15:06.471Z,12.80
2019-05-23T21:17:37.086Z,12.80
2019-05-23T21:20:07.741Z,12.70
2019-05-23T21:22:38.313Z,12.70
2019-05-23T21:25:08.888Z,12.70
2019-05-23T21:27:39.375Z,12.60
2019-05-23T21:30:09.872Z,12.60
2019-05-23T21:32:40.431Z,12.60
2019-05-23T21:35:11.337Z,12.60
2019-05-23T21:37:42.052Z,12.60
2019-05-23T21:40:16.615Z,12.50
2019-05-23T21:42:48.876Z,12.50
2019-05-23T21:45:19.423Z,12.50
2019-05-23T21:47:49.961Z,12.50
2019-05-23T21:50:20.436Z,12.50
2019-05-23T21:52:50.933Z,12.50
2019-05-23T21:55:33.139Z,12.50
2019-05-23T21:58:04.046Z,12.50
2019-05-23T22:01:29.716Z,12.50
2019-05-23T22:04:17.890Z,12.50
2019-05-23T22:07:01.292Z,12.40
2019-05-23T22:09:32.138Z,12.50
2019-05-23T22:12:02.805Z,12.40
2019-05-23T22:14:33.540Z,12.30
2019-05-23T22:17:04.073Z,12.40
2019-05-23T22:19:35.245Z,12.40
2019-05-23T22:22:06.394Z,12.40
2019-05-23T22:24:36.929Z,12.30
2019-05-23T22:27:09.283Z,12.40
2019-05-23T22:29:39.775Z,12.30
2019-05-23T22:32:11.820Z,12.30
2019-05-23T22:35:01.251Z,12.30
2019-05-23T22:37:32.075Z,12.20
2019-05-23T22:40:02.810Z,12.30
2019-05-23T22:42:34.902Z,12.30
2019-05-23T22:45:08.210Z,12.30
2019-05-23T22:47:38.778Z,12.30
2019-05-23T22:50:09.618Z,12.20
2019-05-23T22:52:40.248Z,12.20
2019-05-23T22:55:10.751Z,12.20
2019-05-23T22:57:41.275Z,12.20
2019-05-23T23:00:14.233Z,12.10
2019-05-23T23:02:46.072Z,12.10
2019-05-23T23:05:16.674Z,12.10
2019-05-23T23:07:47.435Z,12.10
2019-05-23T23:10:17.907Z,12.10
2019-05-23T23:12:48.386Z,12.10
2019-05-23T23:15:19.088Z,12.10
2019-05-23T23:17:49.620Z,12.00
2019-05-23T23:20:20.168Z,11.90
2019-05-23T23:22:50.727Z,11.90
2019-05-23T23:25:21.244Z,11.90
2019-05-23T23:27:51.783Z,11.90
2019-05-23T23:30:25.267Z,11.90
2019-05-23T23:32:56.077Z,11.80
2019-05-23T23:35:26.648Z,11.80
2019-05-23T23:37:57.162Z,11.80
2019-05-23T23:40:28.599Z,11.80
2019-05-23T23:42:59.139Z,11.80
2019-05-23T23:45:47.026Z,11.80
2019-05-23T23:48:34.797Z,11.80
2019-05-23T23:51:22.919Z,11.80
2019-05-23T23:54:11.007Z,11.80
2019-05-23T23:56:58.999Z,11.80
2019-05-23T23:59:28.615Z,11.80
