createdAt,value
2024-05-09T00:01:16.000Z,15.2
2024-05-09T00:02:46.000Z,15.4
2024-05-09T00:04:17.000Z,15.7
2024-05-09T00:05:47.000Z,15
2024-05-09T00:07:18.000Z,14.8
2024-05-09T00:08:48.000Z,16.1
2024-05-09T00:10:19.000Z,14.7
2024-05-09T00:11:36.667Z,14.1
2024-05-09T00:12:53.000Z,16.1
2024-05-09T00:14:23.000Z,14.2
2024-05-09T00:15:54.000Z,13.3
2024-05-09T00:17:25.181Z,14.3
2024-05-09T00:18:55.000Z,14.2
2024-05-09T00:20:25.000Z,16.6
2024-05-09T00:21:56.000Z,14.9
2024-05-09T00:23:26.000Z,13.7
2024-05-09T00:24:57.000Z,13.9
2024-05-09T00:26:28.000Z,14.2
2024-05-09T00:27:45.234Z,15
2024-05-09T00:29:01.000Z,14.4
2024-05-09T00:30:32.000Z,12.5
2024-05-09T00:32:02.000Z,14.1
2024-05-09T00:33:33.000Z,15.1
2024-05-09T00:35:04.000Z,15.8
2024-05-09T00:36:34.778Z,16.5
2024-05-09T00:38:05.000Z,16.6
2024-05-09T00:39:35.000Z,14.3
2024-05-09T00:41:06.000Z,14.7
2024-05-09T00:42:36.000Z,14.5
2024-05-09T00:43:53.000Z,15.3
2024-05-09T00:45:10.000Z,14.7
2024-05-09T00:46:41.000Z,13.4
2024-05-09T00:48:11.000Z,14.7
2024-05-09T00:49:42.000Z,15.1
2024-05-09T00:51:12.000Z,14.5
2024-05-09T00:52:43.000Z,14
2024-05-09T00:54:13.000Z,12.7
2024-05-09T00:55:44.000Z,12.1
2024-05-09T00:57:14.000Z,12.1
2024-05-09T00:58:45.000Z,12.8
2024-05-09T01:00:02.000Z,15.5
2024-05-09T01:01:19.000Z,13.4
2024-05-09T01:02:49.000Z,14.2
2024-05-09T01:04:20.000Z,14.3
2024-05-09T01:05:50.000Z,15.6
2024-05-09T01:07:21.000Z,15.9
2024-05-09T01:08:51.000Z,13
2024-05-09T01:10:22.000Z,14.7
2024-05-09T01:11:52.000Z,13.4
2024-05-09T01:13:23.000Z,13.3
2024-05-09T01:14:53.000Z,14.9
2024-05-09T01:16:10.000Z,15.1
2024-05-09T01:17:27.000Z,14.7
2024-05-09T01:18:58.000Z,13.6
2024-05-09T01:20:28.000Z,11.7
2024-05-09T01:21:59.000Z,13.4
2024-05-09T01:23:29.000Z,14.5
2024-05-09T01:25:00.000Z,15.3
2024-05-09T01:26:30.000Z,13.8
2024-05-09T01:28:01.000Z,12.7
2024-05-09T01:29:31.000Z,13.9
2024-05-09T01:31:02.000Z,12.3
2024-05-09T01:32:19.438Z,14.3
2024-05-09T01:33:36.000Z,11.9
2024-05-09T01:35:06.000Z,15.4
2024-05-09T01:36:37.000Z,16.3
2024-05-09T01:38:07.000Z,14.5
2024-05-09T01:39:38.000Z,14.4
2024-05-09T01:41:08.000Z,14.7
2024-05-09T01:42:39.000Z,14.8
2024-05-09T01:44:09.000Z,11.6
2024-05-09T01:45:40.000Z,12.9
2024-05-09T01:47:10.000Z,14.2
2024-05-09T01:48:27.963Z,14.2
2024-05-09T01:49:44.000Z,12.9
2024-05-09T01:51:15.000Z,13.4
2024-05-09T01:52:45.000Z,13.4
2024-05-09T01:54:16.000Z,11.7
2024-05-09T01:55:46.000Z,13.6
2024-05-09T01:57:17.000Z,12.5
2024-05-09T01:58:48.029Z,13.8
2024-05-09T02:00:18.000Z,15.3
2024-05-09T02:01:48.000Z,13.2
2024-05-09T02:03:19.000Z,13.2
2024-05-09T02:04:36.000Z,13.5
2024-05-09T02:05:53.000Z,15
2024-05-09T02:07:23.000Z,16.9
2024-05-09T02:08:54.000Z,11.6
2024-05-09T02:10:24.000Z,12.8
2024-05-09T02:11:55.000Z,14.7
2024-05-09T02:13:25.000Z,12.4
2024-05-09T02:14:56.000Z,14.9
2024-05-09T02:16:26.000Z,11.6
2024-05-09T02:17:57.000Z,14
2024-05-09T02:19:27.000Z,12.8
2024-05-09T02:20:44.000Z,12.5
2024-05-09T02:22:01.000Z,15.2
2024-05-09T02:23:32.000Z,16
2024-05-09T02:25:02.000Z,15.7
2024-05-09T02:26:33.000Z,15.4
2024-05-09T02:28:03.000Z,15.2
2024-05-09T02:29:34.000Z,14.8
2024-05-09T02:31:04.000Z,14.3
2024-05-09T02:32:35.000Z,15.2
2024-05-09T02:34:05.000Z,16.3
2024-05-09T02:35:36.000Z,15.8
2024-05-09T02:36:53.223Z,15.4
2024-05-09T02:38:09.000Z,15.4
2024-05-09T02:39:40.000Z,16.5
2024-05-09T02:41:10.000Z,15.4
2024-05-09T02:42:41.000Z,12.4
2024-05-09T02:44:11.000Z,15.6
2024-05-09T02:45:42.000Z,12
2024-05-09T02:47:13.000Z,15
2024-05-09T02:48:43.000Z,13.4
2024-05-09T02:50:14.000Z,15.7
2024-05-09T02:51:44.000Z,16.6
2024-05-09T02:53:01.000Z,15.3
2024-05-09T02:54:18.000Z,15.5
2024-05-09T02:55:49.000Z,14.8
2024-05-09T02:57:19.000Z,13.8
2024-05-09T02:58:50.000Z,13.6
2024-05-09T03:00:20.000Z,15.1
2024-05-09T03:01:51.000Z,12.8
2024-05-09T03:03:21.000Z,13.9
2024-05-09T03:04:52.000Z,14.4
2024-05-09T03:06:22.000Z,16
2024-05-09T03:07:53.000Z,15.9
2024-05-09T03:09:10.298Z,18.5
2024-05-09T03:10:27.000Z,17.4
2024-05-09T03:11:57.000Z,15.2
2024-05-09T03:13:28.000Z,12.1
2024-05-09T03:14:58.000Z,15.3
2024-05-09T03:16:29.000Z,14.8
2024-05-09T03:17:59.000Z,17
2024-05-09T03:19:30.000Z,16.1
2024-05-09T03:21:00.000Z,17.9
2024-05-09T03:22:31.000Z,17.4
2024-05-09T03:24:01.000Z,16.7
2024-05-09T03:25:18.000Z,15.6
2024-05-09T03:26:35.000Z,17.4
2024-05-09T03:28:06.000Z,16.1
2024-05-09T03:29:36.000Z,17.8
2024-05-09T03:31:07.000Z,17.4
2024-05-09T03:32:37.000Z,14.4
2024-05-09T03:34:08.000Z,17.6
2024-05-09T03:35:38.000Z,16.6
2024-05-09T03:37:09.000Z,17.6
2024-05-09T03:38:39.000Z,15.4
2024-05-09T03:40:10.000Z,15
2024-05-09T03:41:27.417Z,17.3
2024-05-09T03:42:44.000Z,17
2024-05-09T03:44:14.000Z,16.1
2024-05-09T03:45:45.412Z,14.6
2024-05-09T03:47:15.916Z,13.4
2024-05-09T03:48:46.000Z,15
2024-05-09T03:50:16.000Z,14.3
2024-05-09T03:51:47.000Z,15.1
2024-05-09T03:53:17.000Z,15.1
2024-05-09T03:54:48.000Z,16.9
2024-05-09T03:56:18.000Z,15.3
2024-05-09T03:57:35.948Z,16
2024-05-09T03:58:52.919Z,15.6
2024-05-09T04:00:23.000Z,16.1
2024-05-09T04:01:53.000Z,12.6
2024-05-09T04:03:24.000Z,13.6
2024-05-09T04:04:54.000Z,13.6
2024-05-09T04:06:25.000Z,13.3
2024-05-09T04:07:55.994Z,13.3
2024-05-09T04:09:26.000Z,11.6
2024-05-09T04:10:56.000Z,14.5
2024-05-09T04:12:27.000Z,14
2024-05-09T04:13:44.068Z,14.4
2024-05-09T04:15:00.000Z,15
2024-05-09T04:16:31.000Z,16.9
2024-05-09T04:18:01.000Z,16.3
2024-05-09T04:19:40.000Z,16.7
2024-05-09T04:22:41.000Z,14
2024-05-09T04:24:12.000Z,14.5
2024-05-09T04:25:42.000Z,14.8
2024-05-09T04:27:13.000Z,14.8
2024-05-09T04:28:43.000Z,15.1
2024-05-09T04:30:00.807Z,15.3
2024-05-09T04:31:17.000Z,16.3
2024-05-09T04:32:48.000Z,15.8
2024-05-09T04:34:18.000Z,14.7
2024-05-09T04:35:49.000Z,16.1
2024-05-09T04:37:19.000Z,15.3
2024-05-09T04:38:50.000Z,15.9
2024-05-09T04:40:20.000Z,15.1
2024-05-09T04:41:51.000Z,15.2
2024-05-09T04:43:21.000Z,14.8
2024-05-09T04:44:52.000Z,14.8
2024-05-09T04:46:09.000Z,12.4
2024-05-09T04:47:26.000Z,10.8
2024-05-09T04:48:56.000Z,11.5
2024-05-09T04:50:27.366Z,14.3
2024-05-09T04:51:57.000Z,14.7
2024-05-09T04:53:28.000Z,15.3
2024-05-09T04:54:58.000Z,13.9
2024-05-09T04:56:29.000Z,14.5
2024-05-09T04:57:59.000Z,10.5
2024-05-09T04:59:30.000Z,13.6
2024-05-09T05:01:00.000Z,15.7
2024-05-09T05:02:17.000Z,14.1
2024-05-09T05:03:34.000Z,11.6
2024-05-09T05:05:05.000Z,14.1
2024-05-09T05:06:35.000Z,14.8
2024-05-09T05:08:06.000Z,10.9
2024-05-09T05:09:36.000Z,12
2024-05-09T05:11:07.000Z,11.9
2024-05-09T05:12:37.000Z,12.4
2024-05-09T05:14:08.000Z,13.9
2024-05-09T05:15:38.000Z,11.8
2024-05-09T05:17:09.000Z,10
2024-05-09T05:18:26.462Z,12
2024-05-09T05:19:43.431Z,10.4
2024-05-09T05:21:13.000Z,13.6
2024-05-09T05:22:44.453Z,14.1
2024-05-09T05:24:14.000Z,14.9
2024-05-09T05:25:45.000Z,12.6
2024-05-09T05:27:15.000Z,14.3
2024-05-09T05:28:46.000Z,15.6
2024-05-09T05:30:16.000Z,14.3
2024-05-09T05:31:47.000Z,14.4
2024-05-09T05:33:17.000Z,15.1
2024-05-09T05:34:35.021Z,15.8
2024-05-09T05:35:51.000Z,15.2
2024-05-09T05:37:22.000Z,11.6
2024-05-09T05:38:52.000Z,15
2024-05-09T05:40:23.000Z,13.9
2024-05-09T05:41:53.000Z,13.7
2024-05-09T05:43:24.000Z,15.2
2024-05-09T05:44:54.000Z,15
2024-05-09T05:46:25.000Z,15.1
2024-05-09T05:47:55.000Z,14.5
2024-05-09T05:49:26.000Z,14.7
2024-05-09T05:50:43.563Z,16.5
2024-05-09T05:52:00.000Z,16.8
2024-05-09T05:53:31.037Z,16.6
2024-05-09T05:55:01.000Z,18.5
2024-05-09T05:56:31.000Z,16.9
2024-05-09T05:58:02.000Z,13.8
2024-05-09T05:59:32.000Z,15.4
2024-05-09T06:01:03.000Z,15.2
2024-05-09T06:02:33.000Z,16.1
2024-05-09T06:04:04.000Z,16.5
2024-05-09T06:05:35.139Z,16.8
2024-05-09T06:06:52.116Z,14.9
2024-05-09T06:08:08.000Z,16.3
2024-05-09T06:09:39.000Z,15.3
2024-05-09T06:11:09.000Z,14.4
2024-05-09T06:12:40.000Z,13.9
2024-05-09T06:14:10.000Z,16.6
2024-05-09T06:15:41.000Z,16.3
2024-05-09T06:17:11.000Z,14.3
2024-05-09T06:18:42.000Z,14.9
2024-05-09T06:20:12.000Z,14.9
2024-05-09T06:21:43.000Z,13.3
2024-05-09T06:23:00.663Z,15
2024-05-09T06:24:17.638Z,13.6
2024-05-09T06:25:47.000Z,14.9
2024-05-09T06:27:18.000Z,13.7
2024-05-09T06:28:48.000Z,14.4
2024-05-09T06:30:19.000Z,12.9
2024-05-09T06:31:49.000Z,11.4
2024-05-09T06:33:20.000Z,15.1
2024-05-09T06:34:51.222Z,15.2
2024-05-09T06:36:21.730Z,13
2024-05-09T06:37:52.237Z,14.5
2024-05-09T06:39:08.000Z,13
2024-05-09T06:40:25.000Z,14.8
2024-05-09T06:41:56.000Z,14.4
2024-05-09T06:43:26.000Z,14.6
2024-05-09T06:44:57.000Z,13.8
2024-05-09T06:46:28.000Z,14
2024-05-09T06:47:58.000Z,13.6
2024-05-09T06:49:29.000Z,14.1
2024-05-09T06:50:59.000Z,13.4
2024-05-09T06:52:30.000Z,13.4
2024-05-09T06:54:00.000Z,12.5
2024-05-09T06:55:17.361Z,12.5
2024-05-09T06:56:34.000Z,13.3
2024-05-09T06:58:04.000Z,13.4
2024-05-09T06:59:35.000Z,12.6
2024-05-09T07:01:05.000Z,12
2024-05-09T07:02:36.000Z,12.4
2024-05-09T07:04:06.000Z,12
2024-05-09T07:05:37.000Z,12.2
2024-05-09T07:07:07.000Z,12.9
2024-05-09T07:08:38.000Z,13
2024-05-09T07:10:08.000Z,11.5
2024-05-09T07:11:25.000Z,12.2
2024-05-09T07:12:42.000Z,11.7
2024-05-09T07:14:13.000Z,11.7
2024-05-09T07:15:43.000Z,12.3
2024-05-09T07:17:14.000Z,11.8
2024-05-09T07:18:44.000Z,12.9
2024-05-09T07:20:15.000Z,12.8
2024-05-09T07:21:45.000Z,10
2024-05-09T07:23:16.000Z,11.8
2024-05-09T07:24:46.000Z,11.9
2024-05-09T07:26:17.000Z,12.5
2024-05-09T07:27:34.000Z,11.4
2024-05-09T07:28:51.406Z,11.7
2024-05-09T07:30:21.000Z,10.6
2024-05-09T07:31:52.433Z,10.7
2024-05-09T07:33:22.000Z,11.4
2024-05-09T07:34:53.465Z,10.9
2024-05-09T07:36:23.000Z,10.8
2024-05-09T07:37:54.000Z,11.1
2024-05-09T07:39:24.000Z,11.2
2024-05-09T07:40:55.000Z,11.3
2024-05-09T07:43:42.000Z,12.3
2024-05-09T07:44:59.000Z,10.9
2024-05-09T07:46:30.477Z,9.9
2024-05-09T07:48:00.000Z,9.4
2024-05-09T07:49:31.000Z,9.5
2024-05-09T07:51:01.000Z,9.7
2024-05-09T07:52:32.000Z,9
2024-05-09T07:54:02.000Z,9.6
2024-05-09T07:55:33.000Z,9.7
2024-05-09T07:57:03.000Z,9
2024-05-09T07:58:34.000Z,7.9
2024-05-09T07:59:51.000Z,8.4
2024-05-09T08:01:08.511Z,8.4
2024-05-09T08:02:38.000Z,8.6
2024-05-09T08:04:09.000Z,9.3
2024-05-09T08:05:39.000Z,8.8
2024-05-09T08:07:10.000Z,8
2024-05-09T08:08:40.000Z,8.5
2024-05-09T08:10:11.000Z,8.5
2024-05-09T08:11:41.000Z,8.9
2024-05-09T08:13:12.000Z,8.7
2024-05-09T08:14:42.000Z,8.1
2024-05-09T08:15:59.664Z,8.9
2024-05-09T08:17:16.000Z,8.4
2024-05-09T08:18:46.000Z,8.4
2024-05-09T08:21:47.000Z,8.5
2024-05-09T08:23:18.000Z,7.8
2024-05-09T08:24:48.000Z,8.3
2024-05-09T08:26:19.000Z,8.1
2024-05-09T08:27:50.223Z,8.1
2024-05-09T08:29:20.000Z,8.3
2024-05-09T08:30:51.000Z,8.1
2024-05-09T08:32:07.000Z,7.9
2024-05-09T08:33:24.000Z,8.1
2024-05-09T08:34:55.000Z,7.7
2024-05-09T08:36:25.000Z,7.8
2024-05-09T08:37:56.000Z,7.9
2024-05-09T08:39:27.226Z,8
2024-05-09T08:40:57.000Z,7.9
2024-05-09T08:42:28.000Z,8
2024-05-09T08:43:58.000Z,8.3
2024-05-09T08:45:29.303Z,8.9
2024-05-09T08:46:59.000Z,7.9
2024-05-09T08:48:16.000Z,7.9
2024-05-09T08:49:33.000Z,8.1
2024-05-09T08:51:04.000Z,8.2
2024-05-09T08:52:34.000Z,7.7
2024-05-09T08:54:05.000Z,7.9
2024-05-09T08:55:35.000Z,7.5
2024-05-09T08:57:06.000Z,8
2024-05-09T08:58:36.000Z,8.5
2024-05-09T09:00:07.000Z,7.8
2024-05-09T09:01:37.000Z,7.8
2024-05-09T09:03:08.000Z,8.3
2024-05-09T09:04:25.000Z,7.6
2024-05-09T09:05:42.000Z,7.1
2024-05-09T09:07:12.000Z,7.5
2024-05-09T09:08:43.000Z,7.5
2024-05-09T09:10:13.000Z,7.3
2024-05-09T09:11:44.000Z,7.3
2024-05-09T09:13:14.000Z,7.4
2024-05-09T09:14:53.000Z,7.3
2024-05-09T09:16:23.000Z,7.5
2024-05-09T09:17:54.000Z,7.1
2024-05-09T09:19:24.000Z,7.1
2024-05-09T09:20:41.000Z,7.7
2024-05-09T09:21:58.000Z,7
2024-05-09T09:23:29.000Z,6.9
2024-05-09T09:24:59.000Z,7.9
2024-05-09T09:26:30.000Z,8
2024-05-09T09:28:00.000Z,8.3
2024-05-09T09:29:31.000Z,8.1
2024-05-09T09:31:01.000Z,7.6
2024-05-09T09:32:32.000Z,8.4
2024-05-09T09:34:02.000Z,9
2024-05-09T09:35:33.000Z,7.6
2024-05-09T09:38:07.000Z,7.6
2024-05-09T09:39:37.000Z,7.2
2024-05-09T09:41:08.000Z,7.6
2024-05-09T09:42:38.000Z,7.6
2024-05-09T09:44:09.000Z,7.8
2024-05-09T09:45:39.000Z,7.5
2024-05-09T09:47:10.000Z,7.1
2024-05-09T09:48:40.000Z,7.5
2024-05-09T09:50:11.000Z,7.4
2024-05-09T09:51:41.000Z,7
2024-05-09T09:52:59.190Z,7
2024-05-09T09:54:15.000Z,7
2024-05-09T09:55:46.000Z,6.7
2024-05-09T09:57:16.000Z,7.1
2024-05-09T09:58:47.000Z,7.4
2024-05-09T10:00:17.000Z,7.2
2024-05-09T10:01:48.000Z,6.6
2024-05-09T10:03:18.000Z,7
2024-05-09T10:06:20.000Z,7.8
2024-05-09T10:07:50.750Z,7.5
2024-05-09T10:09:07.000Z,7.7
2024-05-09T10:10:24.000Z,7.9
2024-05-09T10:11:54.000Z,7.8
2024-05-09T10:13:25.000Z,7.6
2024-05-09T10:14:55.000Z,7.7
2024-05-09T10:16:26.000Z,7.6
2024-05-09T10:17:57.000Z,7.1
2024-05-09T10:20:58.000Z,7.5
2024-05-09T10:22:28.000Z,7.3
2024-05-09T10:23:59.319Z,7.5
2024-05-09T10:25:16.267Z,7.5
2024-05-09T10:26:33.000Z,7.6
2024-05-09T10:28:03.000Z,7.1
2024-05-09T10:29:34.000Z,7.1
2024-05-09T10:31:04.000Z,8.1
2024-05-09T10:32:35.000Z,7.6
2024-05-09T10:34:05.000Z,7.2
2024-05-09T10:35:36.000Z,6.9
2024-05-09T10:37:06.000Z,7.5
2024-05-09T10:38:37.336Z,8.1
2024-05-09T10:40:07.000Z,7.3
2024-05-09T10:41:24.822Z,6.6
2024-05-09T10:42:41.000Z,7.2
2024-05-09T10:44:12.000Z,6.8
2024-05-09T10:45:42.000Z,6.5
2024-05-09T10:47:13.000Z,6.7
2024-05-09T10:48:43.000Z,7.1
2024-05-09T10:50:14.000Z,7.6
2024-05-09T10:51:44.000Z,7.7
2024-05-09T10:53:15.000Z,7.2
2024-05-09T10:54:45.000Z,7
2024-05-09T10:56:16.000Z,7.8
2024-05-09T10:57:33.000Z,8.2
2024-05-09T10:58:50.000Z,7.6
2024-05-09T11:00:20.000Z,7.4
2024-05-09T11:01:51.000Z,7.6
2024-05-09T11:03:21.000Z,8
2024-05-09T11:04:52.000Z,7.6
2024-05-09T11:06:22.000Z,8.1
2024-05-09T11:07:53.000Z,8.9
2024-05-09T11:09:23.945Z,8
2024-05-09T11:12:24.000Z,8.9
2024-05-09T11:13:41.000Z,8.4
2024-05-09T11:14:58.000Z,9.1
2024-05-09T11:16:29.000Z,8.8
2024-05-09T11:17:59.000Z,8.7
2024-05-09T11:19:30.000Z,8.8
2024-05-09T11:21:00.000Z,9.1
2024-05-09T11:22:31.473Z,8.9
2024-05-09T11:24:01.000Z,8.7
2024-05-09T11:25:32.000Z,8.5
2024-05-09T11:27:02.000Z,8.4
2024-05-09T11:28:33.000Z,7.4
2024-05-09T11:29:50.000Z,8
2024-05-09T11:31:07.000Z,7.7
2024-05-09T11:32:37.985Z,7.8
2024-05-09T11:34:08.000Z,7.3
2024-05-09T11:35:38.000Z,8.5
2024-05-09T11:37:09.000Z,7.8
2024-05-09T11:38:39.000Z,8
2024-05-09T11:40:10.000Z,8.8
2024-05-09T11:41:40.000Z,7.9
2024-05-09T11:43:11.000Z,7.9
2024-05-09T11:44:41.000Z,8
2024-05-09T11:45:59.054Z,8.2
2024-05-09T11:47:15.000Z,8.2
2024-05-09T11:48:46.000Z,7.5
2024-05-09T11:50:16.000Z,7.7
2024-05-09T11:51:47.000Z,8.2
2024-05-09T11:53:17.000Z,7.9
2024-05-09T11:54:48.000Z,8.1
2024-05-09T11:56:18.000Z,7.5
2024-05-09T11:57:49.000Z,7.2
2024-05-09T12:00:50.000Z,8
2024-05-09T12:02:07.615Z,7.7
2024-05-09T12:03:24.000Z,8.3
2024-05-09T12:04:54.000Z,7.8
2024-05-09T12:06:25.000Z,7.7
2024-05-09T12:07:55.000Z,7.6
2024-05-09T12:09:26.000Z,8.2
2024-05-09T12:10:56.000Z,8.3
2024-05-09T12:12:27.000Z,9.1
2024-05-09T12:13:57.000Z,8.8
2024-05-09T12:15:28.000Z,8
2024-05-09T12:16:58.000Z,7.9
2024-05-09T12:18:16.164Z,8.8
2024-05-09T12:19:33.156Z,8.6
2024-05-09T12:21:03.658Z,8.5
2024-05-09T12:22:33.000Z,8.3
2024-05-09T12:24:04.000Z,8.5
2024-05-09T12:25:34.000Z,7.8
2024-05-09T12:27:05.000Z,7.1
2024-05-09T12:28:35.000Z,7.9
2024-05-09T12:30:06.000Z,8.6
2024-05-09T12:31:37.261Z,8.6
2024-05-09T12:33:07.000Z,8.3
2024-05-09T12:34:24.000Z,8.3
2024-05-09T12:35:41.000Z,8.3
2024-05-09T12:37:11.000Z,7.6
2024-05-09T12:38:42.000Z,7.9
2024-05-09T12:40:12.824Z,7.1
2024-05-09T12:41:43.000Z,10.9
2024-05-09T12:43:13.000Z,7.7
2024-05-09T12:44:44.000Z,8.2
2024-05-09T12:46:14.000Z,8.8
2024-05-09T12:47:45.000Z,7
2024-05-09T12:50:32.843Z,7.4
2024-05-09T12:51:49.000Z,7.6
2024-05-09T12:53:20.000Z,7.3
2024-05-09T12:54:50.000Z,7.7
2024-05-09T12:56:21.000Z,7.9
2024-05-09T12:57:51.000Z,6.8
2024-05-09T13:00:52.000Z,7.5
2024-05-09T13:02:23.000Z,8.2
2024-05-09T13:05:24.000Z,7.2
2024-05-09T13:07:57.000Z,7.7
2024-05-09T13:09:28.000Z,7.7
2024-05-09T13:10:58.000Z,7.6
2024-05-09T13:12:29.000Z,7.7
2024-05-09T13:13:59.000Z,7.8
2024-05-09T13:15:30.000Z,8
2024-05-09T13:17:00.000Z,7.5
2024-05-09T13:18:31.000Z,7.3
2024-05-09T13:20:01.000Z,7.2
2024-05-09T13:21:32.000Z,7
2024-05-09T13:22:49.000Z,6.7
2024-05-09T13:24:06.000Z,7.4
2024-05-09T13:25:36.000Z,6.8
2024-05-09T13:27:07.587Z,7.2
2024-05-09T13:28:37.000Z,6.9
2024-05-09T13:30:08.000Z,7.6
2024-05-09T13:31:38.000Z,7.2
2024-05-09T13:33:09.000Z,6.7
2024-05-09T13:34:39.000Z,7.4
2024-05-09T13:36:10.000Z,7.5
2024-05-09T13:37:40.000Z,7.7
2024-05-09T13:38:57.000Z,7.4
2024-05-09T13:40:14.000Z,7.5
2024-05-09T13:41:45.000Z,7.3
2024-05-09T13:43:15.000Z,6.8
2024-05-09T13:44:46.000Z,7
2024-05-09T13:46:16.000Z,7.1
2024-05-09T13:47:47.682Z,7.2
2024-05-09T13:49:17.000Z,7.1
2024-05-09T13:50:48.000Z,7.2
2024-05-09T13:52:18.000Z,7.7
2024-05-09T13:53:49.000Z,8.1
2024-05-09T13:55:06.000Z,7.9
2024-05-09T13:56:23.000Z,8
2024-05-09T13:57:53.000Z,7.5
2024-05-09T13:59:24.000Z,7.3
2024-05-09T14:00:54.000Z,7
2024-05-09T14:02:25.000Z,7.6
2024-05-09T14:03:56.000Z,7.3
2024-05-09T14:05:26.000Z,7.6
2024-05-09T14:06:57.000Z,8.2
2024-05-09T14:08:27.000Z,7.5
2024-05-09T14:10:06.000Z,6.7
2024-05-09T14:11:23.445Z,7.3
2024-05-09T14:12:40.000Z,7.3
2024-05-09T14:14:10.000Z,7.1
2024-05-09T14:15:41.000Z,8.3
2024-05-09T14:17:11.000Z,8.4
2024-05-09T14:18:42.000Z,7.3
2024-05-09T14:20:12.000Z,9
2024-05-09T14:21:43.000Z,8.8
2024-05-09T14:23:14.002Z,9
2024-05-09T14:24:44.542Z,9.1
2024-05-09T14:26:14.000Z,8.8
2024-05-09T14:27:31.000Z,8.8
2024-05-09T14:28:48.000Z,7.8
2024-05-09T14:30:19.000Z,7.7
2024-05-09T14:31:49.000Z,7.6
2024-05-09T14:33:20.000Z,7.7
2024-05-09T14:34:50.000Z,8.1
2024-05-09T14:36:21.000Z,8.1
2024-05-09T14:37:51.000Z,7.7
2024-05-09T14:39:22.000Z,8.4
2024-05-09T14:40:52.000Z,7.8
2024-05-09T14:42:23.000Z,8.2
2024-05-09T14:43:40.000Z,7.5
2024-05-09T14:44:57.000Z,7.8
2024-05-09T14:46:27.000Z,7.5
2024-05-09T14:47:58.000Z,6.9
2024-05-09T14:49:28.000Z,7.1
2024-05-09T14:50:59.000Z,7.2
2024-05-09T14:52:29.000Z,6.8
2024-05-09T14:54:00.000Z,7.2
2024-05-09T14:55:30.000Z,6.8
2024-05-09T14:57:01.000Z,6.7
2024-05-09T14:58:31.000Z,6.1
2024-05-09T14:59:49.118Z,5.9
2024-05-09T15:01:05.000Z,7.8
2024-05-09T15:02:36.000Z,7.4
2024-05-09T15:04:06.000Z,7.8
2024-05-09T15:05:37.000Z,7.3
2024-05-09T15:07:07.000Z,6.7
2024-05-09T15:08:38.000Z,6.4
2024-05-09T15:10:08.000Z,6.3
2024-05-09T15:11:39.000Z,6.4
2024-05-09T15:13:09.000Z,6.5
2024-05-09T15:14:40.000Z,6.5
2024-05-09T15:15:57.677Z,7.7
2024-05-09T15:17:14.000Z,6.9
2024-05-09T15:18:44.000Z,6.4
2024-05-09T15:20:15.000Z,6.7
2024-05-09T15:21:45.000Z,6.4
2024-05-09T15:23:16.000Z,6.6
2024-05-09T15:24:46.000Z,6.9
2024-05-09T15:26:17.000Z,6.2
2024-05-09T15:27:47.000Z,6.7
2024-05-09T15:29:18.000Z,6.7
2024-05-09T15:30:49.000Z,5.5
2024-05-09T15:32:05.000Z,6.3
2024-05-09T15:36:23.000Z,6.9
2024-05-09T15:37:54.000Z,6.6
2024-05-09T15:39:25.000Z,6.4
2024-05-09T15:40:55.000Z,6.2
2024-05-09T15:42:26.000Z,6.1
2024-05-09T15:43:56.000Z,6.2
2024-05-09T15:45:27.000Z,6.6
2024-05-09T15:46:57.000Z,5.5
2024-05-09T15:48:14.000Z,7.3
2024-05-09T15:49:31.751Z,5.4
2024-05-09T15:51:02.000Z,5.6
2024-05-09T15:52:32.000Z,6.6
2024-05-09T15:54:03.000Z,6.7
2024-05-09T15:55:33.000Z,6.4
2024-05-09T15:57:04.311Z,6.3
2024-05-09T15:58:34.000Z,6.2
2024-05-09T16:00:05.000Z,6
2024-05-09T16:01:35.000Z,5.7
2024-05-09T16:03:06.000Z,5.5
2024-05-09T16:04:23.000Z,6.8
2024-05-09T16:05:40.000Z,6
2024-05-09T16:07:10.000Z,6.3
2024-05-09T16:08:41.000Z,5.9
2024-05-09T16:10:11.000Z,5.8
2024-05-09T16:11:42.000Z,5.8
2024-05-09T16:13:12.000Z,5.8
2024-05-09T16:16:13.000Z,5.4
2024-05-09T16:17:44.000Z,5.5
2024-05-09T16:19:14.000Z,6.8
2024-05-09T16:20:31.888Z,7.2
2024-05-09T16:21:48.000Z,6.2
2024-05-09T16:23:19.000Z,6.3
2024-05-09T16:24:49.000Z,6.8
2024-05-09T16:26:20.000Z,6
2024-05-09T16:27:50.000Z,6.1
2024-05-09T16:29:21.000Z,5.4
2024-05-09T16:30:51.000Z,6.2
2024-05-09T16:32:22.000Z,28.3
2024-05-09T16:33:52.000Z,18
2024-05-09T16:35:23.000Z,8.9
2024-05-09T16:36:40.426Z,16.2
2024-05-09T16:37:57.000Z,9.5
2024-05-09T16:39:27.000Z,9.5
2024-05-09T16:40:58.000Z,12.4
2024-05-09T16:42:28.000Z,10.4
2024-05-09T16:43:59.000Z,29
2024-05-09T16:45:29.956Z,39.6
2024-05-09T16:47:00.000Z,11.7
2024-05-09T16:48:30.000Z,15
2024-05-09T16:50:01.000Z,10.8
2024-05-09T16:51:31.000Z,12.2
2024-05-09T16:52:48.000Z,8.2
2024-05-09T16:54:05.000Z,11.2
2024-05-09T16:55:36.000Z,21.9
2024-05-09T16:57:06.000Z,10.4
2024-05-09T16:58:37.000Z,7.6
2024-05-09T17:00:07.000Z,7.3
2024-05-09T17:01:38.000Z,9.4
2024-05-09T17:03:08.000Z,5.6
2024-05-09T17:04:39.000Z,5.4
2024-05-09T17:06:09.000Z,16.6
2024-05-09T17:07:40.000Z,8.3
2024-05-09T17:08:57.000Z,6.4
2024-05-09T17:10:14.000Z,11.7
2024-05-09T17:11:44.000Z,12.5
2024-05-09T17:13:15.000Z,20.9
2024-05-09T17:14:45.000Z,6
2024-05-09T17:16:16.000Z,6.7
2024-05-09T17:17:46.000Z,8.3
2024-05-09T17:19:17.000Z,7.6
2024-05-09T17:20:47.000Z,7.9
2024-05-09T17:22:18.000Z,8.7
2024-05-09T17:23:48.000Z,6.5
2024-05-09T17:25:05.000Z,12.9
2024-05-09T17:26:22.000Z,6.9
2024-05-09T17:27:53.000Z,5.6
2024-05-09T17:29:23.000Z,5.8
2024-05-09T17:30:54.591Z,8.9
2024-05-09T17:32:24.000Z,10.6
2024-05-09T17:33:55.000Z,7.3
2024-05-09T17:35:25.000Z,7.2
2024-05-09T17:36:56.000Z,7.4
2024-05-09T17:38:26.000Z,5.8
2024-05-09T17:39:57.000Z,6.3
2024-05-09T17:42:31.000Z,14.1
2024-05-09T17:45:32.000Z,7.8
2024-05-09T17:47:02.000Z,11.8
2024-05-09T17:48:33.000Z,12.5
2024-05-09T17:50:03.000Z,6.8
2024-05-09T17:51:34.000Z,9.5
2024-05-09T17:53:04.000Z,6
2024-05-09T17:54:35.000Z,8.5
2024-05-09T17:56:05.000Z,8.2
2024-05-09T17:57:23.197Z,5.9
2024-05-09T17:58:39.000Z,8.5
2024-05-09T18:00:10.000Z,7.2
2024-05-09T18:01:40.000Z,8.7
2024-05-09T18:03:11.000Z,9.4
2024-05-09T18:04:41.000Z,6.3
2024-05-09T18:06:12.000Z,6.2
2024-05-09T18:07:43.000Z,6.5
2024-05-09T18:09:13.000Z,6.3
2024-05-09T18:10:44.000Z,8.3
2024-05-09T18:12:14.000Z,7.1
2024-05-09T18:13:31.000Z,13.3
2024-05-09T18:14:48.000Z,10.2
2024-05-09T18:16:19.000Z,9.2
2024-05-09T18:17:49.000Z,7.7
2024-05-09T18:19:20.000Z,7.3
2024-05-09T18:20:50.000Z,6.7
2024-05-09T18:22:21.000Z,7.3
2024-05-09T18:23:51.786Z,9.7
2024-05-09T18:25:22.000Z,11
2024-05-09T18:26:52.000Z,10.1
2024-05-09T18:28:23.000Z,8.5
2024-05-09T18:29:39.000Z,9.2
2024-05-09T18:30:56.000Z,9.8
2024-05-09T18:32:27.000Z,8.3
2024-05-09T18:33:57.000Z,9.1
2024-05-09T18:35:28.000Z,9.1
2024-05-09T18:36:58.000Z,10
2024-05-09T18:38:29.000Z,9.7
2024-05-09T18:39:59.000Z,11.5
2024-05-09T18:41:30.000Z,13.2
2024-05-09T18:44:31.000Z,20.1
2024-05-09T18:45:48.417Z,18.7
2024-05-09T18:47:05.000Z,18.2
2024-05-09T18:48:35.000Z,18.7
2024-05-09T18:50:06.000Z,19.1
2024-05-09T18:51:36.927Z,17.8
2024-05-09T18:53:07.000Z,36.2
2024-05-09T18:54:37.000Z,53.8
2024-05-09T18:56:08.000Z,56.3
2024-05-09T18:57:38.974Z,51.9
2024-05-09T18:59:09.000Z,130.2
2024-05-09T19:00:39.000Z,122.8
2024-05-09T19:01:56.000Z,127.1
2024-05-09T19:03:13.000Z,61.7
2024-05-09T19:04:44.000Z,40
2024-05-09T19:06:14.000Z,24.9
2024-05-09T19:07:53.000Z,26.2
2024-05-09T19:09:23.000Z,28.3
2024-05-09T19:10:54.000Z,25.5
2024-05-09T19:12:24.000Z,20.8
2024-05-09T19:13:55.000Z,21.1
2024-05-09T19:15:25.000Z,23.9
2024-05-09T19:16:56.000Z,17.2
2024-05-09T19:18:13.708Z,22.2
2024-05-09T19:19:30.000Z,20.3
2024-05-09T19:21:00.000Z,14.8
2024-05-09T19:22:31.698Z,13
2024-05-09T19:24:01.000Z,14.1
2024-05-09T19:25:32.000Z,13.6
2024-05-09T19:27:03.000Z,13.1
2024-05-09T19:28:33.000Z,11.8
2024-05-09T19:30:04.000Z,13.3
2024-05-09T19:31:34.000Z,12.6
2024-05-09T19:33:05.000Z,11.7
2024-05-09T19:34:22.000Z,11.5
2024-05-09T19:35:39.000Z,12.3
2024-05-09T19:37:09.000Z,11.3
2024-05-09T19:38:40.000Z,18.6
2024-05-09T19:40:10.000Z,18.1
2024-05-09T19:41:41.000Z,14.8
2024-05-09T19:43:11.000Z,12.4
2024-05-09T19:44:42.000Z,12.8
2024-05-09T19:46:12.000Z,13.3
2024-05-09T19:47:43.316Z,12.4
2024-05-09T19:49:13.000Z,10
2024-05-09T19:50:30.000Z,10.4
2024-05-09T19:51:47.000Z,9.8
2024-05-09T19:53:18.000Z,10.7
2024-05-09T19:54:48.000Z,9.9
2024-05-09T19:56:19.000Z,9.9
2024-05-09T19:57:49.000Z,10.2
2024-05-09T19:59:20.000Z,9.7
2024-05-09T20:00:50.000Z,9.4
2024-05-09T20:02:21.000Z,8.8
2024-05-09T20:03:51.000Z,8.3
2024-05-09T20:05:22.000Z,7.3
2024-05-09T20:06:38.000Z,7.6
2024-05-09T20:07:55.000Z,7.2
2024-05-09T20:09:26.000Z,6.9
2024-05-09T20:10:56.000Z,6.9
2024-05-09T20:12:27.202Z,7
2024-05-09T20:13:57.000Z,7.2
2024-05-09T20:15:28.447Z,6.4
2024-05-09T20:16:58.000Z,7.3
2024-05-09T20:18:29.000Z,34.2
2024-05-09T20:19:59.984Z,151.7
2024-05-09T20:21:30.000Z,132.5
2024-05-09T20:24:04.000Z,18
2024-05-09T20:25:34.000Z,12.3
2024-05-09T20:27:05.000Z,18.1
2024-05-09T20:28:35.000Z,12.1