createdAt,value
2019-02-05T00:00:36.953Z,22.33
2019-02-05T00:03:10.182Z,21.37
2019-02-05T00:05:38.674Z,20.33
2019-02-05T00:08:07.154Z,21.50
2019-02-05T00:10:35.639Z,20.47
2019-02-05T00:13:04.293Z,22.80
2019-02-05T00:15:33.094Z,20.70
2019-02-05T00:18:01.476Z,20.10
2019-02-05T00:20:29.904Z,22.27
2019-02-05T00:22:58.327Z,20.77
2019-02-05T00:25:26.736Z,20.17
2019-02-05T00:27:55.161Z,22.17
2019-02-05T00:30:24.033Z,22.37
2019-02-05T00:32:52.524Z,18.83
2019-02-05T00:35:21.047Z,19.03
2019-02-05T00:37:49.527Z,20.93
2019-02-05T00:40:18.016Z,19.67
2019-02-05T00:42:46.431Z,19.23
2019-02-05T00:45:16.585Z,20.07
2019-02-05T00:47:45.008Z,18.83
2019-02-05T00:50:15.471Z,20.97
2019-02-05T00:52:43.948Z,18.97
2019-02-05T00:55:19.360Z,18.43
2019-02-05T00:57:47.903Z,20.20
2019-02-05T01:00:31.788Z,21.03
2019-02-05T01:03:00.332Z,20.83
2019-02-05T01:05:28.821Z,21.57
2019-02-05T01:07:57.364Z,21.13
2019-02-05T01:10:26.933Z,19.43
2019-02-05T01:12:55.909Z,22.30
2019-02-05T01:15:25.692Z,19.80
2019-02-05T01:17:54.452Z,20.80
2019-02-05T01:20:23.360Z,17.23
2019-02-05T01:22:51.943Z,20.73
2019-02-05T01:25:21.300Z,22.87
2019-02-05T01:27:50.158Z,20.73
2019-02-05T01:30:23.559Z,25.30
2019-02-05T01:32:52.218Z,22.37
2019-02-05T01:35:21.274Z,22.83
2019-02-05T01:37:49.744Z,22.23
2019-02-05T01:40:23.700Z,21.53
2019-02-05T01:42:52.252Z,22.70
2019-02-05T01:45:22.105Z,23.87
2019-02-05T01:47:50.683Z,21.93
2019-02-05T01:50:22.112Z,24.13
2019-02-05T01:52:50.525Z,22.73
2019-02-05T01:55:19.391Z,23.37
2019-02-05T01:57:47.871Z,22.17
2019-02-05T02:00:19.359Z,22.27
2019-02-05T02:02:47.837Z,21.77
2019-02-05T02:05:16.493Z,23.57
2019-02-05T02:07:44.968Z,21.37
2019-02-05T02:10:21.884Z,22.00
2019-02-05T02:12:50.495Z,23.87
2019-02-05T02:15:19.314Z,22.03
2019-02-05T02:17:47.789Z,22.70
2019-02-05T02:20:18.053Z,21.47
2019-02-05T02:22:46.794Z,21.73
2019-02-05T02:25:17.621Z,24.73
2019-02-05T02:27:46.477Z,23.40
2019-02-05T02:30:35.653Z,25.00
2019-02-05T02:33:04.548Z,24.40
2019-02-05T02:35:33.348Z,24.73
2019-02-05T02:38:01.825Z,24.80
2019-02-05T02:40:30.245Z,23.50
2019-02-05T02:42:58.657Z,25.63
2019-02-05T02:45:27.075Z,25.93
2019-02-05T02:47:55.490Z,24.03
2019-02-05T02:50:23.972Z,25.60
2019-02-05T02:52:52.732Z,23.07
2019-02-05T02:55:21.276Z,21.10
2019-02-05T02:57:49.770Z,23.53
2019-02-05T03:00:20.099Z,24.20
2019-02-05T03:02:49.055Z,25.37
2019-02-05T03:05:19.108Z,23.23
2019-02-05T03:07:48.035Z,24.10
2019-02-05T03:10:19.528Z,22.87
2019-02-05T03:12:48.031Z,24.47
2019-02-05T03:15:16.604Z,24.30
2019-02-05T03:17:45.020Z,24.60
2019-02-05T03:20:15.472Z,22.17
2019-02-05T03:22:45.344Z,23.67
2019-02-05T03:25:19.316Z,23.23
2019-02-05T03:27:47.887Z,24.53
2019-02-05T03:30:18.965Z,24.90
2019-02-05T03:32:47.525Z,23.67
2019-02-05T03:35:16.850Z,22.13
2019-02-05T03:37:45.671Z,21.47
2019-02-05T03:40:29.195Z,22.50
2019-02-05T03:42:57.756Z,25.07
2019-02-05T03:45:27.679Z,22.23
2019-02-05T03:47:59.225Z,22.97
2019-02-05T03:50:28.740Z,22.70
2019-02-05T03:53:17.874Z,21.63
2019-02-05T03:55:55.167Z,20.23
2019-02-05T03:58:32.732Z,23.13
2019-02-05T04:01:18.982Z,20.03
2019-02-05T04:03:59.664Z,19.40
2019-02-05T04:06:49.259Z,20.27
2019-02-05T04:09:44.540Z,19.83
2019-02-05T04:12:27.805Z,20.43
2019-02-05T04:15:05.102Z,22.17
2019-02-05T04:17:42.149Z,20.77
2019-02-05T04:20:33.088Z,19.63
2019-02-05T04:23:10.064Z,19.20
2019-02-05T04:26:13.219Z,19.30
2019-02-05T04:28:47.653Z,20.33
2019-02-05T04:31:27.641Z,21.73
2019-02-05T04:34:18.296Z,20.80
2019-02-05T04:37:16.664Z,21.17
2019-02-05T04:39:48.159Z,20.03
2019-02-05T04:42:37.433Z,18.87
2019-02-05T04:45:33.812Z,22.27
2019-02-05T04:48:05.284Z,21.87
2019-02-05T04:50:42.499Z,18.63
2019-02-05T04:53:22.560Z,18.87
2019-02-05T04:55:54.067Z,19.00
2019-02-05T04:58:46.438Z,21.37
2019-02-05T05:01:43.141Z,21.43
2019-02-05T05:04:14.628Z,21.63
2019-02-05T05:06:51.855Z,23.27
2019-02-05T05:09:43.636Z,22.63
2019-02-05T05:12:12.139Z,21.67
2019-02-05T05:14:42.966Z,22.13
2019-02-05T05:17:12.081Z,22.87
2019-02-05T05:19:40.805Z,23.33
2019-02-05T05:22:09.363Z,25.87
2019-02-05T05:24:38.222Z,26.43
2019-02-05T05:27:06.787Z,25.23
2019-02-05T05:29:35.208Z,26.07
2019-02-05T05:32:04.328Z,25.50
2019-02-05T05:34:32.754Z,26.67
2019-02-05T05:37:00.092Z,26.30
2019-02-05T05:39:28.518Z,25.13
2019-02-05T05:41:57.021Z,24.90
2019-02-05T05:44:25.429Z,25.63
2019-02-05T05:46:53.917Z,25.70
2019-02-05T05:49:22.776Z,23.90
2019-02-05T05:51:51.197Z,25.67
2019-02-05T05:54:19.696Z,26.50
2019-02-05T05:56:48.105Z,24.43
2019-02-05T05:59:16.594Z,24.83
2019-02-05T06:01:45.055Z,24.37
2019-02-05T06:04:14.640Z,24.37
2019-02-05T06:06:43.439Z,25.53
2019-02-05T06:09:11.849Z,26.13
2019-02-05T06:11:40.339Z,26.43
2019-02-05T06:14:08.783Z,23.50
2019-02-05T06:16:38.323Z,26.57
2019-02-05T06:19:06.740Z,28.13
2019-02-05T06:21:35.163Z,26.97
2019-02-05T06:24:04.179Z,24.53
2019-02-05T06:26:32.668Z,23.30
2019-02-05T06:29:01.076Z,23.37
2019-02-05T06:31:29.499Z,22.13
2019-02-05T06:33:57.903Z,23.70
2019-02-05T06:36:26.329Z,22.10
2019-02-05T06:38:54.724Z,21.10
2019-02-05T06:41:23.320Z,23.10
2019-02-05T06:43:51.737Z,24.63
2019-02-05T06:46:20.153Z,21.80
2019-02-05T06:48:48.574Z,23.47
2019-02-05T06:51:18.519Z,22.20
2019-02-05T06:53:46.944Z,21.67
2019-02-05T06:56:15.420Z,21.70
2019-02-05T06:58:46.456Z,21.27
2019-02-05T07:01:13.984Z,20.90
2019-02-05T07:03:43.502Z,23.53
2019-02-05T07:06:12.052Z,22.67
2019-02-05T07:08:42.456Z,23.27
2019-02-05T07:11:10.599Z,23.23
2019-02-05T07:13:39.368Z,22.60
2019-02-05T07:16:07.849Z,23.17
2019-02-05T07:18:36.500Z,22.60
2019-02-05T07:21:04.987Z,21.93
2019-02-05T07:23:33.399Z,22.83
2019-02-05T07:26:01.819Z,24.77
2019-02-05T07:28:30.233Z,23.77
2019-02-05T07:30:58.896Z,23.57
2019-02-05T07:33:27.360Z,23.60
2019-02-05T07:35:56.593Z,24.17
2019-02-05T07:38:25.084Z,22.23
2019-02-05T07:40:53.594Z,22.90
2019-02-05T07:43:22.075Z,22.87
2019-02-05T07:45:50.588Z,23.73
2019-02-05T07:48:19.001Z,22.43
2019-02-05T07:50:47.698Z,22.17
2019-02-05T07:53:19.264Z,19.13
2019-02-05T07:55:47.743Z,18.27
2019-02-05T07:58:16.159Z,17.50
2019-02-05T08:00:44.565Z,18.23
2019-02-05T08:03:13.059Z,21.83
2019-02-05T08:05:41.476Z,20.87
2019-02-05T08:08:10.343Z,24.63
2019-02-05T08:10:38.767Z,23.63
2019-02-05T08:13:07.522Z,25.87
2019-02-05T08:15:35.934Z,20.80
2019-02-05T08:18:05.435Z,24.57
2019-02-05T08:20:33.927Z,24.57
2019-02-05T08:23:02.350Z,21.80
2019-02-05T08:25:30.830Z,22.60
2019-02-05T08:27:59.663Z,23.23
2019-02-05T08:30:30.598Z,25.10
2019-02-05T08:32:59.181Z,24.00
2019-02-05T08:35:33.487Z,20.57
2019-02-05T08:38:01.975Z,21.47
2019-02-05T08:40:32.000Z,20.17
2019-02-05T08:43:00.499Z,22.17
2019-02-05T08:45:31.761Z,21.50
2019-02-05T08:48:00.368Z,21.80
2019-02-05T08:50:30.087Z,20.47
2019-02-05T08:53:04.297Z,23.93
2019-02-05T08:55:33.944Z,21.67
2019-02-05T08:58:11.299Z,21.77
2019-02-05T09:00:41.571Z,21.93
2019-02-05T09:03:11.493Z,20.50
2019-02-05T09:05:40.468Z,21.43
2019-02-05T09:08:09.084Z,21.63
2019-02-05T09:10:39.747Z,21.80
2019-02-05T09:13:08.232Z,25.20
2019-02-05T09:15:36.867Z,20.27
2019-02-05T09:18:05.941Z,24.63
2019-02-05T09:20:34.576Z,20.23
2019-02-05T09:23:03.100Z,22.40
2019-02-05T09:25:31.556Z,22.03
2019-02-05T09:28:01.783Z,23.67
2019-02-05T09:30:36.920Z,21.33
2019-02-05T09:33:11.322Z,21.57
2019-02-05T09:35:41.120Z,28.83
2019-02-05T09:38:09.663Z,30.60
2019-02-05T09:40:38.227Z,26.73
2019-02-05T09:43:06.704Z,23.67
2019-02-05T09:45:35.640Z,22.23
2019-02-05T09:48:04.431Z,21.63
2019-02-05T09:50:43.805Z,20.63
2019-02-05T09:53:03.048Z,21.03
2019-02-05T09:55:31.509Z,20.77
2019-02-05T09:58:00.020Z,21.50
2019-02-05T10:00:34.316Z,21.77
2019-02-05T10:03:02.796Z,22.50
2019-02-05T10:05:33.512Z,23.00
2019-02-05T10:08:02.070Z,21.37
2019-02-05T10:10:30.649Z,23.13
2019-02-05T10:13:00.099Z,25.03
2019-02-05T10:15:31.300Z,24.73
2019-02-05T10:18:00.155Z,23.77
2019-02-05T10:20:28.714Z,25.07
2019-02-05T10:22:59.064Z,21.40
2019-02-05T10:25:27.552Z,25.43
2019-02-05T10:27:55.964Z,24.20
2019-02-05T10:30:32.862Z,25.50
2019-02-05T10:33:02.526Z,23.50
2019-02-05T10:35:31.032Z,25.00
2019-02-05T10:37:59.779Z,24.10
2019-02-05T10:40:28.268Z,21.63
2019-02-05T10:42:57.089Z,25.27
2019-02-05T10:45:26.620Z,23.90
2019-02-05T10:47:55.271Z,26.40
2019-02-05T10:50:24.252Z,26.43
2019-02-05T10:52:52.954Z,22.50
2019-02-05T10:55:22.486Z,22.17
2019-02-05T10:57:53.020Z,24.20
2019-02-05T11:00:24.820Z,18.93
2019-02-05T11:02:53.535Z,23.03
2019-02-05T11:05:26.076Z,21.00
2019-02-05T11:07:54.551Z,22.67
2019-02-05T11:10:23.108Z,22.07
2019-02-05T11:12:51.599Z,18.47
2019-02-05T11:15:32.031Z,20.10
2019-02-05T11:18:01.688Z,20.13
2019-02-05T11:20:30.540Z,18.10
2019-02-05T11:22:59.768Z,17.00
2019-02-05T11:25:28.244Z,17.10
2019-02-05T11:27:56.668Z,18.60
2019-02-05T11:30:32.891Z,19.33
2019-02-05T11:33:01.531Z,18.40
2019-02-05T11:35:30.383Z,18.63
2019-02-05T11:37:59.111Z,17.80
2019-02-05T11:40:32.511Z,18.43
2019-02-05T11:43:01.086Z,17.47
2019-02-05T11:45:29.720Z,17.97
2019-02-05T11:48:00.436Z,18.33
2019-02-05T11:50:28.968Z,19.40
2019-02-05T11:52:57.449Z,18.80
2019-02-05T11:55:33.487Z,17.47
2019-02-05T11:58:02.052Z,18.10
2019-02-05T12:00:41.091Z,17.33
2019-02-05T12:03:10.354Z,18.13
2019-02-05T12:05:39.104Z,20.10
2019-02-05T12:08:07.753Z,17.57
2019-02-05T12:10:36.873Z,17.03
2019-02-05T12:13:05.511Z,17.93
2019-02-05T12:15:34.571Z,19.87
2019-02-05T12:18:03.051Z,20.20
2019-02-05T12:20:31.475Z,21.13
2019-02-05T12:23:00.324Z,20.03
2019-02-05T12:25:28.812Z,17.43
2019-02-05T12:27:57.327Z,17.77
2019-02-05T12:30:31.614Z,19.33
2019-02-05T12:33:01.775Z,16.87
2019-02-05T12:35:30.668Z,27.43
2019-02-05T12:37:59.216Z,31.20
2019-02-05T12:40:27.800Z,32.63
2019-02-05T12:42:56.483Z,32.20
2019-02-05T12:45:30.949Z,32.47
2019-02-05T12:47:59.364Z,36.83
2019-02-05T12:50:33.150Z,37.00
2019-02-05T12:53:02.192Z,36.57
2019-02-05T12:55:31.796Z,38.27
2019-02-05T12:58:00.455Z,39.20
2019-02-05T13:00:56.453Z,38.53
2019-02-05T13:03:15.635Z,37.73
2019-02-05T13:05:44.556Z,37.77
2019-02-05T13:08:13.111Z,40.97
2019-02-05T13:10:49.936Z,40.73
2019-02-05T13:13:18.988Z,42.40
2019-02-05T13:15:47.660Z,45.53
2019-02-05T13:18:16.155Z,42.17
2019-02-05T13:20:44.631Z,41.80
2019-02-05T13:23:13.184Z,43.03
2019-02-05T13:25:42.572Z,42.83
2019-02-05T13:28:12.228Z,44.43
2019-02-05T13:30:40.883Z,43.57
2019-02-05T13:33:10.807Z,44.87
2019-02-05T13:35:39.846Z,42.40
2019-02-05T13:38:08.400Z,42.70
2019-02-05T13:40:36.871Z,43.40
2019-02-05T13:43:05.835Z,45.87
2019-02-05T13:45:38.691Z,45.07
2019-02-05T13:48:07.591Z,46.27
2019-02-05T13:50:36.263Z,46.10
2019-02-05T13:53:05.723Z,49.97
2019-02-05T13:55:39.812Z,44.13
2019-02-05T13:58:08.760Z,44.10
2019-02-05T14:00:45.462Z,47.93
2019-02-05T14:03:13.960Z,47.10
2019-02-05T14:05:42.668Z,45.63
2019-02-05T14:08:11.153Z,46.03
2019-02-05T14:10:41.971Z,48.87
2019-02-05T14:13:10.381Z,48.07
2019-02-05T14:15:41.334Z,48.50
2019-02-05T14:18:10.476Z,47.77
2019-02-05T14:20:38.887Z,49.60
2019-02-05T14:23:07.442Z,52.73
2019-02-05T14:25:36.399Z,48.30
2019-02-05T14:28:05.087Z,49.40
2019-02-05T14:30:39.246Z,51.10
2019-02-05T14:33:07.728Z,49.53
2019-02-05T14:35:36.381Z,47.73
2019-02-05T14:38:06.224Z,54.00
2019-02-05T14:40:34.703Z,50.53
2019-02-05T14:43:03.192Z,51.47
2019-02-05T14:45:31.769Z,52.23
2019-02-05T14:48:00.537Z,51.63
2019-02-05T14:50:31.087Z,53.00
2019-02-05T14:52:59.749Z,54.10
2019-02-05T14:55:28.243Z,58.43
2019-02-05T14:57:56.903Z,53.47
2019-02-05T15:00:27.653Z,56.90
2019-02-05T15:02:56.523Z,57.60
2019-02-05T15:05:24.999Z,57.47
2019-02-05T15:07:53.491Z,56.67
2019-02-05T15:10:22.140Z,55.60
2019-02-05T15:12:50.561Z,58.30
2019-02-05T15:15:21.491Z,54.90
2019-02-05T15:17:50.356Z,60.17
2019-02-05T15:20:21.837Z,60.77
2019-02-05T15:22:51.284Z,59.60
2019-02-05T15:25:19.847Z,56.93
2019-02-05T15:27:48.322Z,55.80
2019-02-05T15:30:25.739Z,62.60
2019-02-05T15:33:01.843Z,59.13
2019-02-05T15:35:30.258Z,58.67
2019-02-05T15:37:58.676Z,55.13
2019-02-05T15:40:27.079Z,60.47
2019-02-05T15:42:55.499Z,61.30
2019-02-05T15:45:26.293Z,62.13
2019-02-05T15:47:55.963Z,66.33
2019-02-05T15:50:24.629Z,67.93
2019-02-05T15:52:53.040Z,67.73
2019-02-05T15:55:21.520Z,66.30
2019-02-05T15:57:50.064Z,80.57
2019-02-05T16:00:25.776Z,66.07
2019-02-05T16:02:54.193Z,75.33
2019-02-05T16:05:22.627Z,75.03
2019-02-05T16:07:51.038Z,65.67
2019-02-05T16:10:24.763Z,67.27
2019-02-05T16:12:53.180Z,61.97
2019-02-05T16:15:21.599Z,73.23
2019-02-05T16:17:50.079Z,78.80
2019-02-05T16:20:22.236Z,67.07
2019-02-05T16:22:51.087Z,73.60
2019-02-05T16:25:19.600Z,66.93
2019-02-05T16:27:50.080Z,72.27
2019-02-05T16:30:26.848Z,73.63
2019-02-05T16:32:55.258Z,78.87
2019-02-05T16:35:23.755Z,79.97
2019-02-05T16:37:53.299Z,73.10
2019-02-05T16:40:27.555Z,71.60
2019-02-05T16:42:56.415Z,96.73
2019-02-05T16:45:27.276Z,82.77
2019-02-05T16:47:55.698Z,78.17
2019-02-05T16:50:44.587Z,81.70
2019-02-05T16:53:15.815Z,73.93
2019-02-05T16:55:44.227Z,70.70
2019-02-05T16:58:12.667Z,77.90
2019-02-05T17:00:41.148Z,88.63
2019-02-05T17:03:09.570Z,82.10
2019-02-05T17:05:40.023Z,129.43
2019-02-05T17:08:08.857Z,197.83
2019-02-05T17:10:37.335Z,164.13
2019-02-05T17:13:05.813Z,86.07
2019-02-05T17:15:34.242Z,83.80
2019-02-05T17:18:03.052Z,414.83
2019-02-05T17:20:32.520Z,634.93
2019-02-05T17:23:01.166Z,119.07
2019-02-05T17:25:29.860Z,79.07
2019-02-05T17:28:00.108Z,72.83
2019-02-05T17:30:39.747Z,73.30
2019-02-05T17:33:08.311Z,73.57
2019-02-05T17:35:36.977Z,80.13
2019-02-05T17:38:07.456Z,66.17
2019-02-05T17:40:35.904Z,68.50
2019-02-05T17:43:04.852Z,70.57
2019-02-05T17:45:38.259Z,65.60
2019-02-05T17:48:12.223Z,133.83
2019-02-05T17:50:41.041Z,85.97
2019-02-05T17:53:09.525Z,109.50
2019-02-05T17:55:38.012Z,80.77
2019-02-05T17:58:06.703Z,125.90
2019-02-05T18:00:37.125Z,211.93
2019-02-05T18:03:06.008Z,173.10
2019-02-05T18:05:35.008Z,250.20
2019-02-05T18:08:03.531Z,171.17
2019-02-05T18:10:31.964Z,82.90
2019-02-05T18:13:00.391Z,403.60
2019-02-05T18:15:33.235Z,106.97
2019-02-05T18:18:01.807Z,470.67
2019-02-05T18:20:30.236Z,601.50
2019-02-05T18:22:58.659Z,117.43
2019-02-05T18:25:29.348Z,74.70
2019-02-05T18:28:03.667Z,154.67
2019-02-05T18:30:35.164Z,191.77
2019-02-05T18:33:05.611Z,184.93
2019-02-05T18:35:33.854Z,362.57
2019-02-05T18:38:14.219Z,68.53
2019-02-05T18:40:42.770Z,314.27
2019-02-05T18:43:11.374Z,406.23
2019-02-05T18:45:39.864Z,452.87
2019-02-05T18:48:08.798Z,190.80
2019-02-05T18:50:37.212Z,79.87
2019-02-05T18:53:11.744Z,120.33
2019-02-05T18:55:42.444Z,77.47
2019-02-05T18:58:10.873Z,227.17
2019-02-05T19:00:41.523Z,326.27
2019-02-05T19:03:15.413Z,534.93
2019-02-05T19:05:40.403Z,595.53
2019-02-05T19:08:09.262Z,384.97
2019-02-05T19:10:37.678Z,312.67
2019-02-05T19:13:06.278Z,403.97
2019-02-05T19:15:37.845Z,85.57
2019-02-05T19:18:07.375Z,70.93
2019-02-05T19:20:36.352Z,185.07
2019-02-05T19:23:06.907Z,330.57
2019-02-05T19:25:54.688Z,395.23
2019-02-05T19:28:27.919Z,243.30
2019-02-05T19:30:57.967Z,392.27
2019-02-05T19:33:27.495Z,204.17
2019-02-05T19:35:56.032Z,546.93
2019-02-05T19:38:24.459Z,107.77
2019-02-05T19:40:57.718Z,216.10
2019-02-05T19:43:23.640Z,134.40
2019-02-05T19:45:56.603Z,154.83
2019-02-05T19:48:32.304Z,155.17
2019-02-05T19:51:01.155Z,185.37
2019-02-05T19:53:29.593Z,146.80
2019-02-05T19:55:58.305Z,352.40
2019-02-05T19:58:26.720Z,123.17
2019-02-05T20:00:55.527Z,70.70
2019-02-05T20:03:23.935Z,161.30
2019-02-05T20:05:52.360Z,108.97
2019-02-05T20:08:20.783Z,115.57
2019-02-05T20:10:49.203Z,157.27
2019-02-05T20:13:17.628Z,80.57
2019-02-05T20:15:46.043Z,63.73
2019-02-05T20:18:14.964Z,69.63
2019-02-05T20:20:43.389Z,82.40
2019-02-05T20:23:11.808Z,52.07
2019-02-05T20:25:40.239Z,89.57
2019-02-05T20:28:09.574Z,50.30
2019-02-05T20:30:37.987Z,46.10
2019-02-05T20:33:06.409Z,68.07
2019-02-05T20:35:35.119Z,53.63
2019-02-05T20:38:03.603Z,51.77
2019-02-05T20:40:32.037Z,87.43
2019-02-05T20:43:00.516Z,90.47
2019-02-05T20:45:28.935Z,59.50
2019-02-05T20:47:57.483Z,79.60
2019-02-05T20:50:25.950Z,100.47
2019-02-05T20:52:54.745Z,100.00
2019-02-05T20:55:24.596Z,96.27
2019-02-05T20:57:53.079Z,57.10
2019-02-05T21:00:32.261Z,92.27
2019-02-05T21:03:00.673Z,83.27
2019-02-05T21:05:29.227Z,69.67
2019-02-05T21:07:57.924Z,89.37
2019-02-05T21:10:32.022Z,63.87
2019-02-05T21:13:00.679Z,94.87
2019-02-05T21:15:29.161Z,58.37
2019-02-05T21:17:57.724Z,80.40
2019-02-05T21:20:34.274Z,53.13
2019-02-05T21:23:02.844Z,58.43
2019-02-05T21:25:31.259Z,49.97
2019-02-05T21:27:59.743Z,49.30
2019-02-05T21:30:28.328Z,48.47
2019-02-05T21:32:57.453Z,50.67
2019-02-05T21:35:25.936Z,57.40
2019-02-05T21:37:54.429Z,73.67
2019-02-05T21:40:23.876Z,64.60
2019-02-05T21:42:52.301Z,53.00
2019-02-05T21:45:28.993Z,57.70
2019-02-05T21:47:57.488Z,51.47
2019-02-05T21:50:25.896Z,62.03
2019-02-05T21:52:54.393Z,65.20
2019-02-05T21:55:24.047Z,96.60
2019-02-05T21:57:53.549Z,54.40
2019-02-05T22:00:27.470Z,64.93
2019-02-05T22:02:56.105Z,71.00
2019-02-05T22:05:25.434Z,129.50
2019-02-05T22:07:53.969Z,93.60
2019-02-05T22:10:22.775Z,95.77
2019-02-05T22:12:51.227Z,75.77
2019-02-05T22:15:20.647Z,78.00
2019-02-05T22:17:49.140Z,68.67
2019-02-05T22:20:20.697Z,87.50
2019-02-05T22:22:49.264Z,65.60
2019-02-05T22:25:26.052Z,97.13
2019-02-05T22:27:54.540Z,91.90
2019-02-05T22:30:28.186Z,67.37
2019-02-05T22:32:56.093Z,76.60
2019-02-05T22:35:24.630Z,79.47
2019-02-05T22:37:53.323Z,66.43
2019-02-05T22:40:23.759Z,92.53
2019-02-05T22:42:52.538Z,62.70
2019-02-05T22:45:23.461Z,71.83
2019-02-05T22:47:51.873Z,80.30
2019-02-05T22:50:23.554Z,57.80
2019-02-05T22:52:59.636Z,67.27
2019-02-05T22:55:28.140Z,65.50
2019-02-05T22:57:56.627Z,53.07
2019-02-05T23:00:38.331Z,54.57
2019-02-05T23:03:07.092Z,97.20
2019-02-05T23:05:44.127Z,71.40
2019-02-05T23:08:12.675Z,53.43
2019-02-05T23:11:05.006Z,63.30
2019-02-05T23:13:34.550Z,49.17
2019-02-05T23:16:03.103Z,44.27
2019-02-05T23:18:31.516Z,47.93
2019-02-05T23:20:59.947Z,52.07
2019-02-05T23:23:28.374Z,47.87
2019-02-05T23:25:56.931Z,50.10
2019-02-05T23:28:25.356Z,50.33
2019-02-05T23:30:54.040Z,52.37
2019-02-05T23:33:22.473Z,48.57
2019-02-05T23:35:51.569Z,40.33
2019-02-05T23:38:19.995Z,44.93
2019-02-05T23:40:48.412Z,99.20
2019-02-05T23:43:16.840Z,54.50
2019-02-05T23:45:45.627Z,52.17
2019-02-05T23:48:14.125Z,56.80
2019-02-05T23:50:42.541Z,47.60
2019-02-05T23:53:10.968Z,53.53
2019-02-05T23:55:39.440Z,40.77
2019-02-05T23:58:07.928Z,40.17
