createdAt,value
2023-03-26T00:09:12.167Z,94.92
2023-03-26T00:10:12.187Z,95.27
2023-03-26T00:11:12.195Z,90.45
2023-03-26T00:12:12.195Z,92.37
2023-03-26T00:13:12.210Z,95.72
2023-03-26T00:14:12.229Z,95.62
2023-03-26T00:15:12.226Z,97.48
2023-03-26T00:16:13.249Z,97.37
2023-03-26T00:23:12.307Z,96.60
2023-03-26T00:26:12.297Z,97.04
2023-03-26T00:27:12.312Z,96.19
2023-03-26T00:38:12.387Z,97.58
2023-03-26T00:39:12.413Z,101.47
2023-03-26T00:45:12.478Z,92.24
2023-03-26T00:46:12.486Z,93.82
2023-03-26T00:57:14.915Z,102.83
2023-03-26T00:58:13.564Z,103.05
2023-03-26T01:02:12.595Z,100.44
2023-03-26T01:06:12.525Z,104.44
2023-03-26T01:07:12.489Z,98.01
2023-03-26T01:10:12.500Z,96.24
2023-03-26T01:11:12.480Z,99.49
2023-03-26T01:15:12.424Z,100.47
2023-03-26T01:16:12.485Z,102.45
2023-03-26T01:17:12.490Z,100.68
2023-03-26T01:33:12.664Z,99.40
2023-03-26T01:34:12.631Z,103.02
2023-03-26T01:35:12.633Z,99.80
2023-03-26T01:36:12.689Z,104.10
2023-03-26T01:37:12.681Z,98.60
2023-03-26T01:38:12.719Z,99.80
2023-03-26T01:39:12.757Z,104.68
2023-03-26T01:40:12.787Z,106.65
2023-03-26T01:41:12.795Z,108.56
2023-03-26T01:42:12.809Z,105.69
2023-03-26T01:43:12.844Z,107.95
2023-03-26T02:08:13.332Z,98.54
2023-03-26T02:17:13.503Z,101.30
2023-03-26T02:18:13.560Z,106.06
2023-03-26T02:19:13.539Z,108.49
2023-03-26T02:20:13.544Z,105.61
2023-03-26T02:21:13.566Z,102.33
2023-03-26T02:22:13.601Z,104.09
2023-03-26T02:23:13.639Z,104.85
2023-03-26T02:24:13.661Z,105.39
2023-03-26T02:44:14.034Z,96.85
2023-03-26T02:45:14.067Z,95.03
2023-03-26T02:46:14.142Z,98.38
2023-03-26T02:47:14.140Z,99.38
2023-03-26T03:17:14.885Z,103.42
2023-03-26T03:18:14.910Z,104.46
2023-03-26T03:19:15.036Z,100.40
2023-03-26T03:21:15.004Z,96.75
2023-03-26T03:22:15.011Z,101.15
2023-03-26T03:23:15.038Z,98.76
2023-03-26T03:24:15.044Z,101.12
2023-03-26T03:25:15.088Z,101.45
2023-03-26T03:26:15.115Z,103.15
2023-03-26T03:31:15.273Z,98.12
2023-03-26T03:32:15.241Z,97.82
2023-03-26T03:33:15.277Z,101.82
2023-03-26T03:34:15.261Z,98.37
2023-03-26T03:35:15.292Z,101.55
2023-03-26T03:50:15.608Z,95.59
2023-03-26T03:51:15.653Z,101.30
2023-03-26T04:08:15.972Z,105.16
2023-03-26T04:09:15.978Z,98.12
2023-03-26T04:10:16.073Z,99.59
2023-03-26T04:11:16.027Z,101.10
2023-03-26T04:12:16.044Z,101.89
2023-03-26T04:13:16.071Z,100.63
2023-03-26T04:14:16.082Z,101.02
2023-03-26T04:15:16.099Z,103.60
2023-03-26T04:16:16.126Z,103.20
2023-03-26T04:17:16.132Z,101.45
2023-03-26T04:18:16.148Z,101.27
2023-03-26T04:19:16.186Z,99.33
2023-03-26T04:20:16.268Z,99.22
2023-03-26T04:21:16.209Z,95.61
2023-03-26T04:22:16.225Z,98.98
2023-03-26T04:23:16.340Z,100.14
2023-03-26T04:25:16.299Z,97.99
2023-03-26T04:26:16.304Z,96.53
2023-03-26T04:27:16.326Z,97.23
2023-03-26T04:28:16.323Z,99.32
2023-03-26T04:29:16.337Z,99.95
2023-03-26T04:41:16.508Z,101.46
2023-03-26T04:42:16.512Z,94.79
2023-03-26T04:43:16.532Z,99.70
2023-03-26T04:44:16.569Z,101.28
2023-03-26T04:45:16.528Z,100.60
2023-03-26T04:46:16.614Z,98.64
2023-03-26T04:47:16.589Z,98.98
2023-03-26T04:48:16.591Z,99.26
2023-03-26T04:49:16.587Z,101.16
2023-03-26T04:50:16.602Z,99.57
2023-03-26T04:52:16.620Z,96.13
2023-03-26T04:53:16.644Z,96.71
2023-03-26T04:54:16.651Z,97.86
2023-03-26T04:55:16.666Z,101.87
2023-03-26T05:03:16.714Z,98.03
2023-03-26T05:04:16.950Z,97.19
2023-03-26T05:10:16.821Z,97.34
2023-03-26T05:11:16.814Z,99.00
2023-03-26T05:33:17.179Z,95.46
2023-03-26T05:34:17.046Z,99.64
2023-03-26T05:35:17.265Z,94.98
2023-03-26T05:42:17.137Z,97.98
2023-03-26T05:43:17.146Z,93.75
2023-03-26T05:44:17.203Z,96.03
2023-03-26T06:12:17.397Z,92.78
2023-03-26T06:13:17.415Z,87.42
2023-03-26T06:14:17.453Z,89.95
2023-03-26T06:15:17.421Z,90.73
2023-03-26T06:18:17.488Z,86.85
2023-03-26T06:19:17.510Z,87.68
2023-03-26T06:34:17.518Z,84.70
2023-03-26T06:35:17.539Z,79.25
2023-03-26T06:43:17.511Z,83.72
2023-03-26T06:44:17.518Z,78.35
2023-03-26T06:45:17.483Z,79.00
2023-03-26T06:46:17.522Z,80.95
2023-03-26T06:47:17.484Z,79.76
2023-03-26T06:50:17.460Z,79.85
2023-03-26T06:51:17.481Z,78.03
2023-03-26T06:52:17.481Z,78.72
2023-03-26T06:54:17.539Z,76.66
2023-03-26T07:04:17.726Z,76.33
2023-03-26T07:05:17.638Z,74.71
2023-03-26T07:06:17.646Z,78.57
2023-03-26T07:07:17.682Z,75.50
2023-03-26T07:08:17.702Z,75.60
2023-03-26T07:09:17.709Z,73.99
2023-03-26T07:10:17.720Z,77.78
2023-03-26T07:25:18.103Z,66.37
2023-03-26T07:26:18.130Z,66.48
2023-03-26T07:27:18.214Z,67.81
2023-03-26T07:28:18.236Z,69.28
2023-03-26T07:29:18.297Z,67.04
2023-03-26T07:30:18.359Z,71.66
2023-03-26T07:31:18.439Z,66.84
2023-03-26T07:32:19.147Z,67.10
2023-03-26T07:33:18.531Z,65.75
2023-03-26T07:34:18.573Z,66.59
2023-03-26T07:35:18.723Z,65.39
2023-03-26T07:42:19.012Z,71.29
2023-03-26T07:43:19.090Z,68.91
2023-03-26T07:44:19.130Z,72.66
2023-03-26T07:45:19.173Z,73.30
2023-03-26T07:46:19.237Z,69.75
2023-03-26T07:47:19.278Z,72.76
2023-03-26T07:48:19.343Z,67.60
2023-03-26T07:49:19.408Z,69.84
2023-03-26T07:50:19.431Z,74.77
2023-03-26T07:51:19.505Z,76.18
2023-03-26T07:57:19.850Z,74.57
2023-03-26T07:58:19.850Z,69.66
2023-03-26T07:59:19.927Z,70.64
2023-03-26T08:00:20.005Z,68.94
2023-03-26T08:01:20.043Z,68.96
2023-03-26T08:02:20.152Z,66.47
2023-03-26T08:03:20.339Z,69.62
2023-03-26T08:04:23.751Z,68.33
2023-03-26T08:05:21.206Z,68.59
2023-03-26T08:06:20.175Z,66.64
2023-03-26T08:07:20.193Z,66.68
2023-03-26T08:13:20.157Z,65.32
2023-03-26T08:14:20.200Z,64.14
2023-03-26T08:15:20.238Z,66.79
2023-03-26T08:16:20.322Z,66.32
2023-03-26T08:17:20.337Z,64.23
2023-03-26T08:18:20.419Z,67.35
2023-03-26T08:19:20.469Z,68.73
2023-03-26T08:20:20.547Z,66.69
2023-03-26T08:21:20.627Z,65.84
2023-03-26T08:22:20.665Z,66.42
2023-03-26T08:23:20.824Z,69.51
2023-03-26T08:29:21.043Z,71.96
2023-03-26T08:30:21.105Z,73.67
2023-03-26T08:31:21.226Z,71.89
2023-03-26T08:32:21.191Z,74.87
2023-03-26T08:33:21.238Z,74.83
2023-03-26T08:34:21.297Z,74.59
2023-03-26T08:35:21.389Z,71.06
2023-03-26T08:36:21.386Z,72.88
2023-03-26T08:37:21.435Z,76.79
2023-03-26T08:38:21.520Z,75.47
2023-03-26T08:39:21.561Z,74.34
2023-03-26T08:40:21.618Z,74.99
2023-03-26T08:41:21.675Z,71.73
2023-03-26T08:42:21.741Z,71.68
2023-03-26T08:43:21.751Z,67.96
2023-03-26T08:44:21.866Z,64.76
2023-03-26T08:45:21.892Z,71.41
2023-03-26T08:46:21.962Z,69.73
2023-03-26T08:47:22.021Z,74.88
2023-03-26T08:48:22.063Z,72.20
2023-03-26T08:49:24.500Z,72.60
2023-03-26T08:50:22.139Z,78.85
2023-03-26T08:54:22.130Z,70.64
2023-03-26T08:58:22.069Z,67.06
2023-03-26T08:59:22.064Z,68.82
2023-03-26T09:04:22.048Z,69.70
2023-03-26T09:09:21.986Z,66.94
2023-03-26T09:13:21.963Z,67.49
2023-03-26T09:16:21.982Z,68.60
2023-03-26T09:18:21.928Z,70.48
2023-03-26T09:19:21.963Z,74.55
2023-03-26T09:23:21.888Z,69.14
2023-03-26T09:24:21.899Z,69.87
2023-03-26T09:25:21.977Z,71.51
2023-03-26T09:26:22.031Z,68.96
2023-03-26T09:27:22.096Z,73.13
2023-03-26T09:28:22.166Z,71.42
2023-03-26T09:29:22.185Z,71.25
2023-03-26T09:30:22.255Z,76.88
2023-03-26T09:31:22.350Z,74.74
2023-03-26T09:32:22.496Z,74.15
2023-03-26T09:33:22.487Z,73.30
2023-03-26T09:34:22.536Z,72.39
2023-03-26T09:35:22.642Z,74.60
2023-03-26T09:36:22.638Z,69.56
2023-03-26T09:37:22.712Z,73.53
2023-03-26T09:38:22.773Z,74.29
2023-03-26T09:39:22.836Z,71.69
2023-03-26T09:40:22.906Z,72.36
2023-03-26T09:41:22.969Z,70.44
2023-03-26T09:42:23.033Z,73.47
2023-03-26T09:43:23.093Z,74.63
2023-03-26T09:44:23.185Z,72.46
2023-03-26T09:45:23.236Z,70.51
2023-03-26T09:46:23.244Z,71.89
2023-03-26T09:47:23.365Z,72.47
2023-03-26T09:48:23.400Z,68.99
2023-03-26T09:49:23.438Z,70.15
2023-03-26T09:50:23.509Z,69.15
2023-03-26T09:51:24.295Z,68.90
2023-03-26T09:52:23.640Z,67.89
2023-03-26T09:53:23.694Z,69.51
2023-03-26T09:54:23.763Z,69.09
2023-03-26T09:55:23.795Z,69.42
2023-03-26T09:56:23.853Z,70.05
2023-03-26T09:57:23.926Z,72.58
2023-03-26T09:58:23.956Z,70.84
2023-03-26T09:59:24.031Z,70.87
2023-03-26T10:00:24.083Z,77.32
2023-03-26T10:01:24.156Z,70.78
2023-03-26T10:02:46.322Z,67.86
2023-03-26T10:03:26.788Z,68.17
2023-03-26T10:08:24.117Z,65.13
2023-03-26T10:09:24.112Z,66.75
2023-03-26T10:10:24.127Z,68.65
2023-03-26T10:16:24.156Z,67.03
2023-03-26T10:17:24.093Z,66.92
2023-03-26T10:20:24.055Z,67.67
2023-03-26T10:22:24.048Z,69.09
2023-03-26T10:23:24.067Z,64.27
2023-03-26T10:24:24.029Z,63.39
2023-03-26T10:25:24.056Z,67.26
2023-03-26T10:30:24.005Z,71.71
2023-03-26T10:31:24.015Z,68.13
2023-03-26T10:32:23.993Z,67.75
2023-03-26T10:33:25.136Z,64.11
2023-03-26T10:34:29.187Z,65.45
2023-03-26T10:35:25.035Z,65.78
2023-03-26T10:36:23.916Z,65.79
2023-03-26T10:37:23.946Z,66.16
2023-03-26T10:38:23.943Z,68.54
2023-03-26T10:39:38.079Z,66.07
2023-03-26T10:40:24.949Z,65.80
2023-03-26T10:41:23.931Z,66.74
2023-03-26T10:44:23.876Z,70.33
2023-03-26T10:45:23.928Z,69.76
2023-03-26T10:46:23.890Z,64.46
2023-03-26T10:47:23.888Z,67.56
2023-03-26T10:48:23.903Z,67.22
2023-03-26T10:49:23.989Z,67.59
2023-03-26T10:50:24.501Z,67.80
2023-03-26T10:56:24.398Z,68.26
2023-03-26T10:57:24.473Z,64.79
2023-03-26T10:58:24.522Z,65.36
2023-03-26T10:59:24.596Z,65.08
2023-03-26T11:00:24.676Z,65.41
2023-03-26T11:01:24.752Z,63.62
2023-03-26T11:02:29.100Z,63.60
2023-03-26T11:03:25.741Z,63.94
2023-03-26T11:07:24.718Z,65.23
2023-03-26T11:08:31.119Z,67.15
2023-03-26T11:09:25.700Z,67.35
2023-03-26T11:14:34.151Z,66.44
2023-03-26T11:15:25.776Z,66.59
2023-03-26T11:22:24.645Z,63.48
2023-03-26T11:23:24.705Z,60.53
2023-03-26T11:24:24.768Z,63.99
2023-03-26T11:25:24.816Z,64.30
2023-03-26T11:26:24.866Z,63.57
2023-03-26T11:27:26.329Z,61.53
2023-03-26T11:28:24.990Z,60.42
2023-03-26T11:29:32.917Z,62.15
2023-03-26T11:30:26.059Z,62.43
2023-03-26T11:31:25.031Z,63.13
2023-03-26T11:32:25.072Z,62.66
2023-03-26T11:35:40.819Z,64.17
2023-03-26T11:36:26.073Z,64.47
2023-03-26T11:38:24.986Z,64.93
2023-03-26T11:39:24.994Z,65.04
2023-03-26T11:43:24.938Z,58.11
2023-03-26T11:44:24.994Z,60.75
2023-03-26T11:45:25.018Z,60.25
2023-03-26T11:46:25.145Z,58.16
2023-03-26T11:47:25.174Z,59.81
2023-03-26T11:48:25.228Z,58.22
2023-03-26T11:49:25.235Z,60.71
2023-03-26T11:50:25.303Z,57.89
2023-03-26T11:51:25.391Z,57.70
2023-03-26T11:58:25.760Z,59.46
2023-03-26T11:59:25.807Z,57.42
2023-03-26T12:00:25.855Z,58.06
2023-03-26T12:01:25.900Z,60.13
2023-03-26T12:02:26.093Z,58.05
2023-03-26T12:03:25.994Z,59.03
2023-03-26T12:04:26.109Z,61.87
2023-03-26T12:05:26.103Z,60.23
2023-03-26T12:06:27.184Z,63.28
2023-03-26T12:07:26.265Z,64.64
2023-03-26T12:14:26.585Z,65.02
2023-03-26T12:15:26.656Z,67.30
2023-03-26T12:16:26.732Z,66.15
2023-03-26T12:17:31.247Z,66.11
2023-03-26T12:18:27.739Z,66.37
2023-03-26T12:19:26.766Z,66.74
2023-03-26T12:20:26.843Z,66.09
2023-03-26T12:22:26.713Z,66.80
2023-03-26T12:23:26.721Z,65.33
2023-03-26T12:30:26.894Z,62.02
2023-03-26T12:31:26.982Z,64.39
2023-03-26T12:32:39.035Z,64.90
2023-03-26T12:33:28.076Z,65.19
2023-03-26T12:34:27.027Z,65.20
2023-03-26T12:44:42.500Z,65.03
2023-03-26T12:44:43.051Z,65.20
2023-03-26T12:44:52.874Z,65.55
2023-03-26T12:44:56.289Z,65.74
2023-03-26T12:47:57.773Z,65.76
2023-03-26T12:47:58.375Z,67.41
2023-03-26T12:49:26.972Z,66.65
2023-03-26T12:51:26.897Z,68.50
2023-03-26T12:52:26.890Z,71.73
2023-03-26T12:53:26.917Z,64.90
2023-03-26T13:00:26.846Z,57.52
2023-03-26T13:02:26.894Z,57.00
2023-03-26T13:06:26.794Z,60.38
2023-03-26T13:07:26.761Z,59.03
2023-03-26T13:08:26.750Z,60.21
2023-03-26T13:09:26.756Z,63.17
2023-03-26T13:13:26.755Z,59.81
2023-03-26T13:14:26.735Z,58.51
2023-03-26T13:15:26.739Z,58.18
2023-03-26T13:16:26.744Z,54.83
2023-03-26T13:19:26.682Z,60.72
2023-03-26T13:20:26.675Z,57.99
2023-03-26T13:21:26.704Z,60.34
2023-03-26T13:32:26.649Z,62.24
2023-03-26T13:33:26.616Z,63.66
2023-03-26T13:35:26.610Z,66.54
2023-03-26T13:39:26.554Z,62.85
2023-03-26T13:40:26.598Z,71.46
2023-03-26T13:42:26.541Z,61.90
2023-03-26T13:43:26.535Z,65.65
2023-03-26T13:44:26.596Z,61.19
2023-03-26T13:49:26.545Z,67.66
2023-03-26T13:50:26.538Z,65.41
2023-03-26T13:58:26.528Z,66.93
2023-03-26T13:59:27.510Z,67.19
2023-03-26T14:03:26.514Z,74.18
2023-03-26T14:04:26.486Z,71.91
2023-03-26T14:11:26.451Z,72.73
2023-03-26T14:14:26.441Z,74.35
2023-03-26T14:15:26.420Z,70.14
2023-03-26T14:23:26.368Z,79.12
2023-03-26T14:28:26.315Z,76.58
2023-03-26T14:35:26.303Z,76.71
2023-03-26T14:36:26.247Z,80.41
2023-03-26T14:44:26.229Z,79.04
2023-03-26T14:50:26.148Z,83.06
2023-03-26T14:51:26.178Z,80.45
2023-03-26T14:57:26.144Z,82.84
2023-03-26T14:58:26.177Z,85.71
2023-03-26T14:59:26.183Z,83.26
2023-03-26T15:05:26.238Z,84.62
2023-03-26T15:06:26.235Z,84.43
2023-03-26T15:07:26.243Z,78.99
2023-03-26T15:08:33.665Z,75.81
2023-03-26T15:09:27.254Z,76.13
2023-03-26T15:15:26.213Z,80.43
2023-03-26T15:16:28.001Z,82.97
2023-03-26T15:18:26.174Z,84.33
2023-03-26T15:19:26.178Z,83.14
2023-03-26T15:23:26.134Z,78.48
2023-03-26T15:24:26.151Z,79.27
2023-03-26T15:28:26.099Z,81.02
2023-03-26T15:29:26.116Z,80.02
2023-03-26T15:35:26.107Z,79.90
2023-03-26T15:36:26.125Z,80.20
2023-03-26T15:37:26.138Z,83.42
2023-03-26T15:38:26.203Z,84.24
2023-03-26T15:39:26.162Z,84.33
2023-03-26T15:40:26.181Z,79.71
2023-03-26T15:41:26.206Z,80.00
2023-03-26T15:42:26.283Z,82.74
2023-03-26T15:46:26.403Z,84.28
2023-03-26T15:47:26.457Z,85.65
2023-03-26T15:48:26.369Z,80.02
2023-03-26T15:49:26.379Z,79.75
2023-03-26T15:50:26.406Z,84.39
2023-03-26T15:51:26.397Z,82.83
2023-03-26T15:52:26.467Z,81.25
2023-03-26T15:53:26.485Z,82.38
2023-03-26T15:54:26.480Z,84.53
2023-03-26T15:55:26.509Z,82.28
2023-03-26T15:56:26.538Z,86.99
2023-03-26T15:57:26.557Z,84.74
2023-03-26T15:58:26.612Z,87.91
2023-03-26T15:59:26.612Z,85.76
2023-03-26T16:00:26.638Z,84.61
2023-03-26T16:01:26.733Z,85.95
2023-03-26T16:02:26.707Z,85.52
2023-03-26T16:03:26.690Z,88.73
2023-03-26T16:04:26.730Z,89.15
2023-03-26T16:05:26.837Z,90.12
2023-03-26T16:06:26.788Z,87.71
2023-03-26T16:07:26.829Z,88.71
2023-03-26T16:08:26.864Z,90.06
2023-03-26T16:09:26.885Z,87.33
2023-03-26T16:10:26.918Z,89.03
2023-03-26T16:11:26.921Z,86.06
2023-03-26T16:12:26.946Z,86.91
2023-03-26T16:13:26.996Z,89.08
2023-03-26T16:14:27.015Z,90.73
2023-03-26T16:15:27.079Z,92.65
2023-03-26T16:16:27.042Z,89.78
2023-03-26T16:17:27.126Z,89.51
2023-03-26T16:18:27.161Z,89.84
2023-03-26T16:19:27.164Z,91.02
2023-03-26T16:20:27.185Z,92.80
2023-03-26T16:21:30.461Z,93.26
2023-03-26T16:22:28.191Z,93.35
2023-03-26T16:28:27.180Z,92.92
2023-03-26T16:29:27.179Z,92.59
2023-03-26T16:35:27.118Z,91.77
2023-03-26T16:37:27.141Z,90.53
2023-03-26T16:38:27.147Z,89.80
2023-03-26T16:39:27.211Z,90.24
2023-03-26T16:44:27.384Z,91.18
2023-03-26T16:45:27.405Z,90.33
2023-03-26T16:46:27.516Z,91.89
2023-03-26T16:47:27.537Z,90.02
2023-03-26T16:48:27.535Z,89.84
2023-03-26T16:49:27.560Z,94.95
2023-03-26T16:50:27.587Z,93.32
2023-03-26T16:51:27.634Z,95.08
2023-03-26T16:52:27.673Z,97.34
2023-03-26T16:53:27.714Z,95.68
2023-03-26T16:54:27.776Z,95.85
2023-03-26T16:55:27.783Z,96.41
2023-03-26T16:56:27.817Z,96.45
2023-03-26T16:57:27.902Z,95.19
2023-03-26T16:58:27.912Z,93.48
2023-03-26T16:59:27.950Z,96.57
2023-03-26T17:00:27.986Z,99.85
2023-03-26T17:01:28.051Z,95.80
2023-03-26T17:02:28.114Z,96.96
2023-03-26T17:03:28.197Z,96.27
2023-03-26T17:04:28.111Z,97.05
2023-03-26T17:05:28.144Z,94.45
2023-03-26T17:06:28.465Z,98.50
2023-03-26T17:11:28.357Z,97.83
2023-03-26T17:12:28.400Z,99.15
2023-03-26T17:13:28.448Z,96.93
2023-03-26T17:14:28.478Z,98.84
2023-03-26T17:15:28.523Z,102.05
2023-03-26T17:16:28.606Z,99.20
2023-03-26T17:17:28.641Z,97.93
2023-03-26T17:18:29.719Z,97.75
2023-03-26T17:23:28.850Z,100.91
2023-03-26T17:24:28.837Z,101.04
2023-03-26T17:25:28.892Z,100.35
2023-03-26T17:26:28.944Z,102.94
2023-03-26T17:27:29.139Z,103.03
2023-03-26T17:34:29.235Z,98.11
2023-03-26T17:35:29.335Z,99.84
2023-03-26T17:36:29.348Z,101.02
2023-03-26T17:37:29.391Z,98.29
2023-03-26T17:38:29.447Z,104.32
2023-03-26T17:39:29.450Z,98.19
2023-03-26T17:40:29.501Z,101.26
2023-03-26T17:41:29.542Z,102.56
2023-03-26T17:42:29.572Z,102.02
2023-03-26T17:43:29.641Z,103.61
2023-03-26T17:44:29.662Z,100.32
2023-03-26T17:45:29.731Z,96.55
2023-03-26T17:46:29.827Z,93.66
2023-03-26T17:47:29.875Z,94.47
2023-03-26T17:48:29.823Z,99.59
2023-03-26T17:49:29.900Z,102.84
2023-03-26T17:50:29.908Z,99.94
2023-03-26T17:51:29.965Z,102.76
2023-03-26T17:52:29.990Z,100.75
2023-03-26T17:53:30.012Z,97.90
2023-03-26T17:54:30.095Z,98.74
2023-03-26T17:55:30.104Z,97.73
2023-03-26T17:56:30.181Z,94.81
2023-03-26T17:57:30.197Z,95.95
2023-03-26T17:58:30.294Z,94.78
2023-03-26T17:59:30.299Z,98.08
2023-03-26T18:00:30.331Z,97.34
2023-03-26T18:01:30.393Z,97.41
2023-03-26T18:02:30.575Z,96.36
2023-03-26T18:03:31.173Z,94.12
2023-03-26T18:04:30.523Z,96.16
2023-03-26T18:05:30.579Z,97.21
2023-03-26T18:06:30.640Z,97.12
2023-03-26T18:07:30.668Z,100.13
2023-03-26T18:08:30.678Z,96.45
2023-03-26T18:09:30.760Z,100.16
2023-03-26T18:10:30.784Z,101.95
2023-03-26T18:11:30.820Z,97.90
2023-03-26T18:12:30.884Z,99.05
2023-03-26T18:13:30.897Z,100.26
2023-03-26T18:14:30.966Z,98.23
2023-03-26T18:15:31.024Z,100.14
2023-03-26T18:21:31.281Z,93.86
2023-03-26T18:22:31.330Z,93.14
2023-03-26T18:23:31.333Z,96.08
2023-03-26T18:24:31.476Z,100.09
2023-03-26T18:25:31.489Z,101.95
2023-03-26T18:26:31.486Z,103.83
2023-03-26T18:27:31.586Z,101.72
2023-03-26T18:28:31.614Z,104.51
2023-03-26T18:29:31.661Z,104.26
2023-03-26T18:30:31.704Z,106.54
2023-03-26T18:31:31.807Z,106.71
2023-03-26T18:32:31.849Z,103.34
2023-03-26T18:33:31.852Z,101.25
2023-03-26T18:34:31.976Z,101.00
2023-03-26T18:35:31.966Z,104.71
2023-03-26T18:36:31.995Z,100.50
2023-03-26T18:37:32.076Z,98.94
2023-03-26T18:38:35.441Z,95.71
2023-03-26T18:39:33.065Z,95.98
2023-03-26T18:46:32.053Z,105.89
2023-03-26T18:47:32.093Z,107.93
2023-03-26T18:48:32.053Z,104.47
2023-03-26T18:49:32.057Z,102.84
2023-03-26T18:50:32.113Z,105.35
2023-03-26T18:51:32.185Z,103.46
2023-03-26T18:52:32.199Z,101.69
2023-03-26T18:53:32.239Z,103.71
2023-03-26T18:54:32.269Z,103.91
2023-03-26T18:55:32.348Z,105.75
2023-03-26T18:56:32.407Z,101.41
2023-03-26T18:57:32.471Z,102.74
2023-03-26T18:58:32.493Z,102.02
2023-03-26T18:59:32.540Z,103.57
2023-03-26T19:00:32.591Z,102.44
2023-03-26T19:01:32.633Z,100.79
2023-03-26T19:02:32.807Z,100.24
2023-03-26T19:03:32.735Z,102.32
2023-03-26T19:04:32.730Z,104.56
2023-03-26T19:05:32.740Z,107.13
2023-03-26T19:06:32.785Z,107.87
2023-03-26T19:07:32.856Z,107.96
2023-03-26T19:08:32.913Z,107.20
2023-03-26T19:09:32.908Z,109.14
2023-03-26T19:10:32.972Z,110.45
2023-03-26T19:11:32.991Z,106.70
2023-03-26T19:12:33.023Z,110.64
2023-03-26T19:13:33.081Z,110.14
2023-03-26T19:14:33.076Z,109.90
2023-03-26T19:15:33.120Z,111.96
2023-03-26T19:16:33.215Z,113.85
2023-03-26T19:17:33.291Z,109.54
2023-03-26T19:18:33.263Z,115.11
2023-03-26T19:19:33.293Z,111.37
2023-03-26T19:20:33.319Z,111.02
2023-03-26T19:21:33.374Z,107.19
2023-03-26T19:22:33.408Z,109.04
2023-03-26T19:23:33.448Z,108.41
2023-03-26T19:24:33.514Z,111.83
2023-03-26T19:25:33.536Z,110.41
2023-03-26T19:26:33.557Z,108.99
2023-03-26T19:27:33.595Z,113.23
2023-03-26T19:28:33.598Z,109.39
2023-03-26T19:29:33.653Z,108.20
2023-03-26T19:30:33.784Z,112.16
2023-03-26T19:31:33.796Z,107.71
2023-03-26T19:32:33.776Z,109.48
2023-03-26T19:33:33.813Z,109.66
2023-03-26T19:34:33.844Z,107.38
2023-03-26T19:35:33.922Z,109.39
2023-03-26T19:36:33.925Z,109.72
2023-03-26T19:37:33.976Z,108.62
2023-03-26T19:38:33.988Z,109.61
2023-03-26T19:39:37.396Z,108.56
2023-03-26T19:40:34.015Z,116.11
2023-03-26T19:41:34.043Z,116.92
2023-03-26T19:49:33.972Z,110.28
2023-03-26T19:54:33.923Z,110.87
2023-03-26T19:55:33.916Z,106.59
2023-03-26T20:03:33.930Z,113.07
2023-03-26T20:04:33.859Z,115.35
2023-03-26T20:05:33.855Z,115.29
2023-03-26T20:08:34.814Z,114.82
2023-03-26T20:09:33.817Z,115.23
2023-03-26T20:10:33.830Z,116.33
2023-03-26T20:18:33.841Z,119.23
2023-03-26T20:19:33.752Z,120.40
2023-03-26T20:20:33.743Z,115.28
2023-03-26T20:21:33.799Z,114.86
2023-03-26T20:22:33.848Z,119.82
2023-03-26T20:23:33.872Z,117.66
2023-03-26T20:24:33.925Z,117.64
2023-03-26T20:25:33.981Z,120.58
2023-03-26T20:26:34.006Z,115.81
2023-03-26T20:27:34.037Z,117.30
2023-03-26T20:28:42.454Z,122.72
2023-03-26T20:29:35.054Z,122.92
2023-03-26T20:37:33.976Z,125.77
2023-03-26T20:38:39.361Z,120.01
2023-03-26T20:39:34.968Z,120.28
2023-03-26T20:40:34.022Z,120.50
2023-03-26T20:46:34.072Z,121.57
2023-03-26T20:47:33.948Z,120.41
2023-03-26T20:48:33.933Z,119.95
2023-03-26T20:53:33.976Z,122.23
2023-03-26T20:54:34.028Z,118.53
2023-03-26T20:55:34.066Z,117.32
2023-03-26T20:56:34.126Z,118.35
2023-03-26T20:57:34.142Z,116.93
2023-03-26T20:59:34.231Z,115.65
2023-03-26T21:00:34.254Z,117.19
2023-03-26T21:01:34.363Z,116.03
2023-03-26T21:02:34.449Z,122.97
2023-03-26T21:03:34.356Z,121.98
2023-03-26T21:04:34.382Z,123.35
2023-03-26T21:05:34.462Z,124.86
2023-03-26T21:06:34.504Z,127.22
2023-03-26T21:07:34.557Z,124.28
2023-03-26T21:08:34.539Z,124.47
2023-03-26T21:09:34.598Z,123.82
2023-03-26T21:10:34.670Z,122.65
2023-03-26T21:11:34.682Z,124.08
2023-03-26T21:12:34.729Z,124.81
2023-03-26T21:13:34.744Z,124.90
2023-03-26T21:14:34.808Z,125.71
2023-03-26T21:15:34.839Z,119.46
2023-03-26T21:16:34.902Z,123.68
2023-03-26T21:17:34.923Z,123.56
2023-03-26T21:18:34.951Z,127.48
2023-03-26T21:19:35.001Z,125.35
2023-03-26T21:20:35.041Z,128.73
2023-03-26T21:21:35.080Z,129.92
2023-03-26T21:22:35.153Z,130.21
2023-03-26T21:23:36.783Z,126.00
2023-03-26T21:24:35.199Z,130.07
2023-03-26T21:25:35.294Z,128.38
2023-03-26T21:26:35.334Z,121.88
2023-03-26T21:27:36.288Z,122.24
2023-03-26T21:33:35.286Z,131.39
2023-03-26T21:35:35.339Z,130.72
2023-03-26T21:36:35.319Z,130.97
2023-03-26T21:44:35.563Z,129.79
2023-03-26T21:45:35.643Z,131.57
2023-03-26T21:46:35.632Z,133.57
2023-03-26T21:47:35.707Z,131.58
2023-03-26T21:48:35.717Z,129.16
2023-03-26T21:49:35.756Z,130.39
2023-03-26T21:50:35.796Z,134.13
2023-03-26T21:51:35.827Z,135.93
2023-03-26T21:52:35.919Z,133.58
2023-03-26T21:53:35.959Z,133.68
2023-03-26T21:54:36.002Z,138.34
2023-03-26T21:55:35.998Z,134.57
2023-03-26T21:56:36.109Z,139.59
2023-03-26T21:57:36.758Z,138.88
2023-03-26T21:58:36.130Z,140.57
2023-03-26T21:59:36.172Z,138.54
2023-03-26T22:00:55.502Z,139.10
2023-03-26T22:01:37.223Z,139.38
2023-03-26T22:11:36.155Z,137.78
2023-03-26T22:12:36.165Z,140.09
2023-03-26T22:19:36.342Z,143.33
2023-03-26T22:20:36.395Z,142.29
2023-03-26T22:21:36.458Z,138.19
2023-03-26T22:22:36.496Z,140.63
2023-03-26T22:23:36.679Z,136.59
2023-03-26T22:24:36.567Z,137.58
2023-03-26T22:25:36.589Z,139.02
2023-03-26T22:26:36.619Z,140.79
2023-03-26T22:27:44.549Z,135.64
2023-03-26T22:28:37.672Z,136.10
2023-03-26T22:32:36.648Z,146.77
2023-03-26T22:39:36.560Z,145.75
2023-03-26T22:40:36.585Z,143.87
2023-03-26T22:41:36.618Z,140.19
2023-03-26T22:42:36.689Z,138.41
2023-03-26T22:43:36.694Z,142.87
2023-03-26T22:44:36.741Z,144.38
2023-03-26T22:45:36.778Z,147.50
2023-03-26T22:46:36.874Z,143.64
2023-03-26T22:47:36.865Z,143.45
2023-03-26T22:48:36.881Z,147.68
2023-03-26T22:49:36.954Z,144.07
2023-03-26T22:50:36.975Z,146.75
2023-03-26T22:51:36.989Z,139.07
2023-03-26T22:52:37.060Z,140.50
2023-03-26T22:53:37.070Z,148.31
2023-03-26T22:54:37.097Z,144.02
2023-03-26T22:55:37.167Z,142.46
2023-03-26T22:56:37.285Z,149.04
2023-03-26T22:57:37.275Z,147.92
2023-03-26T22:58:37.277Z,148.93
2023-03-26T22:59:37.327Z,144.70
2023-03-26T23:00:37.367Z,145.43
2023-03-26T23:01:37.441Z,143.41
2023-03-26T23:02:37.456Z,144.79
2023-03-26T23:03:37.467Z,146.01
2023-03-26T23:04:37.578Z,142.75
2023-03-26T23:05:37.522Z,147.41
2023-03-26T23:06:37.572Z,141.90
2023-03-26T23:07:37.648Z,140.60
2023-03-26T23:08:37.652Z,146.04
2023-03-26T23:09:37.698Z,145.93
2023-03-26T23:10:37.706Z,148.84
2023-03-26T23:11:37.758Z,144.49
2023-03-26T23:12:37.810Z,144.77
2023-03-26T23:13:37.874Z,142.27
2023-03-26T23:14:37.877Z,142.28
2023-03-26T23:15:37.909Z,144.87
2023-03-26T23:16:38.011Z,145.64
2023-03-26T23:17:38.034Z,148.33
2023-03-26T23:18:38.042Z,146.69
2023-03-26T23:19:38.036Z,145.54
2023-03-26T23:20:38.092Z,144.15
2023-03-26T23:21:38.143Z,141.18
2023-03-26T23:22:38.143Z,146.63
2023-03-26T23:23:38.199Z,144.03
2023-03-26T23:24:38.208Z,144.97
2023-03-26T23:25:38.254Z,144.56
2023-03-26T23:26:49.655Z,145.17
2023-03-26T23:27:39.282Z,145.41
2023-03-26T23:28:38.310Z,146.07
2023-03-26T23:29:38.260Z,145.42
2023-03-26T23:31:38.279Z,145.92
2023-03-26T23:32:38.349Z,147.62
2023-03-26T23:36:38.218Z,146.68
2023-03-26T23:37:38.200Z,148.29
2023-03-26T23:39:38.183Z,145.38
2023-03-26T23:40:38.194Z,149.48
2023-03-26T23:41:38.219Z,146.68
2023-03-26T23:42:38.271Z,140.58
2023-03-26T23:43:38.272Z,142.80
2023-03-26T23:44:39.274Z,143.18
2023-03-26T23:46:38.251Z,144.60