createdAt,value
2018-01-29T00:00:12.216Z,1008.31
2018-01-29T00:01:11.863Z,1008.29
2018-01-29T00:02:11.857Z,1008.28
2018-01-29T00:03:11.853Z,1008.24
2018-01-29T00:04:11.851Z,1008.23
2018-01-29T00:05:12.514Z,1008.26
2018-01-29T00:06:11.839Z,1008.23
2018-01-29T00:07:11.833Z,1008.22
2018-01-29T00:08:11.831Z,1008.18
2018-01-29T00:09:11.822Z,1008.18
2018-01-29T00:10:12.154Z,1008.18
2018-01-29T00:11:11.814Z,1008.19
2018-01-29T00:12:11.809Z,1008.13
2018-01-29T00:13:11.807Z,1008.15
2018-01-29T00:14:11.799Z,1008.12
2018-01-29T00:15:12.213Z,1008.14
2018-01-29T00:16:11.789Z,1008.1
2018-01-29T00:17:11.784Z,1008.1
2018-01-29T00:18:11.780Z,1008.1
2018-01-29T00:19:11.775Z,1008.12
2018-01-29T00:20:12.481Z,1008.1
2018-01-29T00:21:11.769Z,1008.06
2018-01-29T00:22:11.762Z,1008.04
2018-01-29T00:23:11.756Z,1008.02
2018-01-29T00:24:11.751Z,1008
2018-01-29T00:25:12.329Z,1007.99
2018-01-29T00:26:11.741Z,1007.99
2018-01-29T00:27:11.737Z,1008.03
2018-01-29T00:28:11.733Z,1008.04
2018-01-29T00:29:11.728Z,1008.02
2018-01-29T00:30:12.745Z,1008.02
2018-01-29T00:31:11.718Z,1008.06
2018-01-29T00:32:11.712Z,1008.09
2018-01-29T00:33:11.708Z,1008.08
2018-01-29T00:34:11.704Z,1008.09
2018-01-29T00:35:12.363Z,1008.08
2018-01-29T00:36:11.694Z,1008.07
2018-01-29T00:37:11.689Z,1008.05
2018-01-29T00:38:11.685Z,1008.06
2018-01-29T00:39:11.679Z,1008.05
2018-01-29T00:40:12.118Z,1008.03
2018-01-29T00:41:11.669Z,1008.1
2018-01-29T00:42:11.663Z,1008.08
2018-01-29T00:43:11.658Z,1008.16
2018-01-29T00:44:11.654Z,1008.18
2018-01-29T00:45:12.028Z,1008.19
2018-01-29T00:46:11.644Z,1008.23
2018-01-29T00:47:11.639Z,1008.22
2018-01-29T00:48:11.634Z,1008.26
2018-01-29T00:49:11.631Z,1008.22
2018-01-29T00:50:11.964Z,1008.25
2018-01-29T00:51:11.620Z,1008.24
2018-01-29T00:52:11.615Z,1008.22
2018-01-29T00:53:11.613Z,1008.25
2018-01-29T00:54:11.604Z,1008.22
2018-01-29T00:55:12.213Z,1008.19
2018-01-29T00:56:11.598Z,1008.19
2018-01-29T00:57:11.590Z,1008.22
2018-01-29T00:58:11.585Z,1008.22
2018-01-29T00:59:11.581Z,1008.19
2018-01-29T01:00:12.208Z,1008.18
2018-01-29T01:01:11.570Z,1008.21
2018-01-29T01:02:11.564Z,1008.2
2018-01-29T01:03:11.560Z,1008.22
2018-01-29T01:04:11.555Z,1008.23
2018-01-29T01:05:12.115Z,1008.18
2018-01-29T01:06:11.547Z,1008.18
2018-01-29T01:07:11.541Z,1008.16
2018-01-29T01:08:11.537Z,1008.15
2018-01-29T01:09:11.532Z,1008.1
2018-01-29T01:10:12.143Z,1008.11
2018-01-29T01:11:11.543Z,1008.08
2018-01-29T01:12:11.517Z,1007.99
2018-01-29T01:13:11.531Z,1008.03
2018-01-29T01:14:11.508Z,1008.02
2018-01-29T01:15:12.024Z,1008.04
2018-01-29T01:16:11.503Z,1008.02
2018-01-29T01:17:11.493Z,1008.06
2018-01-29T01:18:11.486Z,1008.04
2018-01-29T01:19:11.484Z,1007.97
2018-01-29T01:20:12.123Z,1008
2018-01-29T01:21:11.473Z,1008
2018-01-29T01:22:11.468Z,1007.99
2018-01-29T01:23:11.465Z,1008
2018-01-29T01:24:11.459Z,1007.99
2018-01-29T01:25:12.084Z,1007.99
2018-01-29T01:26:11.448Z,1007.95
2018-01-29T01:27:11.450Z,1008.03
2018-01-29T01:28:11.438Z,1007.99
2018-01-29T01:29:11.432Z,1008.03
2018-01-29T01:30:12.060Z,1008.02
2018-01-29T01:31:11.423Z,1008.06
2018-01-29T01:32:11.462Z,1008.1
2018-01-29T01:33:11.412Z,1008.06
2018-01-29T01:34:11.408Z,1008.05
2018-01-29T01:35:12.374Z,1008.08
2018-01-29T01:36:11.399Z,1008.04
2018-01-29T01:37:11.397Z,1008.1
2018-01-29T01:38:11.387Z,1008.11
2018-01-29T01:39:11.383Z,1008.08
2018-01-29T01:40:12.357Z,1008.13
2018-01-29T01:41:11.373Z,1008.16
2018-01-29T01:42:11.366Z,1008.16
2018-01-29T01:43:11.361Z,1008.15
2018-01-29T01:44:11.357Z,1008.13
2018-01-29T01:45:13.076Z,1008.13
2018-01-29T01:46:11.344Z,1008.12
2018-01-29T01:47:11.340Z,1008.1
2018-01-29T01:48:11.332Z,1008.1
2018-01-29T01:49:11.334Z,1008.14
2018-01-29T01:50:11.771Z,1008.13
2018-01-29T01:51:11.316Z,1008.11
2018-01-29T01:52:11.313Z,1008.1
2018-01-29T01:53:11.306Z,1008.11
2018-01-29T01:54:11.307Z,1008.05
2018-01-29T01:55:11.796Z,1008.07
2018-01-29T01:56:11.290Z,1008.03
2018-01-29T01:57:11.283Z,1008.05
2018-01-29T01:58:11.280Z,1008.07
2018-01-29T01:59:11.273Z,1008.02
2018-01-29T02:00:11.902Z,1008.05
2018-01-29T02:01:11.263Z,1008.02
2018-01-29T02:02:11.258Z,1008
2018-01-29T02:03:11.253Z,1007.95
2018-01-29T02:04:11.245Z,1007.96
2018-01-29T02:05:11.874Z,1007.92
2018-01-29T02:06:11.235Z,1007.92
2018-01-29T02:07:11.231Z,1007.92
2018-01-29T02:08:11.225Z,1007.91
2018-01-29T02:09:11.219Z,1007.85
2018-01-29T02:10:11.780Z,1007.92
2018-01-29T02:11:11.211Z,1007.92
2018-01-29T02:12:11.204Z,1007.92
2018-01-29T02:13:11.197Z,1007.94
2018-01-29T02:14:11.191Z,1007.9
2018-01-29T02:15:11.789Z,1007.94
2018-01-29T02:16:11.239Z,1007.93
2018-01-29T02:17:11.176Z,1007.93
2018-01-29T02:18:11.180Z,1007.94
2018-01-29T02:19:11.169Z,1007.94
2018-01-29T02:20:11.683Z,1007.91
2018-01-29T02:21:11.152Z,1007.9
2018-01-29T02:22:11.146Z,1007.89
2018-01-29T02:23:11.140Z,1007.88
2018-01-29T02:24:11.135Z,1007.85
2018-01-29T02:25:11.543Z,1007.83
2018-01-29T02:26:11.126Z,1007.85
2018-01-29T02:27:11.118Z,1007.85
2018-01-29T02:28:11.118Z,1007.85
2018-01-29T02:29:11.111Z,1007.81
2018-01-29T02:30:11.453Z,1007.81
2018-01-29T02:31:11.095Z,1007.78
2018-01-29T02:32:11.089Z,1007.84
2018-01-29T02:33:11.084Z,1007.79
2018-01-29T02:34:11.085Z,1007.8
2018-01-29T02:35:11.502Z,1007.81
2018-01-29T02:36:11.067Z,1007.77
2018-01-29T02:37:11.062Z,1007.79
2018-01-29T02:38:11.054Z,1007.76
2018-01-29T02:39:11.056Z,1007.77
2018-01-29T02:40:11.576Z,1007.76
2018-01-29T02:41:11.038Z,1007.73
2018-01-29T02:42:11.033Z,1007.75
2018-01-29T02:43:11.029Z,1007.75
2018-01-29T02:44:11.022Z,1007.77
2018-01-29T02:45:11.413Z,1007.75
2018-01-29T02:46:11.010Z,1007.75
2018-01-29T02:47:11.010Z,1007.72
2018-01-29T02:48:10.999Z,1007.76
2018-01-29T02:49:10.994Z,1007.72
2018-01-29T02:50:11.599Z,1007.74
2018-01-29T02:51:10.982Z,1007.78
2018-01-29T02:52:10.979Z,1007.73
2018-01-29T02:53:10.971Z,1007.73
2018-01-29T02:54:10.966Z,1007.73
2018-01-29T02:55:11.561Z,1007.74
2018-01-29T02:56:10.956Z,1007.72
2018-01-29T02:57:10.948Z,1007.69
2018-01-29T02:58:10.945Z,1007.65
2018-01-29T02:59:10.938Z,1007.68
2018-01-29T03:00:11.489Z,1007.71
2018-01-29T03:01:10.928Z,1007.71
2018-01-29T03:02:10.925Z,1007.73
2018-01-29T03:03:10.924Z,1007.69
2018-01-29T03:04:10.911Z,1007.62
2018-01-29T03:05:11.239Z,1007.68
2018-01-29T03:06:10.905Z,1007.66
2018-01-29T03:07:10.905Z,1007.67
2018-01-29T03:08:10.907Z,1007.67
2018-01-29T03:09:10.888Z,1007.71
2018-01-29T03:10:11.461Z,1007.68
2018-01-29T03:11:10.876Z,1007.68
2018-01-29T03:12:10.870Z,1007.64
2018-01-29T03:13:10.867Z,1007.66
2018-01-29T03:14:10.859Z,1007.6
2018-01-29T03:15:11.410Z,1007.55
2018-01-29T03:16:10.853Z,1007.57
2018-01-29T03:17:10.852Z,1007.57
2018-01-29T03:18:10.848Z,1007.56
2018-01-29T03:19:10.832Z,1007.58
2018-01-29T03:20:11.287Z,1007.57
2018-01-29T03:21:10.822Z,1007.61
2018-01-29T03:22:10.817Z,1007.61
2018-01-29T03:23:10.816Z,1007.6
2018-01-29T03:24:10.807Z,1007.59
2018-01-29T03:25:11.401Z,1007.57
2018-01-29T03:26:10.797Z,1007.59
2018-01-29T03:27:10.792Z,1007.59
2018-01-29T03:28:10.784Z,1007.52
2018-01-29T03:29:10.780Z,1007.53
2018-01-29T03:30:11.362Z,1007.54
2018-01-29T03:31:10.773Z,1007.49
2018-01-29T03:32:11.016Z,1007.52
2018-01-29T03:33:10.779Z,1007.53
2018-01-29T03:34:10.755Z,1007.51
2018-01-29T03:35:11.327Z,1007.49
2018-01-29T03:36:10.744Z,1007.5
2018-01-29T03:37:10.737Z,1007.48
2018-01-29T03:38:10.733Z,1007.53
2018-01-29T03:39:10.729Z,1007.49
2018-01-29T03:40:11.272Z,1007.47
2018-01-29T03:41:10.717Z,1007.47
2018-01-29T03:42:10.711Z,1007.48
2018-01-29T03:43:10.721Z,1007.42
2018-01-29T03:44:10.705Z,1007.45
2018-01-29T03:45:11.276Z,1007.46
2018-01-29T03:46:10.696Z,1007.48
2018-01-29T03:47:10.754Z,1007.5
2018-01-29T03:48:10.679Z,1007.51
2018-01-29T03:49:10.675Z,1007.5
2018-01-29T03:50:11.240Z,1007.52
2018-01-29T03:51:10.665Z,1007.51
2018-01-29T03:52:10.660Z,1007.5
2018-01-29T03:53:10.657Z,1007.5
2018-01-29T03:54:10.650Z,1007.49
2018-01-29T03:55:11.218Z,1007.51
2018-01-29T03:56:10.640Z,1007.48
2018-01-29T03:57:10.635Z,1007.54
2018-01-29T03:58:10.632Z,1007.56
2018-01-29T03:59:10.624Z,1007.54
2018-01-29T04:00:11.174Z,1007.53
2018-01-29T04:01:10.614Z,1007.52
2018-01-29T04:02:10.910Z,1007.57
2018-01-29T04:03:10.604Z,1007.55
2018-01-29T04:04:10.600Z,1007.55
2018-01-29T04:05:11.144Z,1007.58
2018-01-29T04:06:10.592Z,1007.59
2018-01-29T04:07:10.589Z,1007.56
2018-01-29T04:08:10.589Z,1007.6
2018-01-29T04:09:10.573Z,1007.56
2018-01-29T04:10:11.124Z,1007.54
2018-01-29T04:11:10.564Z,1007.52
2018-01-29T04:12:10.558Z,1007.54
2018-01-29T04:13:10.554Z,1007.52
2018-01-29T04:14:10.551Z,1007.52
2018-01-29T04:15:10.961Z,1007.5
2018-01-29T04:16:10.540Z,1007.51
2018-01-29T04:17:10.535Z,1007.48
2018-01-29T04:18:10.530Z,1007.47
2018-01-29T04:19:10.526Z,1007.47
2018-01-29T04:20:11.079Z,1007.38
2018-01-29T04:21:10.515Z,1007.42
2018-01-29T04:22:10.509Z,1007.39
2018-01-29T04:23:10.505Z,1007.38
2018-01-29T04:24:10.499Z,1007.37
2018-01-29T04:25:11.020Z,1007.4
2018-01-29T04:26:10.490Z,1007.41
2018-01-29T04:27:10.485Z,1007.4
2018-01-29T04:28:10.482Z,1007.42
2018-01-29T04:29:10.479Z,1007.4
2018-01-29T04:30:11.035Z,1007.38
2018-01-29T04:31:10.465Z,1007.39
2018-01-29T04:32:12.310Z,1007.41
2018-01-29T04:33:10.458Z,1007.43
2018-01-29T04:34:10.451Z,1007.44
2018-01-29T04:35:10.983Z,1007.41
2018-01-29T04:36:10.441Z,1007.47
2018-01-29T04:37:10.438Z,1007.47
2018-01-29T04:38:10.431Z,1007.46
2018-01-29T04:39:10.428Z,1007.47
2018-01-29T04:40:10.988Z,1007.45
2018-01-29T04:41:10.425Z,1007.44
2018-01-29T04:42:10.410Z,1007.39
2018-01-29T04:43:10.405Z,1007.41
2018-01-29T04:44:10.400Z,1007.44
2018-01-29T04:45:10.921Z,1007.44
2018-01-29T04:46:10.391Z,1007.38
2018-01-29T04:47:10.385Z,1007.42
2018-01-29T04:48:10.381Z,1007.41
2018-01-29T04:49:10.383Z,1007.39
2018-01-29T04:50:10.925Z,1007.39
2018-01-29T04:51:10.365Z,1007.46
2018-01-29T04:52:10.360Z,1007.4
2018-01-29T04:53:10.359Z,1007.43
2018-01-29T04:54:10.350Z,1007.39
2018-01-29T04:55:10.886Z,1007.38
2018-01-29T04:56:10.345Z,1007.39
2018-01-29T04:57:10.337Z,1007.33
2018-01-29T04:58:10.331Z,1007.33
2018-01-29T04:59:10.325Z,1007.31
2018-01-29T05:00:10.844Z,1007.28
2018-01-29T05:01:10.326Z,1007.32
2018-01-29T05:02:10.310Z,1007.33
2018-01-29T05:03:10.308Z,1007.31
2018-01-29T05:04:10.309Z,1007.36
2018-01-29T05:05:10.852Z,1007.33
2018-01-29T05:06:10.292Z,1007.31
2018-01-29T05:07:10.290Z,1007.35
2018-01-29T05:08:10.281Z,1007.32
2018-01-29T05:09:10.274Z,1007.26
2018-01-29T05:10:10.797Z,1007.24
2018-01-29T05:11:10.265Z,1007.21
2018-01-29T05:12:10.265Z,1007.28
2018-01-29T05:13:10.263Z,1007.24
2018-01-29T05:14:10.252Z,1007.26
2018-01-29T05:15:10.736Z,1007.26
2018-01-29T05:16:10.241Z,1007.24
2018-01-29T05:17:10.236Z,1007.22
2018-01-29T05:18:10.230Z,1007.21
2018-01-29T05:19:10.227Z,1007.19
2018-01-29T05:20:10.727Z,1007.17
2018-01-29T05:21:10.216Z,1007.16
2018-01-29T05:22:10.212Z,1007.14
2018-01-29T05:23:10.209Z,1007.16
2018-01-29T05:24:10.201Z,1007.15
2018-01-29T05:25:10.765Z,1007.1
2018-01-29T05:26:10.191Z,1007.11
2018-01-29T05:27:10.192Z,1007.1
2018-01-29T05:28:10.181Z,1007.07
2018-01-29T05:29:10.176Z,1007.11
2018-01-29T05:30:10.636Z,1007.12
2018-01-29T05:31:10.166Z,1007.1
2018-01-29T05:32:10.160Z,1007.11
2018-01-29T05:33:10.155Z,1007.08
2018-01-29T05:34:10.150Z,1007.1
2018-01-29T05:35:10.623Z,1007.1
2018-01-29T05:36:10.142Z,1007.14
2018-01-29T05:37:10.139Z,1007.11
2018-01-29T05:38:10.130Z,1007.11
2018-01-29T05:39:10.130Z,1007.13
2018-01-29T05:40:10.639Z,1007.13
2018-01-29T05:41:10.116Z,1007.1
2018-01-29T05:42:10.110Z,1007.11
2018-01-29T05:43:10.104Z,1007.09
2018-01-29T05:44:10.114Z,1007.07
2018-01-29T05:45:10.605Z,1007.07
2018-01-29T05:46:10.091Z,1007.08
2018-01-29T05:47:10.082Z,1007.05
2018-01-29T05:48:10.079Z,1007.03
2018-01-29T05:49:10.074Z,1007.06
2018-01-29T05:50:10.528Z,1007.06
2018-01-29T05:51:10.064Z,1007.03
2018-01-29T05:52:10.058Z,1007.02
2018-01-29T05:53:10.055Z,1006.98
2018-01-29T05:54:10.049Z,1006.96
2018-01-29T05:55:10.543Z,1007.01
2018-01-29T05:56:10.038Z,1007.01
2018-01-29T05:57:10.036Z,1007.03
2018-01-29T05:58:10.029Z,1007.05
2018-01-29T05:59:10.024Z,1007.04
2018-01-29T06:00:10.478Z,1007.04
2018-01-29T06:01:10.013Z,1007.06
2018-01-29T06:02:10.010Z,1007.03
2018-01-29T06:03:10.006Z,1007.05
2018-01-29T06:04:09.997Z,1007.1
2018-01-29T06:05:10.476Z,1007.09
2018-01-29T06:06:09.988Z,1007.11
2018-01-29T06:07:09.983Z,1007.07
2018-01-29T06:08:09.978Z,1007.05
2018-01-29T06:09:09.973Z,1007
2018-01-29T06:10:10.507Z,1006.99
2018-01-29T06:11:09.963Z,1007
2018-01-29T06:12:09.971Z,1006.98
2018-01-29T06:13:09.955Z,1007
2018-01-29T06:14:09.947Z,1006.95
2018-01-29T06:15:10.494Z,1006.95
2018-01-29T06:16:09.942Z,1006.93
2018-01-29T06:17:09.942Z,1006.91
2018-01-29T06:18:09.942Z,1006.92
2018-01-29T06:19:09.924Z,1006.98
2018-01-29T06:20:10.406Z,1006.95
2018-01-29T06:21:09.914Z,1006.95
2018-01-29T06:22:09.911Z,1006.96
2018-01-29T06:23:09.913Z,1006.95
2018-01-29T06:24:09.899Z,1007.03
2018-01-29T06:25:10.317Z,1007
2018-01-29T06:26:09.892Z,1007.02
2018-01-29T06:27:09.890Z,1007.01
2018-01-29T06:28:09.958Z,1007.02
2018-01-29T06:29:09.891Z,1007.01
2018-01-29T06:30:10.370Z,1007.02
2018-01-29T06:31:09.865Z,1006.99
2018-01-29T06:32:09.860Z,1006.98
2018-01-29T06:33:09.855Z,1006.95
2018-01-29T06:34:09.849Z,1006.95
2018-01-29T06:35:10.312Z,1006.96
2018-01-29T06:36:09.839Z,1006.98
2018-01-29T06:37:09.835Z,1006.99
2018-01-29T06:38:09.835Z,1006.99
2018-01-29T06:39:09.832Z,1006.99
2018-01-29T06:40:10.307Z,1007
2018-01-29T06:41:09.816Z,1007
2018-01-29T06:42:09.811Z,1007.04
2018-01-29T06:43:09.806Z,1007.01
2018-01-29T06:44:09.806Z,1006.99
2018-01-29T06:45:10.287Z,1006.97
2018-01-29T06:46:09.793Z,1006.97
2018-01-29T06:47:09.786Z,1006.92
2018-01-29T06:48:09.782Z,1006.97
2018-01-29T06:49:09.777Z,1006.93
2018-01-29T06:50:10.250Z,1006.93
2018-01-29T06:51:09.771Z,1006.88
2018-01-29T06:52:09.765Z,1006.88
2018-01-29T06:53:09.759Z,1006.85
2018-01-29T06:54:09.753Z,1006.88
2018-01-29T06:55:10.033Z,1006.83
2018-01-29T06:56:09.801Z,1006.84
2018-01-29T06:57:09.737Z,1006.87
2018-01-29T06:58:09.733Z,1006.87
2018-01-29T06:59:09.728Z,1006.85
2018-01-29T07:00:10.168Z,1006.89
2018-01-29T07:01:09.724Z,1006.87
2018-01-29T07:02:09.740Z,1006.87
2018-01-29T07:03:09.711Z,1006.87
2018-01-29T07:04:09.704Z,1006.79
2018-01-29T07:05:10.176Z,1006.83
2018-01-29T07:06:09.694Z,1006.84
2018-01-29T07:07:09.695Z,1006.86
2018-01-29T07:08:09.684Z,1006.87
2018-01-29T07:09:09.680Z,1006.84
2018-01-29T07:10:10.100Z,1006.83
2018-01-29T07:11:09.679Z,1006.84
2018-01-29T07:12:09.667Z,1006.83
2018-01-29T07:13:09.669Z,1006.78
2018-01-29T07:14:09.655Z,1006.82
2018-01-29T07:15:10.110Z,1006.83
2018-01-29T07:16:09.655Z,1006.83
2018-01-29T07:17:09.641Z,1006.83
2018-01-29T07:18:09.639Z,1006.81
2018-01-29T07:19:09.637Z,1006.79
2018-01-29T07:20:10.010Z,1006.8
2018-01-29T07:21:09.623Z,1006.8
2018-01-29T07:22:09.617Z,1006.77
2018-01-29T07:23:09.613Z,1006.78
2018-01-29T07:24:09.607Z,1006.79
2018-01-29T07:25:10.050Z,1006.77
2018-01-29T07:26:09.597Z,1006.77
2018-01-29T07:27:09.593Z,1006.73
2018-01-29T07:28:09.588Z,1006.76
2018-01-29T07:29:09.587Z,1006.74
2018-01-29T07:30:09.989Z,1006.79
2018-01-29T07:31:09.574Z,1006.76
2018-01-29T07:32:09.569Z,1006.78
2018-01-29T07:33:09.564Z,1006.75
2018-01-29T07:34:09.559Z,1006.74
2018-01-29T07:35:10.009Z,1006.71
2018-01-29T07:36:09.551Z,1006.74
2018-01-29T07:37:09.546Z,1006.74
2018-01-29T07:38:09.539Z,1006.7
2018-01-29T07:39:09.536Z,1006.7
2018-01-29T07:40:10.034Z,1006.68
2018-01-29T07:41:09.529Z,1006.68
2018-01-29T07:42:09.524Z,1006.67
2018-01-29T07:43:09.519Z,1006.68
2018-01-29T07:44:09.515Z,1006.7
2018-01-29T07:45:09.947Z,1006.64
2018-01-29T07:46:09.505Z,1006.61
2018-01-29T07:47:09.501Z,1006.66
2018-01-29T07:48:09.497Z,1006.59
2018-01-29T07:49:09.492Z,1006.59
2018-01-29T07:50:09.855Z,1006.58
2018-01-29T07:51:09.484Z,1006.55
2018-01-29T07:52:09.480Z,1006.6
2018-01-29T07:53:09.475Z,1006.57
2018-01-29T07:54:09.471Z,1006.57
2018-01-29T07:55:09.931Z,1006.54
2018-01-29T07:56:09.463Z,1006.55
2018-01-29T07:57:09.457Z,1006.56
2018-01-29T07:58:09.453Z,1006.54
2018-01-29T07:59:09.449Z,1006.53
2018-01-29T08:00:09.877Z,1006.51
2018-01-29T08:01:09.441Z,1006.52
2018-01-29T08:02:09.437Z,1006.53
2018-01-29T08:03:09.433Z,1006.57
2018-01-29T08:04:09.428Z,1006.53
2018-01-29T08:05:09.788Z,1006.51
2018-01-29T08:06:09.421Z,1006.51
2018-01-29T08:07:09.418Z,1006.51
2018-01-29T08:08:09.412Z,1006.47
2018-01-29T08:09:09.418Z,1006.49
2018-01-29T08:10:09.819Z,1006.45
2018-01-29T08:11:09.400Z,1006.44
2018-01-29T08:12:09.398Z,1006.39
2018-01-29T08:13:09.392Z,1006.43
2018-01-29T08:14:09.391Z,1006.44
2018-01-29T08:15:09.801Z,1006.43
2018-01-29T08:16:09.380Z,1006.4
2018-01-29T08:17:09.377Z,1006.41
2018-01-29T08:18:09.376Z,1006.42
2018-01-29T08:19:09.374Z,1006.39
2018-01-29T08:20:09.781Z,1006.38
2018-01-29T08:21:09.370Z,1006.36
2018-01-29T08:22:09.363Z,1006.37
2018-01-29T08:23:09.355Z,1006.37
2018-01-29T08:24:09.354Z,1006.37
2018-01-29T08:25:09.802Z,1006.39
2018-01-29T08:26:09.343Z,1006.36
2018-01-29T08:27:09.341Z,1006.37
2018-01-29T08:28:09.338Z,1006.35
2018-01-29T08:29:09.333Z,1006.37
2018-01-29T08:30:09.754Z,1006.37
2018-01-29T08:31:09.326Z,1006.38
2018-01-29T08:32:09.322Z,1006.32
2018-01-29T08:33:09.318Z,1006.36
2018-01-29T08:34:09.316Z,1006.39
2018-01-29T08:35:09.722Z,1006.39
2018-01-29T08:36:09.313Z,1006.37
2018-01-29T08:37:09.304Z,1006.38
2018-01-29T08:38:09.300Z,1006.41
2018-01-29T08:39:09.298Z,1006.43
2018-01-29T08:40:09.725Z,1006.41
2018-01-29T08:41:09.294Z,1006.43
2018-01-29T08:42:09.287Z,1006.44
2018-01-29T08:43:09.284Z,1006.46
2018-01-29T08:44:09.280Z,1006.49
2018-01-29T08:45:09.684Z,1006.47
2018-01-29T08:46:09.273Z,1006.43
2018-01-29T08:47:09.270Z,1006.42
2018-01-29T08:48:09.265Z,1006.44
2018-01-29T08:49:09.262Z,1006.4
2018-01-29T08:50:09.677Z,1006.41
2018-01-29T08:51:09.255Z,1006.46
2018-01-29T08:52:09.251Z,1006.45
2018-01-29T08:53:09.248Z,1006.42
2018-01-29T08:54:09.245Z,1006.43
2018-01-29T08:55:09.728Z,1006.36
2018-01-29T08:56:09.244Z,1006.4
2018-01-29T08:57:09.235Z,1006.38
2018-01-29T08:58:09.232Z,1006.34
2018-01-29T08:59:09.231Z,1006.3
2018-01-29T09:00:09.714Z,1006.31
2018-01-29T09:01:09.228Z,1006.32
2018-01-29T09:02:09.219Z,1006.32
2018-01-29T09:03:09.218Z,1006.36
2018-01-29T09:04:09.211Z,1006.36
2018-01-29T09:05:09.555Z,1006.33
2018-01-29T09:06:09.205Z,1006.35
2018-01-29T09:07:09.204Z,1006.32
2018-01-29T09:08:09.204Z,1006.33
2018-01-29T09:09:09.196Z,1006.28
2018-01-29T09:10:09.584Z,1006.26
2018-01-29T09:11:09.191Z,1006.25
2018-01-29T09:12:09.188Z,1006.21
2018-01-29T09:13:09.192Z,1006.22
2018-01-29T09:14:09.194Z,1006.22
2018-01-29T09:15:09.640Z,1006.21
2018-01-29T09:16:09.174Z,1006.2
2018-01-29T09:17:09.171Z,1006.19
2018-01-29T09:18:09.167Z,1006.16
2018-01-29T09:19:09.166Z,1006.18
2018-01-29T09:20:09.596Z,1006.11
2018-01-29T09:21:09.160Z,1006.08
2018-01-29T09:22:09.157Z,1006.04
2018-01-29T09:23:09.157Z,1006.03
2018-01-29T09:24:09.148Z,1006.03
2018-01-29T09:25:09.567Z,1006.02
2018-01-29T09:26:09.143Z,1005.95
2018-01-29T09:27:09.140Z,1005.92
2018-01-29T09:28:09.140Z,1005.9
2018-01-29T09:29:09.143Z,1005.9
2018-01-29T09:30:09.600Z,1005.93
2018-01-29T09:31:09.140Z,1005.96
2018-01-29T09:32:09.125Z,1005.93
2018-01-29T09:33:09.124Z,1005.92
2018-01-29T09:34:09.121Z,1005.89
2018-01-29T09:35:09.503Z,1005.81
2018-01-29T09:36:09.113Z,1005.85
2018-01-29T09:37:09.110Z,1005.87
2018-01-29T09:38:09.111Z,1005.84
2018-01-29T09:39:09.107Z,1005.83
2018-01-29T09:40:09.508Z,1005.75
2018-01-29T09:41:09.100Z,1005.79
2018-01-29T09:42:09.097Z,1005.76
2018-01-29T09:43:09.095Z,1005.76
2018-01-29T09:44:09.092Z,1005.76
2018-01-29T09:45:09.478Z,1005.76
2018-01-29T09:46:09.089Z,1005.74
2018-01-29T09:47:09.084Z,1005.76
2018-01-29T09:48:09.082Z,1005.73
2018-01-29T09:49:09.080Z,1005.77
2018-01-29T09:50:09.462Z,1005.79
2018-01-29T09:51:09.074Z,1005.76
2018-01-29T09:52:09.072Z,1005.81
2018-01-29T09:53:09.071Z,1005.79
2018-01-29T09:54:09.067Z,1005.85
2018-01-29T09:55:09.442Z,1005.83
2018-01-29T09:56:09.064Z,1005.86
2018-01-29T09:57:09.060Z,1005.85
2018-01-29T09:58:09.058Z,1005.84
2018-01-29T09:59:09.056Z,1005.89
2018-01-29T10:00:09.451Z,1005.89
2018-01-29T10:01:09.059Z,1005.86
2018-01-29T10:02:09.049Z,1005.92
2018-01-29T10:03:09.050Z,1005.88
2018-01-29T10:04:09.046Z,1005.87
2018-01-29T10:05:09.425Z,1005.89
2018-01-29T10:06:09.038Z,1005.89
2018-01-29T10:07:09.035Z,1005.9
2018-01-29T10:08:09.034Z,1005.89
2018-01-29T10:09:09.030Z,1005.88
2018-01-29T10:10:09.422Z,1005.87
2018-01-29T10:11:09.024Z,1005.87
2018-01-29T10:12:09.021Z,1005.85
2018-01-29T10:13:09.024Z,1005.87
2018-01-29T10:14:09.017Z,1005.87
2018-01-29T10:15:09.370Z,1005.87
2018-01-29T10:16:09.013Z,1005.85
2018-01-29T10:17:09.008Z,1005.85
2018-01-29T10:18:09.006Z,1005.79
2018-01-29T10:19:09.002Z,1005.81
2018-01-29T10:20:09.371Z,1005.82
2018-01-29T10:21:09.000Z,1005.74
2018-01-29T10:22:08.995Z,1005.69
2018-01-29T10:23:08.992Z,1005.66
2018-01-29T10:53:27.551Z,1004.99
2018-01-29T10:54:27.575Z,1004.98
2018-01-29T10:55:27.538Z,1004.94
2018-01-29T10:56:27.523Z,1004.95
2018-01-29T10:57:27.518Z,1004.99
2018-01-29T10:58:27.516Z,1004.96
2018-01-29T10:59:27.506Z,1004.92
2018-01-29T11:00:27.498Z,1004.91
2018-01-29T11:01:27.495Z,1004.91
2018-01-29T11:02:27.490Z,1004.91
2018-01-29T11:03:27.484Z,1004.88
2018-01-29T11:04:27.479Z,1004.88
2018-01-29T11:05:27.476Z,1004.9
2018-01-29T11:06:27.476Z,1004.85
2018-01-29T11:07:27.468Z,1004.86
2018-01-29T11:08:27.470Z,1004.8
2018-01-29T11:09:27.460Z,1004.81
2018-01-29T11:10:27.457Z,1004.79
2018-01-29T11:11:27.458Z,1004.72
2018-01-29T11:12:27.456Z,1004.67
2018-01-29T11:13:27.447Z,1004.69
2018-01-29T11:14:27.446Z,1004.67
2018-01-29T11:15:27.443Z,1004.69
2018-01-29T11:16:27.439Z,1004.65
2018-01-29T11:17:27.437Z,1004.55
2018-01-29T11:18:27.434Z,1004.54
2018-01-29T11:19:27.433Z,1004.49
2018-01-29T11:20:27.430Z,1004.48
2018-01-29T11:21:27.429Z,1004.49
2018-01-29T11:22:27.424Z,1004.44
2018-01-29T11:23:27.423Z,1004.48
2018-01-29T11:24:27.421Z,1004.45
2018-01-29T11:25:27.419Z,1004.42
2018-01-29T11:26:27.417Z,1004.46
2018-01-29T11:27:27.416Z,1004.45
2018-01-29T11:28:27.413Z,1004.44
2018-01-29T11:29:27.412Z,1004.51
2018-01-29T11:30:27.410Z,1004.46
2018-01-29T11:31:27.409Z,1004.37
2018-01-29T11:32:27.412Z,1004.39
2018-01-29T11:33:27.414Z,1004.36
2018-01-29T11:34:27.409Z,1004.36
2018-01-29T11:35:27.402Z,1004.38
2018-01-29T11:36:27.398Z,1004.32
2018-01-29T11:37:27.398Z,1004.3
2018-01-29T11:38:27.396Z,1004.3
2018-01-29T11:39:27.395Z,1004.26
2018-01-29T11:40:27.393Z,1004.25
2018-01-29T11:41:27.393Z,1004.22
2018-01-29T11:42:27.390Z,1004.22
2018-01-29T11:43:27.389Z,1004.13
2018-01-29T11:44:27.391Z,1004.16
2018-01-29T11:45:27.386Z,1004.14
2018-01-29T11:46:27.388Z,1004.12
2018-01-29T11:47:27.385Z,1004.06
2018-01-29T11:48:27.382Z,1004.09
2018-01-29T11:49:27.380Z,1004.08
2018-01-29T11:50:27.380Z,1004.07
2018-01-29T11:51:27.379Z,1004.04
2018-01-29T11:52:27.378Z,1004.04
2018-01-29T11:53:27.377Z,1003.98
2018-01-29T11:54:27.375Z,1003.96
2018-01-29T11:55:27.374Z,1003.97
2018-01-29T11:56:27.373Z,1003.89
2018-01-29T11:57:27.371Z,1003.88
2018-01-29T11:58:27.370Z,1003.86
2018-01-29T11:59:27.369Z,1003.88
2018-01-29T12:00:27.371Z,1003.81
2018-01-29T12:01:27.367Z,1003.8
2018-01-29T12:02:27.366Z,1003.8
2018-01-29T12:03:27.365Z,1003.76
2018-01-29T12:04:27.366Z,1003.74
2018-01-29T12:05:27.367Z,1003.75
2018-01-29T12:06:27.363Z,1003.68
2018-01-29T12:07:27.387Z,1003.63
2018-01-29T12:08:27.363Z,1003.63
2018-01-29T12:09:27.362Z,1003.57
2018-01-29T12:10:27.360Z,1003.55
2018-01-29T12:11:27.360Z,1003.51
2018-01-29T12:12:27.358Z,1003.51
2018-01-29T12:13:27.359Z,1003.5
2018-01-29T12:14:27.357Z,1003.51
2018-01-29T12:15:27.358Z,1003.5
2018-01-29T12:16:27.357Z,1003.46
2018-01-29T12:17:27.356Z,1003.46
2018-01-29T12:18:27.355Z,1003.44
2018-01-29T12:19:27.355Z,1003.36
2018-01-29T12:20:27.356Z,1003.39
2018-01-29T12:21:27.354Z,1003.41
2018-01-29T12:22:27.352Z,1003.4
2018-01-29T12:23:27.357Z,1003.42
2018-01-29T12:24:27.351Z,1003.33
2018-01-29T12:25:27.353Z,1003.34
2018-01-29T12:26:27.358Z,1003.32
2018-01-29T12:27:27.350Z,1003.31
2018-01-29T12:28:27.349Z,1003.3
2018-01-29T12:29:27.349Z,1003.33
2018-01-29T12:30:27.448Z,1003.33
2018-01-29T12:31:27.348Z,1003.31
2018-01-29T12:32:27.347Z,1003.32
2018-01-29T12:33:27.350Z,1003.3
2018-01-29T12:34:27.349Z,1003.28
2018-01-29T12:35:27.344Z,1003.27
2018-01-29T12:36:27.344Z,1003.21
2018-01-29T12:37:27.344Z,1003.19