createdAt,value
2018-04-19T00:00:36.167Z,69.60
2018-04-19T00:03:04.230Z,70.20
2018-04-19T00:05:32.773Z,69.10
2018-04-19T00:08:00.838Z,69.80
2018-04-19T00:10:28.902Z,71.90
2018-04-19T00:12:57.593Z,70.50
2018-04-19T00:15:25.660Z,70.60
2018-04-19T00:17:53.727Z,73.40
2018-04-19T00:20:22.737Z,75.80
2018-04-19T00:22:51.566Z,78.60
2018-04-19T00:25:19.681Z,78.50
2018-04-19T00:27:47.841Z,79.50
2018-04-19T00:30:15.903Z,79.60
2018-04-19T00:32:43.973Z,79.30
2018-04-19T00:35:12.364Z,79.10
2018-04-19T00:37:40.437Z,79.40
2018-04-19T00:40:08.507Z,79.20
2018-04-19T00:42:36.897Z,76.20
2018-04-19T00:45:04.973Z,75.20
2018-04-19T00:47:33.033Z,75.70
2018-04-19T00:50:01.465Z,73.30
2018-04-19T00:52:41.185Z,73.50
2018-04-19T00:55:10.465Z,71.90
2018-04-19T00:57:38.521Z,71.90
2018-04-19T01:00:07.075Z,71.50
2018-04-19T01:02:35.597Z,72.40
2018-04-19T01:05:03.664Z,71.60
2018-04-19T01:07:31.733Z,72.90
2018-04-19T01:10:00.419Z,73.70
2018-04-19T01:12:28.473Z,73.10
2018-04-19T01:14:56.554Z,74.90
2018-04-19T01:17:24.985Z,76.10
2018-04-19T01:19:53.061Z,77.70
2018-04-19T01:22:21.117Z,78.40
2018-04-19T01:24:50.407Z,80.60
2018-04-19T01:27:19.249Z,80.70
2018-04-19T01:29:47.315Z,80.60
2018-04-19T01:32:15.831Z,81.20
2018-04-19T01:34:43.929Z,80.70
2018-04-19T01:37:12.756Z,81.30
2018-04-19T01:39:40.956Z,81.10
2018-04-19T01:42:09.061Z,82.30
2018-04-19T01:44:37.893Z,83.10
2018-04-19T01:47:06.404Z,83.10
2018-04-19T01:49:34.511Z,84.00
2018-04-19T01:52:03.348Z,83.90
2018-04-19T01:54:31.840Z,83.90
2018-04-19T01:56:59.920Z,84.70
2018-04-19T01:59:27.972Z,84.90
2018-04-19T02:01:56.635Z,86.20
2018-04-19T02:04:24.698Z,85.40
2018-04-19T02:06:52.761Z,84.80
2018-04-19T02:09:21.208Z,86.00
2018-04-19T02:11:49.283Z,86.70
2018-04-19T02:14:17.340Z,86.70
2018-04-19T02:16:45.550Z,87.10
2018-04-19T02:19:13.665Z,88.10
2018-04-19T02:21:41.689Z,88.20
2018-04-19T02:24:10.270Z,88.90
2018-04-19T02:26:39.098Z,90.00
2018-04-19T02:29:07.158Z,90.00
2018-04-19T02:31:35.733Z,89.60
2018-04-19T02:34:03.804Z,90.10
2018-04-19T02:36:31.878Z,90.60
2018-04-19T02:39:00.518Z,90.60
2018-04-19T02:41:28.577Z,90.80
2018-04-19T02:43:56.649Z,91.40
2018-04-19T02:46:25.045Z,90.90
2018-04-19T02:48:53.112Z,91.20
2018-04-19T02:51:21.175Z,91.40
2018-04-19T02:53:49.565Z,91.60
2018-04-19T02:56:17.627Z,91.30
2018-04-19T02:58:45.710Z,90.90
2018-04-19T03:01:13.893Z,91.30
2018-04-19T03:03:42.613Z,91.70
2018-04-19T03:06:10.688Z,92.20
2018-04-19T03:08:39.201Z,92.50
2018-04-19T03:11:07.279Z,92.30
2018-04-19T03:13:35.349Z,92.30
2018-04-19T03:16:03.746Z,92.60
2018-04-19T03:18:32.580Z,92.80
2018-04-19T03:21:00.660Z,92.80
2018-04-19T03:23:29.780Z,93.20
2018-04-19T03:25:57.858Z,93.20
2018-04-19T03:28:25.956Z,93.20
2018-04-19T03:30:54.911Z,93.40
2018-04-19T03:33:22.980Z,93.40
2018-04-19T03:35:51.078Z,93.80
2018-04-19T03:38:19.435Z,94.00
2018-04-19T03:40:47.512Z,93.80
2018-04-19T03:43:15.576Z,93.90
2018-04-19T03:45:43.772Z,93.80
2018-04-19T03:48:11.828Z,93.90
2018-04-19T03:50:39.934Z,94.10
2018-04-19T03:53:08.491Z,94.00
2018-04-19T03:55:36.552Z,94.40
2018-04-19T03:58:04.639Z,94.40
2018-04-19T04:00:33.300Z,94.50
2018-04-19T04:03:01.370Z,94.70
2018-04-19T04:05:29.632Z,94.70
2018-04-19T04:07:58.136Z,94.80
2018-04-19T04:10:26.206Z,95.00
2018-04-19T04:12:54.282Z,95.00
2018-04-19T04:15:22.669Z,95.20
2018-04-19T04:18:02.589Z,95.40
2018-04-19T04:20:42.548Z,95.40
2018-04-19T04:23:22.406Z,95.30
2018-04-19T04:25:50.891Z,95.40
2018-04-19T04:28:18.948Z,95.20
2018-04-19T04:30:48.270Z,95.10
2018-04-19T04:33:16.964Z,95.00
2018-04-19T04:35:45.796Z,95.30
2018-04-19T04:38:13.861Z,95.20
2018-04-19T04:40:42.395Z,95.10
2018-04-19T04:43:10.457Z,95.10
2018-04-19T04:45:38.536Z,95.20
2018-04-19T04:48:06.909Z,95.40
2018-04-19T04:50:34.981Z,95.70
2018-04-19T04:53:03.049Z,95.40
2018-04-19T04:55:31.444Z,95.50
2018-04-19T04:58:00.269Z,95.30
2018-04-19T05:00:28.338Z,95.40
2018-04-19T05:02:56.893Z,95.60
2018-04-19T05:05:25.728Z,95.60
2018-04-19T05:07:54.017Z,95.60
2018-04-19T05:10:22.639Z,95.80
2018-04-19T05:12:51.470Z,96.20
2018-04-19T05:15:19.539Z,96.20
2018-04-19T05:17:47.798Z,95.90
2018-04-19T05:20:15.862Z,95.80
2018-04-19T05:22:43.923Z,95.90
2018-04-19T05:25:13.219Z,95.80
2018-04-19T05:27:42.043Z,96.00
2018-04-19T05:30:10.109Z,96.00
2018-04-19T05:32:38.657Z,95.90
2018-04-19T05:35:07.493Z,95.90
2018-04-19T05:37:35.541Z,95.90
2018-04-19T05:40:04.647Z,96.00
2018-04-19T05:42:32.717Z,96.30
2018-04-19T05:45:00.780Z,96.30
2018-04-19T05:47:29.716Z,96.00
2018-04-19T05:49:57.797Z,95.90
2018-04-19T05:52:25.848Z,95.90
2018-04-19T05:54:54.391Z,96.10
2018-04-19T05:57:22.448Z,96.10
2018-04-19T05:59:51.284Z,96.00
2018-04-19T06:02:19.456Z,96.00
2018-04-19T06:04:47.524Z,96.10
2018-04-19T06:07:15.602Z,96.20
2018-04-19T06:09:44.173Z,96.30
2018-04-19T06:12:12.243Z,96.50
2018-04-19T06:14:40.321Z,97.10
2018-04-19T06:17:08.520Z,97.20
2018-04-19T06:19:36.628Z,97.20
2018-04-19T06:22:05.462Z,96.90
2018-04-19T06:24:33.964Z,96.80
2018-04-19T06:27:02.076Z,96.60
2018-04-19T06:29:30.142Z,96.40
2018-04-19T06:31:59.103Z,96.70
2018-04-19T06:34:27.191Z,96.70
2018-04-19T06:36:56.029Z,95.80
2018-04-19T06:39:24.558Z,95.80
2018-04-19T06:41:52.640Z,95.40
2018-04-19T06:44:21.479Z,94.40
2018-04-19T06:46:49.707Z,94.30
2018-04-19T06:49:18.546Z,94.20
2018-04-19T06:51:46.621Z,94.10
2018-04-19T06:54:15.125Z,93.90
2018-04-19T06:56:43.223Z,93.90
2018-04-19T06:59:12.059Z,92.40
2018-04-19T07:01:40.552Z,92.40
2018-04-19T07:04:08.645Z,92.20
2018-04-19T07:06:36.773Z,91.70
2018-04-19T07:09:06.625Z,91.60
2018-04-19T07:11:35.044Z,91.90
2018-04-19T07:14:03.077Z,92.10
2018-04-19T07:16:31.773Z,91.60
2018-04-19T07:19:00.603Z,92.20
2018-04-19T07:21:28.667Z,92.20
2018-04-19T07:23:56.917Z,91.80
2018-04-19T07:26:25.755Z,91.20
2018-04-19T07:28:53.818Z,91.20
2018-04-19T07:31:22.039Z,91.50
2018-04-19T07:33:50.115Z,90.60
2018-04-19T07:36:18.184Z,91.00
2018-04-19T07:38:47.204Z,90.30
2018-04-19T07:41:15.261Z,90.20
2018-04-19T07:43:44.096Z,90.40
2018-04-19T07:46:12.596Z,90.40
2018-04-19T07:48:40.676Z,88.60
2018-04-19T07:51:08.738Z,88.10
2018-04-19T07:53:37.119Z,86.50
2018-04-19T07:56:05.199Z,86.00
2018-04-19T07:58:33.267Z,85.60
2018-04-19T08:01:01.689Z,86.20
2018-04-19T08:03:29.759Z,85.60
2018-04-19T08:05:58.615Z,86.20
2018-04-19T08:08:27.590Z,85.40
2018-04-19T08:10:55.667Z,85.30
2018-04-19T08:13:24.006Z,84.80
2018-04-19T08:15:52.227Z,83.30
2018-04-19T08:18:20.288Z,83.00
2018-04-19T08:20:48.362Z,84.00
2018-04-19T08:23:17.076Z,83.00
2018-04-19T08:25:45.914Z,81.00
2018-04-19T08:28:13.984Z,80.90
2018-04-19T08:30:42.494Z,82.20
2018-04-19T08:33:10.565Z,81.40
2018-04-19T08:35:38.630Z,83.10
2018-04-19T08:38:07.322Z,79.80
2018-04-19T08:40:35.385Z,79.60
2018-04-19T08:43:03.458Z,80.50
2018-04-19T08:45:31.862Z,80.70
2018-04-19T08:48:00.688Z,77.20
2018-04-19T08:50:28.790Z,77.20
2018-04-19T08:52:58.820Z,77.50
2018-04-19T08:55:26.885Z,77.50
2018-04-19T08:57:54.969Z,78.40
2018-04-19T09:00:23.399Z,77.60
2018-04-19T09:02:51.465Z,76.50
2018-04-19T09:05:19.571Z,77.20
2018-04-19T09:07:47.989Z,76.70
2018-04-19T09:10:16.826Z,77.00
2018-04-19T09:12:44.927Z,77.00
2018-04-19T09:15:14.076Z,75.10
2018-04-19T09:17:42.139Z,75.80
2018-04-19T09:20:10.214Z,75.90
2018-04-19T09:22:38.751Z,74.30
2018-04-19T09:25:07.414Z,74.00
2018-04-19T09:27:35.483Z,77.20
2018-04-19T09:30:03.945Z,75.70
2018-04-19T09:32:32.023Z,75.10
2018-04-19T09:35:00.087Z,74.00
2018-04-19T09:37:28.737Z,73.70
2018-04-19T09:39:57.565Z,73.70
2018-04-19T09:42:25.623Z,73.60
2018-04-19T09:44:54.153Z,74.80
2018-04-19T09:47:22.224Z,72.60
2018-04-19T09:49:50.306Z,72.60
2018-04-19T09:52:18.976Z,72.20
2018-04-19T09:54:47.034Z,71.10
2018-04-19T09:57:15.096Z,69.80
2018-04-19T09:59:43.345Z,69.70
2018-04-19T10:02:11.428Z,68.00
2018-04-19T10:04:39.497Z,69.20
2018-04-19T10:07:07.849Z,70.50
2018-04-19T10:09:35.923Z,70.60
2018-04-19T10:12:03.997Z,69.30
2018-04-19T10:14:32.222Z,67.10
2018-04-19T10:17:00.774Z,67.30
2018-04-19T10:19:28.838Z,67.60
2018-04-19T10:21:57.044Z,66.50
2018-04-19T10:24:25.124Z,69.20
2018-04-19T10:26:53.220Z,70.60
2018-04-19T10:29:22.180Z,65.10
2018-04-19T10:31:50.242Z,65.00
2018-04-19T10:34:18.342Z,65.30
2018-04-19T10:36:46.732Z,63.70
2018-04-19T10:39:14.783Z,64.10
2018-04-19T10:41:42.852Z,63.90
2018-04-19T10:44:11.250Z,63.10
2018-04-19T10:46:40.104Z,60.10
2018-04-19T10:49:08.188Z,60.00
2018-04-19T10:51:36.672Z,59.80
2018-04-19T10:54:04.751Z,60.70
2018-04-19T10:56:32.803Z,59.90
2018-04-19T10:59:01.234Z,62.10
2018-04-19T11:01:29.296Z,59.90
2018-04-19T11:03:57.371Z,58.70
2018-04-19T11:06:26.672Z,57.50
2018-04-19T11:08:54.729Z,57.50
2018-04-19T11:11:23.563Z,57.80
2018-04-19T11:13:51.839Z,57.70
2018-04-19T11:16:19.898Z,55.80
2018-04-19T11:18:48.161Z,57.50
2018-04-19T11:21:16.602Z,56.70
2018-04-19T11:23:44.685Z,55.00
2018-04-19T11:26:13.513Z,53.70
2018-04-19T11:28:41.632Z,53.60
2018-04-19T11:31:09.706Z,51.00
2018-04-19T11:33:37.807Z,51.70
2018-04-19T11:36:06.249Z,52.70
2018-04-19T11:38:34.317Z,51.10
2018-04-19T11:41:02.401Z,51.20
2018-04-19T11:43:30.808Z,51.20
2018-04-19T11:45:58.875Z,54.50
2018-04-19T11:48:27.711Z,51.00
2018-04-19T11:50:56.213Z,50.80
2018-04-19T11:53:24.275Z,51.10
2018-04-19T11:55:52.346Z,50.40
2018-04-19T11:58:21.115Z,49.20
2018-04-19T12:00:49.173Z,50.40
2018-04-19T12:03:17.266Z,49.00
2018-04-19T12:05:45.689Z,47.50
2018-04-19T12:08:13.775Z,44.80
2018-04-19T12:10:41.841Z,45.80
2018-04-19T12:13:10.045Z,44.40
2018-04-19T12:15:38.117Z,44.40
2018-04-19T12:18:06.212Z,45.80
2018-04-19T12:20:34.687Z,45.00
2018-04-19T12:23:02.745Z,45.70
2018-04-19T12:25:30.816Z,46.50
2018-04-19T12:27:59.217Z,43.90
2018-04-19T12:30:27.286Z,42.20
2018-04-19T12:32:55.386Z,43.40
2018-04-19T12:35:23.798Z,41.60
2018-04-19T12:37:51.873Z,41.40
2018-04-19T12:40:19.949Z,40.60
2018-04-19T12:42:48.164Z,41.50
2018-04-19T12:45:16.233Z,42.70
2018-04-19T12:47:44.331Z,44.00
2018-04-19T12:50:13.289Z,41.50
2018-04-19T12:52:41.351Z,41.50
2018-04-19T12:55:09.431Z,41.00
2018-04-19T12:57:37.673Z,39.60
2018-04-19T13:00:05.741Z,40.90
2018-04-19T13:02:33.817Z,39.30
2018-04-19T13:05:02.180Z,38.50
2018-04-19T13:07:30.269Z,38.40
2018-04-19T13:09:58.341Z,37.70
2018-04-19T13:12:26.760Z,37.40
2018-04-19T13:14:55.634Z,38.40
2018-04-19T13:17:23.722Z,37.10
2018-04-19T13:19:52.092Z,36.90
2018-04-19T13:22:20.346Z,37.50
2018-04-19T13:24:48.437Z,38.70
2018-04-19T13:27:17.127Z,36.80
2018-04-19T13:29:45.191Z,39.80
2018-04-19T13:32:13.265Z,39.40
2018-04-19T13:34:41.370Z,36.60
2018-04-19T13:37:10.199Z,35.90
2018-04-19T13:39:38.271Z,35.80
2018-04-19T13:42:06.881Z,34.30
2018-04-19T13:44:34.951Z,36.50
2018-04-19T13:47:03.021Z,36.70
2018-04-19T13:49:31.615Z,31.50
2018-04-19T13:51:59.677Z,34.20
2018-04-19T13:54:27.758Z,31.70
2018-04-19T13:56:56.009Z,30.80
2018-04-19T13:59:24.097Z,30.20
2018-04-19T14:01:52.223Z,29.30
2018-04-19T14:04:21.257Z,27.30
2018-04-19T14:06:49.350Z,28.10
2018-04-19T14:09:17.408Z,28.20
2018-04-19T14:11:45.640Z,27.30
2018-04-19T14:14:14.646Z,26.70
2018-04-19T14:16:42.731Z,26.10
2018-04-19T14:19:11.257Z,26.30
2018-04-19T14:21:39.342Z,25.20
2018-04-19T14:24:07.625Z,24.30
2018-04-19T14:26:35.815Z,24.30
2018-04-19T14:29:03.941Z,24.30
2018-04-19T14:31:31.989Z,25.90
2018-04-19T14:34:00.190Z,24.30
2018-04-19T14:36:28.283Z,26.40
2018-04-19T14:38:56.349Z,26.60
2018-04-19T14:41:24.793Z,26.90
2018-04-19T14:43:52.875Z,26.90
2018-04-19T14:46:20.933Z,25.30
2018-04-19T14:48:49.645Z,24.80
2018-04-19T14:51:18.485Z,25.30
2018-04-19T14:53:46.592Z,25.10
2018-04-19T14:56:14.817Z,24.20
2018-04-19T14:58:42.877Z,25.10
2018-04-19T15:01:10.949Z,25.30
2018-04-19T15:03:39.895Z,25.80
2018-04-19T15:06:07.959Z,25.80
2018-04-19T15:08:36.030Z,24.20
2018-04-19T15:11:04.278Z,25.50
2018-04-19T15:13:32.370Z,26.20
2018-04-19T15:16:00.432Z,25.70
2018-04-19T15:18:29.859Z,25.30
2018-04-19T15:20:59.088Z,26.40
2018-04-19T15:23:28.903Z,25.50
2018-04-19T15:25:57.735Z,25.40
2018-04-19T15:28:25.814Z,25.10
2018-04-19T15:30:53.868Z,26.10
2018-04-19T15:33:22.296Z,26.60
2018-04-19T15:35:51.142Z,25.80
2018-04-19T15:38:20.196Z,25.70
2018-04-19T15:40:48.257Z,24.60
2018-04-19T15:43:17.100Z,28.00
2018-04-19T15:45:45.696Z,28.10
2018-04-19T15:48:13.775Z,27.20
2018-04-19T15:50:41.839Z,26.60
2018-04-19T15:53:10.287Z,28.00
2018-04-19T15:55:38.360Z,28.90
2018-04-19T15:58:06.440Z,28.50
2018-04-19T16:00:34.670Z,28.60
2018-04-19T16:03:02.781Z,27.20
2018-04-19T16:05:31.628Z,28.40
2018-04-19T16:08:00.199Z,28.40
2018-04-19T16:10:29.037Z,29.00
2018-04-19T16:12:57.112Z,28.90
2018-04-19T16:15:25.595Z,28.10
2018-04-19T16:17:53.701Z,29.40
2018-04-19T16:20:21.778Z,29.60
2018-04-19T16:22:49.962Z,28.00
2018-04-19T16:25:18.028Z,27.30
2018-04-19T16:27:46.320Z,28.90
2018-04-19T16:30:15.694Z,28.50
2018-04-19T16:32:43.766Z,28.40
2018-04-19T16:35:11.818Z,28.70
2018-04-19T16:37:40.076Z,29.40
2018-04-19T16:40:08.152Z,29.30
2018-04-19T16:42:36.230Z,30.50
2018-04-19T16:45:04.500Z,27.80
2018-04-19T16:47:32.592Z,28.40
2018-04-19T16:50:00.624Z,27.80
2018-04-19T16:52:29.258Z,28.20
2018-04-19T16:54:57.326Z,28.30
2018-04-19T16:57:25.390Z,27.30
2018-04-19T16:59:54.098Z,28.30
2018-04-19T17:02:22.179Z,28.40
2018-04-19T17:04:51.017Z,28.10
2018-04-19T17:07:19.525Z,28.10
2018-04-19T17:09:47.600Z,28.00
2018-04-19T17:12:15.680Z,29.40
2018-04-19T17:14:44.262Z,29.60
2018-04-19T17:17:12.206Z,26.90
2018-04-19T17:19:40.262Z,26.40
2018-04-19T17:22:08.892Z,26.40
2018-04-19T17:24:36.966Z,26.10
2018-04-19T17:27:05.046Z,27.10
2018-04-19T17:29:33.370Z,24.90
2018-04-19T17:32:01.432Z,25.20
2018-04-19T17:34:29.502Z,25.30
2018-04-19T17:36:57.698Z,25.90
2018-04-19T17:39:25.797Z,25.10
2018-04-19T17:41:55.247Z,25.60
2018-04-19T17:44:23.665Z,25.50
2018-04-19T17:46:51.732Z,27.70
2018-04-19T17:49:19.791Z,27.90
2018-04-19T17:51:48.389Z,28.10
2018-04-19T17:54:16.449Z,28.40
2018-04-19T17:56:44.506Z,29.70
2018-04-19T17:59:12.958Z,30.50
2018-04-19T18:01:41.004Z,31.60
2018-04-19T18:04:09.840Z,32.60
2018-04-19T18:06:38.377Z,32.60
2018-04-19T18:09:07.642Z,35.70
2018-04-19T18:11:35.706Z,35.60
2018-04-19T18:14:03.773Z,36.10
2018-04-19T18:16:32.159Z,36.60
2018-04-19T18:19:00.264Z,37.50
2018-04-19T18:21:29.089Z,39.00
2018-04-19T18:23:57.598Z,39.00
2018-04-19T18:26:25.752Z,39.10
2018-04-19T18:28:53.806Z,40.00
2018-04-19T18:31:22.609Z,39.80
2018-04-19T18:33:50.696Z,40.30
2018-04-19T18:36:19.517Z,41.60
2018-04-19T18:38:48.869Z,41.80
2018-04-19T18:41:16.945Z,41.60
2018-04-19T18:43:45.002Z,41.10
2018-04-19T18:46:13.310Z,42.00
2018-04-19T18:48:41.408Z,41.80
2018-04-19T18:51:09.450Z,42.50
2018-04-19T18:53:37.829Z,42.60
2018-04-19T18:56:05.903Z,43.30
2018-04-19T18:58:33.961Z,42.50
2018-04-19T19:01:02.146Z,43.00
2018-04-19T19:03:30.219Z,42.60
2018-04-19T19:05:58.277Z,45.20
2018-04-19T19:08:26.603Z,46.40
2018-04-19T19:10:54.674Z,47.20
2018-04-19T19:13:23.501Z,49.00
2018-04-19T19:16:09.369Z,48.90
2018-04-19T19:18:49.114Z,50.10
2018-04-19T19:21:17.661Z,51.20
2018-04-19T19:23:45.729Z,51.30
2018-04-19T19:26:13.785Z,51.00
2018-04-19T19:28:42.257Z,52.60
2018-04-19T19:31:11.027Z,54.10
2018-04-19T19:33:39.588Z,54.00
2018-04-19T19:36:08.865Z,54.00
2018-04-19T19:38:37.703Z,54.80
2018-04-19T19:41:05.760Z,54.60
2018-04-19T19:43:34.318Z,55.20
2018-04-19T19:46:03.142Z,56.10
2018-04-19T19:48:31.203Z,56.00
2018-04-19T19:50:59.583Z,57.40
2018-04-19T19:53:27.643Z,56.50
2018-04-19T19:55:55.692Z,56.40
2018-04-19T19:58:23.956Z,57.90
2018-04-19T20:00:52.799Z,56.80
2018-04-19T20:03:20.850Z,56.60
2018-04-19T20:05:49.112Z,57.50
2018-04-19T20:08:17.929Z,56.00
2018-04-19T20:10:45.984Z,56.00
2018-04-19T20:13:14.209Z,55.50
2018-04-19T20:15:42.271Z,56.20
2018-04-19T20:18:10.332Z,59.10
2018-04-19T20:20:38.552Z,60.30
2018-04-19T20:23:06.611Z,63.60
2018-04-19T20:25:34.664Z,66.30
2018-04-19T20:28:02.948Z,67.90
2018-04-19T20:30:31.016Z,70.40
2018-04-19T20:32:59.077Z,72.00
2018-04-19T20:35:27.821Z,73.00
2018-04-19T20:37:56.626Z,74.00
2018-04-19T20:40:24.687Z,73.80
2018-04-19T20:42:53.210Z,74.50
2018-04-19T20:45:21.275Z,74.80
2018-04-19T20:47:49.330Z,75.90
2018-04-19T20:50:17.728Z,77.10
2018-04-19T20:52:45.789Z,76.80
2018-04-19T20:55:13.845Z,78.60
2018-04-19T20:57:42.240Z,80.30
2018-04-19T21:00:10.343Z,80.50
2018-04-19T21:02:38.388Z,81.20
2018-04-19T21:05:06.581Z,80.70
2018-04-19T21:07:34.721Z,79.20
2018-04-19T21:10:02.747Z,79.30
2018-04-19T21:12:31.913Z,77.00
2018-04-19T21:14:59.979Z,77.00
2018-04-19T21:17:28.048Z,76.40
2018-04-19T21:19:56.457Z,76.30
2018-04-19T21:22:25.288Z,80.90
2018-04-19T21:24:53.391Z,80.90
2018-04-19T21:27:21.856Z,82.50
2018-04-19T21:29:49.917Z,83.40
2018-04-19T21:32:18.005Z,83.80
2018-04-19T21:34:46.383Z,84.20
2018-04-19T21:37:14.942Z,83.60
2018-04-19T21:39:42.999Z,84.60
2018-04-19T21:42:11.533Z,85.80
2018-04-19T21:44:39.594Z,85.70
2018-04-19T21:47:07.659Z,85.40
2018-04-19T21:49:36.052Z,84.30
2018-04-19T21:52:04.105Z,83.40
2018-04-19T21:54:32.165Z,83.70
2018-04-19T21:57:00.597Z,85.20
2018-04-19T21:59:29.416Z,86.00
2018-04-19T22:01:57.484Z,85.90
2018-04-19T22:04:26.012Z,85.90
2018-04-19T22:06:54.078Z,87.50
2018-04-19T22:09:22.137Z,87.00
2018-04-19T22:11:50.539Z,87.30
2018-04-19T22:14:18.630Z,87.50
2018-04-19T22:16:47.466Z,87.70
2018-04-19T22:19:15.677Z,87.60
2018-04-19T22:21:43.763Z,87.40
2018-04-19T22:24:11.821Z,88.30
2018-04-19T22:26:40.192Z,88.40
2018-04-19T22:29:08.251Z,88.90
2018-04-19T22:31:36.312Z,88.70
2018-04-19T22:34:05.017Z,88.30
2018-04-19T22:36:33.074Z,88.00
2018-04-19T22:39:01.513Z,88.50
2018-04-19T22:41:29.855Z,88.90
2018-04-19T22:43:57.916Z,88.60
2018-04-19T22:46:25.985Z,88.30
2018-04-19T22:48:54.386Z,88.10
2018-04-19T22:51:23.212Z,87.20
2018-04-19T22:53:51.278Z,87.00
2018-04-19T22:56:19.799Z,86.80
2018-04-19T22:58:47.867Z,87.40
2018-04-19T23:01:15.941Z,87.90
2018-04-19T23:03:44.350Z,88.60
2018-04-19T23:06:13.180Z,90.30
2018-04-19T23:08:41.244Z,90.20
2018-04-19T23:11:09.790Z,90.30
2018-04-19T23:13:38.618Z,90.20
2018-04-19T23:16:06.677Z,90.20
2018-04-19T23:18:35.220Z,89.10
2018-04-19T23:21:03.279Z,90.10
2018-04-19T23:23:31.340Z,89.60
2018-04-19T23:25:59.737Z,89.90
2018-04-19T23:28:27.802Z,90.50
2018-04-19T23:30:55.876Z,91.10
2018-04-19T23:33:24.248Z,91.40
2018-04-19T23:35:52.320Z,91.40
2018-04-19T23:38:20.381Z,91.50
2018-04-19T23:40:49.553Z,92.10
2018-04-19T23:43:17.617Z,92.10
2018-04-19T23:45:45.672Z,92.00
2018-04-19T23:48:14.224Z,92.40
2018-04-19T23:50:42.277Z,92.20
2018-04-19T23:53:10.395Z,92.10
2018-04-19T23:55:39.652Z,92.70
2018-04-19T23:58:07.702Z,92.60
