createdAt,value
2023-05-10T00:00:49.333Z,13808.7861
2023-05-10T00:01:57.432Z,13811.1426
2023-05-10T00:03:05.643Z,13814.0000
2023-05-10T00:04:13.621Z,13815.0713
2023-05-10T00:05:21.501Z,13816.2861
2023-05-10T00:06:29.470Z,13813.7139
2023-05-10T00:07:37.523Z,13811.6426
2023-05-10T00:08:45.712Z,13812.9287
2023-05-10T00:09:53.856Z,13812.5713
2023-05-10T00:11:01.860Z,13814.5713
2023-05-10T00:12:09.922Z,13813.8574
2023-05-10T00:13:18.048Z,13815.1426
2023-05-10T00:14:26.085Z,13811.0000
2023-05-10T00:15:34.048Z,13809.3574
2023-05-10T00:16:42.149Z,13811.1426
2023-05-10T00:17:50.178Z,13810.7139
2023-05-10T00:18:58.237Z,13810.0000
2023-05-10T00:20:06.198Z,13810.6426
2023-05-10T00:21:14.196Z,13808.1426
2023-05-10T00:22:22.253Z,13810.3574
2023-05-10T00:23:30.468Z,13811.2139
2023-05-10T00:24:38.474Z,13810.6426
2023-05-10T00:25:46.794Z,13811.7139
2023-05-10T00:26:54.944Z,13811.3574
2023-05-10T00:28:02.663Z,13811.0000
2023-05-10T00:29:10.702Z,13811.7861
2023-05-10T00:30:19.041Z,13809.4287
2023-05-10T00:31:26.863Z,13805.9287
2023-05-10T00:32:34.918Z,13804.8574
2023-05-10T00:33:42.922Z,13805.9287
2023-05-10T00:34:50.875Z,13805.5000
2023-05-10T00:35:58.896Z,13805.4287
2023-05-10T00:37:06.996Z,13803.0000
2023-05-10T00:38:15.227Z,13802.2139
2023-05-10T00:39:23.292Z,13803.9287
2023-05-10T00:40:31.341Z,13801.0000
2023-05-10T00:41:39.436Z,13796.4287
2023-05-10T00:42:47.589Z,13796.8574
2023-05-10T00:43:55.486Z,13797.7139
2023-05-10T00:45:03.529Z,13797.7139
2023-05-10T00:46:11.751Z,13796.2139
2023-05-10T00:47:19.644Z,13793.2861
2023-05-10T00:48:27.783Z,13792.4287
2023-05-10T00:49:35.620Z,13793.0000
2023-05-10T00:50:43.690Z,13793.5713
2023-05-10T00:51:51.721Z,13791.8574
2023-05-10T00:52:59.976Z,13787.2861
2023-05-10T00:54:08.023Z,13791.4287
2023-05-10T00:55:16.035Z,13793.9287
2023-05-10T00:56:24.086Z,13790.7139
2023-05-10T00:57:32.166Z,13795.8574
2023-05-10T00:58:40.319Z,13795.0713
2023-05-10T00:59:48.299Z,13793.8574
2023-05-10T01:00:56.426Z,13797.3574
2023-05-10T01:02:04.479Z,13796.1426
2023-05-10T01:03:12.582Z,13796.7139
2023-05-10T01:04:20.396Z,13798.8574
2023-05-10T01:05:28.478Z,13798.7861
2023-05-10T01:06:36.476Z,13799.3574
2023-05-10T01:07:44.708Z,13798.6426
2023-05-10T01:08:52.724Z,13798.9287
2023-05-10T01:10:00.800Z,13801.2139
2023-05-10T01:11:08.861Z,13801.2139
2023-05-10T01:12:16.979Z,13802.7139
2023-05-10T01:13:25.008Z,13800.9287
2023-05-10T01:14:33.144Z,13799.6426
2023-05-10T01:15:41.147Z,13801.2861
2023-05-10T01:16:49.106Z,13802.0000
2023-05-10T01:17:57.209Z,13801.2139
2023-05-10T01:19:05.089Z,13802.5000
2023-05-10T01:20:13.190Z,13802.2139
2023-05-10T01:21:21.259Z,13802.0000
2023-05-10T01:22:29.407Z,13803.3574
2023-05-10T01:23:37.456Z,13802.5713
2023-05-10T01:24:45.502Z,13802.0713
2023-05-10T01:25:53.573Z,13801.2861
2023-05-10T01:27:01.654Z,13802.9287
2023-05-10T01:28:09.672Z,13802.3574
2023-05-10T01:29:17.758Z,13802.2139
2023-05-10T01:30:25.909Z,13800.1426
2023-05-10T01:31:33.959Z,13799.8574
2023-05-10T01:32:42.136Z,13800.8574
2023-05-10T01:33:49.834Z,13799.0000
2023-05-10T01:34:57.887Z,13797.9287
2023-05-10T01:36:05.940Z,13799.9287
2023-05-10T01:37:14.134Z,13798.6426
2023-05-10T01:38:22.207Z,13798.5713
2023-05-10T01:39:30.236Z,13797.6426
2023-05-10T01:40:38.289Z,13798.0000
2023-05-10T01:41:46.384Z,13798.0713
2023-05-10T01:42:54.402Z,13799.2139
2023-05-10T01:44:02.435Z,13798.8574
2023-05-10T01:45:10.496Z,13799.2861
2023-05-10T01:46:18.673Z,13800.2139
2023-05-10T01:47:26.707Z,13800.3574
2023-05-10T01:48:34.540Z,13797.5713
2023-05-10T01:49:42.574Z,13796.6426
2023-05-10T01:50:50.665Z,13800.8574
2023-05-10T01:51:58.901Z,13799.5000
2023-05-10T01:53:06.942Z,13797.8574
2023-05-10T01:54:14.983Z,13798.9287
2023-05-10T01:55:23.039Z,13798.6426
2023-05-10T01:56:31.193Z,13798.0713
2023-05-10T01:57:39.176Z,13798.3574
2023-05-10T01:58:47.292Z,13794.7139
2023-05-10T01:59:55.258Z,13795.1426
2023-05-10T02:01:03.398Z,13795.1426
2023-05-10T02:02:11.379Z,13795.4287
2023-05-10T02:03:19.303Z,13795.7861
2023-05-10T02:04:27.317Z,13795.1426
2023-05-10T02:05:35.390Z,13797.7861
2023-05-10T02:06:43.658Z,13794.9287
2023-05-10T02:07:51.601Z,13795.5000
2023-05-10T02:08:59.727Z,13794.0000
2023-05-10T02:10:07.731Z,13794.8574
2023-05-10T02:11:15.802Z,13795.5000
2023-05-10T02:12:23.992Z,13793.2861
2023-05-10T02:13:31.983Z,13795.4287
2023-05-10T02:14:39.934Z,13797.1426
2023-05-10T02:15:48.000Z,13796.4287
2023-05-10T02:16:56.186Z,13796.3574
2023-05-10T02:18:04.256Z,13797.5000
2023-05-10T02:19:12.043Z,13795.4287
2023-05-10T02:20:20.327Z,13795.0713
2023-05-10T02:21:28.160Z,13795.2861
2023-05-10T02:22:36.364Z,13793.3574
2023-05-10T02:23:44.475Z,13791.5713
2023-05-10T02:24:52.464Z,13796.6426
2023-05-10T02:26:00.737Z,13796.0000
2023-05-10T02:27:08.559Z,13794.5713
2023-05-10T02:28:16.715Z,13796.2861
2023-05-10T02:29:24.724Z,13796.6426
2023-05-10T02:30:32.873Z,13794.1426
2023-05-10T02:31:41.331Z,13794.1426
2023-05-10T02:32:48.795Z,13797.2139
2023-05-10T02:33:56.795Z,13796.7139
2023-05-10T02:35:04.880Z,13794.6426
2023-05-10T02:36:13.052Z,13797.7139
2023-05-10T02:37:21.211Z,13797.1426
2023-05-10T02:38:29.258Z,13795.5713
2023-05-10T02:39:37.261Z,13794.0000
2023-05-10T02:40:45.269Z,13791.0713
2023-05-10T02:41:53.398Z,13793.8574
2023-05-10T02:43:01.416Z,13794.0000
2023-05-10T02:44:09.692Z,13794.2861
2023-05-10T02:45:17.609Z,13796.7139
2023-05-10T02:46:25.790Z,13793.8574
2023-05-10T02:47:33.624Z,13791.9287
2023-05-10T02:48:41.535Z,13790.5713
2023-05-10T02:49:49.583Z,13792.2139
2023-05-10T02:50:57.886Z,13792.9287
2023-05-10T02:52:10.735Z,13792.2002
2023-05-10T02:53:19.019Z,13793.3574
2023-05-10T02:54:26.833Z,13793.1426
2023-05-10T02:55:34.921Z,13791.5000
2023-05-10T02:56:42.984Z,13793.0000
2023-05-10T02:57:50.981Z,13791.7861
2023-05-10T02:58:59.102Z,13793.0713
2023-05-10T03:00:07.109Z,13794.0713
2023-05-10T03:01:15.053Z,13793.5000
2023-05-10T03:02:23.146Z,13794.2139
2023-05-10T03:03:31.120Z,13795.0000
2023-05-10T03:04:39.433Z,13794.4287
2023-05-10T03:05:47.353Z,13793.7861
2023-05-10T03:06:55.441Z,13793.0000
2023-05-10T03:08:03.599Z,13791.1426
2023-05-10T03:09:11.679Z,13790.4287
2023-05-10T03:10:19.726Z,13790.5713
2023-05-10T03:11:27.673Z,13790.2139
2023-05-10T03:12:35.695Z,13786.2861
2023-05-10T03:13:43.825Z,13787.7139
2023-05-10T03:14:51.990Z,13785.0713
2023-05-10T03:15:59.782Z,13786.6426
2023-05-10T03:17:07.803Z,13788.2861
2023-05-10T03:18:15.925Z,13792.7139
2023-05-10T03:19:24.185Z,13789.2861
2023-05-10T03:20:32.182Z,13787.6426
2023-05-10T03:21:40.262Z,13788.3574
2023-05-10T03:22:48.109Z,13786.8574
2023-05-10T03:23:56.345Z,13787.6426
2023-05-10T03:25:04.524Z,13785.2139
2023-05-10T03:26:12.393Z,13785.0713
2023-05-10T03:27:20.472Z,13787.4287
2023-05-10T03:28:28.654Z,13786.9287
2023-05-10T03:29:36.620Z,13788.0000
2023-05-10T03:30:44.506Z,13786.2861
2023-05-10T03:31:52.684Z,13787.9287
2023-05-10T03:33:00.785Z,13788.4287
2023-05-10T03:34:08.861Z,13790.6426
2023-05-10T03:35:16.987Z,13790.7861
2023-05-10T03:36:24.945Z,13788.5713
2023-05-10T03:37:32.971Z,13790.6426
2023-05-10T03:38:41.078Z,13789.9287
2023-05-10T03:39:49.210Z,13787.8574
2023-05-10T03:40:57.468Z,13788.5000
2023-05-10T03:42:05.290Z,13787.1426
2023-05-10T03:43:13.323Z,13786.6426
2023-05-10T03:44:21.412Z,13788.7861
2023-05-10T03:45:29.254Z,13787.7139
2023-05-10T03:46:37.388Z,13787.0713
2023-05-10T03:47:45.505Z,13788.2139
2023-05-10T03:48:53.578Z,13784.5713
2023-05-10T03:50:01.678Z,13786.8574
2023-05-10T03:51:09.835Z,13784.7861
2023-05-10T03:52:17.921Z,13785.9287
2023-05-10T03:53:26.161Z,13786.2861
2023-05-10T03:54:34.000Z,13785.0713
2023-05-10T03:55:41.978Z,13785.9287
2023-05-10T03:56:50.033Z,13786.5000
2023-05-10T03:57:58.128Z,13784.3574
2023-05-10T03:59:06.041Z,13781.0000
2023-05-10T04:00:14.046Z,13779.6426
2023-05-10T04:01:22.021Z,13779.4287
2023-05-10T04:02:30.213Z,13782.2861
2023-05-10T04:03:38.383Z,13782.7861
2023-05-10T04:04:46.383Z,13780.3574
2023-05-10T04:05:54.367Z,13777.7861
2023-05-10T04:07:02.436Z,13773.7861
2023-05-10T04:08:10.449Z,13777.1426
2023-05-10T04:09:18.567Z,13778.7139
2023-05-10T04:10:26.672Z,13778.1426
2023-05-10T04:11:34.799Z,13778.6426
2023-05-10T04:12:42.836Z,13780.7139
2023-05-10T04:13:50.766Z,13779.4287
2023-05-10T04:14:58.703Z,13778.5000
2023-05-10T04:16:06.843Z,13777.7139
2023-05-10T04:17:14.905Z,13780.7139
2023-05-10T04:18:23.025Z,13777.3574
2023-05-10T04:19:31.105Z,13778.0713
2023-05-10T04:20:39.140Z,13777.3574
2023-05-10T04:21:47.181Z,13779.9287
2023-05-10T04:22:55.237Z,13780.9287
2023-05-10T04:24:03.155Z,13780.3574
2023-05-10T04:25:11.521Z,13777.2861
2023-05-10T04:26:19.411Z,13777.7861
2023-05-10T04:27:27.517Z,13777.0713
2023-05-10T04:28:35.532Z,13779.4287
2023-05-10T04:29:43.511Z,13779.9287
2023-05-10T04:30:51.545Z,13775.5713
2023-05-10T04:31:59.567Z,13776.9287
2023-05-10T04:33:07.889Z,13777.0000
2023-05-10T04:34:15.806Z,13776.5713
2023-05-10T04:35:23.873Z,13776.7861
2023-05-10T04:36:31.933Z,13779.0713
2023-05-10T04:37:39.949Z,13777.2139
2023-05-10T04:38:48.077Z,13777.1426
2023-05-10T04:39:56.114Z,13776.3574
2023-05-10T04:41:04.164Z,13779.7139
2023-05-10T04:42:12.454Z,13780.3574
2023-05-10T04:43:20.247Z,13780.4287
2023-05-10T04:44:28.181Z,13782.6426
2023-05-10T04:45:36.225Z,13780.7139
2023-05-10T04:46:44.361Z,13782.5000
2023-05-10T04:47:52.713Z,13782.9287
2023-05-10T04:49:00.562Z,13783.1426
2023-05-10T04:50:08.697Z,13785.7861
2023-05-10T04:51:16.765Z,13785.9287
2023-05-10T04:52:24.763Z,13786.7139
2023-05-10T04:53:32.886Z,13786.2861
2023-05-10T04:54:41.051Z,13786.8574
2023-05-10T04:55:49.090Z,13786.7861
2023-05-10T04:56:57.058Z,13787.3574
2023-05-10T04:58:05.051Z,13788.2139
2023-05-10T04:59:13.019Z,13785.2139
2023-05-10T05:00:21.046Z,13781.5713
2023-05-10T05:01:29.263Z,13786.7139
2023-05-10T05:02:37.397Z,13782.5713
2023-05-10T05:03:45.679Z,13784.1426
2023-05-10T05:04:53.406Z,13782.2861
2023-05-10T05:06:01.578Z,13781.6426
2023-05-10T05:07:09.536Z,13782.9287
2023-05-10T05:08:17.672Z,13782.6426
2023-05-10T05:09:25.650Z,13778.7861
2023-05-10T05:10:33.825Z,13774.5000
2023-05-10T05:11:41.815Z,13774.5713
2023-05-10T05:12:49.841Z,13773.4287
2023-05-10T05:13:57.755Z,13775.2861
2023-05-10T05:15:07.849Z,13775.6426
2023-05-10T05:16:18.852Z,13777.8662
2023-05-10T05:17:26.988Z,13778.7861
2023-05-10T05:18:34.971Z,13778.5713
2023-05-10T05:19:42.983Z,13777.5713
2023-05-10T05:20:51.061Z,13774.7861
2023-05-10T05:21:59.105Z,13775.2861
2023-05-10T05:23:07.239Z,13772.4287
2023-05-10T05:24:15.238Z,13772.3574
2023-05-10T05:25:23.169Z,13770.8574
2023-05-10T05:26:31.469Z,13768.5713
2023-05-10T05:27:39.339Z,13770.7139
2023-05-10T05:28:47.362Z,13768.8574
2023-05-10T05:29:55.380Z,13768.6426
2023-05-10T05:31:03.540Z,13769.5713
2023-05-10T05:32:11.610Z,13769.2861
2023-05-10T05:33:19.768Z,13771.6426
2023-05-10T05:34:27.747Z,13776.3574
2023-05-10T05:35:35.814Z,13778.1426
2023-05-10T05:36:43.831Z,13778.7139
2023-05-10T05:37:52.088Z,13778.6426
2023-05-10T05:39:00.041Z,13778.1426
2023-05-10T05:40:07.998Z,13779.5713
2023-05-10T05:41:16.100Z,13782.4287
2023-05-10T05:42:24.014Z,13782.2139
2023-05-10T05:43:32.016Z,13785.7139
2023-05-10T05:44:40.127Z,13784.7139
2023-05-10T05:45:48.309Z,13783.8574
2023-05-10T05:46:56.631Z,13784.6426
2023-05-10T05:48:04.499Z,13787.2139
2023-05-10T05:49:12.449Z,13787.7861
2023-05-10T05:50:20.556Z,13789.5000
2023-05-10T05:51:28.595Z,13791.7861
2023-05-10T05:52:36.643Z,13794.4287
2023-05-10T05:53:44.740Z,13789.5000
2023-05-10T05:54:52.754Z,13787.4287
2023-05-10T05:56:00.854Z,13789.4287
2023-05-10T05:57:08.739Z,13791.5713
2023-05-10T05:58:16.825Z,13793.7861
2023-05-10T05:59:24.904Z,13792.2139
2023-05-10T06:00:33.149Z,13787.5000
2023-05-10T06:01:41.168Z,13788.0000
2023-05-10T06:02:49.326Z,13788.1426
2023-05-10T06:03:57.323Z,13789.0000
2023-05-10T06:05:05.339Z,13788.0713
2023-05-10T06:06:13.385Z,13786.6426
2023-05-10T06:07:21.422Z,13782.6426
2023-05-10T06:08:29.600Z,13784.1426
2023-05-10T06:09:37.524Z,13786.0713
2023-05-10T06:10:45.589Z,13781.8574
2023-05-10T06:11:53.530Z,13781.4287
2023-05-10T06:13:01.594Z,13781.0713
2023-05-10T06:14:09.683Z,13778.9287
2023-05-10T06:15:18.066Z,13779.1426
2023-05-10T06:16:26.050Z,13776.2139
2023-05-10T06:17:34.006Z,13773.2861
2023-05-10T06:18:42.002Z,13772.6426
2023-05-10T06:19:50.128Z,13770.0713
2023-05-10T06:20:58.204Z,13769.7139
2023-05-10T06:22:06.224Z,13769.2861
2023-05-10T06:23:14.459Z,13768.2139
2023-05-10T06:24:22.348Z,13770.2139
2023-05-10T06:25:30.358Z,13770.0713
2023-05-10T06:26:38.297Z,13772.4287
2023-05-10T06:27:49.766Z,13775.4287
2023-05-10T06:28:59.456Z,13772.5332
2023-05-10T06:30:13.071Z,13775.4287
2023-05-10T06:31:20.387Z,13777.2666
2023-05-10T06:32:28.518Z,13776.5713
2023-05-10T06:33:36.532Z,13779.7861
2023-05-10T06:34:44.687Z,13782.3574
2023-05-10T06:35:52.662Z,13785.1426
2023-05-10T06:37:00.852Z,13786.7139
2023-05-10T06:38:08.769Z,13789.4287
2023-05-10T06:39:16.699Z,13788.0713
2023-05-10T06:40:24.933Z,13786.5000
2023-05-10T06:41:32.785Z,13791.5000
2023-05-10T06:42:41.184Z,13791.7861
2023-05-10T06:43:49.084Z,13789.3574
2023-05-10T06:44:57.323Z,13789.7139
2023-05-10T06:46:05.242Z,13791.7861
2023-05-10T06:47:13.218Z,13792.6426
2023-05-10T06:48:21.308Z,13797.0713
2023-05-10T06:49:29.365Z,13796.5000
2023-05-10T06:50:37.407Z,13798.4287
2023-05-10T06:51:45.455Z,13796.9287
2023-05-10T06:52:53.530Z,13798.5713
2023-05-10T06:54:01.460Z,13795.0000
2023-05-10T06:55:09.513Z,13795.0713
2023-05-10T06:56:17.602Z,13794.7861
2023-05-10T06:57:31.794Z,13792.6426
2023-05-10T06:58:38.692Z,13795.3330
2023-05-10T06:59:46.752Z,13793.6426
2023-05-10T07:00:54.831Z,13795.2139
2023-05-10T07:02:02.899Z,13794.1426
2023-05-10T07:03:11.038Z,13793.4287
2023-05-10T07:04:19.223Z,13792.9287
2023-05-10T07:05:27.053Z,13793.1426
2023-05-10T07:06:35.169Z,13791.7861
2023-05-10T07:07:43.072Z,13790.9287
2023-05-10T07:08:51.091Z,13791.6426
2023-05-10T07:09:59.128Z,13786.8574
2023-05-10T07:11:07.327Z,13786.2861
2023-05-10T07:12:16.046Z,13786.0000
2023-05-10T07:13:23.651Z,13782.3574
2023-05-10T07:14:31.511Z,13779.4287
2023-05-10T07:15:39.580Z,13778.9287
2023-05-10T07:16:47.654Z,13781.2139
2023-05-10T07:17:55.711Z,13781.2861
2023-05-10T07:19:03.792Z,13780.3574
2023-05-10T07:20:11.954Z,13782.0000
2023-05-10T07:21:20.009Z,13784.0713
2023-05-10T07:22:27.809Z,13783.5713
2023-05-10T07:23:35.894Z,13783.2861
2023-05-10T07:24:43.901Z,13780.0713
2023-05-10T07:25:52.104Z,13776.5713
2023-05-10T07:27:00.261Z,13774.9287
2023-05-10T07:28:08.197Z,13770.1426
2023-05-10T07:29:16.411Z,13765.8574
2023-05-10T07:30:24.413Z,13762.9287
2023-05-10T07:31:32.429Z,13765.9287
2023-05-10T07:32:40.596Z,13766.4287
2023-05-10T07:33:48.538Z,13768.7861
2023-05-10T07:34:56.628Z,13772.0000
2023-05-10T07:36:04.626Z,13775.7861
2023-05-10T07:37:12.583Z,13777.5000
2023-05-10T07:38:20.633Z,13779.2139
2023-05-10T07:39:28.690Z,13780.6426
2023-05-10T07:40:36.927Z,13785.8574
2023-05-10T07:41:45.199Z,13786.0000
2023-05-10T07:42:53.038Z,13788.4287
2023-05-10T07:44:01.063Z,13788.4287
2023-05-10T07:45:09.247Z,13786.3574
2023-05-10T07:46:17.510Z,13783.0713
2023-05-10T07:47:25.330Z,13782.2139
2023-05-10T07:48:33.368Z,13784.6426
2023-05-10T07:49:41.367Z,13779.7861
2023-05-10T07:50:49.429Z,13779.2139
2023-05-10T07:51:57.342Z,13777.6426
2023-05-10T07:53:05.476Z,13777.9287
2023-05-10T07:54:13.469Z,13777.6426
2023-05-10T07:55:21.664Z,13774.9287
2023-05-10T07:56:29.778Z,13773.5713
2023-05-10T07:57:37.876Z,13773.7861
2023-05-10T07:58:45.891Z,13771.6426
2023-05-10T07:59:53.938Z,13770.8574
2023-05-10T08:01:02.075Z,13772.7139
2023-05-10T08:02:10.035Z,13771.9287
2023-05-10T08:03:18.208Z,13766.2861
2023-05-10T08:04:26.238Z,13767.8574
2023-05-10T08:05:35.807Z,13768.5000
2023-05-10T08:06:47.140Z,13769.8662
2023-05-10T08:07:55.056Z,13774.7139
2023-05-10T08:09:03.153Z,13771.0000
2023-05-10T08:10:11.283Z,13771.5000
2023-05-10T08:11:19.372Z,13775.0000
2023-05-10T08:12:27.406Z,13776.2861
2023-05-10T08:13:35.561Z,13776.3574
2023-05-10T08:14:43.602Z,13780.1426
2023-05-10T08:15:51.823Z,13780.9287
2023-05-10T08:16:59.807Z,13788.2861
2023-05-10T08:18:07.873Z,13788.0000
2023-05-10T08:19:15.813Z,13788.6426
2023-05-10T08:20:23.819Z,13784.0713
2023-05-10T08:21:31.848Z,13779.9287
2023-05-10T08:22:39.792Z,13777.7861
2023-05-10T08:23:47.900Z,13774.7139
2023-05-10T08:24:56.268Z,13773.0713
2023-05-10T08:26:04.131Z,13771.9287
2023-05-10T08:27:12.222Z,13765.0000
2023-05-10T08:28:20.261Z,13762.7861
2023-05-10T08:29:30.440Z,13763.7861
2023-05-10T08:30:41.449Z,13762.8662
2023-05-10T08:31:49.343Z,13761.5000
2023-05-10T08:32:57.352Z,13759.7139
2023-05-10T08:34:05.385Z,13759.7861
2023-05-10T08:35:13.337Z,13762.5000
2023-05-10T08:36:21.359Z,13761.5713
2023-05-10T08:37:29.400Z,13758.6426
2023-05-10T08:38:37.643Z,13761.7139
2023-05-10T08:39:45.736Z,13764.2861
2023-05-10T08:40:53.738Z,13764.2861
2023-05-10T08:42:01.784Z,13763.2861
2023-05-10T08:43:09.849Z,13764.7861
2023-05-10T08:44:17.881Z,13767.0000
2023-05-10T08:45:26.009Z,13764.7139
2023-05-10T08:46:34.033Z,13764.0713
2023-05-10T08:47:42.069Z,13761.9287
2023-05-10T08:48:50.173Z,13753.7861
2023-05-10T08:49:58.078Z,13751.0713
2023-05-10T08:51:06.095Z,13752.2861
2023-05-10T08:52:14.141Z,13752.1426
2023-05-10T08:53:22.378Z,13753.2139
2023-05-10T08:54:30.417Z,13754.9287
2023-05-10T08:55:38.451Z,13758.0713
2023-05-10T08:56:49.199Z,13758.8574
2023-05-10T08:57:59.475Z,13758.0664
2023-05-10T08:59:07.578Z,13763.6426
2023-05-10T09:00:15.703Z,13768.6426
2023-05-10T09:01:23.710Z,13768.5713
2023-05-10T09:02:31.774Z,13768.5000
2023-05-10T09:03:39.828Z,13770.2861
2023-05-10T09:04:47.902Z,13775.7139
2023-05-10T09:05:55.809Z,13775.9287
2023-05-10T09:07:03.829Z,13779.0000
2023-05-10T09:08:12.150Z,13778.4287
2023-05-10T09:09:20.170Z,13782.3574
2023-05-10T09:10:28.224Z,13783.7861
2023-05-10T09:11:36.194Z,13783.7861
2023-05-10T09:12:44.260Z,13777.5713
2023-05-10T09:13:52.301Z,13777.7139
2023-05-10T09:15:00.584Z,13781.7861
2023-05-10T09:16:20.342Z,13783.0713
2023-05-10T09:17:21.299Z,13785.5996
2023-05-10T09:18:29.322Z,13786.6426
2023-05-10T09:19:37.333Z,13789.8574
2023-05-10T09:20:45.623Z,13795.0713
2023-05-10T09:21:53.593Z,13797.2861
2023-05-10T09:23:01.634Z,13794.0713
2023-05-10T09:24:09.722Z,13798.5000
2023-05-10T09:25:18.121Z,13794.9287
2023-05-10T09:26:25.861Z,13792.4287
2023-05-10T09:27:33.887Z,13791.3574
2023-05-10T09:28:41.931Z,13793.9287
2023-05-10T09:29:50.058Z,13793.5000
2023-05-10T09:30:58.124Z,13786.3574
2023-05-10T09:32:05.956Z,13782.2861
2023-05-10T09:33:14.062Z,13782.7139
2023-05-10T09:34:22.130Z,13784.6426
2023-05-10T09:35:30.342Z,13785.5000
2023-05-10T09:36:38.492Z,13784.9287
2023-05-10T09:37:46.402Z,13786.7139
2023-05-10T09:38:54.493Z,13788.1426
2023-05-10T09:40:02.482Z,13788.8574
2023-05-10T09:41:10.694Z,13794.3574
2023-05-10T09:42:18.633Z,13799.0713
2023-05-10T09:43:26.672Z,13797.5000
2023-05-10T09:44:34.748Z,13799.9287
2023-05-10T09:45:42.799Z,13802.5000
2023-05-10T09:46:50.739Z,13802.0000
2023-05-10T09:47:58.790Z,13800.5000
2023-05-10T09:49:06.787Z,13804.5713
2023-05-10T09:50:14.983Z,13806.2139
2023-05-10T09:51:23.130Z,13803.7861
2023-05-10T09:52:31.086Z,13806.4287
2023-05-10T09:53:39.160Z,13806.8574
2023-05-10T09:54:47.212Z,13807.1426
2023-05-10T09:55:55.316Z,13802.0713
2023-05-10T09:57:03.318Z,13796.5713
2023-05-10T09:58:11.659Z,13793.4287
2023-05-10T09:59:19.423Z,13792.2139
2023-05-10T10:00:27.613Z,13793.5713
2023-05-10T10:01:35.500Z,13796.4287
2023-05-10T10:02:43.513Z,13797.0713
2023-05-10T10:03:51.522Z,13799.4287
2023-05-10T10:04:59.895Z,13794.5713
2023-05-10T10:06:15.901Z,13789.5713
2023-05-10T10:07:20.678Z,13783.7334
2023-05-10T10:08:28.736Z,13777.1426
2023-05-10T10:09:36.770Z,13770.2861
2023-05-10T10:10:46.017Z,13766.0000
2023-05-10T10:11:53.001Z,13765.2861
2023-05-10T10:13:00.963Z,13762.9287
2023-05-10T10:14:09.059Z,13763.7861
2023-05-10T10:15:17.105Z,13759.2861
2023-05-10T10:16:25.021Z,13754.2139
2023-05-10T10:17:33.097Z,13760.2139
2023-05-10T10:18:41.308Z,13757.2861
2023-05-10T10:19:49.310Z,13760.7139
2023-05-10T10:20:57.421Z,13765.0000
2023-05-10T10:22:05.539Z,13767.9287
2023-05-10T10:23:15.170Z,13767.8574
2023-05-10T10:24:26.395Z,13768.4668
2023-05-10T10:25:34.602Z,13773.6426
2023-05-10T10:26:42.515Z,13781.7861
2023-05-10T10:27:50.596Z,13780.2861
2023-05-10T10:28:58.501Z,13786.9287
2023-05-10T10:30:06.546Z,13788.7139
2023-05-10T10:31:14.713Z,13783.8574
2023-05-10T10:32:22.800Z,13783.6426
2023-05-10T10:33:30.996Z,13777.8574
2023-05-10T10:34:38.905Z,13773.8574
2023-05-10T10:35:46.982Z,13772.7861
2023-05-10T10:36:55.006Z,13771.7861
2023-05-10T10:38:03.141Z,13759.9287
2023-05-10T10:39:11.146Z,13753.5000
2023-05-10T10:40:19.275Z,13747.2139
2023-05-10T10:41:27.222Z,13742.8574
2023-05-10T10:42:35.351Z,13742.1426
2023-05-10T10:43:43.244Z,13740.1426
2023-05-10T10:44:51.278Z,13736.2139
2023-05-10T10:45:59.362Z,13729.5000
2023-05-10T10:47:07.728Z,13721.2139
2023-05-10T10:48:15.636Z,13725.5713
2023-05-10T10:49:23.628Z,13724.8574
2023-05-10T10:50:31.809Z,13725.0000
2023-05-10T10:51:39.915Z,13724.7861
2023-05-10T10:52:48.002Z,13724.4287
2023-05-10T10:53:55.851Z,13723.2861
2023-05-10T10:55:04.118Z,13720.7861
2023-05-10T10:56:12.031Z,13718.0000
2023-05-10T10:57:20.077Z,13715.1426
2023-05-10T10:58:27.954Z,13714.6426
2023-05-10T10:59:36.018Z,13711.6426
2023-05-10T11:00:44.114Z,13709.6426
2023-05-10T11:01:52.395Z,13720.0000
2023-05-10T11:03:00.378Z,13730.8574
2023-05-10T11:04:08.379Z,13740.7139
2023-05-10T11:05:16.575Z,13748.7861
2023-05-10T11:06:24.680Z,13754.7861
2023-05-10T11:07:32.605Z,13755.2861
2023-05-10T11:08:40.595Z,13767.0000
2023-05-10T11:09:48.661Z,13767.1426
2023-05-10T11:10:56.910Z,13771.0713
2023-05-10T11:12:04.844Z,13777.5000
2023-05-10T11:13:12.683Z,13781.7139
2023-05-10T11:14:20.733Z,13788.6426
2023-05-10T11:15:28.775Z,13789.8574
2023-05-10T11:16:37.011Z,13790.4287
2023-05-10T11:17:45.259Z,13791.0713
2023-05-10T11:18:53.091Z,13788.7861
2023-05-10T11:20:01.114Z,13792.2861
2023-05-10T11:21:09.341Z,13798.2861
2023-05-10T11:22:17.194Z,13798.7139
2023-05-10T11:23:25.367Z,13795.9287
2023-05-10T11:24:33.452Z,13798.0000
2023-05-10T11:25:41.644Z,13796.9287
2023-05-10T11:26:49.476Z,13796.5713
2023-05-10T11:27:57.448Z,13797.7861
2023-05-10T11:29:05.520Z,13795.5713
2023-05-10T11:30:13.647Z,13798.3574
2023-05-10T11:31:21.829Z,13804.6426
2023-05-10T11:32:29.819Z,13806.0000
2023-05-10T11:33:37.925Z,13800.5713
2023-05-10T11:34:45.849Z,13790.1426
2023-05-10T11:35:53.968Z,13780.4287
2023-05-10T11:37:01.984Z,13772.7139
2023-05-10T11:38:10.075Z,13769.1426
2023-05-10T11:39:18.054Z,13770.4287
2023-05-10T11:40:26.137Z,13769.2139
2023-05-10T11:41:34.394Z,13774.7139
2023-05-10T11:42:42.116Z,13777.2139
2023-05-10T11:43:50.136Z,13778.4287
2023-05-10T11:44:58.248Z,13776.9287
2023-05-10T11:46:06.633Z,13778.3574
2023-05-10T11:47:15.309Z,13781.7861
2023-05-10T11:48:22.589Z,13785.0000
2023-05-10T11:49:30.855Z,13790.6426
2023-05-10T11:50:38.631Z,13789.9287
2023-05-10T11:51:46.678Z,13794.2861
2023-05-10T11:52:54.801Z,13797.5000
2023-05-10T11:54:02.867Z,13799.5713
2023-05-10T11:55:10.859Z,13799.4287
2023-05-10T11:56:18.939Z,13804.0713
2023-05-10T11:57:27.020Z,13803.0000
2023-05-10T11:58:34.905Z,13810.5000
2023-05-10T11:59:43.345Z,13815.3574
2023-05-10T12:00:51.020Z,13814.5000
2023-05-10T12:01:59.177Z,13818.7861
2023-05-10T12:03:07.374Z,13818.2861
2023-05-10T12:04:15.445Z,13821.1426
2023-05-10T12:05:23.366Z,13816.5713
2023-05-10T12:06:31.468Z,13812.1426
2023-05-10T12:07:39.547Z,13804.7139
2023-05-10T12:08:47.520Z,13792.4287
2023-05-10T12:09:55.570Z,13776.8574
2023-05-10T12:11:03.646Z,13762.5000
2023-05-10T12:12:11.706Z,13759.1426
2023-05-10T12:13:19.649Z,13752.9287
2023-05-10T12:14:27.718Z,13756.5000
2023-05-10T12:15:35.755Z,13763.0000
2023-05-10T12:16:43.987Z,13765.8574
2023-05-10T12:17:52.075Z,13771.2861
2023-05-10T12:19:00.077Z,13779.0000
2023-05-10T12:20:08.088Z,13781.8574
2023-05-10T12:21:16.194Z,13786.9287
2023-05-10T12:22:24.224Z,13796.7861
2023-05-10T12:23:32.334Z,13799.5713
2023-05-10T12:24:40.384Z,13798.0713
2023-05-10T12:25:48.417Z,13795.5000
2023-05-10T12:26:56.425Z,13798.3574
2023-05-10T12:28:04.423Z,13804.7139
2023-05-10T12:29:12.428Z,13810.0713
2023-05-10T12:30:20.482Z,13815.3574
2023-05-10T12:31:28.836Z,13807.8574
2023-05-10T12:32:36.750Z,13800.2861
2023-05-10T12:33:44.798Z,13793.1426
2023-05-10T12:34:52.860Z,13783.0000
2023-05-10T12:36:00.894Z,13770.9287