createdAt,value
2017-06-14T00:01:45.822Z,5.23
2017-06-14T00:04:13.343Z,5.50
2017-06-14T00:06:40.900Z,4.30
2017-06-14T00:09:08.427Z,5.03
2017-06-14T00:11:35.946Z,5.83
2017-06-14T00:14:03.490Z,5.20
2017-06-14T00:16:31.017Z,5.17
2017-06-14T00:18:59.327Z,5.77
2017-06-14T00:21:26.853Z,5.57
2017-06-14T00:23:55.167Z,6.17
2017-06-14T00:26:22.691Z,4.67
2017-06-14T00:28:50.235Z,6.43
2017-06-14T00:31:18.534Z,5.60
2017-06-14T00:33:46.103Z,6.50
2017-06-14T00:36:13.631Z,5.53
2017-06-14T00:38:41.156Z,4.80
2017-06-14T00:41:08.707Z,4.90
2017-06-14T00:43:36.996Z,5.37
2017-06-14T00:46:05.308Z,5.07
2017-06-14T00:48:32.834Z,5.40
2017-06-14T00:51:00.375Z,4.43
2017-06-14T00:53:28.666Z,4.87
2017-06-14T00:55:56.979Z,4.97
2017-06-14T00:58:24.510Z,4.33
2017-06-14T01:00:52.067Z,5.97
2017-06-14T01:03:19.581Z,9.33
2017-06-14T01:05:47.084Z,6.90
2017-06-14T01:08:14.611Z,6.13
2017-06-14T01:10:42.884Z,5.80
2017-06-14T01:13:10.412Z,4.87
2017-06-14T01:15:37.911Z,4.50
2017-06-14T01:18:05.435Z,5.40
2017-06-14T01:20:32.939Z,4.73
2017-06-14T01:23:00.468Z,4.53
2017-06-14T01:25:27.984Z,4.03
2017-06-14T01:27:55.514Z,4.60
2017-06-14T01:30:23.024Z,4.20
2017-06-14T01:32:50.536Z,4.73
2017-06-14T01:35:18.828Z,7.60
2017-06-14T01:37:46.336Z,5.83
2017-06-14T01:40:13.859Z,7.57
2017-06-14T01:42:41.372Z,7.40
2017-06-14T01:45:09.669Z,6.70
2017-06-14T01:47:37.181Z,5.87
2017-06-14T01:50:04.708Z,5.30
2017-06-14T01:52:32.216Z,5.23
2017-06-14T01:54:59.721Z,5.50
2017-06-14T01:57:28.015Z,5.43
2017-06-14T01:59:55.517Z,7.37
2017-06-14T02:02:23.038Z,6.70
2017-06-14T02:04:50.543Z,5.80
2017-06-14T02:07:18.069Z,5.23
2017-06-14T02:09:45.572Z,5.03
2017-06-14T02:12:13.115Z,5.30
2017-06-14T02:14:40.621Z,5.00
2017-06-14T02:17:08.129Z,5.30
2017-06-14T02:19:35.656Z,5.40
2017-06-14T02:22:03.163Z,4.80
2017-06-14T02:24:30.687Z,5.10
2017-06-14T02:26:58.193Z,5.53
2017-06-14T02:29:25.713Z,4.90
2017-06-14T02:31:53.217Z,4.53
2017-06-14T02:34:20.757Z,4.20
2017-06-14T02:36:48.273Z,5.50
2017-06-14T02:39:15.776Z,5.60
2017-06-14T02:41:43.303Z,5.97
2017-06-14T02:44:10.811Z,5.50
2017-06-14T02:46:38.345Z,5.30
2017-06-14T02:49:05.852Z,9.00
2017-06-14T02:51:34.148Z,5.93
2017-06-14T02:54:01.685Z,5.43
2017-06-14T02:56:29.232Z,7.00
2017-06-14T02:58:56.736Z,3.97
2017-06-14T03:01:25.005Z,4.50
2017-06-14T03:03:52.524Z,4.83
2017-06-14T03:06:20.028Z,5.07
2017-06-14T03:08:47.564Z,5.57
2017-06-14T03:11:15.068Z,5.53
2017-06-14T03:13:42.596Z,4.53
2017-06-14T03:16:10.101Z,4.37
2017-06-14T03:18:37.659Z,5.07
2017-06-14T03:21:05.156Z,5.10
2017-06-14T03:23:32.695Z,4.23
2017-06-14T03:26:00.196Z,4.47
2017-06-14T03:28:27.707Z,6.60
2017-06-14T03:30:55.224Z,5.80
2017-06-14T03:33:23.491Z,5.20
2017-06-14T03:35:51.008Z,5.37
2017-06-14T03:38:18.516Z,4.83
2017-06-14T03:40:46.048Z,5.70
2017-06-14T03:43:13.556Z,5.47
2017-06-14T03:45:41.090Z,5.00
2017-06-14T03:48:08.619Z,4.00
2017-06-14T03:50:36.124Z,5.00
2017-06-14T03:53:03.652Z,5.07
2017-06-14T03:55:31.161Z,4.00
2017-06-14T03:57:58.706Z,4.43
2017-06-14T04:00:26.219Z,4.20
2017-06-14T04:02:53.728Z,5.03
2017-06-14T04:05:21.259Z,5.57
2017-06-14T04:07:48.770Z,4.60
2017-06-14T04:10:17.069Z,5.23
2017-06-14T04:12:44.575Z,6.17
2017-06-14T04:15:12.102Z,7.20
2017-06-14T04:17:39.603Z,6.17
2017-06-14T04:20:07.144Z,6.43
2017-06-14T04:22:34.653Z,6.10
2017-06-14T04:25:02.178Z,5.60
2017-06-14T04:27:29.704Z,7.93
2017-06-14T04:29:57.249Z,5.33
2017-06-14T04:32:24.779Z,6.53
2017-06-14T04:34:52.284Z,6.80
2017-06-14T04:37:20.577Z,6.67
2017-06-14T04:39:48.120Z,7.67
2017-06-14T04:42:15.663Z,6.30
2017-06-14T04:44:43.174Z,7.10
2017-06-14T04:47:11.445Z,6.57
2017-06-14T04:49:38.968Z,5.87
2017-06-14T04:52:06.474Z,5.13
2017-06-14T04:54:34.007Z,6.10
2017-06-14T04:57:01.514Z,6.70
2017-06-14T04:59:29.060Z,8.40
2017-06-14T05:01:56.564Z,8.20
2017-06-14T05:04:24.076Z,7.40
2017-06-14T05:06:51.603Z,7.53
2017-06-14T05:09:19.111Z,7.70
2017-06-14T05:11:46.637Z,7.10
2017-06-14T05:14:14.148Z,6.40
2017-06-14T05:16:41.676Z,5.50
2017-06-14T05:19:09.948Z,6.10
2017-06-14T05:21:37.497Z,5.70
2017-06-14T05:24:05.002Z,5.77
2017-06-14T05:26:33.278Z,7.03
2017-06-14T05:29:00.814Z,6.20
2017-06-14T05:31:28.324Z,5.50
2017-06-14T05:33:55.847Z,6.00
2017-06-14T05:36:23.360Z,5.37
2017-06-14T05:38:50.880Z,5.90
2017-06-14T05:41:18.379Z,5.63
2017-06-14T05:43:45.922Z,4.90
2017-06-14T05:46:13.432Z,5.23
2017-06-14T05:48:40.933Z,4.73
2017-06-14T05:51:08.455Z,4.80
2017-06-14T05:53:35.960Z,5.47
2017-06-14T05:56:03.489Z,4.70
2017-06-14T05:58:30.998Z,4.00
2017-06-14T06:00:58.554Z,4.70
2017-06-14T06:03:26.842Z,4.67
2017-06-14T06:05:54.407Z,5.00
2017-06-14T06:08:22.705Z,4.70
2017-06-14T06:10:50.235Z,4.53
2017-06-14T06:13:17.780Z,4.43
2017-06-14T06:15:45.313Z,4.40
2017-06-14T06:18:12.854Z,5.40
2017-06-14T06:20:40.381Z,5.37
2017-06-14T06:23:07.928Z,5.20
2017-06-14T06:25:35.455Z,4.50
2017-06-14T06:28:03.787Z,5.23
2017-06-14T06:30:31.311Z,4.83
2017-06-14T06:32:59.606Z,5.67
2017-06-14T06:35:27.153Z,6.47
2017-06-14T06:37:54.675Z,5.63
2017-06-14T06:40:22.222Z,5.43
2017-06-14T06:42:49.742Z,5.00
2017-06-14T06:45:17.282Z,5.00
2017-06-14T06:47:44.809Z,6.73
2017-06-14T06:50:12.350Z,6.80
2017-06-14T06:52:40.650Z,7.17
2017-06-14T06:55:08.972Z,7.07
2017-06-14T06:57:36.506Z,5.50
2017-06-14T07:00:04.028Z,6.17
2017-06-14T07:02:31.565Z,7.50
2017-06-14T07:04:59.088Z,6.67
2017-06-14T07:07:26.631Z,7.07
2017-06-14T07:09:54.151Z,6.40
2017-06-14T07:12:21.699Z,5.67
2017-06-14T07:14:49.221Z,4.93
2017-06-14T07:17:16.780Z,6.50
2017-06-14T07:19:44.298Z,6.83
2017-06-14T07:22:11.823Z,5.43
2017-06-14T07:24:40.133Z,6.00
2017-06-14T07:27:07.659Z,5.40
2017-06-14T07:29:35.979Z,7.53
2017-06-14T07:32:03.504Z,5.83
2017-06-14T07:34:31.053Z,6.83
2017-06-14T07:36:58.578Z,4.80
2017-06-14T07:39:26.139Z,5.10
2017-06-14T07:41:54.195Z,7.77
2017-06-14T07:44:22.487Z,4.53
2017-06-14T07:46:50.034Z,4.90
2017-06-14T07:49:17.559Z,5.50
2017-06-14T07:51:45.099Z,4.83
2017-06-14T07:54:12.638Z,5.23
2017-06-14T07:56:40.182Z,4.53
2017-06-14T07:59:07.707Z,3.73
2017-06-14T08:01:35.270Z,4.40
2017-06-14T08:04:02.798Z,4.50
2017-06-14T08:06:31.087Z,4.20
2017-06-14T08:08:58.640Z,4.03
2017-06-14T08:11:26.169Z,3.90
2017-06-14T08:13:53.716Z,4.17
2017-06-14T08:16:21.245Z,3.63
2017-06-14T08:18:49.558Z,3.40
2017-06-14T08:21:17.078Z,3.43
2017-06-14T08:23:44.639Z,3.50
2017-06-14T08:26:12.171Z,3.27
2017-06-14T08:28:39.696Z,3.43
2017-06-14T08:31:07.242Z,2.93
2017-06-14T08:33:34.770Z,4.17
2017-06-14T08:36:02.331Z,4.13
2017-06-14T08:38:29.866Z,4.50
2017-06-14T08:40:57.422Z,4.70
2017-06-14T08:43:24.943Z,3.20
2017-06-14T08:45:53.235Z,3.00
2017-06-14T08:48:20.785Z,3.50
2017-06-14T08:50:48.305Z,3.70
2017-06-14T08:53:15.865Z,3.57
2017-06-14T08:55:43.401Z,4.27
2017-06-14T08:58:10.957Z,3.40
2017-06-14T09:00:38.503Z,4.00
2017-06-14T09:03:06.029Z,3.50
2017-06-14T09:05:33.591Z,2.87
2017-06-14T09:08:01.111Z,2.70
2017-06-14T09:10:28.646Z,3.20
2017-06-14T09:12:56.190Z,2.90
2017-06-14T09:15:23.722Z,2.53
2017-06-14T09:17:51.269Z,3.80
2017-06-14T09:20:18.790Z,3.53
2017-06-14T09:22:46.335Z,3.63
2017-06-14T09:25:13.862Z,2.50
2017-06-14T09:27:42.178Z,2.43
2017-06-14T09:30:09.699Z,2.97
2017-06-14T09:32:37.219Z,2.93
2017-06-14T09:35:04.763Z,2.63
2017-06-14T09:37:32.288Z,2.00
2017-06-14T09:39:59.821Z,2.50
2017-06-14T09:42:28.109Z,2.20
2017-06-14T09:44:56.435Z,2.00
2017-06-14T09:47:23.968Z,2.20
2017-06-14T09:49:51.491Z,1.80
2017-06-14T09:52:19.807Z,2.47
2017-06-14T09:54:48.100Z,1.77
2017-06-14T09:57:15.648Z,2.30
2017-06-14T09:59:43.170Z,2.50
2017-06-14T10:02:10.723Z,2.37
2017-06-14T10:04:39.010Z,2.00
2017-06-14T10:07:06.535Z,2.27
2017-06-14T10:09:34.076Z,2.20
2017-06-14T10:12:01.599Z,2.03
2017-06-14T10:14:29.138Z,2.40
2017-06-14T10:16:56.664Z,2.20
2017-06-14T10:19:24.199Z,1.93
2017-06-14T10:21:52.491Z,2.23
2017-06-14T10:24:20.046Z,2.30
2017-06-14T10:26:48.334Z,2.40
2017-06-14T10:29:16.622Z,1.93
2017-06-14T10:31:44.178Z,2.10
2017-06-14T10:34:12.464Z,2.23
2017-06-14T10:36:40.007Z,1.93
2017-06-14T10:39:07.531Z,1.60
2017-06-14T10:41:35.070Z,2.17
2017-06-14T10:44:02.597Z,2.40
2017-06-14T10:46:30.919Z,2.43
2017-06-14T10:48:58.442Z,1.83
2017-06-14T10:51:26.756Z,2.30
2017-06-14T10:53:55.063Z,2.60
2017-06-14T10:56:22.592Z,1.97
2017-06-14T10:58:50.139Z,2.17
2017-06-14T11:01:17.667Z,2.20
2017-06-14T11:03:45.207Z,2.20
2017-06-14T11:06:12.732Z,1.83
2017-06-14T11:08:40.289Z,2.23
2017-06-14T11:11:07.810Z,2.07
2017-06-14T11:13:35.334Z,2.00
2017-06-14T11:16:02.887Z,1.73
2017-06-14T11:18:30.412Z,1.90
2017-06-14T11:20:57.950Z,2.70
2017-06-14T11:23:25.473Z,1.70
2017-06-14T11:25:53.010Z,1.93
2017-06-14T11:28:21.294Z,1.80
2017-06-14T11:30:49.624Z,2.07
2017-06-14T11:33:17.146Z,2.00
2017-06-14T11:35:44.671Z,2.30
2017-06-14T11:38:12.208Z,1.87
2017-06-14T11:40:39.734Z,1.93
2017-06-14T11:43:07.276Z,2.13
2017-06-14T11:45:34.799Z,2.63
2017-06-14T11:48:02.345Z,2.03
2017-06-14T11:50:30.647Z,2.03
2017-06-14T11:52:58.187Z,1.90
2017-06-14T11:55:25.712Z,1.53
2017-06-14T11:57:53.275Z,1.87
2017-06-14T12:00:20.794Z,1.83
2017-06-14T12:02:48.326Z,1.53
2017-06-14T12:05:16.639Z,2.10
2017-06-14T12:07:44.166Z,2.13
2017-06-14T12:10:11.712Z,1.70
2017-06-14T12:12:39.238Z,1.70
2017-06-14T12:15:06.774Z,1.87
2017-06-14T12:17:34.289Z,2.60
2017-06-14T12:20:01.846Z,2.00
2017-06-14T12:22:30.142Z,2.20
2017-06-14T12:24:57.663Z,2.10
2017-06-14T12:27:25.205Z,2.20
2017-06-14T12:29:52.726Z,2.50
2017-06-14T12:32:20.271Z,2.30
2017-06-14T12:34:47.795Z,1.73
2017-06-14T12:37:15.338Z,2.30
2017-06-14T12:39:42.858Z,1.97
2017-06-14T12:42:11.181Z,1.87
2017-06-14T12:44:38.707Z,2.27
2017-06-14T12:47:06.231Z,1.70
2017-06-14T12:49:33.779Z,1.70
2017-06-14T12:52:02.078Z,2.17
2017-06-14T12:54:29.614Z,1.90
2017-06-14T12:56:57.139Z,2.33
2017-06-14T12:59:24.688Z,1.67
2017-06-14T13:01:52.212Z,2.30
2017-06-14T13:04:20.531Z,2.53
2017-06-14T13:06:48.056Z,2.00
2017-06-14T13:09:15.600Z,2.17
2017-06-14T13:11:43.139Z,2.10
2017-06-14T13:14:10.663Z,2.50
2017-06-14T13:16:38.971Z,2.10
2017-06-14T13:19:06.490Z,1.83
2017-06-14T13:21:34.798Z,1.90
2017-06-14T13:24:02.325Z,2.40
2017-06-14T13:26:30.647Z,1.63
2017-06-14T13:28:58.166Z,1.87
2017-06-14T13:31:25.687Z,1.90
2017-06-14T13:33:53.231Z,1.70
2017-06-14T13:36:20.755Z,1.60
2017-06-14T13:38:48.295Z,1.47
2017-06-14T13:41:15.821Z,1.63
2017-06-14T13:43:43.363Z,1.80
2017-06-14T13:46:10.888Z,1.90
2017-06-14T13:48:38.439Z,1.90
2017-06-14T13:51:05.962Z,2.07
2017-06-14T13:53:33.487Z,1.90
2017-06-14T13:56:01.034Z,1.83
2017-06-14T13:58:29.321Z,2.00
2017-06-14T14:00:56.869Z,2.73
2017-06-14T14:03:24.391Z,1.90
2017-06-14T14:05:51.941Z,2.27
2017-06-14T14:08:19.464Z,1.77
2017-06-14T14:10:47.026Z,2.10
2017-06-14T14:13:14.551Z,2.10
2017-06-14T14:15:42.074Z,1.90
2017-06-14T14:18:09.619Z,2.50
2017-06-14T14:20:37.141Z,2.67
2017-06-14T14:23:04.688Z,1.97
2017-06-14T14:25:32.201Z,2.30
2017-06-14T14:27:59.739Z,1.90
2017-06-14T14:30:27.264Z,2.27
2017-06-14T14:32:54.813Z,2.60
2017-06-14T14:35:22.338Z,2.13
2017-06-14T14:37:50.636Z,2.37
2017-06-14T14:40:18.175Z,2.40
2017-06-14T14:42:45.695Z,2.10
2017-06-14T14:45:13.243Z,1.87
2017-06-14T14:47:40.769Z,2.20
2017-06-14T14:50:08.311Z,2.03
2017-06-14T14:52:36.603Z,2.03
2017-06-14T14:55:04.150Z,2.20
2017-06-14T14:57:31.681Z,2.10
2017-06-14T14:59:59.234Z,3.23
2017-06-14T15:02:26.759Z,1.80
2017-06-14T15:04:54.273Z,1.90
2017-06-14T15:07:21.824Z,2.30
2017-06-14T15:09:49.349Z,2.40
2017-06-14T15:12:16.892Z,2.53
2017-06-14T15:14:44.422Z,2.00
2017-06-14T15:17:11.967Z,2.80
2017-06-14T15:19:40.262Z,2.00
2017-06-14T15:22:07.814Z,2.53
2017-06-14T15:24:35.334Z,2.23
2017-06-14T15:27:02.863Z,1.80
2017-06-14T15:29:30.406Z,1.90
2017-06-14T15:31:57.938Z,2.30
2017-06-14T15:34:25.481Z,2.40
2017-06-14T15:36:53.008Z,2.03
2017-06-14T15:39:20.553Z,2.27
2017-06-14T15:41:48.074Z,1.80
2017-06-14T15:44:15.623Z,2.50
2017-06-14T15:46:43.145Z,2.10
2017-06-14T15:49:10.672Z,2.47
2017-06-14T15:51:38.986Z,2.30
2017-06-14T15:54:06.507Z,2.53
2017-06-14T15:56:34.056Z,2.13
2017-06-14T15:59:02.341Z,2.17
2017-06-14T16:01:29.883Z,2.53
2017-06-14T16:03:58.174Z,2.10
2017-06-14T16:06:26.464Z,2.03
2017-06-14T16:08:54.003Z,2.23
2017-06-14T16:11:21.533Z,2.40
2017-06-14T16:13:49.867Z,2.20
2017-06-14T16:16:17.398Z,2.20
2017-06-14T16:18:44.956Z,2.03
2017-06-14T16:21:12.491Z,2.90
2017-06-14T16:23:40.034Z,2.80
2017-06-14T16:26:07.590Z,2.30
2017-06-14T16:28:35.116Z,2.30
2017-06-14T16:31:03.422Z,2.53
2017-06-14T16:33:30.951Z,2.90
2017-06-14T16:35:58.490Z,3.10
2017-06-14T16:38:26.022Z,2.50
2017-06-14T16:40:53.585Z,2.80
2017-06-14T16:43:21.115Z,2.30
2017-06-14T16:45:48.639Z,2.13
2017-06-14T16:48:16.187Z,2.67
2017-06-14T16:50:44.474Z,2.10
2017-06-14T16:53:12.032Z,2.17
2017-06-14T16:55:39.546Z,2.60
2017-06-14T16:58:07.092Z,2.77
2017-06-14T17:00:34.610Z,2.03
2017-06-14T17:03:02.172Z,2.07
2017-06-14T17:05:29.698Z,1.80
2017-06-14T17:07:57.989Z,3.17
2017-06-14T17:10:25.558Z,2.60
2017-06-14T17:12:53.082Z,2.37
2017-06-14T17:15:20.626Z,2.27
2017-06-14T17:17:48.142Z,2.47
2017-06-14T17:20:15.688Z,2.53
2017-06-14T17:22:43.235Z,2.10
2017-06-14T17:25:10.759Z,2.63
2017-06-14T17:27:38.287Z,2.23
2017-06-14T17:30:05.847Z,2.53
2017-06-14T17:32:33.390Z,2.97
2017-06-14T17:35:00.912Z,2.00
2017-06-14T17:37:28.458Z,1.97
2017-06-14T17:39:55.975Z,2.20
2017-06-14T17:42:23.498Z,1.80
2017-06-14T17:44:51.051Z,1.80
2017-06-14T17:47:18.579Z,2.30
2017-06-14T17:49:46.107Z,2.40
2017-06-14T17:52:13.700Z,2.30
2017-06-14T17:54:41.230Z,2.63
2017-06-14T17:57:08.747Z,2.07
2017-06-14T17:59:36.308Z,2.00
2017-06-14T18:02:03.832Z,2.17
2017-06-14T18:04:31.353Z,2.40
2017-06-14T18:06:58.906Z,1.80
2017-06-14T18:09:26.441Z,2.20
2017-06-14T18:11:53.979Z,2.30
2017-06-14T18:14:21.537Z,2.17
2017-06-14T18:16:49.058Z,2.73
2017-06-14T18:19:16.585Z,2.40
2017-06-14T18:21:44.143Z,1.90
2017-06-14T18:24:12.441Z,1.90
2017-06-14T18:26:39.987Z,2.20
2017-06-14T18:29:07.510Z,1.80
2017-06-14T18:31:35.038Z,2.30
2017-06-14T18:34:03.353Z,2.07
2017-06-14T18:36:30.877Z,2.30
2017-06-14T18:38:58.410Z,2.10
2017-06-14T18:41:25.963Z,2.30
2017-06-14T18:43:53.482Z,2.10
2017-06-14T18:46:21.010Z,2.70
2017-06-14T18:48:48.551Z,2.20
2017-06-14T18:51:16.082Z,2.10
2017-06-14T18:53:43.611Z,2.57
2017-06-14T18:56:11.156Z,2.03
2017-06-14T18:58:38.679Z,2.23
2017-06-14T19:01:06.218Z,2.40
2017-06-14T19:03:34.535Z,2.10
2017-06-14T19:06:02.057Z,2.10
2017-06-14T19:08:29.582Z,2.53
2017-06-14T19:10:58.721Z,2.87
2017-06-14T19:13:26.252Z,2.40
2017-06-14T19:15:54.539Z,2.50
2017-06-14T19:18:22.158Z,3.00
2017-06-14T19:20:49.687Z,2.43
2017-06-14T19:23:17.215Z,2.60
2017-06-14T19:25:48.581Z,2.43
2017-06-14T19:28:16.871Z,2.00
2017-06-14T19:30:44.394Z,2.73
2017-06-14T19:33:11.933Z,2.23
2017-06-14T19:35:40.219Z,2.00
2017-06-14T19:38:08.512Z,1.60
2017-06-14T19:40:36.059Z,2.10
2017-06-14T19:43:03.585Z,1.47
2017-06-14T19:45:31.105Z,1.57
2017-06-14T19:47:58.649Z,2.33
2017-06-14T19:50:26.171Z,2.20
2017-06-14T19:52:53.694Z,2.30
2017-06-14T19:55:21.230Z,2.40
2017-06-14T19:57:48.746Z,2.47
2017-06-14T20:00:17.035Z,2.10
2017-06-14T20:02:44.578Z,2.30
2017-06-14T20:05:12.099Z,2.10
2017-06-14T20:07:39.619Z,2.33
2017-06-14T20:10:07.931Z,2.10
2017-06-14T20:12:35.456Z,1.83
2017-06-14T20:15:03.767Z,1.70
2017-06-14T20:17:31.292Z,2.67
2017-06-14T20:19:58.806Z,2.77
2017-06-14T20:22:26.352Z,2.67
2017-06-14T20:24:54.641Z,3.53
2017-06-14T20:27:22.179Z,2.50
2017-06-14T20:29:49.700Z,2.97
2017-06-14T20:32:17.987Z,2.43
2017-06-14T20:34:45.530Z,2.40
2017-06-14T20:37:13.071Z,2.80
2017-06-14T20:39:40.610Z,2.13
2017-06-14T20:42:08.903Z,2.33
2017-06-14T20:44:37.242Z,1.77
2017-06-14T20:47:04.877Z,2.13
2017-06-14T20:49:32.406Z,2.17
2017-06-14T20:51:59.947Z,2.20
2017-06-14T20:54:28.234Z,2.27
2017-06-14T20:56:56.597Z,2.27
2017-06-14T20:59:24.886Z,2.27
2017-06-14T21:01:53.231Z,2.30
2017-06-14T21:04:20.753Z,2.10
2017-06-14T21:06:48.278Z,2.00
2017-06-14T21:09:15.825Z,1.87
2017-06-14T21:11:43.347Z,3.03
2017-06-14T21:14:10.892Z,2.87
2017-06-14T21:16:38.414Z,2.60
2017-06-14T21:19:05.962Z,2.57
2017-06-14T21:21:34.256Z,2.47
2017-06-14T21:24:02.542Z,2.47
2017-06-14T21:26:30.079Z,2.13
2017-06-14T21:28:57.606Z,2.70
2017-06-14T21:31:25.144Z,2.30
2017-06-14T21:33:52.667Z,2.40
2017-06-14T21:36:20.214Z,2.50
2017-06-14T21:38:47.734Z,2.63
2017-06-14T21:41:15.255Z,2.50
2017-06-14T21:43:42.801Z,2.53
2017-06-14T21:46:11.088Z,2.57
2017-06-14T21:48:39.396Z,3.00
2017-06-14T21:51:06.924Z,2.07
2017-06-14T21:53:34.461Z,3.10
2017-06-14T21:56:02.751Z,2.13
2017-06-14T21:58:30.303Z,2.27
2017-06-14T22:00:58.595Z,2.43
2017-06-14T22:03:26.118Z,2.87
2017-06-14T22:05:53.664Z,2.70
2017-06-14T22:08:21.187Z,2.53
2017-06-14T22:10:48.730Z,2.80
2017-06-14T22:13:16.255Z,2.50
2017-06-14T22:15:43.803Z,2.60
2017-06-14T22:18:11.332Z,2.87
2017-06-14T22:20:38.887Z,3.20
2017-06-14T22:23:06.422Z,2.40
2017-06-14T22:25:33.945Z,2.50
2017-06-14T22:28:01.491Z,2.97
2017-06-14T22:30:29.012Z,3.00
2017-06-14T22:32:56.558Z,3.03
2017-06-14T22:35:24.078Z,2.60
2017-06-14T22:37:51.640Z,3.33
2017-06-14T22:40:19.167Z,3.03
2017-06-14T22:42:46.700Z,2.90
2017-06-14T22:45:14.243Z,2.90
2017-06-14T22:47:42.535Z,2.40
2017-06-14T22:50:10.070Z,2.47
2017-06-14T22:52:37.582Z,2.57
2017-06-14T22:55:05.130Z,2.80
2017-06-14T22:57:33.423Z,3.03
2017-06-14T23:00:01.708Z,2.50
2017-06-14T23:02:29.247Z,3.50
2017-06-14T23:04:56.768Z,3.50
2017-06-14T23:07:24.307Z,3.27
2017-06-14T23:09:51.831Z,3.20
2017-06-14T23:12:19.370Z,2.70
2017-06-14T23:14:46.891Z,2.30
2017-06-14T23:17:14.439Z,2.33
2017-06-14T23:19:41.963Z,2.23
2017-06-14T23:22:09.490Z,2.33
2017-06-14T23:24:37.031Z,2.37
2017-06-14T23:27:05.318Z,2.50
2017-06-14T23:29:32.853Z,2.40
2017-06-14T23:32:01.146Z,2.93
2017-06-14T23:34:28.681Z,3.00
2017-06-14T23:36:56.202Z,2.70
2017-06-14T23:39:24.523Z,2.80
2017-06-14T23:41:52.047Z,2.83
2017-06-14T23:44:19.568Z,2.60
2017-06-14T23:46:47.115Z,2.77
2017-06-14T23:49:15.403Z,2.43
2017-06-14T23:51:42.945Z,2.77
2017-06-14T23:54:10.466Z,2.90
2017-06-14T23:56:38.011Z,2.40
2017-06-14T23:59:05.534Z,2.30
