createdAt,value
2018-07-13T00:01:48.751Z,1014.99
2018-07-13T00:02:48.227Z,1015.01
2018-07-13T00:04:42.695Z,1015.04
2018-07-13T00:05:42.667Z,1015.03
2018-07-13T00:07:37.119Z,1015.07
2018-07-13T00:08:37.119Z,1015.01
2018-07-13T00:10:33.012Z,1015.03
2018-07-13T00:11:31.567Z,1015.07
2018-07-13T00:13:27.574Z,1015.05
2018-07-13T00:14:27.514Z,1015.06
2018-07-13T00:16:22.484Z,1015.07
2018-07-13T00:17:21.934Z,1015.09
2018-07-13T00:19:17.903Z,1015.08
2018-07-13T00:20:17.879Z,1015.08
2018-07-13T00:22:15.022Z,1015.07
2018-07-13T00:23:12.326Z,1015.12
2018-07-13T00:25:08.554Z,1015.14
2018-07-13T00:26:08.295Z,1015.14
2018-07-13T00:29:55.785Z,1015.18
2018-07-13T00:30:55.787Z,1015.19
2018-07-13T00:32:49.355Z,1015.17
2018-07-13T00:33:49.552Z,1015.18
2018-07-13T00:35:49.503Z,1015.11
2018-07-13T00:36:45.774Z,1015.12
2018-07-13T00:38:48.788Z,1015.14
2018-07-13T00:39:38.602Z,1015.13
2018-07-13T00:41:36.419Z,1015.14
2018-07-13T00:43:49.496Z,1015.15
2018-07-13T00:44:49.439Z,1015.13
2018-07-13T00:46:43.896Z,1015.16
2018-07-13T00:47:43.268Z,1015.22
2018-07-13T00:49:37.745Z,1015.22
2018-07-13T00:50:37.712Z,1015.26
2018-07-13T00:55:10.192Z,1015.26
2018-07-13T00:57:20.897Z,1015.23
2018-07-13T00:59:36.387Z,1015.24
2018-07-13T01:00:35.140Z,1015.28
2018-07-13T01:02:30.161Z,1015.26
2018-07-13T01:06:14.093Z,1015.29
2018-07-13T01:07:11.667Z,1015.29
2018-07-13T01:12:13.310Z,1015.34
2018-07-13T01:13:13.301Z,1015.33
2018-07-13T01:15:59.601Z,1015.30
2018-07-13T01:16:59.260Z,1015.30
2018-07-13T01:19:11.024Z,1015.32
2018-07-13T01:22:05.164Z,1015.28
2018-07-13T01:23:03.486Z,1015.30
2018-07-13T01:27:55.772Z,1015.30
2018-07-13T01:28:53.967Z,1015.28
2018-07-13T01:30:51.054Z,1015.31
2018-07-13T01:31:50.063Z,1015.33
2018-07-13T01:33:49.353Z,1015.30
2018-07-13T01:34:45.894Z,1015.33
2018-07-13T01:36:39.865Z,1015.34
2018-07-13T01:37:39.329Z,1015.35
2018-07-13T01:39:36.284Z,1015.36
2018-07-13T01:40:35.324Z,1015.36
2018-07-13T01:42:32.513Z,1015.39
2018-07-13T01:43:29.978Z,1015.41
2018-07-13T01:45:26.372Z,1015.37
2018-07-13T01:46:25.790Z,1015.43
2018-07-13T01:48:34.837Z,1015.45
2018-07-13T01:49:31.963Z,1015.45
2018-07-13T01:51:33.094Z,1015.45
2018-07-13T01:52:27.241Z,1015.43
2018-07-13T01:54:23.007Z,1015.44
2018-07-13T01:55:22.740Z,1015.41
2018-07-13T01:57:17.676Z,1015.44
2018-07-13T01:58:17.677Z,1015.45
2018-07-13T02:00:13.631Z,1015.46
2018-07-13T02:01:13.158Z,1015.45
2018-07-13T02:03:09.506Z,1015.44
2018-07-13T02:04:11.575Z,1015.43
2018-07-13T02:06:02.255Z,1015.49
2018-07-13T02:07:02.241Z,1015.45
2018-07-13T02:09:00.071Z,1015.47
2018-07-13T02:09:56.869Z,1015.48
2018-07-13T02:11:50.357Z,1015.47
2018-07-13T02:12:51.153Z,1015.44
2018-07-13T02:15:18.353Z,1015.51
2018-07-13T02:15:58.499Z,1015.49
2018-07-13T02:18:03.521Z,1015.47
2018-07-13T02:20:20.810Z,1015.46
2018-07-13T02:22:36.038Z,1015.49
2018-07-13T02:23:34.838Z,1015.50
2018-07-13T02:25:27.583Z,1015.47
2018-07-13T02:26:27.577Z,1015.46
2018-07-13T02:28:23.042Z,1015.50
2018-07-13T02:29:22.531Z,1015.51
2018-07-13T02:31:17.982Z,1015.51
2018-07-13T02:32:17.998Z,1015.51
2018-07-13T02:34:12.952Z,1015.49
2018-07-13T02:35:12.961Z,1015.50
2018-07-13T02:37:06.879Z,1015.50
2018-07-13T02:38:06.899Z,1015.55
2018-07-13T02:40:01.354Z,1015.51
2018-07-13T02:41:01.350Z,1015.54
2018-07-13T02:42:55.864Z,1015.55
2018-07-13T02:43:55.791Z,1015.52
2018-07-13T02:45:51.775Z,1015.57
2018-07-13T02:46:51.747Z,1015.57
2018-07-13T02:48:46.217Z,1015.58
2018-07-13T02:49:46.704Z,1015.59
2018-07-13T02:51:42.660Z,1015.58
2018-07-13T02:52:42.655Z,1015.61
2018-07-13T02:54:38.622Z,1015.61
2018-07-13T02:56:52.527Z,1015.61
2018-07-13T02:57:52.521Z,1015.63
2018-07-13T02:59:47.484Z,1015.62
2018-07-13T03:00:46.957Z,1015.63
2018-07-13T03:02:42.428Z,1015.65
2018-07-13T03:03:41.417Z,1015.68
2018-07-13T03:05:35.898Z,1015.75
2018-07-13T03:06:35.846Z,1015.72
2018-07-13T03:08:31.315Z,1015.74
2018-07-13T03:09:30.296Z,1015.78
2018-07-13T03:11:26.271Z,1015.75
2018-07-13T03:12:26.243Z,1015.75
2018-07-13T03:14:20.724Z,1015.74
2018-07-13T03:15:22.214Z,1015.77
2018-07-13T03:17:18.656Z,1015.79
2018-07-13T03:18:18.647Z,1015.79
2018-07-13T03:20:13.601Z,1015.80
2018-07-13T03:21:13.615Z,1015.81
2018-07-13T03:23:10.557Z,1015.78
2018-07-13T03:24:09.027Z,1015.77
2018-07-13T03:26:05.001Z,1015.79
2018-07-13T03:27:03.457Z,1015.83
2018-07-13T03:29:00.456Z,1015.86
2018-07-13T03:30:00.925Z,1015.84
2018-07-13T03:31:56.506Z,1015.86
2018-07-13T03:32:55.980Z,1015.87
2018-07-13T03:34:51.951Z,1015.92
2018-07-13T03:35:51.923Z,1015.90
2018-07-13T03:37:48.052Z,1015.95
2018-07-13T03:38:46.402Z,1015.94
2018-07-13T03:40:40.897Z,1015.91
2018-07-13T03:41:40.839Z,1015.96
2018-07-13T03:43:35.310Z,1015.93
2018-07-13T03:44:35.297Z,1015.89
2018-07-13T03:46:31.275Z,1015.90
2018-07-13T03:47:31.221Z,1015.94
2018-07-13T03:49:27.181Z,1015.91
2018-07-13T03:50:27.171Z,1015.91
2018-07-13T03:52:23.144Z,1015.95
2018-07-13T03:53:23.141Z,1015.96
2018-07-13T03:55:17.843Z,1015.96
2018-07-13T03:56:18.598Z,1015.96
2018-07-13T03:58:14.826Z,1015.93
2018-07-13T03:59:13.834Z,1015.94
2018-07-13T04:01:08.254Z,1015.97
2018-07-13T04:02:08.279Z,1016.00
2018-07-13T04:04:06.724Z,1016.01
2018-07-13T04:05:05.437Z,1016.01
2018-07-13T04:07:01.383Z,1016.05
2018-07-13T04:08:01.309Z,1016.02
2018-07-13T04:09:58.273Z,1016.00
2018-07-13T04:10:57.778Z,1016.03
2018-07-13T04:12:53.724Z,1016.00
2018-07-13T04:13:53.714Z,1016.02
2018-07-13T04:15:50.196Z,1015.98
2018-07-13T04:16:49.835Z,1015.98
2018-07-13T04:18:44.126Z,1015.95
2018-07-13T04:19:43.811Z,1015.98
2018-07-13T04:21:39.786Z,1015.95
2018-07-13T04:22:39.757Z,1015.96
2018-07-13T04:24:34.254Z,1015.99
2018-07-13T04:25:34.211Z,1016.01
2018-07-13T04:27:30.185Z,1015.96
2018-07-13T04:28:30.151Z,1015.95
2018-07-13T04:30:28.606Z,1015.89
2018-07-13T04:31:28.092Z,1015.91
2018-07-13T04:33:22.513Z,1015.91
2018-07-13T04:34:23.472Z,1015.87
2018-07-13T04:36:18.999Z,1015.90
2018-07-13T04:37:18.448Z,1015.91
2018-07-13T04:39:14.426Z,1015.92
2018-07-13T04:40:14.868Z,1015.92
2018-07-13T04:42:09.386Z,1015.90
2018-07-13T04:43:10.885Z,1015.90
2018-07-13T04:45:03.843Z,1015.89
2018-07-13T04:46:03.850Z,1015.93
2018-07-13T04:48:00.286Z,1015.92
2018-07-13T04:48:59.636Z,1015.99
2018-07-13T04:50:55.083Z,1015.95
2018-07-13T04:51:54.581Z,1015.98
2018-07-13T04:53:51.035Z,1015.99
2018-07-13T04:54:50.200Z,1015.99
2018-07-13T04:56:45.150Z,1016.00
2018-07-13T04:57:45.168Z,1016.01
2018-07-13T04:59:40.586Z,1015.97
2018-07-13T05:00:41.112Z,1015.97
2018-07-13T05:02:36.516Z,1015.97
2018-07-13T05:03:36.527Z,1015.98
2018-07-13T05:05:30.942Z,1015.96
2018-07-13T05:06:30.947Z,1015.96
2018-07-13T05:08:30.915Z,1016.03
2018-07-13T05:09:26.904Z,1016.05
2018-07-13T05:11:25.793Z,1016.02
2018-07-13T05:12:21.369Z,1016.02
2018-07-13T05:14:28.026Z,1016.02
2018-07-13T05:15:28.843Z,1015.99
2018-07-13T05:17:24.211Z,1016.00
2018-07-13T05:18:23.980Z,1016.01
2018-07-13T05:20:20.424Z,1015.97
2018-07-13T05:21:20.519Z,1016.01
2018-07-13T05:23:14.372Z,1016.07
2018-07-13T05:24:14.364Z,1016.07
2018-07-13T05:26:08.844Z,1016.05
2018-07-13T05:27:09.332Z,1016.05
2018-07-13T05:29:04.746Z,1016.12
2018-07-13T05:30:04.745Z,1016.13
2018-07-13T05:32:01.725Z,1016.12
2018-07-13T05:33:00.718Z,1016.17
2018-07-13T05:34:57.658Z,1016.16
2018-07-13T05:35:56.637Z,1016.17
2018-07-13T05:37:54.109Z,1016.13
2018-07-13T05:38:52.653Z,1016.14
2018-07-13T05:40:47.121Z,1016.14
2018-07-13T05:41:47.131Z,1016.16
2018-07-13T05:43:42.096Z,1016.18
2018-07-13T05:44:41.590Z,1016.21
2018-07-13T05:46:36.064Z,1016.20
2018-07-13T05:47:36.012Z,1016.19
2018-07-13T05:49:32.559Z,1016.21
2018-07-13T05:50:30.446Z,1016.20
2018-07-13T05:52:26.413Z,1016.16
2018-07-13T05:53:26.441Z,1016.14
2018-07-13T05:55:24.380Z,1016.17
2018-07-13T05:56:23.435Z,1016.21
2018-07-13T05:58:33.410Z,1016.21
2018-07-13T06:00:47.408Z,1016.24
2018-07-13T06:01:46.906Z,1016.20
2018-07-13T06:03:43.372Z,1016.23
2018-07-13T06:04:43.382Z,1016.20
2018-07-13T06:06:39.826Z,1016.22
2018-07-13T06:07:38.788Z,1016.19
2018-07-13T06:09:35.748Z,1016.23
2018-07-13T06:10:35.256Z,1016.20
2018-07-13T06:12:31.203Z,1016.21
2018-07-13T06:13:30.695Z,1016.22
2018-07-13T06:15:27.651Z,1016.24
2018-07-13T06:16:26.633Z,1016.28
2018-07-13T06:18:24.112Z,1016.30
2018-07-13T06:19:24.106Z,1016.29
2018-07-13T06:21:19.433Z,1016.30
2018-07-13T06:22:20.432Z,1016.25
2018-07-13T06:24:15.466Z,1016.29
2018-07-13T06:25:15.383Z,1016.27
2018-07-13T06:27:11.332Z,1016.30
2018-07-13T06:28:11.324Z,1016.30
2018-07-13T06:30:07.350Z,1016.31
2018-07-13T06:31:07.294Z,1016.31
2018-07-13T06:33:02.266Z,1016.28
2018-07-13T06:34:01.739Z,1016.26
2018-07-13T06:35:56.715Z,1016.27
2018-07-13T06:36:56.226Z,1016.28
2018-07-13T06:38:52.191Z,1016.27
2018-07-13T06:39:53.186Z,1016.28
2018-07-13T06:41:48.172Z,1016.28
2018-07-13T06:42:48.166Z,1016.30
2018-07-13T06:44:44.123Z,1016.29
2018-07-13T06:45:44.124Z,1016.33
2018-07-13T06:47:42.101Z,1016.34
2018-07-13T06:48:40.585Z,1016.34
2018-07-13T06:50:36.073Z,1016.32
2018-07-13T06:51:36.032Z,1016.34
2018-07-13T06:53:30.484Z,1016.34
2018-07-13T06:54:30.484Z,1016.33
2018-07-13T06:56:27.449Z,1016.37
2018-07-13T06:57:26.406Z,1016.33
2018-07-13T06:59:23.364Z,1016.39
2018-07-13T07:00:22.367Z,1016.38
2018-07-13T07:02:17.337Z,1016.39
2018-07-13T07:03:16.797Z,1016.35
2018-07-13T07:05:12.271Z,1016.39
2018-07-13T07:06:11.302Z,1016.38
2018-07-13T07:08:07.744Z,1016.38
2018-07-13T07:09:07.227Z,1016.39
2018-07-13T07:11:03.205Z,1016.34
2018-07-13T07:12:03.195Z,1016.36
2018-07-13T07:13:59.183Z,1016.38
2018-07-13T07:14:59.144Z,1016.37
2018-07-13T07:16:56.118Z,1016.36
2018-07-13T07:17:55.066Z,1016.36
2018-07-13T07:19:51.006Z,1016.37
2018-07-13T07:20:51.012Z,1016.39
2018-07-13T07:22:47.477Z,1016.37
2018-07-13T07:23:46.958Z,1016.37
2018-07-13T07:25:44.437Z,1016.34
2018-07-13T07:26:43.431Z,1016.39
2018-07-13T07:28:38.917Z,1016.32
2018-07-13T07:29:38.867Z,1016.38
2018-07-13T07:31:35.846Z,1016.38
2018-07-13T07:32:35.832Z,1016.41
2018-07-13T07:34:33.442Z,1016.40
2018-07-13T07:35:31.782Z,1016.36
2018-07-13T07:37:29.240Z,1016.37
2018-07-13T07:38:27.861Z,1016.38
2018-07-13T07:40:23.735Z,1016.36
2018-07-13T07:41:24.235Z,1016.43
2018-07-13T07:43:19.681Z,1016.38
2018-07-13T07:44:20.667Z,1016.36
2018-07-13T07:46:16.130Z,1016.36
2018-07-13T07:47:15.617Z,1016.33
2018-07-13T07:49:12.079Z,1016.36
2018-07-13T07:50:12.578Z,1016.34
2018-07-13T07:52:07.578Z,1016.38
2018-07-13T07:53:07.542Z,1016.33
2018-07-13T07:55:04.014Z,1016.34
2018-07-13T07:56:03.607Z,1016.30
2018-07-13T07:57:59.583Z,1016.29
2018-07-13T07:58:59.541Z,1016.32
2018-07-13T08:00:55.490Z,1016.32
2018-07-13T08:01:55.494Z,1016.30
2018-07-13T08:03:51.960Z,1016.30
2018-07-13T08:04:51.480Z,1016.30
2018-07-13T08:06:47.565Z,1016.33
2018-07-13T08:07:47.389Z,1016.32
2018-07-13T08:09:43.356Z,1016.29
2018-07-13T08:10:43.360Z,1016.31
2018-07-13T08:12:39.316Z,1016.29
2018-07-13T08:13:39.422Z,1016.32
2018-07-13T08:15:35.318Z,1016.30
2018-07-13T08:16:36.299Z,1016.32
2018-07-13T08:18:31.279Z,1016.31
2018-07-13T08:19:31.252Z,1016.30
2018-07-13T08:21:25.229Z,1016.25
2018-07-13T08:22:24.730Z,1016.27
2018-07-13T08:24:20.709Z,1016.32
2018-07-13T08:25:20.694Z,1016.27
2018-07-13T08:27:16.639Z,1016.27
2018-07-13T08:28:16.642Z,1016.22
2018-07-13T08:30:14.107Z,1016.27
2018-07-13T08:31:13.100Z,1016.22
2018-07-13T08:33:09.069Z,1016.21
2018-07-13T08:34:08.549Z,1016.23
2018-07-13T08:36:05.024Z,1016.25
2018-07-13T08:37:04.497Z,1016.22
2018-07-13T08:39:00.946Z,1016.20
2018-07-13T08:40:00.449Z,1016.21
2018-07-13T08:41:56.443Z,1016.24
2018-07-13T08:42:56.421Z,1016.24
2018-07-13T08:44:53.376Z,1016.24
2018-07-13T08:45:52.466Z,1016.25
2018-07-13T08:47:48.336Z,1016.27
2018-07-13T08:48:48.357Z,1016.27
2018-07-13T08:50:42.829Z,1016.27
2018-07-13T08:51:42.906Z,1016.19
2018-07-13T08:53:39.338Z,1016.22
2018-07-13T08:54:39.316Z,1016.25
2018-07-13T08:56:35.301Z,1016.22
2018-07-13T08:57:34.718Z,1016.18
2018-07-13T08:59:30.688Z,1016.18
2018-07-13T09:00:29.197Z,1016.23
2018-07-13T09:02:25.164Z,1016.18
2018-07-13T09:03:25.166Z,1016.18
2018-07-13T09:05:21.613Z,1016.16
2018-07-13T09:06:21.158Z,1016.17
2018-07-13T09:08:17.073Z,1016.21
2018-07-13T09:09:17.086Z,1016.18
2018-07-13T09:11:14.059Z,1016.24
2018-07-13T09:12:13.027Z,1016.16
2018-07-13T09:14:08.444Z,1016.21
2018-07-13T09:15:07.476Z,1016.18
2018-07-13T09:17:01.959Z,1016.17
2018-07-13T09:18:01.927Z,1016.20
2018-07-13T09:19:58.874Z,1016.20
2018-07-13T09:20:58.878Z,1016.18
2018-07-13T09:22:54.378Z,1016.18
2018-07-13T09:23:54.009Z,1016.20
2018-07-13T09:25:50.484Z,1016.25
2018-07-13T09:26:49.946Z,1016.20
2018-07-13T09:28:47.408Z,1016.15
2018-07-13T09:29:46.933Z,1016.12
2018-07-13T09:31:40.931Z,1016.14
2018-07-13T09:32:40.414Z,1016.15
2018-07-13T09:34:36.406Z,1016.12
2018-07-13T09:35:36.406Z,1016.14
2018-07-13T09:37:33.213Z,1016.16
2018-07-13T09:38:32.393Z,1016.16
2018-07-13T09:40:27.861Z,1016.15
2018-07-13T09:41:26.810Z,1016.16
2018-07-13T09:43:23.761Z,1016.10
2018-07-13T09:44:22.774Z,1016.10
2018-07-13T09:46:19.263Z,1016.14
2018-07-13T09:47:19.227Z,1016.13
2018-07-13T09:49:13.154Z,1016.16
2018-07-13T09:50:13.168Z,1016.14
2018-07-13T09:52:09.634Z,1016.14
2018-07-13T09:53:09.130Z,1016.15
2018-07-13T09:55:06.603Z,1016.13
2018-07-13T09:56:05.140Z,1016.18
2018-07-13T09:58:02.521Z,1016.16
2018-07-13T09:59:01.099Z,1016.15
2018-07-13T10:00:57.137Z,1016.15
2018-07-13T10:01:58.065Z,1016.19
2018-07-13T10:03:51.555Z,1016.16
2018-07-13T10:04:51.569Z,1016.16
2018-07-13T10:06:46.514Z,1016.15
2018-07-13T10:07:46.514Z,1016.13
2018-07-13T10:09:43.966Z,1016.22
2018-07-13T10:10:41.980Z,1016.18
2018-07-13T10:12:35.476Z,1016.18
2018-07-13T10:13:35.446Z,1016.19
2018-07-13T10:15:33.839Z,1016.13
2018-07-13T10:16:31.406Z,1016.16
2018-07-13T10:18:27.888Z,1016.07
2018-07-13T10:19:27.362Z,1016.14
2018-07-13T10:21:23.830Z,1016.10
2018-07-13T10:22:23.332Z,1016.11
2018-07-13T10:24:17.780Z,1016.12
2018-07-13T10:25:17.841Z,1016.08
2018-07-13T10:27:14.270Z,1016.14
2018-07-13T10:28:13.741Z,1016.10
2018-07-13T10:30:09.716Z,1016.10
2018-07-13T10:31:09.718Z,1016.13
2018-07-13T10:33:06.687Z,1016.09
2018-07-13T10:34:05.717Z,1016.08
2018-07-13T10:36:01.702Z,1016.06
2018-07-13T10:37:01.672Z,1016.06
2018-07-13T10:38:57.621Z,1016.01
2018-07-13T10:39:57.614Z,1016.05
2018-07-13T10:41:54.079Z,1016.07
2018-07-13T10:42:53.560Z,1016.13
2018-07-13T10:44:50.574Z,1016.15
2018-07-13T10:45:49.614Z,1016.15
2018-07-13T10:47:46.124Z,1016.17
2018-07-13T10:48:46.044Z,1016.17
2018-07-13T10:50:42.289Z,1016.12
2018-07-13T10:51:41.481Z,1016.13
2018-07-13T10:53:38.450Z,1016.11
2018-07-13T10:54:37.453Z,1016.09
2018-07-13T10:56:34.458Z,1016.06
2018-07-13T10:57:33.410Z,1016.01
2018-07-13T10:59:29.879Z,1016.09
2018-07-13T11:00:29.341Z,1016.06
2018-07-13T11:02:25.329Z,1016.02
2018-07-13T11:03:26.826Z,1015.97
2018-07-13T11:05:21.769Z,1015.95
2018-07-13T11:06:21.796Z,1015.95
2018-07-13T11:08:17.747Z,1015.90
2018-07-13T11:09:17.281Z,1015.93
2018-07-13T11:11:13.877Z,1015.89
2018-07-13T11:12:13.237Z,1015.89
2018-07-13T11:14:09.217Z,1015.85
2018-07-13T11:15:09.195Z,1015.89
2018-07-13T11:17:05.117Z,1015.86
2018-07-13T11:18:05.109Z,1015.87
2018-07-13T11:20:01.106Z,1015.83
2018-07-13T11:21:01.096Z,1015.83
2018-07-13T11:22:55.573Z,1015.80
2018-07-13T11:23:55.538Z,1015.77
2018-07-13T11:25:52.030Z,1015.80
2018-07-13T11:26:51.530Z,1015.89
2018-07-13T11:28:48.504Z,1015.81
2018-07-13T11:29:47.569Z,1015.78
2018-07-13T11:31:42.966Z,1015.81
2018-07-13T11:32:41.990Z,1015.81
2018-07-13T11:34:36.457Z,1015.76
2018-07-13T11:35:36.461Z,1015.80
2018-07-13T11:37:32.948Z,1015.75
2018-07-13T11:38:32.443Z,1015.75
2018-07-13T11:40:28.385Z,1015.73
2018-07-13T11:41:28.421Z,1015.74
2018-07-13T11:43:24.878Z,1015.70
2018-07-13T11:44:24.395Z,1015.68
2018-07-13T11:46:19.334Z,1015.67
2018-07-13T11:47:18.817Z,1015.63
2018-07-13T11:49:13.285Z,1015.67
2018-07-13T11:50:13.258Z,1015.62
2018-07-13T11:52:07.769Z,1015.64
2018-07-13T11:53:08.724Z,1015.61
2018-07-13T11:55:01.193Z,1015.64
2018-07-13T11:56:01.193Z,1015.62
2018-07-13T11:57:56.153Z,1015.60
2018-07-13T11:58:56.588Z,1015.59
2018-07-13T12:00:49.115Z,1015.57
2018-07-13T12:01:49.685Z,1015.55
2018-07-13T12:03:45.595Z,1015.56
2018-07-13T12:04:45.580Z,1015.53
2018-07-13T12:06:39.564Z,1015.47
2018-07-13T12:07:40.156Z,1015.45
2018-07-13T12:09:34.992Z,1015.41
2018-07-13T12:10:34.026Z,1015.43
2018-07-13T12:12:28.961Z,1015.36
2018-07-13T12:13:28.461Z,1015.34
2018-07-13T12:15:25.417Z,1015.32
2018-07-13T12:16:24.450Z,1015.32
2018-07-13T12:18:20.415Z,1015.26
2018-07-13T12:19:20.385Z,1015.26
2018-07-13T12:21:17.363Z,1015.27
2018-07-13T12:22:16.378Z,1015.23
2018-07-13T12:24:10.856Z,1015.17
2018-07-13T12:25:11.333Z,1015.25
2018-07-13T12:27:05.337Z,1015.23
2018-07-13T12:28:05.316Z,1015.25
2018-07-13T12:30:01.272Z,1015.21
2018-07-13T12:31:01.289Z,1015.19
2018-07-13T12:32:57.244Z,1015.15
2018-07-13T12:33:57.249Z,1015.17
2018-07-13T12:35:53.706Z,1015.22
2018-07-13T12:36:52.717Z,1015.17
2018-07-13T12:38:46.172Z,1015.21
2018-07-13T12:39:46.709Z,1015.17
2018-07-13T12:41:44.136Z,1015.17
2018-07-13T12:42:44.132Z,1015.21
2018-07-13T12:44:38.613Z,1015.19
2018-07-13T12:45:38.621Z,1015.22
2018-07-13T12:47:33.084Z,1015.21
2018-07-13T12:48:33.097Z,1015.24
2018-07-13T12:50:27.565Z,1015.20
2018-07-13T12:51:27.590Z,1015.24
2018-07-13T12:53:22.046Z,1015.18
2018-07-13T12:54:22.107Z,1015.14
2018-07-13T12:56:17.983Z,1015.18
2018-07-13T12:57:17.984Z,1015.21
2018-07-13T12:59:14.961Z,1015.19
2018-07-13T13:00:13.965Z,1015.16
2018-07-13T13:02:09.445Z,1015.17
2018-07-13T13:03:08.433Z,1015.12
2018-07-13T13:05:02.901Z,1015.16
2018-07-13T13:06:02.889Z,1015.10
2018-07-13T13:07:58.856Z,1015.18
2018-07-13T13:08:58.869Z,1015.16
2018-07-13T13:10:54.863Z,1015.19
2018-07-13T13:11:54.824Z,1015.14
2018-07-13T13:13:48.296Z,1015.08
2018-07-13T13:14:48.281Z,1015.13
2018-07-13T13:16:45.754Z,1015.09
2018-07-13T13:17:44.220Z,1015.09
2018-07-13T13:19:40.670Z,1015.11
2018-07-13T13:20:40.186Z,1015.13
2018-07-13T13:22:36.674Z,1015.13
2018-07-13T13:23:36.666Z,1015.04
2018-07-13T13:25:31.108Z,1015.02
2018-07-13T13:26:30.610Z,1015.03
2018-07-13T13:28:26.082Z,1015.11
2018-07-13T13:29:25.082Z,1015.03
2018-07-13T13:31:20.536Z,1015.07
2018-07-13T13:32:20.533Z,1015.06
2018-07-13T13:34:12.987Z,1015.09
2018-07-13T13:35:13.004Z,1015.03
2018-07-13T13:37:08.987Z,1015.03
2018-07-13T13:38:08.984Z,1015.02
2018-07-13T13:40:04.924Z,1015.06
2018-07-13T13:41:04.947Z,1015.06
2018-07-13T13:43:01.399Z,1014.96
2018-07-13T13:44:00.907Z,1014.98
2018-07-13T13:45:56.367Z,1014.99
2018-07-13T13:46:55.413Z,1014.92
2018-07-13T13:48:49.850Z,1015.06
2018-07-13T13:49:49.863Z,1015.07
2018-07-13T13:51:45.819Z,1015.12
2018-07-13T13:52:45.835Z,1015.13
2018-07-13T13:54:41.723Z,1015.09
2018-07-13T13:55:40.293Z,1015.09
2018-07-13T13:57:34.793Z,1015.08
2018-07-13T13:58:34.763Z,1015.12
2018-07-13T14:00:30.714Z,1015.00
2018-07-13T14:01:30.730Z,1015.00
2018-07-13T14:03:25.187Z,1014.99
2018-07-13T14:04:25.715Z,1014.97
2018-07-13T14:06:18.603Z,1014.87
2018-07-13T14:07:19.155Z,1014.87
2018-07-13T14:09:14.680Z,1014.92
2018-07-13T14:10:14.585Z,1014.96
2018-07-13T14:12:11.072Z,1014.90
2018-07-13T14:13:10.541Z,1014.92
2018-07-13T14:15:09.025Z,1014.85
2018-07-13T14:16:09.520Z,1014.85
2018-07-13T14:18:03.143Z,1014.87
2018-07-13T14:19:03.146Z,1014.86
2018-07-13T14:20:58.098Z,1014.90
2018-07-13T14:21:58.620Z,1014.89
2018-07-13T14:23:52.129Z,1014.90
2018-07-13T14:24:52.105Z,1014.94
2018-07-13T14:26:48.592Z,1014.91
2018-07-13T14:27:48.572Z,1014.84
2018-07-13T14:29:42.532Z,1014.76
2018-07-13T14:30:42.541Z,1014.74
2018-07-13T14:32:39.003Z,1014.75
2018-07-13T14:33:38.542Z,1014.74
2018-07-13T14:35:33.979Z,1014.77
2018-07-13T14:36:33.034Z,1014.80
2018-07-13T14:38:28.494Z,1014.81
2018-07-13T14:39:27.503Z,1014.80
2018-07-13T14:41:20.955Z,1014.84
2018-07-13T14:42:20.960Z,1014.82
2018-07-13T14:44:16.927Z,1014.78
2018-07-13T14:45:16.921Z,1014.77
2018-07-13T14:47:13.065Z,1014.70
2018-07-13T14:48:12.905Z,1014.69
2018-07-13T14:50:07.377Z,1014.76
2018-07-13T14:51:06.386Z,1014.75
2018-07-13T14:53:01.359Z,1014.67
2018-07-13T14:54:01.845Z,1014.66
2018-07-13T14:55:57.393Z,1014.65
2018-07-13T14:56:56.860Z,1014.64
2018-07-13T14:58:53.799Z,1014.55
2018-07-13T14:59:53.807Z,1014.61
2018-07-13T15:01:48.792Z,1014.58
2018-07-13T15:02:47.287Z,1014.61
2018-07-13T15:04:43.271Z,1014.57
2018-07-13T15:05:43.293Z,1014.56
2018-07-13T15:07:39.230Z,1014.60
2018-07-13T15:08:40.235Z,1014.62
2018-07-13T15:10:35.713Z,1014.55
2018-07-13T15:11:35.188Z,1014.59
2018-07-13T15:13:31.158Z,1014.55
2018-07-13T15:14:31.158Z,1014.58
2018-07-13T15:16:25.596Z,1014.57
2018-07-13T15:17:25.652Z,1014.56
2018-07-13T15:19:21.536Z,1014.55
2018-07-13T15:20:22.083Z,1014.55
2018-07-13T15:22:18.538Z,1014.48
2018-07-13T15:23:18.538Z,1014.51
2018-07-13T15:25:14.483Z,1014.47
2018-07-13T15:26:14.521Z,1014.50
2018-07-13T15:28:12.484Z,1014.52
2018-07-13T15:29:10.532Z,1014.52
2018-07-13T15:31:06.422Z,1014.51
2018-07-13T15:32:05.032Z,1014.52
2018-07-13T15:34:00.993Z,1014.45
2018-07-13T15:35:00.973Z,1014.49
2018-07-13T15:36:55.472Z,1014.49
2018-07-13T15:37:55.959Z,1014.53
2018-07-13T15:40:22.114Z,1014.39
2018-07-13T15:42:43.934Z,1014.50
2018-07-13T15:43:43.239Z,1014.48
2018-07-13T15:45:38.700Z,1014.48
2018-07-13T15:46:37.625Z,1014.50
2018-07-13T15:48:33.764Z,1014.49
2018-07-13T15:49:32.794Z,1014.53
2018-07-13T15:51:29.759Z,1014.49
2018-07-13T15:52:28.752Z,1014.49
2018-07-13T15:54:23.228Z,1014.50
2018-07-13T15:55:23.248Z,1014.45
2018-07-13T15:57:18.700Z,1014.49
2018-07-13T15:58:18.693Z,1014.45
2018-07-13T16:00:16.674Z,1014.45
2018-07-13T16:01:15.859Z,1014.44
2018-07-13T16:03:11.352Z,1014.42
2018-07-13T16:04:10.352Z,1014.43
2018-07-13T16:06:04.779Z,1014.47
2018-07-13T16:07:05.306Z,1014.44
2018-07-13T16:09:02.753Z,1014.41
2018-07-13T16:10:01.753Z,1014.38
2018-07-13T16:11:55.722Z,1014.38
2018-07-13T16:12:55.229Z,1014.38
2018-07-13T16:14:51.237Z,1014.37
2018-07-13T16:15:51.205Z,1014.37
2018-07-13T16:17:46.685Z,1014.33
2018-07-13T16:18:46.600Z,1014.39
2018-07-13T16:20:42.134Z,1014.39
2018-07-13T16:21:42.608Z,1014.35
2018-07-13T16:23:36.091Z,1014.40
2018-07-13T16:24:36.099Z,1014.38
2018-07-13T16:26:32.108Z,1014.42
2018-07-13T16:27:32.031Z,1014.44
2018-07-13T16:29:27.520Z,1014.47
2018-07-13T16:30:26.536Z,1014.47
2018-07-13T16:32:21.496Z,1014.41
2018-07-13T16:33:20.984Z,1014.38
2018-07-13T16:35:17.962Z,1014.42
2018-07-13T16:36:16.975Z,1014.39
2018-07-13T16:38:12.901Z,1014.42
2018-07-13T16:39:13.424Z,1014.53
2018-07-13T16:41:08.896Z,1014.65
2018-07-13T16:42:08.908Z,1014.69
2018-07-13T16:44:05.884Z,1014.65
2018-07-13T16:45:04.931Z,1014.61
2018-07-13T16:47:00.816Z,1014.64
2018-07-13T16:48:00.840Z,1014.62
2018-07-13T16:49:57.307Z,1014.46
2018-07-13T16:50:56.858Z,1014.48
2018-07-13T16:52:51.260Z,1014.57
2018-07-13T16:53:51.307Z,1014.44
2018-07-13T16:55:47.771Z,1014.49
2018-07-13T16:56:47.761Z,1014.53
2018-07-13T16:58:45.644Z,1014.50
2018-07-13T16:59:43.236Z,1014.36
2018-07-13T17:01:39.188Z,1014.17
2018-07-13T17:02:39.197Z,1014.17
2018-07-13T17:04:35.144Z,1014.16
2018-07-13T17:05:35.663Z,1014.10
2018-07-13T17:07:31.647Z,1014.14
2018-07-13T17:08:31.121Z,1014.12
2018-07-13T17:10:25.597Z,1014.12
2018-07-13T17:11:26.594Z,1014.06
2018-07-13T17:13:20.993Z,1014.06
2018-07-13T17:14:20.567Z,1014.11
2018-07-13T17:16:16.040Z,1014.04
2018-07-13T17:17:16.054Z,1014.03
2018-07-13T17:19:13.008Z,1014.03
2018-07-13T17:20:12.069Z,1014.00
2018-07-13T17:22:08.109Z,1014.06
2018-07-13T17:24:23.945Z,1014.04
2018-07-13T17:25:24.473Z,1014.04
2018-07-13T17:27:20.937Z,1014.03
2018-07-13T17:28:19.963Z,1014.01
2018-07-13T17:30:15.408Z,1014.02
2018-07-13T17:31:14.441Z,1014.04
2018-07-13T17:33:10.897Z,1014.05
2018-07-13T17:35:41.893Z,1014.06
2018-07-13T17:36:41.257Z,1014.04
2018-07-13T17:38:37.088Z,1014.02
2018-07-13T17:39:37.111Z,1013.99
2018-07-13T17:41:31.573Z,1013.96
2018-07-13T17:42:31.602Z,1013.98
2018-07-13T17:44:27.533Z,1013.99
2018-07-13T17:45:27.037Z,1014.04
2018-07-13T17:47:21.993Z,1014.00
2018-07-13T17:48:22.003Z,1013.98
2018-07-13T17:50:17.982Z,1013.96
2018-07-13T17:51:17.980Z,1013.96
2018-07-13T17:53:13.998Z,1013.96
2018-07-13T17:54:13.948Z,1014.00
2018-07-13T17:56:09.869Z,1013.96
2018-07-13T17:57:10.417Z,1014.00
2018-07-13T17:59:07.852Z,1013.98
2018-07-13T18:00:07.864Z,1013.95
2018-07-13T18:02:01.309Z,1013.99
2018-07-13T18:03:02.333Z,1013.97
2018-07-13T18:04:59.802Z,1014.00
2018-07-13T18:06:00.295Z,1013.98