createdAt,value
2018-11-05T00:01:28.004Z,64.77
2018-11-05T00:03:56.658Z,67.20
2018-11-05T00:06:25.331Z,69.07
2018-11-05T00:08:53.991Z,71.43
2018-11-05T00:11:42.515Z,67.60
2018-11-05T00:14:11.191Z,68.57
2018-11-05T00:16:39.850Z,69.60
2018-11-05T00:19:08.701Z,69.43
2018-11-05T00:21:37.365Z,73.43
2018-11-05T00:24:06.027Z,78.47
2018-11-05T00:26:34.694Z,74.40
2018-11-05T00:29:03.395Z,74.53
2018-11-05T00:31:32.052Z,74.40
2018-11-05T00:34:00.723Z,75.17
2018-11-05T00:36:29.394Z,74.93
2018-11-05T00:38:58.047Z,67.37
2018-11-05T00:41:26.747Z,75.30
2018-11-05T00:43:55.438Z,75.03
2018-11-05T00:46:24.084Z,73.87
2018-11-05T00:48:52.754Z,84.57
2018-11-05T00:51:21.407Z,72.03
2018-11-05T00:53:50.091Z,76.97
2018-11-05T00:56:18.787Z,82.00
2018-11-05T00:58:47.480Z,77.50
2018-11-05T01:01:16.128Z,80.23
2018-11-05T01:03:44.810Z,80.40
2018-11-05T01:06:13.518Z,77.90
2018-11-05T01:08:42.253Z,79.70
2018-11-05T01:11:10.908Z,82.17
2018-11-05T01:13:39.619Z,74.10
2018-11-05T01:16:08.275Z,78.67
2018-11-05T01:18:36.943Z,79.10
2018-11-05T01:21:06.068Z,79.30
2018-11-05T01:23:34.726Z,75.13
2018-11-05T01:26:03.392Z,73.03
2018-11-05T01:28:32.052Z,74.83
2018-11-05T01:31:00.712Z,79.80
2018-11-05T01:33:29.366Z,74.50
2018-11-05T01:35:58.027Z,72.00
2018-11-05T01:38:26.683Z,70.13
2018-11-05T01:40:55.352Z,76.57
2018-11-05T01:43:24.021Z,76.27
2018-11-05T01:45:52.679Z,79.03
2018-11-05T01:48:21.355Z,69.97
2018-11-05T01:50:50.025Z,72.80
2018-11-05T01:53:18.771Z,69.47
2018-11-05T01:55:47.448Z,67.20
2018-11-05T01:58:16.121Z,72.23
2018-11-05T02:00:44.817Z,66.70
2018-11-05T02:03:13.500Z,69.13
2018-11-05T02:05:42.214Z,71.37
2018-11-05T02:08:10.873Z,80.13
2018-11-05T02:10:39.554Z,84.60
2018-11-05T02:13:08.302Z,76.90
2018-11-05T02:15:36.951Z,80.57
2018-11-05T02:18:05.804Z,84.80
2018-11-05T02:20:34.716Z,83.43
2018-11-05T02:23:03.404Z,80.77
2018-11-05T02:25:32.085Z,76.60
2018-11-05T02:28:00.760Z,78.00
2018-11-05T02:30:29.458Z,81.60
2018-11-05T02:32:58.137Z,74.60
2018-11-05T02:35:26.817Z,75.83
2018-11-05T02:37:55.493Z,75.63
2018-11-05T02:40:24.173Z,79.60
2018-11-05T02:42:52.989Z,82.60
2018-11-05T02:45:21.670Z,81.07
2018-11-05T02:47:50.360Z,78.17
2018-11-05T02:50:19.052Z,72.70
2018-11-05T02:52:48.024Z,78.50
2018-11-05T02:55:16.708Z,76.77
2018-11-05T02:57:45.393Z,72.43
2018-11-05T03:00:16.154Z,72.03
2018-11-05T03:02:44.860Z,66.93
2018-11-05T03:05:14.729Z,72.03
2018-11-05T03:07:44.028Z,75.90
2018-11-05T03:10:13.127Z,72.70
2018-11-05T03:12:42.520Z,69.23
2018-11-05T03:15:13.467Z,77.63
2018-11-05T03:17:42.173Z,77.53
2018-11-05T03:20:11.961Z,72.70
2018-11-05T03:22:41.252Z,84.20
2018-11-05T03:25:09.928Z,88.77
2018-11-05T03:27:38.888Z,91.80
2018-11-05T03:30:18.695Z,86.00
2018-11-05T03:32:47.682Z,88.67
2018-11-05T03:35:16.359Z,89.77
2018-11-05T03:37:45.856Z,92.53
2018-11-05T03:40:14.756Z,90.93
2018-11-05T03:42:43.842Z,91.63
2018-11-05T03:45:13.885Z,85.40
2018-11-05T03:47:42.763Z,77.23
2018-11-05T03:50:13.189Z,69.17
2018-11-05T03:52:42.171Z,71.97
2018-11-05T03:55:10.881Z,58.70
2018-11-05T03:57:39.554Z,61.40
2018-11-05T04:00:09.462Z,56.93
2018-11-05T04:02:38.141Z,59.30
2018-11-05T04:05:07.237Z,58.73
2018-11-05T04:07:35.961Z,52.53
2018-11-05T04:10:04.849Z,47.10
2018-11-05T04:12:33.537Z,48.97
2018-11-05T04:15:02.226Z,51.87
2018-11-05T04:17:31.470Z,48.67
2018-11-05T04:20:00.145Z,45.23
2018-11-05T04:22:28.901Z,46.47
2018-11-05T04:24:57.580Z,45.60
2018-11-05T04:27:26.264Z,43.20
2018-11-05T04:29:54.961Z,44.13
2018-11-05T04:32:23.717Z,43.17
2018-11-05T04:34:52.385Z,47.07
2018-11-05T04:37:21.087Z,41.57
2018-11-05T04:39:49.763Z,43.10
2018-11-05T04:42:18.445Z,42.97
2018-11-05T04:44:47.143Z,45.57
2018-11-05T04:47:15.809Z,42.93
2018-11-05T04:49:44.512Z,47.83
2018-11-05T04:52:13.189Z,46.63
2018-11-05T04:54:41.879Z,45.37
2018-11-05T04:57:10.557Z,50.10
2018-11-05T04:59:39.228Z,47.77
2018-11-05T05:02:07.933Z,50.57
2018-11-05T05:04:36.622Z,48.33
2018-11-05T05:07:05.509Z,47.03
2018-11-05T05:09:34.284Z,47.27
2018-11-05T05:12:02.956Z,54.43
2018-11-05T05:14:31.641Z,50.13
2018-11-05T05:17:00.333Z,55.70
2018-11-05T05:19:29.012Z,52.63
2018-11-05T05:21:57.735Z,53.43
2018-11-05T05:24:26.370Z,53.97
2018-11-05T05:26:55.034Z,52.83
2018-11-05T05:29:23.700Z,51.33
2018-11-05T05:31:52.384Z,54.47
2018-11-05T05:34:21.069Z,49.87
2018-11-05T05:36:49.838Z,49.97
2018-11-05T05:39:18.508Z,49.93
2018-11-05T05:41:47.209Z,52.80
2018-11-05T05:44:15.885Z,58.27
2018-11-05T05:46:44.579Z,56.13
2018-11-05T05:49:13.254Z,57.37
2018-11-05T05:51:42.145Z,53.97
2018-11-05T05:54:10.812Z,60.53
2018-11-05T05:56:39.480Z,63.87
2018-11-05T05:59:08.152Z,58.43
2018-11-05T06:01:36.830Z,59.00
2018-11-05T06:04:05.496Z,59.37
2018-11-05T06:06:34.216Z,67.00
2018-11-05T06:09:02.873Z,64.23
2018-11-05T06:11:31.621Z,61.47
2018-11-05T06:14:00.301Z,62.13
2018-11-05T06:16:28.988Z,66.10
2018-11-05T06:18:57.657Z,63.40
2018-11-05T06:21:26.336Z,65.73
2018-11-05T06:23:55.005Z,63.97
2018-11-05T06:26:23.693Z,59.30
2018-11-05T06:28:52.364Z,58.90
2018-11-05T06:31:21.246Z,56.93
2018-11-05T06:33:49.952Z,57.97
2018-11-05T06:36:18.762Z,59.60
2018-11-05T06:38:47.449Z,64.03
2018-11-05T06:41:16.161Z,55.93
2018-11-05T06:43:44.805Z,54.90
2018-11-05T06:46:19.822Z,57.33
2018-11-05T06:48:48.591Z,57.53
2018-11-05T06:51:17.201Z,56.77
2018-11-05T06:53:45.901Z,59.70
2018-11-05T06:56:14.596Z,62.80
2018-11-05T06:58:43.288Z,65.47
2018-11-05T07:01:11.988Z,65.17
2018-11-05T07:03:40.980Z,69.00
2018-11-05T07:06:09.672Z,64.07
2018-11-05T07:08:38.370Z,70.77
2018-11-05T07:11:07.106Z,65.20
2018-11-05T07:13:35.784Z,68.37
2018-11-05T07:16:04.628Z,63.03
2018-11-05T07:18:33.408Z,59.47
2018-11-05T07:21:02.018Z,61.50
2018-11-05T07:23:30.717Z,64.70
2018-11-05T07:25:59.422Z,56.20
2018-11-05T07:28:28.114Z,53.63
2018-11-05T07:30:56.815Z,55.37
2018-11-05T07:33:25.530Z,58.33
2018-11-05T07:35:54.200Z,60.67
2018-11-05T07:38:22.893Z,53.70
2018-11-05T07:40:51.585Z,51.03
2018-11-05T07:43:20.297Z,54.20
2018-11-05T07:45:49.087Z,47.47
2018-11-05T07:48:17.801Z,54.00
2018-11-05T07:50:46.548Z,49.27
2018-11-05T07:53:15.180Z,49.20
2018-11-05T07:55:43.881Z,47.60
2018-11-05T07:58:12.553Z,50.40
2018-11-05T08:00:46.809Z,47.43
2018-11-05T08:03:15.512Z,50.37
2018-11-05T08:05:44.192Z,48.67
2018-11-05T08:08:12.955Z,50.60
2018-11-05T08:10:41.573Z,51.43
2018-11-05T08:13:10.364Z,47.10
2018-11-05T08:15:39.041Z,46.60
2018-11-05T08:18:07.728Z,44.03
2018-11-05T08:20:36.404Z,43.77
2018-11-05T08:23:05.161Z,45.27
2018-11-05T08:25:33.840Z,42.77
2018-11-05T08:28:02.551Z,43.47
2018-11-05T08:30:31.229Z,44.67
2018-11-05T08:32:59.964Z,43.40
2018-11-05T08:35:28.724Z,40.83
2018-11-05T08:37:57.529Z,40.67
2018-11-05T08:40:27.216Z,40.07
2018-11-05T08:45:34.824Z,38.43
2018-11-05T08:48:03.512Z,39.70
2018-11-05T08:50:33.326Z,37.90
2018-11-05T08:53:01.953Z,36.80
2018-11-05T08:55:30.649Z,38.67
2018-11-05T08:57:59.357Z,35.50
2018-11-05T09:00:33.617Z,36.53
2018-11-05T09:03:02.322Z,35.23
2018-11-05T09:05:31.030Z,34.73
2018-11-05T09:07:59.746Z,38.00
2018-11-05T09:10:28.673Z,35.20
2018-11-05T09:12:57.163Z,34.10
2018-11-05T09:15:25.869Z,34.90
2018-11-05T09:17:54.601Z,35.20
2018-11-05T09:20:23.302Z,32.90
2018-11-05T09:22:52.576Z,36.90
2018-11-05T09:25:21.290Z,33.23
2018-11-05T09:27:50.102Z,36.10
2018-11-05T09:30:20.166Z,35.33
2018-11-05T09:32:48.953Z,32.10
2018-11-05T09:35:17.672Z,36.90
2018-11-05T09:37:46.403Z,34.20
2018-11-05T09:40:17.068Z,38.83
2018-11-05T09:42:46.480Z,41.43
2018-11-05T09:45:17.454Z,39.47
2018-11-05T09:47:46.689Z,37.90
2018-11-05T09:50:15.885Z,39.70
2018-11-05T09:52:44.617Z,37.77
2018-11-05T09:55:13.900Z,39.67
2018-11-05T09:57:42.970Z,39.60
2018-11-05T10:00:16.862Z,40.00
2018-11-05T10:02:51.134Z,39.90
2018-11-05T10:05:19.920Z,38.93
2018-11-05T10:07:49.541Z,58.17
2018-11-05T10:10:18.750Z,37.10
2018-11-05T10:12:47.417Z,36.73
2018-11-05T10:15:17.069Z,33.50
2018-11-05T10:17:45.776Z,30.23
2018-11-05T10:20:18.271Z,33.63
2018-11-05T10:22:47.332Z,35.63
2018-11-05T10:25:16.367Z,35.87
2018-11-05T10:27:45.307Z,31.70
2018-11-05T10:30:19.024Z,29.23
2018-11-05T10:32:47.728Z,31.07
2018-11-05T10:35:17.100Z,30.77
2018-11-05T10:37:45.779Z,30.00
2018-11-05T10:40:16.597Z,31.50
2018-11-05T10:42:46.124Z,29.27
2018-11-05T10:45:15.932Z,27.40
2018-11-05T10:47:44.675Z,26.83
2018-11-05T10:50:14.602Z,28.50
2018-11-05T10:52:44.464Z,28.50
2018-11-05T10:55:13.230Z,28.80
2018-11-05T10:57:42.368Z,27.63
2018-11-05T11:00:17.860Z,27.53
2018-11-05T11:02:52.107Z,27.10
2018-11-05T11:05:21.289Z,29.57
2018-11-05T11:07:50.274Z,26.53
2018-11-05T11:10:18.982Z,30.53
2018-11-05T11:12:47.682Z,28.57
2018-11-05T11:15:16.532Z,29.10
2018-11-05T11:17:45.160Z,34.83
2018-11-05T11:20:14.340Z,28.10
2018-11-05T11:22:43.037Z,29.30
2018-11-05T11:25:11.909Z,29.67
2018-11-05T11:27:40.619Z,32.27
2018-11-05T11:30:10.905Z,30.47
2018-11-05T11:32:39.796Z,30.77
2018-11-05T11:35:09.002Z,33.17
2018-11-05T11:37:37.977Z,30.60
2018-11-05T11:40:09.841Z,33.47
2018-11-05T11:42:39.566Z,34.53
2018-11-05T11:45:09.209Z,33.70
2018-11-05T11:47:38.158Z,35.37
2018-11-05T11:50:11.058Z,34.30
2018-11-05T11:52:39.852Z,37.90
2018-11-05T11:55:10.417Z,38.07
2018-11-05T11:57:39.471Z,35.27
2018-11-05T12:00:11.515Z,35.13
2018-11-05T12:02:40.199Z,39.67
2018-11-05T12:05:09.252Z,39.70
2018-11-05T12:07:37.937Z,35.93
2018-11-05T12:10:15.544Z,38.00
2018-11-05T12:12:44.562Z,37.83
2018-11-05T12:15:14.189Z,39.17
2018-11-05T12:17:43.464Z,38.23
2018-11-05T12:20:14.009Z,36.97
2018-11-05T12:22:43.190Z,38.83
2018-11-05T12:25:11.893Z,39.60
2018-11-05T12:27:40.584Z,38.17
2018-11-05T12:30:11.208Z,45.43
2018-11-05T12:32:39.901Z,49.20
2018-11-05T12:35:09.696Z,49.90
2018-11-05T12:37:38.574Z,50.13
2018-11-05T12:40:08.914Z,51.03
2018-11-05T12:42:37.644Z,48.83
2018-11-05T12:45:07.000Z,49.07
2018-11-05T12:47:35.656Z,43.40
2018-11-05T12:50:05.195Z,47.90
2018-11-05T12:52:33.856Z,48.50
2018-11-05T12:55:02.540Z,46.83
2018-11-05T12:57:31.225Z,50.63
2018-11-05T12:59:59.895Z,50.77
2018-11-05T13:02:28.572Z,52.00
2018-11-05T13:04:58.167Z,51.97
2018-11-05T13:07:26.818Z,54.37
2018-11-05T13:09:55.501Z,53.40
2018-11-05T13:12:24.217Z,55.53
2018-11-05T13:14:52.904Z,59.83
2018-11-05T13:17:21.573Z,53.87
2018-11-05T13:19:50.252Z,52.37
2018-11-05T13:22:19.015Z,52.67
2018-11-05T13:24:47.601Z,54.27
2018-11-05T13:27:16.302Z,55.03
2018-11-05T13:29:45.040Z,56.63
2018-11-05T13:32:13.761Z,52.83
2018-11-05T13:34:42.440Z,51.23
2018-11-05T13:37:11.258Z,51.33
2018-11-05T13:39:39.997Z,51.17
2018-11-05T13:42:08.685Z,53.63
2018-11-05T13:44:37.421Z,56.23
2018-11-05T13:47:06.750Z,51.53
2018-11-05T13:49:34.899Z,54.70
2018-11-05T13:52:03.560Z,60.20
2018-11-05T13:54:32.316Z,53.93
2018-11-05T13:57:00.912Z,61.80
2018-11-05T13:59:29.604Z,56.93
2018-11-05T14:01:58.297Z,59.50
2018-11-05T14:04:27.011Z,50.80
2018-11-05T14:06:55.681Z,55.17
2018-11-05T14:09:24.369Z,56.10
2018-11-05T14:11:53.073Z,57.90
2018-11-05T14:14:21.765Z,63.23
2018-11-05T14:16:50.448Z,64.20
2018-11-05T14:19:19.147Z,73.27
2018-11-05T14:21:47.844Z,78.60
2018-11-05T14:24:16.545Z,82.03
2018-11-05T14:26:45.301Z,80.33
2018-11-05T14:29:14.474Z,91.03
2018-11-05T14:31:42.712Z,89.77
2018-11-05T14:34:11.401Z,100.07
2018-11-05T14:36:40.141Z,101.17
2018-11-05T14:39:10.897Z,118.57
2018-11-05T14:41:39.613Z,109.83
2018-11-05T14:44:08.289Z,105.50
2018-11-05T14:46:36.984Z,105.93
2018-11-05T14:49:05.899Z,105.73
2018-11-05T14:51:34.844Z,107.87
2018-11-05T14:54:03.521Z,113.70
2018-11-05T14:56:32.216Z,105.30
2018-11-05T14:59:00.901Z,107.97
2018-11-05T15:01:29.592Z,104.07
2018-11-05T15:03:58.285Z,108.47
2018-11-05T15:06:26.986Z,103.90
2018-11-05T15:08:55.677Z,94.80
2018-11-05T15:11:24.361Z,90.40
2018-11-05T15:13:53.046Z,92.80
2018-11-05T15:16:21.761Z,91.23
2018-11-05T15:18:50.756Z,90.47
2018-11-05T15:21:19.138Z,87.27
2018-11-05T15:23:47.805Z,84.10
2018-11-05T15:26:16.497Z,84.40
2018-11-05T15:28:45.197Z,87.97
2018-11-05T15:31:13.916Z,79.47
2018-11-05T15:33:42.877Z,79.07
2018-11-05T15:36:11.492Z,88.17
2018-11-05T15:38:40.169Z,91.93
2018-11-05T15:41:08.853Z,89.40
2018-11-05T15:43:37.555Z,82.90
2018-11-05T15:46:06.392Z,82.03
2018-11-05T15:48:35.073Z,81.80
2018-11-05T15:51:03.877Z,95.17
2018-11-05T15:53:32.629Z,87.80
2018-11-05T15:56:01.134Z,90.13
2018-11-05T15:58:29.827Z,88.07
2018-11-05T16:00:58.544Z,89.33
2018-11-05T16:03:27.325Z,87.23
2018-11-05T16:05:56.123Z,82.30
2018-11-05T16:08:24.796Z,85.40
2018-11-05T16:10:53.500Z,86.30
2018-11-05T16:13:22.286Z,86.13
2018-11-05T16:15:51.097Z,93.33
2018-11-05T16:18:19.772Z,89.30
2018-11-05T16:20:48.465Z,88.33
2018-11-05T16:23:17.141Z,96.13
2018-11-05T16:25:45.945Z,87.03
2018-11-05T16:28:14.597Z,92.20
2018-11-05T16:30:43.382Z,94.37
2018-11-05T16:33:11.989Z,90.17
2018-11-05T16:35:40.825Z,87.47
2018-11-05T16:38:09.453Z,97.07
2018-11-05T16:40:38.170Z,93.80
2018-11-05T16:43:06.841Z,90.67
2018-11-05T16:45:35.536Z,92.43
2018-11-05T16:48:04.252Z,87.13
2018-11-05T16:50:32.912Z,94.10
2018-11-05T16:53:01.620Z,90.43
2018-11-05T16:55:30.305Z,82.23
2018-11-05T16:57:59.102Z,88.57
2018-11-05T17:00:27.786Z,91.23
2018-11-05T17:02:56.451Z,87.83
2018-11-05T17:05:25.072Z,82.37
2018-11-05T17:07:53.761Z,82.20
2018-11-05T17:10:23.000Z,83.90
2018-11-05T17:12:51.689Z,90.23
2018-11-05T17:15:20.368Z,78.00
2018-11-05T17:17:49.384Z,78.57
2018-11-05T17:20:19.217Z,73.23
2018-11-05T17:22:47.926Z,71.80
2018-11-05T17:25:16.901Z,69.93
2018-11-05T17:27:46.412Z,71.13
2018-11-05T17:30:17.465Z,64.50
2018-11-05T17:32:46.344Z,61.60
2018-11-05T17:35:15.525Z,64.67
2018-11-05T17:37:44.825Z,61.57
2018-11-05T17:40:14.780Z,66.00
2018-11-05T17:42:43.632Z,63.97
2018-11-05T17:45:14.481Z,66.27
2018-11-05T17:47:43.189Z,68.10
2018-11-05T17:50:13.890Z,67.87
2018-11-05T17:52:43.003Z,76.37
2018-11-05T17:55:12.230Z,80.20
2018-11-05T17:57:41.900Z,76.87
2018-11-05T18:00:13.129Z,77.40
2018-11-05T18:02:41.822Z,70.37
2018-11-05T18:05:10.518Z,60.23
2018-11-05T18:07:39.205Z,71.40
2018-11-05T18:10:08.172Z,80.87
2018-11-05T18:12:36.913Z,80.40
2018-11-05T18:15:07.633Z,72.87
2018-11-05T18:17:36.356Z,70.13
2018-11-05T18:20:06.110Z,66.30
2018-11-05T18:22:34.802Z,70.53
2018-11-05T18:25:03.484Z,70.83
2018-11-05T18:27:32.165Z,68.00
2018-11-05T18:30:00.853Z,72.53
2018-11-05T18:32:29.539Z,63.93
2018-11-05T18:34:58.223Z,65.93
2018-11-05T18:37:26.921Z,60.93
2018-11-05T18:39:55.588Z,69.70
2018-11-05T18:42:24.277Z,72.63
2018-11-05T18:44:53.067Z,73.57
2018-11-05T18:47:21.733Z,77.53
2018-11-05T18:49:50.424Z,80.83
2018-11-05T18:52:19.129Z,78.23
2018-11-05T18:54:47.823Z,68.87
2018-11-05T18:57:16.528Z,80.50
2018-11-05T18:59:45.244Z,79.10
2018-11-05T19:02:19.387Z,74.30
2018-11-05T19:04:48.069Z,76.53
2018-11-05T19:07:16.784Z,67.63
2018-11-05T19:09:45.565Z,71.37
2018-11-05T19:12:14.360Z,61.83
2018-11-05T19:14:43.057Z,59.00
2018-11-05T19:17:11.791Z,67.47
2018-11-05T19:19:40.476Z,63.80
2018-11-05T19:22:09.224Z,64.33
2018-11-05T19:24:37.861Z,66.40
2018-11-05T19:27:06.759Z,61.73
2018-11-05T19:29:35.457Z,63.57
2018-11-05T19:32:04.370Z,63.83
2018-11-05T19:34:33.053Z,64.30
2018-11-05T19:37:01.746Z,63.57
2018-11-05T19:39:30.457Z,68.37
2018-11-05T19:41:59.183Z,62.53
2018-11-05T19:44:27.876Z,66.83
2018-11-05T19:46:56.561Z,71.17
2018-11-05T19:49:25.283Z,64.60
2018-11-05T19:51:53.960Z,62.90
2018-11-05T19:54:22.721Z,66.27
2018-11-05T19:56:51.415Z,59.27
2018-11-05T19:59:20.126Z,51.57
2018-11-05T20:01:48.851Z,55.83
2018-11-05T20:04:17.536Z,57.77
2018-11-05T20:06:46.230Z,54.83
2018-11-05T20:09:14.939Z,59.73
2018-11-05T20:11:43.717Z,58.23
2018-11-05T20:14:12.394Z,62.97
2018-11-05T20:16:41.099Z,60.70
2018-11-05T20:19:09.867Z,54.90
2018-11-05T20:21:38.561Z,50.23
2018-11-05T20:24:07.269Z,48.83
2018-11-05T20:26:35.956Z,47.37
2018-11-05T20:29:05.005Z,45.47
2018-11-05T20:31:33.764Z,46.87
2018-11-05T20:34:02.682Z,44.37
2018-11-05T20:36:30.993Z,43.30
2018-11-05T20:38:59.699Z,53.27
2018-11-05T20:41:28.392Z,52.83
2018-11-05T20:43:57.091Z,54.03
2018-11-05T20:46:25.765Z,41.43
2018-11-05T20:48:54.456Z,40.07
2018-11-05T20:51:23.141Z,44.67
2018-11-05T20:53:51.880Z,43.50
2018-11-05T20:56:20.521Z,43.00
2018-11-05T20:58:49.241Z,41.47
2018-11-05T21:01:17.921Z,38.37
2018-11-05T21:03:46.616Z,41.90
2018-11-05T21:06:15.301Z,43.30
2018-11-05T21:08:44.017Z,42.00
2018-11-05T21:11:12.709Z,40.33
2018-11-05T21:13:41.765Z,42.63
2018-11-05T21:16:10.466Z,41.20
2018-11-05T21:18:39.156Z,41.90
2018-11-05T21:21:07.926Z,43.47
2018-11-05T21:23:36.564Z,39.23
2018-11-05T21:26:05.789Z,39.57
2018-11-05T21:28:34.496Z,41.83
2018-11-05T21:31:03.181Z,38.17
2018-11-05T21:33:31.880Z,41.30
2018-11-05T21:36:00.569Z,41.53
2018-11-05T21:38:29.333Z,42.87
2018-11-05T21:40:58.026Z,40.10
2018-11-05T21:43:26.729Z,37.43
2018-11-05T21:45:55.421Z,41.57
2018-11-05T21:48:24.132Z,42.33
2018-11-05T21:50:52.837Z,39.60
2018-11-05T21:53:21.541Z,36.97
2018-11-05T21:55:50.235Z,43.10
2018-11-05T21:58:18.945Z,39.73
2018-11-05T22:00:47.632Z,37.37
2018-11-05T22:03:17.718Z,39.93
2018-11-05T22:05:46.420Z,40.80
2018-11-05T22:08:15.133Z,38.70
2018-11-05T22:10:43.820Z,43.30
2018-11-05T22:13:12.512Z,39.80
2018-11-05T22:15:43.900Z,41.30
2018-11-05T22:18:12.776Z,41.13
2018-11-05T22:20:41.484Z,42.70
2018-11-05T22:23:10.185Z,42.83
2018-11-05T22:25:38.920Z,40.83
2018-11-05T22:28:07.717Z,42.90
2018-11-05T22:30:36.425Z,44.60
2018-11-05T22:33:05.676Z,43.37
2018-11-05T22:35:34.658Z,39.87
2018-11-05T22:38:03.405Z,40.17
2018-11-05T22:40:32.035Z,42.30
2018-11-05T22:43:00.764Z,41.70
2018-11-05T22:45:29.448Z,45.10
2018-11-05T22:47:58.128Z,42.97
2018-11-05T22:50:26.905Z,43.47
2018-11-05T22:52:55.622Z,43.07
2018-11-05T22:55:24.293Z,44.23
2018-11-05T22:57:52.988Z,42.27
2018-11-05T23:00:27.065Z,41.27
2018-11-05T23:03:01.150Z,45.00
2018-11-05T23:05:29.831Z,43.53
2018-11-05T23:07:58.516Z,43.27
2018-11-05T23:10:27.404Z,43.80
2018-11-05T23:12:56.089Z,43.00
2018-11-05T23:15:24.793Z,43.87
2018-11-05T23:17:53.545Z,43.57
2018-11-05T23:20:22.222Z,44.10
2018-11-05T23:22:50.935Z,42.40
2018-11-05T23:25:19.620Z,43.13
2018-11-05T23:27:48.320Z,43.07
2018-11-05T23:30:16.996Z,41.77
2018-11-05T23:32:45.692Z,44.37
2018-11-05T23:35:14.384Z,41.43
2018-11-05T23:37:43.065Z,38.63
2018-11-05T23:40:11.752Z,35.93
2018-11-05T23:42:40.664Z,32.60
2018-11-05T23:45:11.919Z,30.27
2018-11-05T23:47:40.933Z,28.17
2018-11-05T23:50:09.907Z,29.47
2018-11-05T23:52:38.598Z,28.50
2018-11-05T23:55:08.385Z,25.37
2018-11-05T23:57:37.103Z,25.67
