createdAt,value
2019-01-11T00:01:50.927Z,90.80
2019-01-11T00:04:19.333Z,91.00
2019-01-11T00:06:48.762Z,90.50
2019-01-11T00:09:18.344Z,90.70
2019-01-11T00:11:49.870Z,90.70
2019-01-11T00:14:18.003Z,90.70
2019-01-11T00:16:46.081Z,90.80
2019-01-11T00:19:15.135Z,90.80
2019-01-11T00:21:43.747Z,91.00
2019-01-11T00:24:11.958Z,91.10
2019-01-11T00:26:39.974Z,90.90
2019-01-11T00:29:08.566Z,91.00
2019-01-11T00:31:36.467Z,91.20
2019-01-11T00:34:05.361Z,91.10
2019-01-11T00:36:34.064Z,91.20
2019-01-11T00:39:02.113Z,91.20
2019-01-11T00:41:30.190Z,91.40
2019-01-11T00:43:59.377Z,91.30
2019-01-11T00:46:27.334Z,91.30
2019-01-11T00:48:55.639Z,91.40
2019-01-11T00:51:23.682Z,91.50
2019-01-11T00:53:51.767Z,91.50
2019-01-11T00:56:20.467Z,91.50
2019-01-11T00:58:48.493Z,91.50
2019-01-11T01:01:16.741Z,91.50
2019-01-11T01:03:44.967Z,91.50
2019-01-11T01:06:13.310Z,91.50
2019-01-11T01:08:41.762Z,91.50
2019-01-11T01:11:10.229Z,91.70
2019-01-11T01:13:38.416Z,91.90
2019-01-11T01:16:06.619Z,91.90
2019-01-11T01:18:34.710Z,91.90
2019-01-11T01:21:03.067Z,92.00
2019-01-11T01:23:31.697Z,92.00
2019-01-11T01:25:59.833Z,92.10
2019-01-11T01:28:28.141Z,92.00
2019-01-11T01:30:56.550Z,91.60
2019-01-11T01:33:24.697Z,91.60
2019-01-11T01:35:53.296Z,91.70
2019-01-11T01:38:22.074Z,91.30
2019-01-11T01:40:50.351Z,91.30
2019-01-11T01:43:18.690Z,91.30
2019-01-11T01:45:46.808Z,91.20
2019-01-11T01:48:15.217Z,91.30
2019-01-11T01:50:43.567Z,91.40
2019-01-11T01:53:11.593Z,91.10
2019-01-11T01:55:39.661Z,91.30
2019-01-11T01:58:08.031Z,91.20
2019-01-11T02:00:36.215Z,91.40
2019-01-11T02:03:04.684Z,91.20
2019-01-11T02:05:33.178Z,91.30
2019-01-11T02:08:01.581Z,91.20
2019-01-11T02:10:29.656Z,91.40
2019-01-11T02:12:58.940Z,91.30
2019-01-11T02:15:27.810Z,91.30
2019-01-11T02:17:56.013Z,91.40
2019-01-11T02:20:24.066Z,91.50
2019-01-11T02:22:52.772Z,91.60
2019-01-11T02:25:20.924Z,91.70
2019-01-11T02:27:48.897Z,91.70
2019-01-11T02:30:21.475Z,91.70
2019-01-11T02:32:52.967Z,91.70
2019-01-11T02:35:20.174Z,91.90
2019-01-11T02:37:48.341Z,92.00
2019-01-11T02:40:16.474Z,91.90
2019-01-11T02:42:44.505Z,92.10
2019-01-11T02:45:14.840Z,92.40
2019-01-11T02:47:43.409Z,92.40
2019-01-11T02:50:12.764Z,92.70
2019-01-11T02:52:41.560Z,92.60
2019-01-11T02:55:10.671Z,92.40
2019-01-11T02:57:38.971Z,92.40
2019-01-11T03:00:11.400Z,92.60
2019-01-11T03:02:39.725Z,92.10
2019-01-11T03:05:08.633Z,92.10
2019-01-11T03:07:36.772Z,92.10
2019-01-11T03:10:06.673Z,92.30
2019-01-11T03:12:35.525Z,91.90
2019-01-11T03:15:04.494Z,91.90
2019-01-11T03:17:33.366Z,91.90
2019-01-11T03:20:01.840Z,92.00
2019-01-11T03:22:29.923Z,92.10
2019-01-11T03:24:58.181Z,91.80
2019-01-11T03:27:26.870Z,91.80
2019-01-11T03:29:55.281Z,91.90
2019-01-11T03:32:23.851Z,92.00
2019-01-11T03:35:10.373Z,92.10
2019-01-11T03:37:38.518Z,92.40
2019-01-11T03:40:07.987Z,92.40
2019-01-11T03:42:36.651Z,92.40
2019-01-11T03:45:06.581Z,92.60
2019-01-11T03:47:35.149Z,92.60
2019-01-11T03:50:04.030Z,92.90
2019-01-11T03:52:32.191Z,93.00
2019-01-11T03:55:00.564Z,92.80
2019-01-11T03:57:29.532Z,92.70
2019-01-11T03:59:57.755Z,92.80
2019-01-11T04:02:25.672Z,92.90
2019-01-11T04:04:54.356Z,93.00
2019-01-11T04:07:23.053Z,93.10
2019-01-11T04:09:51.727Z,93.10
2019-01-11T04:12:20.214Z,93.10
2019-01-11T04:14:49.712Z,93.30
2019-01-11T04:17:18.380Z,93.50
2019-01-11T04:19:47.382Z,93.50
2019-01-11T04:22:26.114Z,93.80
2019-01-11T04:25:04.678Z,93.80
2019-01-11T04:27:33.076Z,93.80
2019-01-11T04:30:01.294Z,94.00
2019-01-11T04:32:29.898Z,94.20
2019-01-11T04:34:58.229Z,94.30
2019-01-11T04:37:26.957Z,94.30
2019-01-11T04:39:55.317Z,94.50
2019-01-11T04:42:23.682Z,94.60
2019-01-11T04:44:52.068Z,94.60
2019-01-11T04:47:20.792Z,94.80
2019-01-11T04:49:49.172Z,94.80
2019-01-11T04:52:17.507Z,95.00
2019-01-11T04:54:46.263Z,95.10
2019-01-11T04:57:14.785Z,95.20
2019-01-11T04:59:43.386Z,95.40
2019-01-11T05:02:12.830Z,95.50
2019-01-11T05:04:41.049Z,95.60
2019-01-11T05:07:09.412Z,95.90
2019-01-11T05:09:38.050Z,95.60
2019-01-11T05:12:06.082Z,95.80
2019-01-11T05:14:34.250Z,95.80
2019-01-11T05:17:02.545Z,95.80
2019-01-11T05:19:30.877Z,95.90
2019-01-11T05:21:59.107Z,95.90
2019-01-11T05:24:27.152Z,96.00
2019-01-11T05:26:55.570Z,96.00
2019-01-11T05:29:23.509Z,96.10
2019-01-11T05:31:51.576Z,95.90
2019-01-11T05:34:19.761Z,95.90
2019-01-11T05:36:47.692Z,96.00
2019-01-11T05:39:16.065Z,96.20
2019-01-11T05:41:45.094Z,95.90
2019-01-11T05:44:13.146Z,96.10
2019-01-11T05:46:41.855Z,96.00
2019-01-11T05:49:11.023Z,96.10
2019-01-11T05:51:39.536Z,96.00
2019-01-11T05:54:07.954Z,96.10
2019-01-11T05:56:35.965Z,96.10
2019-01-11T05:59:06.446Z,96.10
2019-01-11T06:01:34.510Z,96.00
2019-01-11T06:04:13.390Z,95.80
2019-01-11T06:07:08.979Z,95.90
2019-01-11T06:09:37.219Z,95.60
2019-01-11T06:12:06.207Z,95.60
2019-01-11T06:14:34.548Z,95.60
2019-01-11T06:17:02.664Z,95.50
2019-01-11T06:19:31.189Z,95.50
2019-01-11T06:21:59.358Z,95.30
2019-01-11T06:24:27.537Z,95.60
2019-01-11T06:26:55.540Z,95.40
2019-01-11T06:29:23.885Z,95.50
2019-01-11T06:31:52.762Z,95.70
2019-01-11T06:34:21.090Z,95.50
2019-01-11T06:36:49.034Z,95.30
2019-01-11T06:39:17.194Z,94.90
2019-01-11T06:41:51.950Z,95.00
2019-01-11T06:44:20.021Z,94.80
2019-01-11T06:46:48.570Z,94.50
2019-01-11T06:49:16.892Z,94.40
2019-01-11T06:51:44.833Z,94.50
2019-01-11T06:54:13.342Z,94.40
2019-01-11T06:56:41.166Z,94.40
2019-01-11T06:59:12.131Z,94.50
2019-01-11T07:01:40.165Z,94.50
2019-01-11T07:04:10.457Z,94.50
2019-01-11T07:06:39.069Z,94.40
2019-01-11T07:09:08.385Z,94.50
2019-01-11T07:11:36.600Z,94.60
2019-01-11T07:14:04.921Z,94.60
2019-01-11T07:16:33.529Z,94.60
2019-01-11T07:19:03.321Z,94.80
2019-01-11T07:21:31.210Z,95.00
2019-01-11T07:23:59.261Z,94.90
2019-01-11T07:26:27.340Z,95.10
2019-01-11T07:28:55.540Z,95.00
2019-01-11T07:31:29.846Z,94.90
2019-01-11T07:33:58.500Z,95.00
2019-01-11T07:36:30.944Z,95.30
2019-01-11T07:38:59.273Z,95.20
2019-01-11T07:41:28.043Z,95.10
2019-01-11T07:43:56.777Z,94.90
2019-01-11T07:46:25.358Z,94.70
2019-01-11T07:48:53.879Z,94.90
2019-01-11T07:51:22.506Z,94.90
2019-01-11T07:53:51.191Z,94.80
2019-01-11T07:56:19.593Z,94.70
2019-01-11T07:58:47.665Z,94.50
2019-01-11T08:01:16.341Z,94.50
2019-01-11T08:03:44.403Z,94.50
2019-01-11T08:06:12.786Z,94.30
2019-01-11T08:08:41.108Z,94.30
2019-01-11T08:11:09.545Z,94.10
2019-01-11T08:13:37.708Z,94.10
2019-01-11T08:16:06.757Z,94.00
2019-01-11T08:18:35.385Z,94.10
2019-01-11T08:21:03.814Z,93.60
2019-01-11T08:23:32.089Z,93.70
2019-01-11T08:26:00.216Z,93.50
2019-01-11T08:28:39.603Z,93.30
2019-01-11T08:31:08.281Z,93.40
2019-01-11T08:33:37.105Z,93.20
2019-01-11T08:36:08.451Z,93.30
2019-01-11T08:38:36.906Z,93.40
2019-01-11T08:41:07.369Z,93.60
2019-01-11T08:43:35.636Z,93.10
2019-01-11T08:46:04.406Z,93.10
2019-01-11T08:48:32.738Z,93.10
2019-01-11T08:51:02.784Z,93.10
2019-01-11T08:53:35.217Z,93.10
2019-01-11T08:56:08.496Z,93.00
2019-01-11T08:58:36.764Z,93.30
2019-01-11T09:01:06.258Z,93.00
2019-01-11T09:03:34.386Z,93.20
2019-01-11T09:06:02.551Z,93.60
2019-01-11T09:08:30.597Z,93.70
2019-01-11T09:11:08.213Z,93.60
2019-01-11T09:13:36.562Z,93.10
2019-01-11T09:16:05.133Z,93.30
2019-01-11T09:18:43.285Z,93.10
2019-01-11T09:21:12.138Z,93.60
2019-01-11T09:23:41.717Z,93.60
2019-01-11T09:26:10.452Z,93.50
2019-01-11T09:28:40.676Z,93.80
2019-01-11T09:31:09.289Z,93.60
2019-01-11T09:33:37.206Z,93.50
2019-01-11T09:36:05.180Z,93.70
2019-01-11T09:38:33.432Z,94.00
2019-01-11T09:41:01.921Z,93.90
2019-01-11T09:43:31.054Z,93.60
2019-01-11T09:45:58.899Z,93.50
2019-01-11T09:48:27.144Z,94.00
2019-01-11T09:50:55.346Z,93.50
2019-01-11T09:53:23.916Z,93.60
2019-01-11T09:55:52.168Z,93.50
2019-01-11T09:58:20.725Z,93.30
2019-01-11T10:00:59.119Z,93.60
2019-01-11T10:03:24.332Z,93.20
2019-01-11T10:05:52.489Z,93.50
2019-01-11T10:08:21.721Z,92.70
2019-01-11T10:10:49.848Z,93.00
2019-01-11T10:13:17.838Z,92.90
2019-01-11T10:15:46.002Z,92.60
2019-01-11T10:18:14.029Z,92.90
2019-01-11T10:20:42.454Z,93.30
2019-01-11T10:23:10.814Z,93.90
2019-01-11T10:25:40.060Z,94.00
2019-01-11T10:28:08.429Z,93.70
2019-01-11T10:30:36.911Z,93.50
2019-01-11T10:33:05.691Z,93.30
2019-01-11T10:35:34.560Z,93.50
2019-01-11T10:38:04.410Z,94.00
2019-01-11T10:40:32.483Z,93.70
2019-01-11T10:43:00.785Z,93.50
2019-01-11T10:45:29.012Z,93.50
2019-01-11T10:47:58.348Z,94.00
2019-01-11T10:50:26.355Z,94.20
2019-01-11T10:52:54.978Z,93.70
2019-01-11T10:55:24.187Z,93.50
2019-01-11T10:57:52.831Z,93.20
2019-01-11T11:00:26.868Z,93.40
2019-01-11T11:02:56.386Z,93.30
2019-01-11T11:05:24.901Z,93.10
2019-01-11T11:07:53.120Z,93.20
2019-01-11T11:10:21.299Z,92.80
2019-01-11T11:12:49.151Z,92.90
2019-01-11T11:15:17.611Z,92.30
2019-01-11T11:17:46.081Z,92.00
2019-01-11T11:20:16.302Z,91.70
2019-01-11T11:22:45.734Z,91.40
2019-01-11T11:25:17.070Z,90.60
2019-01-11T11:27:45.486Z,90.40
2019-01-11T11:30:14.318Z,89.50
2019-01-11T11:33:07.970Z,88.70
2019-01-11T11:35:36.977Z,88.20
2019-01-11T11:38:05.916Z,87.40
2019-01-11T11:40:34.390Z,87.60
2019-01-11T11:43:03.126Z,87.50
2019-01-11T11:45:32.241Z,88.20
2019-01-11T11:48:00.753Z,87.60
2019-01-11T11:50:29.374Z,87.70
2019-01-11T11:52:57.850Z,87.00
2019-01-11T11:55:26.186Z,86.70
2019-01-11T11:57:54.955Z,90.50
2019-01-11T12:00:25.769Z,88.80
2019-01-11T12:02:54.133Z,90.80
2019-01-11T12:05:22.583Z,90.60
2019-01-11T12:07:50.829Z,90.90
2019-01-11T12:10:19.635Z,91.80
2019-01-11T12:12:47.865Z,92.10
2019-01-11T12:15:16.571Z,91.60
2019-01-11T12:17:44.440Z,91.60
2019-01-11T12:20:17.242Z,90.80
2019-01-11T12:22:47.168Z,90.40
2019-01-11T12:25:16.691Z,88.80
2019-01-11T12:27:44.411Z,88.10
2019-01-11T12:30:13.681Z,88.10
2019-01-11T12:32:42.760Z,88.20
2019-01-11T12:35:14.385Z,89.20
2019-01-11T12:37:42.463Z,87.10
2019-01-11T12:40:11.140Z,85.60
2019-01-11T12:42:39.341Z,83.80
2019-01-11T12:45:09.027Z,83.80
2019-01-11T12:47:37.174Z,84.90
2019-01-11T12:50:09.528Z,84.50
2019-01-11T12:52:37.249Z,84.40
2019-01-11T12:55:05.804Z,84.30
2019-01-11T12:57:37.250Z,85.00
2019-01-11T13:00:06.494Z,85.80
2019-01-11T13:02:34.605Z,85.40
2019-01-11T13:05:03.572Z,86.10
2019-01-11T13:07:31.243Z,84.40
2019-01-11T13:10:01.189Z,85.80
2019-01-11T13:12:29.561Z,83.10
2019-01-11T13:14:58.807Z,84.70
2019-01-11T13:17:26.477Z,81.60
2019-01-11T13:19:54.345Z,79.20
2019-01-11T13:22:22.805Z,81.30
2019-01-11T13:24:50.907Z,79.80
2019-01-11T13:27:18.669Z,79.40
2019-01-11T13:29:47.814Z,79.30
2019-01-11T13:32:17.041Z,77.80
2019-01-11T13:34:47.525Z,76.20
2019-01-11T13:37:15.281Z,73.60
2019-01-11T13:39:45.018Z,73.10
2019-01-11T13:42:14.020Z,71.70
2019-01-11T13:44:43.176Z,74.30
2019-01-11T13:47:11.106Z,73.40
2019-01-11T13:49:38.883Z,73.30
2019-01-11T13:52:08.576Z,73.60
2019-01-11T13:54:36.280Z,74.30
2019-01-11T13:57:04.019Z,75.60
2019-01-11T13:59:34.344Z,75.90
2019-01-11T14:02:02.108Z,75.00
2019-01-11T14:04:29.843Z,76.20
2019-01-11T14:06:59.280Z,80.80
2019-01-11T14:09:28.719Z,75.90
2019-01-11T14:11:58.540Z,75.80
2019-01-11T14:14:26.862Z,75.60
2019-01-11T14:16:57.763Z,75.70
2019-01-11T14:19:25.466Z,74.80
2019-01-11T14:21:53.192Z,74.00
2019-01-11T14:24:20.906Z,76.30
2019-01-11T14:26:50.318Z,74.80
2019-01-11T14:29:21.156Z,75.10
2019-01-11T14:31:56.286Z,78.40
2019-01-11T14:34:24.052Z,77.80
2019-01-11T14:36:51.756Z,77.20
2019-01-11T14:39:19.493Z,78.80
2019-01-11T14:41:47.161Z,78.40
2019-01-11T14:44:15.609Z,78.50
2019-01-11T14:46:43.656Z,80.80
2019-01-11T14:49:13.478Z,81.00
2019-01-11T14:51:41.559Z,80.70
2019-01-11T14:54:14.182Z,83.50
2019-01-11T14:56:41.947Z,80.50
2019-01-11T14:59:10.007Z,80.60
2019-01-11T15:01:39.683Z,80.70
2019-01-11T15:04:07.462Z,81.40
2019-01-11T15:06:35.297Z,81.70
2019-01-11T15:09:08.826Z,81.80
2019-01-11T15:11:39.400Z,83.80
2019-01-11T15:14:09.202Z,83.80
2019-01-11T15:16:38.233Z,83.20
2019-01-11T15:19:07.331Z,83.30
2019-01-11T15:21:35.384Z,83.00
2019-01-11T15:24:03.256Z,84.10
2019-01-11T15:26:31.009Z,83.80
2019-01-11T15:28:59.067Z,85.90
2019-01-11T15:31:27.583Z,86.80
2019-01-11T15:33:55.315Z,87.10
2019-01-11T15:36:23.206Z,85.70
2019-01-11T15:38:53.730Z,87.90
2019-01-11T15:41:21.393Z,87.80
2019-01-11T15:43:49.178Z,88.10
2019-01-11T15:46:17.000Z,88.80
2019-01-11T15:48:47.430Z,90.40
2019-01-11T15:51:17.658Z,90.30
2019-01-11T15:53:52.881Z,89.80
2019-01-11T15:56:29.721Z,90.70
2019-01-11T15:58:58.649Z,90.60
2019-01-11T16:01:29.769Z,91.80
2019-01-11T16:03:57.517Z,91.70
2019-01-11T16:06:37.738Z,91.90
2019-01-11T16:10:03.388Z,92.00
2019-01-11T16:13:27.992Z,92.60
2019-01-11T16:16:11.867Z,92.50
2019-01-11T16:18:39.547Z,92.90
2019-01-11T16:21:11.237Z,92.90
2019-01-11T16:23:38.924Z,93.40
2019-01-11T16:26:06.613Z,93.70
2019-01-11T16:28:37.431Z,94.10
2019-01-11T16:31:05.628Z,94.50
2019-01-11T16:33:35.134Z,94.60
2019-01-11T16:36:03.543Z,94.80
2019-01-11T16:38:31.641Z,94.70
2019-01-11T16:40:59.612Z,95.00
2019-01-11T16:43:28.704Z,95.30
2019-01-11T16:45:57.512Z,95.40
2019-01-11T16:48:26.805Z,95.90
2019-01-11T16:50:58.270Z,95.90
2019-01-11T16:53:25.984Z,96.00
2019-01-11T16:55:56.872Z,96.30
2019-01-11T16:58:27.280Z,96.40
2019-01-11T17:00:55.010Z,96.50
2019-01-11T17:03:26.745Z,96.90
2019-01-11T17:05:54.466Z,96.80
2019-01-11T17:08:24.813Z,96.80
2019-01-11T17:10:52.494Z,97.10
2019-01-11T17:13:23.403Z,97.10
2019-01-11T17:15:51.085Z,97.30
2019-01-11T17:18:19.447Z,97.30
2019-01-11T17:20:47.426Z,97.30
2019-01-11T17:23:16.074Z,97.40
2019-01-11T17:25:44.212Z,97.70
2019-01-11T17:28:13.170Z,97.60
2019-01-11T17:30:41.742Z,97.70
2019-01-11T17:33:09.736Z,97.60
2019-01-11T17:35:38.190Z,97.60
2019-01-11T17:38:08.428Z,97.60
2019-01-11T17:40:37.572Z,97.70
2019-01-11T17:43:08.519Z,97.90
2019-01-11T17:45:38.089Z,98.00
2019-01-11T17:48:07.337Z,97.90
2019-01-11T17:50:36.430Z,98.00
2019-01-11T17:53:04.786Z,98.10
2019-01-11T17:55:32.824Z,98.10
2019-01-11T17:58:01.014Z,98.00
2019-01-11T18:00:30.630Z,98.00
2019-01-11T18:02:59.349Z,98.10
2019-01-11T18:05:28.645Z,98.00
2019-01-11T18:07:56.889Z,98.30
2019-01-11T18:10:25.271Z,98.50
2019-01-11T18:12:53.584Z,98.20
2019-01-11T18:15:22.677Z,99.20
2019-01-11T18:17:50.731Z,99.90
2019-01-11T18:20:21.304Z,99.90
2019-01-11T18:22:49.173Z,99.90
2019-01-11T18:25:19.367Z,99.90
2019-01-11T18:27:51.116Z,99.90
2019-01-11T18:30:19.858Z,99.90
2019-01-11T18:32:47.668Z,99.90
2019-01-11T18:35:17.172Z,99.90
2019-01-11T18:37:45.291Z,99.90
2019-01-11T18:40:19.847Z,99.90
2019-01-11T18:42:48.483Z,99.90
2019-01-11T18:45:19.766Z,99.90
2019-01-11T18:47:48.162Z,99.90
2019-01-11T18:50:18.312Z,99.90
2019-01-11T18:52:46.401Z,99.90
2019-01-11T18:55:14.859Z,99.90
2019-01-11T18:57:43.444Z,99.90
2019-01-11T19:00:21.970Z,99.90
2019-01-11T19:02:51.125Z,99.90
2019-01-11T19:05:19.352Z,99.90
2019-01-11T19:07:48.019Z,99.90
2019-01-11T19:10:17.448Z,99.90
2019-01-11T19:12:45.468Z,99.90
2019-01-11T19:15:33.993Z,99.80
2019-01-11T19:18:01.724Z,99.90
2019-01-11T19:20:30.721Z,99.90
2019-01-11T19:22:59.824Z,99.90
2019-01-11T19:25:28.238Z,99.70
2019-01-11T19:27:55.931Z,99.30
2019-01-11T19:30:29.113Z,99.30
2019-01-11T19:32:57.406Z,99.20
2019-01-11T19:35:26.316Z,99.60
2019-01-11T19:37:54.873Z,99.50
2019-01-11T19:40:22.916Z,99.90
2019-01-11T19:42:51.253Z,99.80
2019-01-11T19:45:19.522Z,99.70
2019-01-11T19:47:48.345Z,99.70
2019-01-11T19:50:18.657Z,99.70
2019-01-11T19:52:47.222Z,99.80
2019-01-11T19:55:15.987Z,99.80
2019-01-11T19:57:44.566Z,99.70
2019-01-11T20:00:18.583Z,99.60
2019-01-11T20:02:48.655Z,99.70
2019-01-11T20:05:17.119Z,99.90
2019-01-11T20:07:45.923Z,99.80
2019-01-11T20:10:17.775Z,99.90
2019-01-11T20:12:45.862Z,99.90
2019-01-11T20:15:14.614Z,99.90
2019-01-11T20:17:43.034Z,99.90
2019-01-11T20:20:11.801Z,99.90
2019-01-11T20:22:39.493Z,99.90
2019-01-11T20:25:11.832Z,99.90
2019-01-11T20:27:39.569Z,99.90
2019-01-11T20:30:10.261Z,99.90
2019-01-11T20:32:38.018Z,99.90
2019-01-11T20:35:14.276Z,99.90
2019-01-11T20:37:42.879Z,99.90
2019-01-11T20:40:12.531Z,99.90
2019-01-11T20:42:40.251Z,99.90
2019-01-11T20:45:10.825Z,99.90
2019-01-11T20:47:38.845Z,99.90
2019-01-11T20:50:10.089Z,99.90
2019-01-11T20:52:38.251Z,99.90
2019-01-11T20:55:06.103Z,99.90
2019-01-11T20:57:34.202Z,99.90
2019-01-11T21:00:03.238Z,99.90
2019-01-11T21:02:31.421Z,99.90
2019-01-11T21:04:59.665Z,99.90
2019-01-11T21:07:27.703Z,99.90
2019-01-11T21:09:55.988Z,99.90
2019-01-11T21:12:24.048Z,99.80
2019-01-11T21:14:51.898Z,99.90
2019-01-11T21:17:20.365Z,99.90
2019-01-11T21:19:48.087Z,99.90
2019-01-11T21:22:16.717Z,99.90
2019-01-11T21:24:44.917Z,99.90
2019-01-11T21:27:12.890Z,99.90
2019-01-11T21:29:41.105Z,99.90
2019-01-11T21:32:09.195Z,99.90
2019-01-11T21:34:38.001Z,99.90
2019-01-11T21:37:05.762Z,99.90
2019-01-11T21:39:34.619Z,99.90
2019-01-11T21:42:02.856Z,99.90
2019-01-11T21:44:30.925Z,99.90
2019-01-11T21:46:58.623Z,99.90
2019-01-11T21:49:26.393Z,99.90
2019-01-11T21:51:54.090Z,99.90
2019-01-11T21:54:22.766Z,99.90
2019-01-11T21:56:50.485Z,99.90
2019-01-11T21:59:18.672Z,99.90
2019-01-11T22:01:46.322Z,99.90
2019-01-11T22:04:14.007Z,99.90
2019-01-11T22:06:41.768Z,99.90
2019-01-11T22:09:09.457Z,99.90
2019-01-11T22:11:37.149Z,99.80
2019-01-11T22:14:05.291Z,99.90
2019-01-11T22:16:33.498Z,99.90
2019-01-11T22:19:01.753Z,99.90
2019-01-11T22:21:29.459Z,99.90
2019-01-11T22:24:03.035Z,99.90
2019-01-11T22:26:27.397Z,99.90
2019-01-11T22:28:55.117Z,99.80
2019-01-11T22:31:22.895Z,99.90
2019-01-11T22:33:50.608Z,99.90
2019-01-11T22:36:19.593Z,99.90
2019-01-11T22:38:47.296Z,99.90
2019-01-11T22:41:17.988Z,99.90
2019-01-11T22:43:45.939Z,99.90
2019-01-11T22:46:13.626Z,99.90
2019-01-11T22:48:41.317Z,99.90
2019-01-11T22:51:09.120Z,99.90
2019-01-11T22:53:36.859Z,99.90
2019-01-11T22:56:05.074Z,99.90
2019-01-11T22:58:33.176Z,99.90
2019-01-11T23:01:11.263Z,99.90
2019-01-11T23:03:42.777Z,99.90
2019-01-11T23:06:26.947Z,99.90
2019-01-11T23:08:54.671Z,99.90
2019-01-11T23:11:51.670Z,99.80
2019-01-11T23:14:19.451Z,99.90
2019-01-11T23:17:09.943Z,99.90
2019-01-11T23:19:37.693Z,99.90
2019-01-11T23:22:05.566Z,99.90
2019-01-11T23:24:33.318Z,99.90
2019-01-11T23:27:01.087Z,99.90
2019-01-11T23:29:28.865Z,99.90
2019-01-11T23:31:56.599Z,99.90
2019-01-11T23:34:24.299Z,99.90
2019-01-11T23:36:52.392Z,99.90
2019-01-11T23:39:20.519Z,99.90
2019-01-11T23:41:48.246Z,99.90
2019-01-11T23:44:16.353Z,99.90
2019-01-11T23:46:44.252Z,99.90
2019-01-11T23:49:12.057Z,99.90
2019-01-11T23:51:40.240Z,99.90
2019-01-11T23:54:08.029Z,99.90
2019-01-11T23:56:35.720Z,99.90
2019-01-11T23:59:03.821Z,99.90
