createdAt,value
2023-01-29T00:01:42.382Z,100.00
2023-01-29T00:04:10.348Z,100.00
2023-01-29T00:06:38.304Z,100.00
2023-01-29T00:09:06.281Z,100.00
2023-01-29T00:11:36.159Z,100.00
2023-01-29T00:14:04.059Z,100.00
2023-01-29T00:16:31.987Z,100.00
2023-01-29T00:18:59.932Z,100.00
2023-01-29T00:21:27.799Z,100.00
2023-01-29T00:23:56.359Z,100.00
2023-01-29T00:26:24.389Z,100.00
2023-01-29T00:28:53.912Z,100.00
2023-01-29T00:31:23.652Z,100.00
2023-01-29T00:33:52.216Z,100.00
2023-01-29T00:36:21.824Z,100.00
2023-01-29T00:38:58.823Z,100.00
2023-01-29T00:41:46.364Z,100.00
2023-01-29T00:44:33.348Z,100.00
2023-01-29T00:47:01.417Z,100.00
2023-01-29T00:49:30.310Z,100.00
2023-01-29T00:52:15.851Z,100.00
2023-01-29T00:54:43.764Z,100.00
2023-01-29T00:57:11.684Z,100.00
2023-01-29T00:59:40.988Z,100.00
2023-01-29T01:02:27.121Z,100.00
2023-01-29T01:04:55.038Z,100.00
2023-01-29T01:07:22.964Z,100.00
2023-01-29T01:10:08.579Z,100.00
2023-01-29T01:12:36.525Z,100.00
2023-01-29T01:15:06.589Z,100.00
2023-01-29T01:17:35.000Z,100.00
2023-01-29T01:20:02.983Z,100.00
2023-01-29T01:22:31.245Z,100.00
2023-01-29T01:24:59.146Z,100.00
2023-01-29T01:27:27.019Z,100.00
2023-01-29T01:29:55.010Z,100.00
2023-01-29T01:32:24.270Z,100.00
2023-01-29T01:34:53.671Z,100.00
2023-01-29T01:37:22.187Z,100.00
2023-01-29T01:39:50.649Z,100.00
2023-01-29T01:42:18.597Z,100.00
2023-01-29T01:44:55.934Z,100.00
2023-01-29T01:47:31.199Z,100.00
2023-01-29T01:50:04.117Z,100.00
2023-01-29T01:52:33.840Z,100.00
2023-01-29T01:55:02.233Z,100.00
2023-01-29T01:57:32.108Z,100.00
2023-01-29T02:00:10.875Z,100.00
2023-01-29T02:03:00.445Z,100.00
2023-01-29T02:05:46.265Z,100.00
2023-01-29T02:08:33.493Z,100.00
2023-01-29T02:11:02.187Z,100.00
2023-01-29T02:13:30.154Z,100.00
2023-01-29T02:15:58.013Z,100.00
2023-01-29T02:18:27.525Z,100.00
2023-01-29T02:21:14.548Z,100.00
2023-01-29T02:24:11.226Z,100.00
2023-01-29T02:26:48.708Z,100.00
2023-01-29T02:29:25.348Z,100.00
2023-01-29T02:32:01.427Z,100.00
2023-01-29T02:34:59.457Z,100.00
2023-01-29T02:37:36.079Z,100.00
2023-01-29T02:40:13.642Z,100.00
2023-01-29T02:42:50.104Z,100.00
2023-01-29T02:45:23.700Z,100.00
2023-01-29T02:47:59.737Z,100.00
2023-01-29T02:50:33.889Z,100.00
2023-01-29T02:53:07.673Z,100.00
2023-01-29T02:55:41.304Z,100.00
2023-01-29T02:58:14.489Z,100.00
2023-01-29T03:00:46.821Z,100.00
2023-01-29T03:03:19.959Z,100.00
2023-01-29T03:05:57.148Z,100.00
2023-01-29T03:08:43.329Z,100.00
2023-01-29T03:11:14.229Z,100.00
2023-01-29T03:13:48.924Z,100.00
2023-01-29T03:16:24.748Z,100.00
2023-01-29T03:18:57.684Z,100.00
2023-01-29T03:21:49.933Z,100.00
2023-01-29T03:24:49.249Z,100.00
2023-01-29T03:27:38.361Z,100.00
2023-01-29T03:30:29.609Z,100.00
2023-01-29T03:33:02.099Z,100.00
2023-01-29T03:35:36.624Z,100.00
2023-01-29T03:38:07.450Z,100.00
2023-01-29T03:40:41.390Z,100.00
2023-01-29T03:43:16.943Z,100.00
2023-01-29T03:45:58.971Z,100.00
2023-01-29T03:48:36.880Z,100.00
2023-01-29T03:51:17.274Z,100.00
2023-01-29T03:53:49.675Z,100.00
2023-01-29T03:56:30.365Z,100.00
2023-01-29T03:59:02.992Z,100.00
2023-01-29T04:01:41.088Z,100.00
2023-01-29T04:04:16.214Z,100.00
2023-01-29T04:06:47.647Z,100.00
2023-01-29T04:09:22.338Z,100.00
2023-01-29T04:11:56.398Z,100.00
2023-01-29T04:14:25.180Z,100.00
2023-01-29T04:16:57.112Z,100.00
2023-01-29T04:19:26.605Z,100.00
2023-01-29T04:22:03.565Z,100.00
2023-01-29T04:24:31.858Z,100.00
2023-01-29T04:27:13.668Z,100.00
2023-01-29T04:29:52.598Z,100.00
2023-01-29T04:32:28.014Z,100.00
2023-01-29T04:35:02.592Z,100.00
2023-01-29T04:37:48.229Z,100.00
2023-01-29T04:40:22.350Z,100.00
2023-01-29T04:42:56.348Z,100.00
2023-01-29T04:45:35.075Z,100.00
2023-01-29T04:48:15.333Z,100.00
2023-01-29T04:50:54.250Z,100.00
2023-01-29T04:53:27.870Z,100.00
2023-01-29T04:56:00.555Z,100.00
2023-01-29T04:58:34.422Z,100.00
2023-01-29T05:01:03.325Z,100.00
2023-01-29T05:03:34.316Z,100.00
2023-01-29T05:06:04.944Z,100.00
2023-01-29T05:08:33.964Z,100.00
2023-01-29T05:11:01.890Z,100.00
2023-01-29T05:13:32.905Z,100.00
2023-01-29T05:16:06.248Z,100.00
2023-01-29T05:18:35.140Z,100.00
2023-01-29T05:21:07.506Z,100.00
2023-01-29T05:23:35.879Z,100.00
2023-01-29T05:26:04.867Z,100.00
2023-01-29T05:28:31.922Z,100.00
2023-01-29T05:30:59.986Z,100.00
2023-01-29T05:33:29.783Z,100.00
2023-01-29T05:35:59.494Z,100.00
2023-01-29T05:38:28.845Z,100.00
2023-01-29T05:40:59.727Z,100.00
2023-01-29T05:43:27.704Z,100.00
2023-01-29T05:45:56.672Z,100.00
2023-01-29T05:48:25.103Z,100.00
2023-01-29T05:50:53.221Z,100.00
2023-01-29T05:53:21.218Z,100.00
2023-01-29T05:55:50.469Z,100.00
2023-01-29T05:58:19.775Z,100.00
2023-01-29T06:00:47.800Z,100.00
2023-01-29T06:03:15.847Z,100.00
2023-01-29T06:05:43.831Z,100.00
2023-01-29T06:08:12.148Z,100.00
2023-01-29T06:10:40.284Z,100.00
2023-01-29T06:13:09.591Z,100.00
2023-01-29T06:15:40.136Z,100.00
2023-01-29T06:18:08.433Z,100.00
2023-01-29T06:20:36.374Z,100.00
2023-01-29T06:23:04.398Z,100.00
2023-01-29T06:25:32.427Z,100.00
2023-01-29T06:28:00.323Z,100.00
2023-01-29T06:30:29.615Z,100.00
2023-01-29T06:32:58.864Z,100.00
2023-01-29T06:35:26.979Z,100.00
2023-01-29T06:37:54.937Z,100.00
2023-01-29T06:40:22.868Z,100.00
2023-01-29T06:42:50.759Z,100.00
2023-01-29T06:45:18.719Z,100.00
2023-01-29T06:47:48.009Z,100.00
2023-01-29T06:50:16.098Z,100.00
2023-01-29T06:52:44.209Z,100.00
2023-01-29T06:55:12.223Z,100.00
2023-01-29T06:57:40.203Z,100.00
2023-01-29T07:00:09.995Z,100.00
2023-01-29T07:02:37.884Z,100.00
2023-01-29T07:05:07.762Z,100.00
2023-01-29T07:07:36.824Z,100.00
2023-01-29T07:10:05.170Z,100.00
2023-01-29T07:12:33.081Z,100.00
2023-01-29T07:15:00.985Z,100.00
2023-01-29T07:17:28.848Z,100.00
2023-01-29T07:19:56.802Z,100.00
2023-01-29T07:22:26.146Z,100.00
2023-01-29T07:24:54.092Z,100.00
2023-01-29T07:27:22.059Z,100.00
2023-01-29T07:29:50.044Z,100.00
2023-01-29T07:32:18.009Z,100.00
2023-01-29T07:34:45.916Z,100.00
2023-01-29T07:37:13.792Z,100.00
2023-01-29T07:39:43.494Z,100.00
2023-01-29T07:42:11.396Z,100.00
2023-01-29T07:44:39.335Z,100.00
2023-01-29T07:47:07.232Z,100.00
2023-01-29T07:49:35.122Z,100.00
2023-01-29T07:52:03.080Z,100.00
2023-01-29T07:54:32.028Z,100.00
2023-01-29T07:57:01.538Z,100.00
2023-01-29T07:59:29.457Z,100.00
2023-01-29T08:01:57.384Z,100.00
2023-01-29T08:04:25.403Z,100.00
2023-01-29T08:06:53.316Z,100.00
2023-01-29T08:09:21.221Z,100.00
2023-01-29T08:11:49.121Z,100.00
2023-01-29T08:14:18.539Z,100.00
2023-01-29T08:16:46.454Z,100.00
2023-01-29T08:19:14.443Z,100.00
2023-01-29T08:21:42.491Z,100.00
2023-01-29T08:24:10.618Z,100.00
2023-01-29T08:26:38.493Z,100.00
2023-01-29T08:29:06.408Z,100.00
2023-01-29T08:31:36.220Z,100.00
2023-01-29T08:34:04.207Z,100.00
2023-01-29T08:36:32.104Z,100.00
2023-01-29T08:39:00.046Z,100.00
2023-01-29T08:41:27.923Z,100.00
2023-01-29T08:43:57.474Z,100.00
2023-01-29T08:46:25.396Z,100.00
2023-01-29T08:48:55.390Z,100.00
2023-01-29T08:51:23.575Z,100.00
2023-01-29T08:53:51.717Z,100.00
2023-01-29T08:56:19.632Z,100.00
2023-01-29T08:58:47.989Z,100.00
2023-01-29T09:01:16.171Z,100.00
2023-01-29T09:03:44.757Z,100.00
2023-01-29T09:06:16.051Z,100.00
2023-01-29T09:08:44.124Z,100.00
2023-01-29T09:11:12.015Z,100.00
2023-01-29T09:13:39.943Z,100.00
2023-01-29T09:16:08.726Z,100.00
2023-01-29T09:18:36.812Z,100.00
2023-01-29T09:21:05.086Z,100.00
2023-01-29T09:23:34.466Z,100.00
2023-01-29T09:26:02.500Z,100.00
2023-01-29T09:28:30.463Z,100.00
2023-01-29T09:31:01.723Z,100.00
2023-01-29T09:33:31.014Z,100.00
2023-01-29T09:35:58.966Z,100.00
2023-01-29T09:38:26.889Z,100.00
2023-01-29T09:41:07.396Z,100.00
2023-01-29T09:43:44.700Z,100.00
2023-01-29T09:46:21.109Z,100.00
2023-01-29T09:48:54.119Z,100.00
2023-01-29T09:51:29.620Z,100.00
2023-01-29T09:54:06.521Z,100.00
2023-01-29T09:56:36.508Z,100.00
2023-01-29T09:59:04.509Z,100.00
2023-01-29T10:01:50.730Z,100.00
2023-01-29T10:05:03.552Z,99.33
2023-01-29T10:07:56.520Z,99.92
2023-01-29T10:10:38.423Z,99.76
2023-01-29T10:13:21.255Z,98.43
2023-01-29T10:16:03.426Z,98.07
2023-01-29T10:19:06.588Z,99.27
2023-01-29T10:21:54.125Z,99.36
2023-01-29T10:24:33.235Z,99.89
2023-01-29T10:27:02.605Z,99.96
2023-01-29T10:29:33.219Z,98.80
2023-01-29T10:32:06.072Z,98.34
2023-01-29T10:34:40.272Z,98.49
2023-01-29T10:37:18.549Z,98.23
2023-01-29T10:39:47.031Z,98.26
2023-01-29T10:42:23.553Z,97.08
2023-01-29T10:45:07.657Z,97.04
2023-01-29T10:48:15.871Z,96.83
2023-01-29T10:50:50.104Z,97.21
2023-01-29T10:53:32.994Z,96.40
2023-01-29T10:56:22.421Z,96.99
2023-01-29T10:58:54.934Z,96.41
2023-01-29T11:01:26.834Z,95.53
2023-01-29T11:04:01.401Z,93.67
2023-01-29T11:06:32.619Z,92.97
2023-01-29T11:09:09.281Z,92.41
2023-01-29T11:11:43.100Z,89.60
2023-01-29T11:14:14.462Z,88.98
2023-01-29T11:16:45.779Z,87.36
2023-01-29T11:19:14.149Z,88.11
2023-01-29T11:21:57.236Z,88.40
2023-01-29T11:24:25.768Z,88.01
2023-01-29T11:26:57.339Z,85.11
2023-01-29T11:30:00.578Z,83.82
2023-01-29T11:32:35.009Z,82.90
2023-01-29T11:35:05.344Z,84.49
2023-01-29T11:37:36.252Z,85.98
2023-01-29T11:40:36.308Z,85.50
2023-01-29T11:43:24.839Z,79.79
2023-01-29T11:45:56.118Z,79.53
2023-01-29T11:48:28.443Z,77.71
2023-01-29T11:51:00.717Z,79.03
2023-01-29T11:53:36.712Z,74.82
2023-01-29T11:56:16.944Z,77.11
2023-01-29T11:58:46.188Z,74.31
2023-01-29T12:01:16.557Z,71.45
2023-01-29T12:03:49.303Z,70.11
2023-01-29T12:06:20.884Z,73.34
2023-01-29T12:08:56.223Z,74.65
2023-01-29T12:11:30.360Z,76.23
2023-01-29T12:14:00.092Z,72.21
2023-01-29T12:16:33.269Z,72.36
2023-01-29T12:19:11.640Z,72.28
2023-01-29T12:21:48.109Z,73.41
2023-01-29T12:24:32.454Z,71.75
2023-01-29T12:27:13.147Z,72.99
2023-01-29T12:29:46.993Z,71.65
2023-01-29T12:32:20.696Z,71.92
2023-01-29T12:34:53.325Z,70.14
2023-01-29T12:37:29.025Z,74.32
2023-01-29T12:39:57.332Z,73.79
2023-01-29T12:42:27.581Z,71.66
2023-01-29T12:45:00.722Z,70.15
2023-01-29T12:47:33.552Z,70.46
2023-01-29T12:50:08.204Z,70.59
2023-01-29T12:52:40.778Z,71.35
2023-01-29T12:55:13.842Z,72.08
2023-01-29T12:57:47.740Z,71.60
2023-01-29T13:00:18.145Z,72.53
2023-01-29T13:02:51.918Z,71.60
2023-01-29T13:05:24.534Z,72.26
2023-01-29T13:07:58.819Z,71.65
2023-01-29T13:10:30.800Z,74.22
2023-01-29T13:13:04.048Z,72.07
2023-01-29T13:15:36.397Z,71.97
2023-01-29T13:18:24.954Z,73.34
2023-01-29T13:20:53.979Z,75.22
2023-01-29T13:23:23.847Z,74.63
2023-01-29T13:25:53.227Z,74.75
2023-01-29T13:28:24.853Z,75.27
2023-01-29T13:31:18.947Z,74.74
2023-01-29T13:33:55.213Z,75.51
2023-01-29T13:36:29.099Z,75.64
2023-01-29T13:39:01.019Z,74.77
2023-01-29T13:41:41.848Z,73.95
2023-01-29T13:44:22.349Z,74.14
2023-01-29T13:46:54.836Z,73.87
2023-01-29T13:49:29.769Z,72.73
2023-01-29T13:51:58.492Z,74.54
2023-01-29T13:54:28.230Z,73.69
2023-01-29T13:57:01.926Z,75.22
2023-01-29T13:59:55.323Z,71.81
2023-01-29T14:02:26.159Z,73.17
2023-01-29T14:05:33.838Z,73.57
2023-01-29T14:08:03.291Z,73.92
2023-01-29T14:10:32.704Z,72.98
2023-01-29T14:13:36.192Z,74.78
2023-01-29T14:16:34.986Z,75.15
2023-01-29T14:19:06.425Z,74.61
2023-01-29T14:21:37.754Z,74.15
2023-01-29T14:24:19.836Z,75.72
2023-01-29T14:26:50.559Z,76.32
2023-01-29T14:32:20.436Z,77.66
2023-01-29T14:32:42.540Z,76.79
2023-01-29T14:34:51.866Z,78.12
2023-01-29T14:37:24.122Z,76.56
2023-01-29T14:39:54.262Z,77.08
2023-01-29T14:42:26.293Z,76.35
2023-01-29T14:45:09.200Z,77.79
2023-01-29T14:47:59.997Z,77.69
2023-01-29T14:51:01.616Z,76.58
2023-01-29T14:53:47.343Z,78.07
2023-01-29T14:56:18.864Z,77.68
2023-01-29T14:58:54.327Z,79.27
2023-01-29T15:01:27.559Z,77.95
2023-01-29T15:04:06.851Z,78.46
2023-01-29T15:06:42.590Z,79.49
2023-01-29T15:09:17.859Z,79.13
2023-01-29T15:11:52.908Z,79.34
2023-01-29T15:14:33.544Z,80.28
2023-01-29T15:17:19.458Z,80.82
2023-01-29T15:19:53.000Z,79.66
2023-01-29T15:22:26.287Z,80.56
2023-01-29T15:25:07.545Z,80.94
2023-01-29T15:27:37.217Z,79.94
2023-01-29T15:30:08.932Z,80.27
2023-01-29T15:32:39.662Z,80.89
2023-01-29T15:35:12.617Z,81.26
2023-01-29T15:37:42.262Z,80.65
2023-01-29T15:40:18.427Z,81.52
2023-01-29T15:42:48.788Z,81.21
2023-01-29T15:45:30.664Z,82.23
2023-01-29T15:48:06.867Z,81.22
2023-01-29T15:50:40.793Z,82.55
2023-01-29T15:53:14.545Z,83.07
2023-01-29T15:55:42.843Z,81.82
2023-01-29T15:58:16.835Z,82.44
2023-01-29T16:00:51.511Z,82.40
2023-01-29T16:03:23.836Z,82.02
2023-01-29T16:05:53.769Z,84.17
2023-01-29T16:08:23.390Z,84.80
2023-01-29T16:10:55.199Z,84.70
2023-01-29T16:13:25.771Z,84.95
2023-01-29T16:15:59.562Z,84.24
2023-01-29T16:18:31.517Z,84.39
2023-01-29T16:21:05.449Z,83.91
2023-01-29T16:23:37.940Z,83.94
2023-01-29T16:26:09.500Z,84.72
2023-01-29T16:28:42.079Z,85.55
2023-01-29T16:31:11.989Z,85.35
2023-01-29T16:33:43.358Z,86.61
2023-01-29T16:36:17.886Z,87.77
2023-01-29T16:38:50.154Z,86.17
2023-01-29T16:41:31.366Z,86.63
2023-01-29T16:44:03.404Z,87.16
2023-01-29T16:46:37.427Z,88.22
2023-01-29T16:49:45.184Z,88.95
2023-01-29T16:52:24.573Z,89.66
2023-01-29T16:54:52.942Z,89.75
2023-01-29T16:57:25.930Z,89.30
2023-01-29T16:59:57.962Z,90.18
2023-01-29T17:02:33.223Z,89.80
2023-01-29T17:05:05.290Z,90.60
2023-01-29T17:07:39.045Z,90.31
2023-01-29T17:10:09.956Z,90.57
2023-01-29T17:12:40.609Z,91.61
2023-01-29T17:15:35.689Z,91.72
2023-01-29T17:18:04.618Z,92.26
2023-01-29T17:20:35.695Z,93.12
2023-01-29T17:23:05.037Z,92.75
2023-01-29T17:25:33.706Z,92.05
2023-01-29T17:28:02.650Z,92.35
2023-01-29T17:30:34.708Z,91.29
2023-01-29T17:33:04.543Z,91.51
2023-01-29T17:35:32.497Z,92.27
2023-01-29T17:38:01.312Z,93.19
2023-01-29T17:40:38.644Z,94.24
2023-01-29T17:43:08.989Z,95.75
2023-01-29T17:45:36.961Z,95.46
2023-01-29T17:48:08.049Z,95.14
2023-01-29T17:50:39.341Z,94.45
2023-01-29T17:53:08.102Z,95.82
2023-01-29T17:55:37.449Z,98.74
2023-01-29T17:58:05.386Z,99.38
2023-01-29T18:00:35.724Z,99.07
2023-01-29T18:03:03.752Z,100.00
2023-01-29T18:05:31.723Z,99.23
2023-01-29T18:07:59.719Z,99.73
2023-01-29T18:10:27.699Z,98.20
2023-01-29T18:12:57.011Z,99.24
2023-01-29T18:15:24.945Z,99.75
2023-01-29T18:17:53.451Z,100.00
2023-01-29T18:20:25.675Z,100.00
2023-01-29T18:22:54.105Z,100.00
2023-01-29T18:25:24.163Z,100.00
2023-01-29T18:27:52.763Z,100.00
2023-01-29T18:30:22.262Z,100.00
2023-01-29T18:32:50.431Z,100.00
2023-01-29T18:35:18.903Z,100.00
2023-01-29T18:37:47.288Z,100.00
2023-01-29T18:40:17.351Z,100.00
2023-01-29T18:42:45.720Z,100.00
2023-01-29T18:45:14.185Z,100.00
2023-01-29T18:47:43.672Z,100.00
2023-01-29T18:50:12.648Z,100.00
2023-01-29T18:52:40.958Z,100.00
2023-01-29T18:55:10.012Z,100.00
2023-01-29T18:58:28.591Z,100.00
2023-01-29T19:00:27.155Z,100.00
2023-01-29T19:02:56.455Z,100.00
2023-01-29T19:05:25.692Z,100.00
2023-01-29T19:07:53.682Z,100.00
2023-01-29T19:10:21.625Z,100.00
2023-01-29T19:12:49.516Z,100.00
2023-01-29T19:15:20.695Z,100.00
2023-01-29T19:17:48.796Z,100.00
2023-01-29T19:20:18.762Z,100.00
2023-01-29T19:22:46.705Z,100.00
2023-01-29T19:25:16.151Z,100.00
2023-01-29T19:27:44.549Z,100.00
2023-01-29T19:30:13.951Z,100.00
2023-01-29T19:32:42.513Z,100.00
2023-01-29T19:35:10.538Z,100.00
2023-01-29T19:37:39.868Z,100.00
2023-01-29T19:40:09.348Z,100.00
2023-01-29T19:42:37.634Z,100.00
2023-01-29T19:45:07.174Z,100.00
2023-01-29T19:47:39.633Z,100.00
2023-01-29T19:50:08.706Z,100.00
2023-01-29T19:52:50.289Z,100.00
2023-01-29T19:55:21.449Z,100.00
2023-01-29T19:57:49.629Z,100.00
2023-01-29T20:00:19.692Z,100.00
2023-01-29T20:02:47.603Z,100.00
2023-01-29T20:05:18.434Z,100.00
2023-01-29T20:07:46.652Z,100.00
2023-01-29T20:10:17.496Z,100.00
2023-01-29T20:12:47.576Z,100.00
2023-01-29T20:15:16.073Z,100.00
2023-01-29T20:17:45.735Z,100.00
2023-01-29T20:20:14.858Z,100.00
2023-01-29T20:22:43.014Z,100.00
2023-01-29T20:25:13.680Z,100.00
2023-01-29T20:27:42.273Z,100.00
2023-01-29T20:30:15.740Z,100.00
2023-01-29T20:32:43.811Z,100.00
2023-01-29T20:35:12.001Z,100.00
2023-01-29T20:37:39.891Z,100.00
2023-01-29T20:40:08.813Z,100.00
2023-01-29T20:42:36.775Z,100.00
2023-01-29T20:45:05.831Z,100.00
2023-01-29T20:47:35.224Z,100.00
2023-01-29T20:50:08.552Z,100.00
2023-01-29T20:52:36.582Z,100.00
2023-01-29T20:55:06.065Z,100.00
2023-01-29T20:57:34.250Z,100.00
2023-01-29T21:00:02.212Z,100.00
2023-01-29T21:02:30.183Z,100.00
2023-01-29T21:04:59.588Z,100.00
2023-01-29T21:07:27.530Z,100.00
2023-01-29T21:09:55.527Z,100.00
2023-01-29T21:12:23.416Z,100.00
2023-01-29T21:14:51.417Z,100.00
2023-01-29T21:17:19.947Z,100.00
2023-01-29T21:19:47.901Z,100.00
2023-01-29T21:22:17.347Z,100.00
2023-01-29T21:24:45.333Z,100.00
2023-01-29T21:27:13.238Z,100.00
2023-01-29T21:29:41.213Z,100.00
2023-01-29T21:32:11.690Z,100.00
2023-01-29T21:34:40.039Z,100.00
2023-01-29T21:37:09.394Z,100.00
2023-01-29T21:39:38.715Z,100.00
2023-01-29T21:42:35.584Z,100.00
2023-01-29T21:45:03.589Z,100.00
2023-01-29T21:47:31.510Z,100.00
2023-01-29T21:50:00.248Z,100.00
2023-01-29T21:52:28.185Z,99.62
2023-01-29T21:54:57.498Z,99.45
2023-01-29T21:57:26.718Z,98.30
2023-01-29T21:59:54.924Z,98.01
2023-01-29T22:02:23.509Z,97.58
2023-01-29T22:04:52.426Z,98.31
2023-01-29T22:07:20.380Z,98.74
2023-01-29T22:09:48.438Z,99.36
2023-01-29T22:12:17.950Z,99.05
2023-01-29T22:14:47.404Z,98.40
2023-01-29T22:17:16.741Z,97.81
2023-01-29T22:19:44.919Z,97.29
2023-01-29T22:22:14.702Z,97.98
2023-01-29T22:24:44.794Z,97.16
2023-01-29T22:27:12.909Z,97.33
2023-01-29T22:29:42.518Z,97.56
2023-01-29T22:32:11.703Z,96.94
2023-01-29T22:34:39.850Z,96.62
2023-01-29T22:37:07.766Z,96.31
2023-01-29T22:39:35.789Z,96.26
2023-01-29T22:42:03.713Z,96.28
2023-01-29T22:44:31.596Z,96.33
2023-01-29T22:47:01.423Z,96.14
2023-01-29T22:49:30.444Z,95.89
2023-01-29T22:52:10.995Z,95.19
2023-01-29T22:54:40.054Z,95.71
2023-01-29T22:57:10.155Z,94.64
2023-01-29T22:59:38.527Z,94.13
2023-01-29T23:02:08.719Z,95.15
2023-01-29T23:04:36.769Z,94.61
2023-01-29T23:07:05.275Z,93.19
2023-01-29T23:09:33.240Z,93.03
2023-01-29T23:12:01.424Z,93.13
2023-01-29T23:14:29.417Z,92.58
2023-01-29T23:16:57.402Z,92.22
2023-01-29T23:19:27.218Z,92.80
2023-01-29T23:21:55.126Z,92.20
2023-01-29T23:24:23.344Z,91.93
2023-01-29T23:27:08.525Z,92.27
2023-01-29T23:29:36.460Z,93.16
2023-01-29T23:32:04.674Z,93.08
2023-01-29T23:34:34.002Z,92.85
2023-01-29T23:37:01.962Z,92.87
2023-01-29T23:39:29.863Z,92.44
2023-01-29T23:41:57.819Z,92.49
2023-01-29T23:44:25.739Z,92.89
2023-01-29T23:46:53.753Z,92.21
2023-01-29T23:49:21.961Z,92.80
2023-01-29T23:51:52.018Z,93.25
2023-01-29T23:54:20.113Z,93.75
2023-01-29T23:56:48.019Z,93.19
2023-01-29T23:59:17.112Z,93.11
