createdAt,value
2023-01-13T00:01:48.244Z,1.85
2023-01-13T00:04:15.495Z,3.08
2023-01-13T00:06:42.832Z,2.95
2023-01-13T00:09:09.821Z,2.22
2023-01-13T00:11:37.424Z,4.50
2023-01-13T00:14:05.944Z,2.58
2023-01-13T00:16:33.311Z,4.00
2023-01-13T00:19:00.729Z,2.78
2023-01-13T00:21:28.798Z,1.73
2023-01-13T00:23:56.807Z,1.55
2023-01-13T00:26:33.916Z,2.33
2023-01-13T00:29:02.393Z,1.77
2023-01-13T00:31:32.792Z,2.20
2023-01-13T00:34:03.008Z,1.42
2023-01-13T00:36:34.821Z,2.72
2023-01-13T00:39:05.217Z,1.35
2023-01-13T00:41:52.585Z,2.00
2023-01-13T00:44:20.126Z,1.83
2023-01-13T00:46:48.752Z,2.42
2023-01-13T00:49:15.706Z,2.40
2023-01-13T00:51:42.617Z,1.52
2023-01-13T00:54:10.605Z,2.05
2023-01-13T00:56:41.487Z,1.65
2023-01-13T00:59:12.105Z,2.30
2023-01-13T01:01:39.596Z,3.03
2023-01-13T01:04:07.331Z,2.17
2023-01-13T01:06:34.793Z,1.60
2023-01-13T01:09:02.098Z,2.38
2023-01-13T01:11:32.338Z,2.30
2023-01-13T01:14:02.283Z,3.92
2023-01-13T01:16:34.498Z,1.60
2023-01-13T01:19:02.491Z,1.92
2023-01-13T01:21:30.002Z,2.25
2023-01-13T01:24:01.371Z,1.85
2023-01-13T01:26:30.535Z,3.53
2023-01-13T01:28:58.060Z,2.78
2023-01-13T01:31:34.675Z,1.88
2023-01-13T01:34:05.589Z,1.85
2023-01-13T01:36:35.247Z,2.33
2023-01-13T01:39:05.265Z,1.60
2023-01-13T01:41:34.845Z,1.52
2023-01-13T01:44:10.736Z,1.50
2023-01-13T01:46:48.391Z,1.75
2023-01-13T01:49:20.707Z,2.50
2023-01-13T01:51:58.088Z,1.95
2023-01-13T01:54:39.419Z,1.50
2023-01-13T01:57:11.377Z,2.20
2023-01-13T01:59:40.083Z,2.63
2023-01-13T02:02:11.676Z,2.00
2023-01-13T02:04:43.018Z,2.30
2023-01-13T02:07:41.606Z,1.77
2023-01-13T02:10:13.146Z,3.05
2023-01-13T02:12:46.267Z,2.95
2023-01-13T02:15:40.019Z,3.15
2023-01-13T02:18:25.601Z,3.45
2023-01-13T02:21:29.817Z,1.92
2023-01-13T02:24:59.950Z,1.88
2023-01-13T02:28:00.414Z,1.88
2023-01-13T02:31:00.263Z,2.65
2023-01-13T02:33:38.864Z,2.95
2023-01-13T02:36:26.284Z,1.50
2023-01-13T02:39:27.493Z,2.00
2023-01-13T02:42:28.517Z,4.60
2023-01-13T02:45:12.150Z,1.88
2023-01-13T02:47:43.797Z,1.40
2023-01-13T02:50:17.625Z,3.22
2023-01-13T02:52:52.673Z,1.67
2023-01-13T02:55:27.003Z,2.20
2023-01-13T02:57:56.101Z,2.05
2023-01-13T03:00:26.362Z,0.95
2023-01-13T03:02:53.395Z,3.65
2023-01-13T03:05:22.883Z,4.32
2023-01-13T03:08:09.252Z,2.90
2023-01-13T03:10:55.050Z,2.40
2023-01-13T03:13:53.982Z,1.58
2023-01-13T03:16:31.344Z,1.88
2023-01-13T03:19:21.376Z,2.92
2023-01-13T03:21:55.573Z,2.15
2023-01-13T03:24:34.963Z,1.63
2023-01-13T03:27:21.594Z,1.90
2023-01-13T03:30:13.920Z,1.52
2023-01-13T03:32:48.795Z,3.75
2023-01-13T03:35:26.550Z,2.80
2023-01-13T03:38:24.213Z,2.15
2023-01-13T03:41:02.525Z,3.55
2023-01-13T03:44:09.406Z,4.32
2023-01-13T03:46:53.444Z,1.80
2023-01-13T03:49:24.618Z,5.75
2023-01-13T03:51:57.376Z,2.15
2023-01-13T03:54:29.216Z,2.40
2023-01-13T03:57:05.462Z,1.60
2023-01-13T03:59:41.790Z,3.30
2023-01-13T04:02:17.557Z,2.28
2023-01-13T04:04:52.519Z,1.83
2023-01-13T04:07:53.422Z,4.13
2023-01-13T04:10:35.628Z,2.35
2023-01-13T04:13:07.684Z,5.30
2023-01-13T04:15:46.111Z,1.90
2023-01-13T04:18:19.728Z,2.15
2023-01-13T04:20:49.949Z,1.15
2023-01-13T04:23:18.272Z,1.55
2023-01-13T04:25:47.948Z,1.60
2023-01-13T04:28:16.399Z,2.20
2023-01-13T04:30:46.454Z,2.85
2023-01-13T04:33:15.475Z,4.40
2023-01-13T04:35:46.397Z,2.00
2023-01-13T04:38:20.281Z,1.27
2023-01-13T04:40:48.394Z,3.08
2023-01-13T04:43:18.700Z,2.38
2023-01-13T04:45:46.395Z,2.08
2023-01-13T04:48:13.849Z,2.60
2023-01-13T04:50:41.284Z,1.15
2023-01-13T04:53:08.236Z,2.80
2023-01-13T04:55:38.524Z,3.67
2023-01-13T04:58:07.863Z,2.30
2023-01-13T05:00:38.868Z,2.35
2023-01-13T05:03:20.630Z,3.00
2023-01-13T05:05:52.888Z,2.60
2023-01-13T05:08:20.304Z,1.67
2023-01-13T05:10:48.202Z,3.60
2023-01-13T05:13:34.155Z,4.97
2023-01-13T05:16:20.738Z,3.65
2023-01-13T05:18:50.281Z,2.00
2023-01-13T05:21:44.528Z,5.13
2023-01-13T05:24:37.076Z,2.30
2023-01-13T05:27:17.676Z,3.60
2023-01-13T05:29:49.717Z,1.95
2023-01-13T05:32:19.097Z,1.48
2023-01-13T05:34:56.761Z,2.85
2023-01-13T05:37:26.987Z,1.30
2023-01-13T05:43:32.894Z,1.63
2023-01-13T05:46:13.882Z,1.60
2023-01-13T05:48:44.242Z,1.45
2023-01-13T05:51:26.027Z,2.60
2023-01-13T05:56:59.822Z,2.47
2023-01-13T05:59:27.776Z,2.13
2023-01-13T06:01:55.142Z,0.90
2023-01-13T06:04:22.518Z,2.75
2023-01-13T06:06:49.461Z,3.10
2023-01-13T06:09:16.844Z,3.92
2023-01-13T06:11:44.463Z,4.43
2023-01-13T06:14:12.170Z,2.10
2023-01-13T06:16:39.661Z,2.53
2023-01-13T06:19:13.539Z,1.35
2023-01-13T06:21:45.772Z,1.50
2023-01-13T06:24:16.189Z,3.33
2023-01-13T06:26:46.101Z,1.98
2023-01-13T06:29:15.315Z,1.88
2023-01-13T06:31:45.957Z,1.30
2023-01-13T06:34:15.076Z,3.75
2023-01-13T06:36:51.118Z,2.03
2023-01-13T06:39:22.495Z,2.88
2023-01-13T06:42:12.948Z,1.60
2023-01-13T06:44:40.585Z,4.45
2023-01-13T06:49:51.762Z,1.42
2023-01-13T06:52:21.097Z,1.85
2023-01-13T06:54:48.054Z,1.83
2023-01-13T06:57:16.457Z,3.42
2023-01-13T06:59:43.481Z,1.52
2023-01-13T07:02:14.588Z,2.45
2023-01-13T07:04:42.623Z,2.88
2023-01-13T07:07:11.391Z,6.07
2023-01-13T07:09:38.740Z,3.13
2023-01-13T07:12:06.373Z,1.45
2023-01-13T07:14:53.470Z,4.80
2023-01-13T07:17:26.124Z,1.65
2023-01-13T07:19:58.042Z,2.40
2023-01-13T07:22:25.405Z,1.38
2023-01-13T07:24:54.289Z,1.83
2023-01-13T07:27:24.200Z,1.30
2023-01-13T07:29:51.923Z,1.40
2023-01-13T07:32:19.127Z,1.60
2023-01-13T07:34:48.731Z,1.08
2023-01-13T07:37:15.669Z,1.80
2023-01-13T07:39:45.469Z,2.30
2023-01-13T07:42:36.646Z,6.50
2023-01-13T07:45:08.695Z,10.32
2023-01-13T07:47:36.768Z,3.47
2023-01-13T07:50:04.499Z,4.70
2023-01-13T07:52:31.355Z,3.25
2023-01-13T07:54:59.088Z,1.95
2023-01-13T07:57:27.015Z,1.65
2023-01-13T07:59:54.252Z,2.63
2023-01-13T08:02:21.749Z,3.83
2023-01-13T08:04:48.960Z,5.18
2023-01-13T08:07:16.255Z,2.53
2023-01-13T08:09:43.586Z,1.52
2023-01-13T08:12:29.148Z,3.22
2023-01-13T08:14:56.095Z,2.50
2023-01-13T08:17:22.988Z,1.70
2023-01-13T08:19:50.173Z,4.20
2023-01-13T08:22:17.613Z,1.60
2023-01-13T08:24:44.985Z,4.07
2023-01-13T08:27:11.797Z,4.10
2023-01-13T08:29:39.304Z,2.90
2023-01-13T08:32:06.631Z,2.00
2023-01-13T08:34:33.631Z,1.30
2023-01-13T08:37:00.538Z,1.92
2023-01-13T08:39:27.384Z,1.70
2023-01-13T08:41:57.462Z,1.70
2023-01-13T08:44:26.608Z,3.75
2023-01-13T08:46:54.275Z,2.65
2023-01-13T08:49:22.232Z,4.13
2023-01-13T08:51:50.322Z,1.52
2023-01-13T08:54:18.215Z,11.50
2023-01-13T08:56:46.050Z,2.67
2023-01-13T08:59:18.128Z,2.22
2023-01-13T09:01:45.533Z,3.78
2023-01-13T09:04:19.626Z,1.75
2023-01-13T09:06:47.380Z,1.10
2023-01-13T09:09:14.810Z,2.50
2023-01-13T09:12:06.849Z,5.15
2023-01-13T09:14:35.768Z,2.08
2023-01-13T09:17:03.338Z,1.35
2023-01-13T09:19:30.717Z,4.63
2023-01-13T09:21:57.933Z,1.63
2023-01-13T09:24:26.050Z,1.35
2023-01-13T09:26:56.218Z,3.53
2023-01-13T09:29:23.160Z,1.50
2023-01-13T09:31:52.099Z,1.85
2023-01-13T09:34:39.687Z,2.80
2023-01-13T09:37:08.275Z,2.35
2023-01-13T09:39:36.902Z,2.40
2023-01-13T09:42:29.723Z,2.65
2023-01-13T09:45:21.196Z,10.57
2023-01-13T09:48:00.519Z,2.88
2023-01-13T09:50:34.472Z,2.97
2023-01-13T09:53:02.051Z,2.13
2023-01-13T09:55:38.125Z,1.42
2023-01-13T09:58:15.071Z,1.70
2023-01-13T10:01:12.225Z,3.00
2023-01-13T10:06:39.588Z,2.00
2023-01-13T10:09:07.177Z,1.40
2023-01-13T10:11:59.387Z,2.17
2023-01-13T10:14:52.892Z,5.60
2023-01-13T10:17:37.086Z,3.38
2023-01-13T10:20:27.132Z,3.05
2023-01-13T10:23:08.814Z,4.22
2023-01-13T10:26:12.319Z,2.05
2023-01-13T10:28:39.797Z,1.60
2023-01-13T10:31:15.182Z,1.65
2023-01-13T10:33:42.059Z,1.73
2023-01-13T10:36:23.657Z,2.67
2023-01-13T10:38:51.760Z,8.27
2023-01-13T10:41:25.902Z,2.88
2023-01-13T10:43:52.933Z,2.00
2023-01-13T10:46:21.228Z,2.35
2023-01-13T10:49:18.639Z,2.05
2023-01-13T10:51:49.889Z,2.40
2023-01-13T10:54:25.691Z,1.77
2023-01-13T10:57:22.029Z,2.45
2023-01-13T10:59:51.510Z,2.40
2023-01-13T11:02:26.817Z,2.45
2023-01-13T11:04:54.427Z,3.63
2023-01-13T11:07:34.052Z,1.63
2023-01-13T11:10:20.036Z,4.80
2023-01-13T11:13:15.688Z,2.15
2023-01-13T11:16:14.725Z,2.75
2023-01-13T11:19:08.462Z,3.40
2023-01-13T11:22:19.470Z,17.55
2023-01-13T11:24:55.952Z,4.47
2023-01-13T11:27:55.404Z,4.40
2023-01-13T11:30:43.118Z,10.65
2023-01-13T11:33:17.102Z,5.70
2023-01-13T11:36:05.215Z,8.10
2023-01-13T11:38:50.898Z,7.03
2023-01-13T11:41:28.779Z,1.92
2023-01-13T11:44:10.889Z,1.85
2023-01-13T11:46:38.643Z,3.55
2023-01-13T11:51:56.061Z,1.63
2023-01-13T11:54:39.174Z,2.60
2023-01-13T11:57:15.620Z,3.08
2023-01-13T12:00:01.084Z,4.13
2023-01-13T12:02:48.574Z,1.23
2023-01-13T12:05:19.732Z,2.88
2023-01-13T12:08:01.744Z,2.88
2023-01-13T12:11:05.607Z,1.77
2023-01-13T12:14:42.513Z,4.03
2023-01-13T12:17:28.387Z,2.33
2023-01-13T12:19:55.687Z,2.15
2023-01-13T12:22:35.362Z,2.42
2023-01-13T12:25:23.540Z,2.10
2023-01-13T12:28:09.421Z,5.57
2023-01-13T12:30:51.819Z,3.90
2023-01-13T12:33:47.211Z,1.35
2023-01-13T12:36:38.340Z,2.65
2023-01-13T12:39:29.475Z,3.33
2023-01-13T12:42:38.062Z,5.38
2023-01-13T12:45:06.170Z,3.00
2023-01-13T12:47:40.468Z,1.70
2023-01-13T12:50:29.196Z,3.42
2023-01-13T12:53:21.801Z,2.78
2023-01-13T12:55:56.022Z,2.55
2023-01-13T12:58:30.288Z,3.88
2023-01-13T13:01:10.228Z,4.10
2023-01-13T13:03:39.135Z,2.35
2023-01-13T13:06:42.944Z,1.60
2023-01-13T13:09:46.160Z,2.58
2023-01-13T13:12:50.423Z,3.90
2023-01-13T13:15:35.913Z,2.47
2023-01-13T13:18:28.672Z,3.97
2023-01-13T13:21:12.257Z,2.75
2023-01-13T13:24:02.530Z,3.33
2023-01-13T13:26:36.538Z,2.80
2023-01-13T13:29:22.434Z,6.60
2023-01-13T13:32:33.592Z,4.40
2023-01-13T13:35:42.497Z,7.10
2023-01-13T13:39:11.030Z,2.45
2023-01-13T13:42:03.977Z,8.30
2023-01-13T13:45:01.880Z,4.70
2023-01-13T13:47:42.323Z,5.50
2023-01-13T13:50:17.121Z,2.40
2023-01-13T13:52:54.562Z,4.82
2023-01-13T13:55:26.157Z,3.42
2023-01-13T13:57:57.646Z,3.88
2023-01-13T14:00:27.453Z,2.17
2023-01-13T14:03:02.413Z,3.20
2023-01-13T14:05:42.104Z,3.90
2023-01-13T14:08:27.529Z,5.32
2023-01-13T14:11:04.867Z,3.05
2023-01-13T14:16:26.006Z,4.07
2023-01-13T14:19:29.582Z,3.95
2023-01-13T14:22:28.036Z,6.80
2023-01-13T14:25:06.539Z,7.10
2023-01-13T14:27:43.869Z,4.22
2023-01-13T14:30:20.088Z,3.42
2023-01-13T14:32:50.005Z,5.80
2023-01-13T14:38:07.163Z,2.88
2023-01-13T14:40:38.109Z,3.55
2023-01-13T14:43:19.219Z,1.67
2023-01-13T14:46:00.544Z,3.38
2023-01-13T14:48:35.639Z,2.38
2023-01-13T14:51:07.402Z,1.65
2023-01-13T14:53:47.253Z,1.77
2023-01-13T14:56:37.094Z,4.57
2023-01-13T14:59:55.730Z,3.08
2023-01-13T15:02:34.692Z,4.68
2023-01-13T15:05:23.580Z,3.17
2023-01-13T15:07:55.265Z,4.95
2023-01-13T15:11:02.636Z,2.95
2023-01-13T15:13:48.436Z,4.60
2023-01-13T15:16:35.082Z,5.03
2023-01-13T15:19:03.883Z,4.03
2023-01-13T15:21:30.861Z,5.13
2023-01-13T15:24:00.015Z,5.25
2023-01-13T15:26:32.101Z,4.88
2023-01-13T15:29:01.588Z,6.10
2023-01-13T15:31:31.556Z,4.45
2023-01-13T15:34:02.902Z,5.75
2023-01-13T15:36:32.765Z,5.57
2023-01-13T15:39:02.135Z,9.18
2023-01-13T15:45:00.308Z,8.77
2023-01-13T15:47:32.785Z,4.28
2023-01-13T15:50:00.272Z,5.85
2023-01-13T15:52:28.998Z,5.90
2023-01-13T15:55:01.205Z,6.53
2023-01-13T15:57:34.403Z,8.95
2023-01-13T16:00:13.673Z,9.50
2023-01-13T16:02:42.013Z,9.35
2023-01-13T16:05:13.092Z,8.63
2023-01-13T16:07:42.293Z,8.70
2023-01-13T16:10:33.464Z,8.70
2023-01-13T16:13:01.707Z,8.98
2023-01-13T16:15:34.760Z,12.00
2023-01-13T16:18:07.173Z,15.07
2023-01-13T16:20:35.519Z,12.70
2023-01-13T16:23:04.992Z,13.00
2023-01-13T16:25:34.055Z,26.02
2023-01-13T16:28:02.883Z,19.52
2023-01-13T16:30:35.912Z,16.88
2023-01-13T16:33:07.046Z,15.07
2023-01-13T16:35:35.863Z,14.25
2023-01-13T16:38:25.075Z,21.48
2023-01-13T16:41:03.082Z,18.63
2023-01-13T16:43:40.473Z,15.02
2023-01-13T16:46:31.444Z,16.17
2023-01-13T16:49:06.494Z,18.33
2023-01-13T16:51:48.002Z,12.43
2023-01-13T16:54:21.386Z,15.07
2023-01-13T16:56:56.828Z,19.38
2023-01-13T16:59:32.732Z,21.33
2023-01-13T17:02:02.652Z,22.77
2023-01-13T17:04:30.488Z,19.20
2023-01-13T17:07:04.909Z,19.75
2023-01-13T17:09:33.836Z,20.10
2023-01-13T17:12:02.250Z,21.73
2023-01-13T17:14:29.410Z,19.90
2023-01-13T17:16:59.799Z,16.85
2023-01-13T17:19:26.955Z,23.17
2023-01-13T17:21:54.281Z,19.15
2023-01-13T17:24:21.921Z,19.40
2023-01-13T17:26:52.146Z,20.67
2023-01-13T17:29:24.275Z,19.17
2023-01-13T17:31:52.192Z,18.00
2023-01-13T17:34:20.319Z,18.10
2023-01-13T17:36:48.510Z,19.27
2023-01-13T17:39:17.209Z,14.07
2023-01-13T17:41:45.053Z,18.90
2023-01-13T17:44:17.107Z,16.52
2023-01-13T17:46:47.476Z,20.20
2023-01-13T17:49:16.405Z,19.60
2023-01-13T17:51:45.316Z,19.17
2023-01-13T17:54:12.538Z,18.23
2023-01-13T17:56:41.498Z,16.80
2023-01-13T17:59:19.741Z,17.08
2023-01-13T18:01:48.096Z,20.52
2023-01-13T18:04:17.856Z,15.52
2023-01-13T18:06:47.307Z,17.73
2023-01-13T18:09:18.181Z,19.63
2023-01-13T18:11:49.667Z,19.08
2023-01-13T18:14:23.742Z,17.70
2023-01-13T18:17:08.149Z,18.92
2023-01-13T18:19:54.008Z,13.13
2023-01-13T18:22:40.233Z,17.00
2023-01-13T18:25:44.490Z,19.75
2023-01-13T18:28:17.274Z,26.92
2023-01-13T18:30:51.568Z,25.73
2023-01-13T18:33:19.236Z,34.13
2023-01-13T18:35:51.145Z,33.33
2023-01-13T18:38:22.637Z,30.23
2023-01-13T18:40:50.855Z,28.23
2023-01-13T18:43:23.979Z,17.38
2023-01-13T18:45:58.155Z,30.13
2023-01-13T18:48:27.951Z,21.20
2023-01-13T18:50:56.285Z,25.00
2023-01-13T18:53:25.300Z,21.95
2023-01-13T18:55:59.791Z,26.20
2023-01-13T18:58:33.518Z,22.35
2023-01-13T19:01:03.119Z,22.50
2023-01-13T19:03:30.758Z,19.90
2023-01-13T19:06:08.006Z,19.88
2023-01-13T19:08:38.473Z,21.58
2023-01-13T19:11:07.543Z,25.20
2023-01-13T19:13:40.666Z,26.70
2023-01-13T19:16:14.213Z,25.45
2023-01-13T19:18:46.630Z,27.17
2023-01-13T19:21:19.143Z,33.83
2023-01-13T19:23:47.244Z,22.15
2023-01-13T19:26:23.392Z,24.35
2023-01-13T19:28:52.673Z,25.85
2023-01-13T19:31:21.661Z,19.77
2023-01-13T19:33:50.769Z,23.50
2023-01-13T19:36:17.963Z,22.75
2023-01-13T19:38:46.523Z,24.60
2023-01-13T19:41:33.823Z,28.13
2023-01-13T19:44:24.588Z,29.30
2023-01-13T19:46:54.741Z,23.35
2023-01-13T19:49:23.448Z,28.42
2023-01-13T19:51:51.887Z,24.27
2023-01-13T19:54:22.254Z,19.73
2023-01-13T19:56:49.657Z,25.98
2023-01-13T19:59:22.328Z,18.38
2023-01-13T20:01:50.078Z,27.20
2023-01-13T20:04:19.899Z,28.55
2023-01-13T20:06:50.618Z,22.15
2023-01-13T20:09:17.939Z,25.58
2023-01-13T20:11:48.869Z,27.27
2023-01-13T20:14:16.751Z,20.67
2023-01-13T20:16:51.401Z,15.25
2023-01-13T20:19:21.298Z,20.50
2023-01-13T20:21:52.618Z,21.05
2023-01-13T20:24:20.134Z,18.42
2023-01-13T20:26:51.019Z,19.65
2023-01-13T20:29:21.657Z,22.83
2023-01-13T20:31:52.354Z,23.13
2023-01-13T20:34:21.136Z,15.38
2023-01-13T20:36:50.587Z,13.27
2023-01-13T20:39:27.251Z,14.18
2023-01-13T20:42:17.085Z,15.45
2023-01-13T20:44:46.745Z,22.40
2023-01-13T20:47:15.443Z,14.00
2023-01-13T20:49:44.812Z,12.07
2023-01-13T20:52:17.287Z,11.80
2023-01-13T20:54:44.625Z,16.80
2023-01-13T20:59:47.459Z,12.32
2023-01-13T21:02:18.138Z,8.68
2023-01-13T21:04:51.506Z,7.93
2023-01-13T21:07:19.539Z,13.63
2023-01-13T21:09:47.339Z,8.10
2023-01-13T21:12:35.940Z,7.88
2023-01-13T21:15:18.629Z,8.38
2023-01-13T21:18:06.899Z,6.13
2023-01-13T21:20:35.375Z,6.47
2023-01-13T21:23:04.343Z,5.90
2023-01-13T21:25:35.521Z,5.70
2023-01-13T21:28:20.146Z,7.60
2023-01-13T21:30:48.516Z,5.40
2023-01-13T21:33:17.709Z,4.35
2023-01-13T21:35:46.944Z,7.65
2023-01-13T21:38:14.113Z,6.45
2023-01-13T21:40:42.409Z,7.95
2023-01-13T21:43:35.839Z,8.80
2023-01-13T21:49:06.360Z,8.23
2023-01-13T21:51:35.416Z,6.90
2023-01-13T21:54:04.611Z,8.10
2023-01-13T21:56:32.114Z,7.63
2023-01-13T21:58:59.866Z,5.72
2023-01-13T22:01:31.420Z,6.30
2023-01-13T22:04:22.942Z,11.63
2023-01-13T22:06:50.099Z,8.60
2023-01-13T22:09:19.168Z,4.32
2023-01-13T22:11:48.342Z,5.13
2023-01-13T22:14:16.253Z,5.15
2023-01-13T22:16:50.622Z,8.80
2023-01-13T22:19:23.779Z,7.03
2023-01-13T22:21:52.089Z,12.23
2023-01-13T22:24:20.372Z,7.07
2023-01-13T22:26:48.118Z,5.75
2023-01-13T22:29:37.640Z,6.60
2023-01-13T22:32:07.732Z,5.18
2023-01-13T22:34:35.374Z,6.60
2023-01-13T22:37:07.099Z,6.75
2023-01-13T22:39:36.545Z,5.25
2023-01-13T22:42:05.723Z,6.82
2023-01-13T22:44:34.080Z,4.97
2023-01-13T22:47:01.710Z,5.60
2023-01-13T22:49:29.219Z,12.73
2023-01-13T22:51:56.794Z,3.55
2023-01-13T22:54:25.579Z,7.20
2023-01-13T22:57:07.659Z,6.00
2023-01-13T22:59:36.062Z,5.68
2023-01-13T23:02:05.821Z,4.32
2023-01-13T23:04:51.335Z,6.72
2023-01-13T23:07:35.590Z,4.10
2023-01-13T23:10:05.097Z,11.20
2023-01-13T23:12:33.520Z,6.60
2023-01-13T23:15:04.591Z,6.63
2023-01-13T23:17:32.505Z,7.45
2023-01-13T23:20:02.502Z,7.68
2023-01-13T23:22:32.848Z,6.30
2023-01-13T23:25:04.272Z,11.38
2023-01-13T23:27:32.678Z,5.78
2023-01-13T23:30:00.834Z,5.07
2023-01-13T23:32:29.877Z,5.95
2023-01-13T23:34:57.737Z,5.10
2023-01-13T23:37:29.655Z,4.05
2023-01-13T23:39:57.131Z,4.50
2023-01-13T23:42:27.755Z,6.22
2023-01-13T23:44:54.792Z,3.50
2023-01-13T23:47:27.871Z,6.75
2023-01-13T23:50:00.244Z,7.05
2023-01-13T23:52:28.072Z,3.00
2023-01-13T23:54:57.404Z,3.33
2023-01-13T23:57:30.050Z,5.05
