createdAt,value
2022-11-12T00:00:56.558Z,10.38
2022-11-12T00:03:22.962Z,8.55
2022-11-12T00:05:50.716Z,6.00
2022-11-12T00:08:17.794Z,7.95
2022-11-12T00:10:45.019Z,5.90
2022-11-12T00:13:11.584Z,9.30
2022-11-12T00:15:38.341Z,8.10
2022-11-12T00:18:04.914Z,7.13
2022-11-12T00:20:31.321Z,12.95
2022-11-12T00:22:57.734Z,9.80
2022-11-12T00:25:24.711Z,7.57
2022-11-12T00:27:51.405Z,7.90
2022-11-12T00:30:18.057Z,10.27
2022-11-12T00:32:44.499Z,14.18
2022-11-12T00:35:14.024Z,16.85
2022-11-12T00:37:40.992Z,11.30
2022-11-12T00:40:08.444Z,9.30
2022-11-12T00:42:34.977Z,13.13
2022-11-12T00:45:01.717Z,11.30
2022-11-12T00:47:28.151Z,10.15
2022-11-12T00:49:54.578Z,13.82
2022-11-12T00:52:21.009Z,10.35
2022-11-12T00:54:47.516Z,10.20
2022-11-12T00:57:13.928Z,12.15
2022-11-12T00:59:40.309Z,13.93
2022-11-12T01:02:06.862Z,11.35
2022-11-12T01:04:33.354Z,10.07
2022-11-12T01:06:59.795Z,10.23
2022-11-12T01:09:26.348Z,12.52
2022-11-12T01:11:52.776Z,13.02
2022-11-12T01:14:19.236Z,13.48
2022-11-12T01:16:45.720Z,13.55
2022-11-12T01:19:13.660Z,15.15
2022-11-12T01:21:43.033Z,11.93
2022-11-12T01:24:14.240Z,9.75
2022-11-12T01:26:40.723Z,7.60
2022-11-12T01:29:07.293Z,10.55
2022-11-12T01:31:35.893Z,15.63
2022-11-12T01:34:05.384Z,15.73
2022-11-12T01:36:37.491Z,12.30
2022-11-12T01:39:08.263Z,14.52
2022-11-12T01:41:37.392Z,12.30
2022-11-12T01:44:20.884Z,13.30
2022-11-12T01:46:55.105Z,11.25
2022-11-12T01:49:32.998Z,9.63
2022-11-12T01:52:10.658Z,8.40
2022-11-12T01:54:38.417Z,9.85
2022-11-12T01:57:05.525Z,14.30
2022-11-12T01:59:38.213Z,10.40
2022-11-12T02:02:05.284Z,12.60
2022-11-12T02:04:33.510Z,13.38
2022-11-12T02:07:00.997Z,10.95
2022-11-12T02:09:28.106Z,10.50
2022-11-12T02:11:54.607Z,13.57
2022-11-12T02:14:21.617Z,16.52
2022-11-12T02:16:48.816Z,15.05
2022-11-12T02:19:16.986Z,12.63
2022-11-12T02:21:43.798Z,14.00
2022-11-12T02:24:13.361Z,17.00
2022-11-12T02:26:52.037Z,14.95
2022-11-12T02:29:18.679Z,17.30
2022-11-12T02:31:45.095Z,20.77
2022-11-12T02:34:11.549Z,19.40
2022-11-12T02:36:38.148Z,15.27
2022-11-12T02:46:24.057Z,14.13
2022-11-12T02:48:50.454Z,13.23
2022-11-12T02:51:16.904Z,13.40
2022-11-12T02:53:43.279Z,12.98
2022-11-12T02:56:09.641Z,10.70
2022-11-12T02:58:36.180Z,9.20
2022-11-12T03:01:02.721Z,10.55
2022-11-12T03:03:29.203Z,8.65
2022-11-12T03:06:01.153Z,10.25
2022-11-12T03:08:28.611Z,12.88
2022-11-12T03:10:56.478Z,13.52
2022-11-12T03:13:22.917Z,8.90
2022-11-12T03:15:49.361Z,12.02
2022-11-12T03:18:15.967Z,7.40
2022-11-12T03:20:42.367Z,10.75
2022-11-12T03:23:11.060Z,10.55
2022-11-12T03:25:38.308Z,9.35
2022-11-12T03:28:11.167Z,10.60
2022-11-12T03:30:39.738Z,15.07
2022-11-12T03:33:07.616Z,9.43
2022-11-12T03:35:34.570Z,10.52
2022-11-12T03:38:02.031Z,7.40
2022-11-12T03:40:29.259Z,8.63
2022-11-12T03:42:56.019Z,11.73
2022-11-12T03:45:25.417Z,8.98
2022-11-12T03:47:54.782Z,9.40
2022-11-12T03:50:26.902Z,11.07
2022-11-12T03:52:56.353Z,14.75
2022-11-12T03:55:24.426Z,10.77
2022-11-12T03:57:52.669Z,11.48
2022-11-12T04:00:20.628Z,13.80
2022-11-12T04:02:47.584Z,12.48
2022-11-12T04:05:33.426Z,11.65
2022-11-12T04:08:24.878Z,12.00
2022-11-12T04:10:52.231Z,11.20
2022-11-12T04:13:27.646Z,9.93
2022-11-12T04:16:23.320Z,10.00
2022-11-12T04:19:10.625Z,9.40
2022-11-12T04:21:56.047Z,12.35
2022-11-12T04:24:49.254Z,16.30
2022-11-12T04:27:19.665Z,11.27
2022-11-12T04:30:05.881Z,12.18
2022-11-12T04:32:34.785Z,10.07
2022-11-12T04:35:01.587Z,12.70
2022-11-12T04:37:44.131Z,13.20
2022-11-12T04:40:40.537Z,12.20
2022-11-12T04:43:28.403Z,11.32
2022-11-12T04:45:55.310Z,11.70
2022-11-12T04:48:23.150Z,13.05
2022-11-12T04:50:53.951Z,15.27
2022-11-12T04:53:20.650Z,13.63
2022-11-12T04:55:53.350Z,14.27
2022-11-12T04:58:21.274Z,15.57
2022-11-12T05:00:49.142Z,12.10
2022-11-12T05:03:16.549Z,13.80
2022-11-12T05:05:43.076Z,15.05
2022-11-12T05:08:09.455Z,16.98
2022-11-12T05:10:35.848Z,11.45
2022-11-12T05:13:02.256Z,17.27
2022-11-12T05:15:28.735Z,14.05
2022-11-12T05:17:55.194Z,21.92
2022-11-12T05:20:21.610Z,14.75
2022-11-12T05:23:04.499Z,20.35
2022-11-12T05:25:32.498Z,19.17
2022-11-12T05:27:59.346Z,18.15
2022-11-12T05:30:25.790Z,15.05
2022-11-12T05:32:52.253Z,16.58
2022-11-12T05:35:18.788Z,16.52
2022-11-12T05:37:45.222Z,15.40
2022-11-12T05:40:12.351Z,9.38
2022-11-12T05:42:39.030Z,10.57
2022-11-12T05:45:06.199Z,12.18
2022-11-12T05:47:32.651Z,13.38
2022-11-12T05:49:59.184Z,12.45
2022-11-12T05:52:25.562Z,14.43
2022-11-12T05:54:52.078Z,16.40
2022-11-12T05:57:18.488Z,14.18
2022-11-12T05:59:44.862Z,14.60
2022-11-12T06:02:11.323Z,12.70
2022-11-12T06:04:37.926Z,11.20
2022-11-12T06:07:04.421Z,20.02
2022-11-12T06:09:30.942Z,11.07
2022-11-12T06:11:57.449Z,12.95
2022-11-12T06:14:23.854Z,14.88
2022-11-12T06:16:50.345Z,17.95
2022-11-12T06:19:16.769Z,14.77
2022-11-12T06:21:43.183Z,17.42
2022-11-12T06:24:10.129Z,22.58
2022-11-12T06:26:38.002Z,17.88
2022-11-12T06:29:04.536Z,21.95
2022-11-12T06:31:31.060Z,21.05
2022-11-12T06:33:57.540Z,27.67
2022-11-12T06:36:24.523Z,24.02
2022-11-12T06:38:50.895Z,25.38
2022-11-12T06:41:17.442Z,23.48
2022-11-12T06:43:43.872Z,26.92
2022-11-12T06:46:15.016Z,22.42
2022-11-12T06:48:41.936Z,24.45
2022-11-12T06:51:11.603Z,27.88
2022-11-12T06:53:38.199Z,29.30
2022-11-12T06:56:06.637Z,26.00
2022-11-12T06:58:33.104Z,20.85
2022-11-12T07:01:10.991Z,21.40
2022-11-12T07:03:38.756Z,36.42
2022-11-12T07:06:15.480Z,31.38
2022-11-12T07:08:42.078Z,33.10
2022-11-12T07:11:08.656Z,26.05
2022-11-12T07:13:35.827Z,32.80
2022-11-12T07:16:03.743Z,36.20
2022-11-12T07:18:31.245Z,36.03
2022-11-12T07:21:02.332Z,49.95
2022-11-12T07:23:30.916Z,28.80
2022-11-12T07:26:08.530Z,33.83
2022-11-12T07:28:34.912Z,25.83
2022-11-12T07:31:06.452Z,29.90
2022-11-12T07:33:33.922Z,33.80
2022-11-12T07:36:02.466Z,25.73
2022-11-12T07:38:30.880Z,22.88
2022-11-12T07:41:05.618Z,34.67
2022-11-12T07:43:33.866Z,26.80
2022-11-12T07:46:06.092Z,27.50
2022-11-12T07:48:35.597Z,27.25
2022-11-12T07:51:07.261Z,41.45
2022-11-12T07:53:34.259Z,20.33
2022-11-12T07:56:02.012Z,24.95
2022-11-12T07:58:31.419Z,21.42
2022-11-12T08:00:58.600Z,22.13
2022-11-12T08:03:25.856Z,44.70
2022-11-12T08:05:52.230Z,59.55
2022-11-12T08:08:18.608Z,52.08
2022-11-12T08:10:44.991Z,49.95
2022-11-12T08:13:11.526Z,82.47
2022-11-12T08:15:37.932Z,75.05
2022-11-12T08:18:04.453Z,62.30
2022-11-12T08:20:30.927Z,19.67
2022-11-12T08:23:00.418Z,41.75
2022-11-12T08:25:27.165Z,51.75
2022-11-12T08:27:57.050Z,51.17
2022-11-12T08:30:23.569Z,26.25
2022-11-12T08:32:59.646Z,42.92
2022-11-12T08:35:28.176Z,34.63
2022-11-12T08:38:02.601Z,28.90
2022-11-12T08:40:31.665Z,41.90
2022-11-12T08:43:00.280Z,22.10
2022-11-12T08:45:27.962Z,24.02
2022-11-12T08:48:02.622Z,16.27
2022-11-12T08:50:30.036Z,16.05
2022-11-12T08:53:04.976Z,14.95
2022-11-12T08:55:35.697Z,18.05
2022-11-12T08:58:03.764Z,18.13
2022-11-12T09:00:31.131Z,17.95
2022-11-12T09:03:00.342Z,23.10
2022-11-12T09:05:26.893Z,19.85
2022-11-12T09:08:00.842Z,22.80
2022-11-12T09:10:28.154Z,22.73
2022-11-12T09:12:54.739Z,23.42
2022-11-12T09:15:36.993Z,22.95
2022-11-12T09:18:08.004Z,29.48
2022-11-12T09:20:34.537Z,22.42
2022-11-12T09:23:03.098Z,26.52
2022-11-12T09:25:29.635Z,23.05
2022-11-12T09:27:56.054Z,24.85
2022-11-12T09:30:23.231Z,26.05
2022-11-12T09:32:49.741Z,25.08
2022-11-12T09:35:16.160Z,22.63
2022-11-12T09:37:42.590Z,24.88
2022-11-12T09:40:18.139Z,21.65
2022-11-12T09:42:49.877Z,23.42
2022-11-12T09:45:30.183Z,24.05
2022-11-12T09:48:01.973Z,22.90
2022-11-12T09:50:36.717Z,21.17
2022-11-12T09:53:11.972Z,23.73
2022-11-12T09:55:42.045Z,22.15
2022-11-12T09:58:17.289Z,21.85
2022-11-12T10:00:55.141Z,19.88
2022-11-12T10:03:49.072Z,18.27
2022-11-12T10:06:19.516Z,19.00
2022-11-12T10:09:04.104Z,17.40
2022-11-12T10:12:18.088Z,16.00
2022-11-12T10:15:30.099Z,15.43
2022-11-12T10:18:29.002Z,14.90
2022-11-12T10:21:01.782Z,11.85
2022-11-12T10:23:45.196Z,11.73
2022-11-12T10:26:14.652Z,11.93
2022-11-12T10:28:49.912Z,12.57
2022-11-12T10:31:19.266Z,12.63
2022-11-12T10:33:46.211Z,10.43
2022-11-12T10:36:23.769Z,13.00
2022-11-12T10:38:53.615Z,13.48
2022-11-12T10:41:25.605Z,13.00
2022-11-12T10:44:03.739Z,13.43
2022-11-12T10:46:33.257Z,10.40
2022-11-12T10:49:04.485Z,9.40
2022-11-12T10:51:36.148Z,14.18
2022-11-12T10:54:26.650Z,9.07
2022-11-12T10:56:55.654Z,8.60
2022-11-12T10:59:23.936Z,7.93
2022-11-12T11:01:58.677Z,8.63
2022-11-12T11:04:31.611Z,9.20
2022-11-12T11:07:15.052Z,8.88
2022-11-12T11:10:00.245Z,8.95
2022-11-12T11:12:34.805Z,8.00
2022-11-12T11:15:19.396Z,13.07
2022-11-12T11:17:46.193Z,8.40
2022-11-12T11:20:25.947Z,10.80
2022-11-12T11:22:56.288Z,7.57
2022-11-12T11:25:28.435Z,10.45
2022-11-12T11:28:04.868Z,8.68
2022-11-12T11:30:31.648Z,11.10
2022-11-12T11:33:09.350Z,10.05
2022-11-12T11:35:54.494Z,45.47
2022-11-12T11:38:44.538Z,50.25
2022-11-12T11:41:19.819Z,14.90
2022-11-12T11:44:12.769Z,22.77
2022-11-12T11:46:47.552Z,10.85
2022-11-12T11:52:00.615Z,9.55
2022-11-12T11:54:39.608Z,11.10
2022-11-12T11:57:22.662Z,14.98
2022-11-12T12:00:07.423Z,8.63
2022-11-12T12:03:16.700Z,7.57
2022-11-12T12:05:51.882Z,8.65
2022-11-12T12:08:42.815Z,9.57
2022-11-12T12:11:17.486Z,7.38
2022-11-12T12:13:54.442Z,8.15
2022-11-12T12:16:33.620Z,7.30
2022-11-12T12:19:32.535Z,9.60
2022-11-12T12:22:01.088Z,8.80
2022-11-12T12:24:32.999Z,9.48
2022-11-12T12:27:14.032Z,8.23
2022-11-12T12:29:47.590Z,10.32
2022-11-12T12:35:21.767Z,8.90
2022-11-12T12:38:02.850Z,8.88
2022-11-12T12:40:35.465Z,8.05
2022-11-12T12:43:41.351Z,15.53
2022-11-12T12:46:12.191Z,12.50
2022-11-12T12:48:42.768Z,11.15
2022-11-12T12:51:09.656Z,9.75
2022-11-12T12:53:36.944Z,11.95
2022-11-12T12:56:27.543Z,12.85
2022-11-12T12:58:55.278Z,13.02
2022-11-12T13:01:21.838Z,13.30
2022-11-12T13:03:58.630Z,14.07
2022-11-12T13:06:27.542Z,12.90
2022-11-12T13:09:12.293Z,12.48
2022-11-12T13:12:05.213Z,13.80
2022-11-12T13:14:31.675Z,13.48
2022-11-12T13:17:00.210Z,13.50
2022-11-12T13:19:45.172Z,13.27
2022-11-12T13:22:17.837Z,16.23
2022-11-12T13:25:12.523Z,16.87
2022-11-12T13:27:45.328Z,17.60
2022-11-12T13:30:14.379Z,17.60
2022-11-12T13:32:42.059Z,13.13
2022-11-12T13:35:17.549Z,16.80
2022-11-12T13:37:57.020Z,16.02
2022-11-12T13:40:33.423Z,15.88
2022-11-12T13:43:15.255Z,11.18
2022-11-12T13:45:48.191Z,15.32
2022-11-12T13:48:45.916Z,25.55
2022-11-12T13:51:29.547Z,11.80
2022-11-12T13:53:55.911Z,15.82
2022-11-12T13:56:31.225Z,12.35
2022-11-12T13:59:17.541Z,11.95
2022-11-12T14:01:45.563Z,9.32
2022-11-12T14:04:15.281Z,10.52
2022-11-12T14:07:09.755Z,10.32
2022-11-12T14:09:56.467Z,12.77
2022-11-12T14:13:04.029Z,10.27
2022-11-12T14:16:00.728Z,11.55
2022-11-12T14:18:44.538Z,13.13
2022-11-12T14:21:18.153Z,12.07
2022-11-12T14:26:14.776Z,14.70
2022-11-12T14:28:41.320Z,15.25
2022-11-12T14:31:13.663Z,15.50
2022-11-12T14:33:40.278Z,13.80
2022-11-12T14:36:13.365Z,12.25
2022-11-12T14:38:44.350Z,11.32
2022-11-12T14:41:20.429Z,12.23
2022-11-12T14:44:11.152Z,14.57
2022-11-12T14:46:50.592Z,12.57
2022-11-12T14:49:40.688Z,11.90
2022-11-12T14:52:22.669Z,11.63
2022-11-12T14:54:54.867Z,15.32
2022-11-12T14:57:27.598Z,14.38
2022-11-12T14:59:54.607Z,28.70
2022-11-12T15:02:52.265Z,19.70
2022-11-12T15:05:20.882Z,18.30
2022-11-12T15:08:02.325Z,18.63
2022-11-12T15:10:43.922Z,19.13
2022-11-12T15:13:15.613Z,16.80
2022-11-12T15:15:52.588Z,12.85
2022-11-12T15:18:23.374Z,14.70
2022-11-12T15:21:19.347Z,13.30
2022-11-12T15:23:57.230Z,15.13
2022-11-12T15:26:35.489Z,19.27
2022-11-12T15:29:04.075Z,19.40
2022-11-12T15:31:30.553Z,15.80
2022-11-12T15:34:24.502Z,19.92
2022-11-12T15:36:51.229Z,19.73
2022-11-12T15:39:18.237Z,17.48
2022-11-12T15:41:44.761Z,15.05
2022-11-12T15:44:12.305Z,12.60
2022-11-12T15:46:39.140Z,12.32
2022-11-12T15:49:12.833Z,14.02
2022-11-12T15:54:05.682Z,15.88
2022-11-12T15:56:32.367Z,16.42
2022-11-12T15:58:58.854Z,18.90
2022-11-12T16:01:25.358Z,19.20
2022-11-12T16:03:51.806Z,20.38
2022-11-12T16:06:18.179Z,18.45
2022-11-12T16:08:44.630Z,16.42
2022-11-12T16:11:31.600Z,13.85
2022-11-12T16:13:58.133Z,17.55
2022-11-12T16:16:24.707Z,18.55
2022-11-12T16:18:51.221Z,20.25
2022-11-12T16:21:20.848Z,17.05
2022-11-12T16:23:47.639Z,15.15
2022-11-12T16:26:18.068Z,16.67
2022-11-12T16:28:44.859Z,21.27
2022-11-12T16:31:11.256Z,19.02
2022-11-12T16:33:37.665Z,24.52
2022-11-12T16:36:13.482Z,19.48
2022-11-12T16:38:39.887Z,23.00
2022-11-12T16:41:09.234Z,28.55
2022-11-12T16:43:35.655Z,24.67
2022-11-12T16:46:02.073Z,26.48
2022-11-12T16:48:28.693Z,24.20
2022-11-12T16:50:58.771Z,22.67
2022-11-12T16:53:25.587Z,24.63
2022-11-12T16:55:52.256Z,30.42
2022-11-12T16:58:18.630Z,25.45
2022-11-12T17:00:46.616Z,28.50
2022-11-12T17:03:13.949Z,26.23
2022-11-12T17:05:40.371Z,27.38
2022-11-12T17:08:07.997Z,26.85
2022-11-12T17:10:34.470Z,36.83
2022-11-12T17:13:00.913Z,41.53
2022-11-12T17:15:27.362Z,41.50
2022-11-12T17:17:54.188Z,34.17
2022-11-12T17:20:20.619Z,23.60
2022-11-12T17:22:47.117Z,22.05
2022-11-12T17:25:13.555Z,24.75
2022-11-12T17:27:39.947Z,26.63
2022-11-12T17:30:06.869Z,26.08
2022-11-12T17:32:33.269Z,26.92
2022-11-12T17:34:59.666Z,28.83
2022-11-12T17:37:26.063Z,25.85
2022-11-12T17:39:52.962Z,23.60
2022-11-12T17:42:19.454Z,25.77
2022-11-12T17:44:46.426Z,27.33
2022-11-12T17:47:13.178Z,33.60
2022-11-12T17:49:39.758Z,29.55
2022-11-12T17:52:06.176Z,31.08
2022-11-12T17:54:32.648Z,33.72
2022-11-12T17:56:59.174Z,24.27
2022-11-12T17:59:25.579Z,26.00
2022-11-12T18:01:52.069Z,22.65
2022-11-12T18:04:18.466Z,31.10
2022-11-12T18:06:44.916Z,23.00
2022-11-12T18:09:16.251Z,24.83
2022-11-12T18:11:54.315Z,22.38
2022-11-12T18:14:22.621Z,24.02
2022-11-12T18:16:49.221Z,30.35
2022-11-12T18:19:16.944Z,30.13
2022-11-12T18:21:43.308Z,27.55
2022-11-12T18:24:15.003Z,38.08
2022-11-12T18:26:41.804Z,27.45
2022-11-12T18:29:08.312Z,31.38
2022-11-12T18:31:34.736Z,24.27
2022-11-12T18:34:01.350Z,22.17
2022-11-12T18:36:28.511Z,17.35
2022-11-12T18:38:55.840Z,22.23
2022-11-12T18:41:25.930Z,22.92
2022-11-12T18:43:53.579Z,16.08
2022-11-12T18:46:20.428Z,19.58
2022-11-12T18:48:47.485Z,16.75
2022-11-12T18:51:15.766Z,19.13
2022-11-12T18:53:43.091Z,18.55
2022-11-12T18:56:15.372Z,23.35
2022-11-12T18:58:42.047Z,20.17
2022-11-12T19:01:15.721Z,24.40
2022-11-12T19:03:43.215Z,26.35
2022-11-12T19:06:12.361Z,28.80
2022-11-12T19:08:38.955Z,31.85
2022-11-12T19:11:10.656Z,24.83
2022-11-12T19:13:37.748Z,23.45
2022-11-12T19:16:17.016Z,25.35
2022-11-12T19:18:45.145Z,21.63
2022-11-12T19:21:25.598Z,22.73
2022-11-12T19:23:56.030Z,33.63
2022-11-12T19:26:23.246Z,33.75
2022-11-12T19:28:49.852Z,25.15
2022-11-12T19:31:24.106Z,25.20
2022-11-12T19:33:51.038Z,26.48
2022-11-12T19:36:22.831Z,28.05
2022-11-12T19:39:00.057Z,26.85
2022-11-12T19:41:26.498Z,19.25
2022-11-12T19:43:53.174Z,25.95
2022-11-12T19:46:20.527Z,36.53
2022-11-12T19:48:47.070Z,29.20
2022-11-12T19:51:13.872Z,40.97
2022-11-12T19:53:46.614Z,37.28
2022-11-12T19:56:21.518Z,35.33
2022-11-12T19:58:48.885Z,38.22
2022-11-12T20:01:17.696Z,36.22
2022-11-12T20:03:44.555Z,33.05
2022-11-12T20:06:16.895Z,34.50
2022-11-12T20:08:43.358Z,32.70
2022-11-12T20:11:10.255Z,33.72
2022-11-12T20:13:37.123Z,30.73
2022-11-12T20:16:13.240Z,35.35
2022-11-12T20:18:39.812Z,32.83
2022-11-12T20:21:06.344Z,34.35
2022-11-12T20:23:36.126Z,30.48
2022-11-12T20:26:08.420Z,30.92
2022-11-12T20:28:36.360Z,28.55
2022-11-12T20:31:05.539Z,31.17
2022-11-12T20:33:32.148Z,35.30
2022-11-12T20:36:09.527Z,22.63
2022-11-12T20:38:37.843Z,25.42
2022-11-12T20:41:06.345Z,22.85
2022-11-12T20:43:34.006Z,27.08
2022-11-12T20:46:01.199Z,30.20
2022-11-12T20:48:28.473Z,35.17
2022-11-12T20:51:32.959Z,27.38
2022-11-12T20:54:00.824Z,29.38
2022-11-12T20:56:29.165Z,24.08
2022-11-12T20:58:56.519Z,22.27
2022-11-12T21:01:24.719Z,22.70
2022-11-12T21:03:51.709Z,18.33
2022-11-12T21:06:20.456Z,21.52
2022-11-12T21:08:47.232Z,22.42
2022-11-12T21:11:15.919Z,22.08
2022-11-12T21:13:42.956Z,20.17
2022-11-12T21:16:11.013Z,20.27
2022-11-12T21:18:38.591Z,21.00
2022-11-12T21:21:13.676Z,17.45
2022-11-12T21:23:45.824Z,18.33
2022-11-12T21:26:20.667Z,19.63
2022-11-12T21:28:54.733Z,23.30
2022-11-12T21:31:26.154Z,23.52
2022-11-12T21:33:54.703Z,24.08
2022-11-12T21:36:22.176Z,28.55
2022-11-12T21:38:49.364Z,22.70
2022-11-12T21:41:18.479Z,22.00
2022-11-12T21:43:45.702Z,18.50
2022-11-12T21:46:15.359Z,17.33
2022-11-12T21:48:42.431Z,17.40
2022-11-12T21:51:14.234Z,18.23
2022-11-12T21:53:43.115Z,20.38
2022-11-12T21:56:13.467Z,29.10
2022-11-12T21:58:40.274Z,32.95
2022-11-12T22:01:17.550Z,30.10
2022-11-12T22:03:44.834Z,31.88
2022-11-12T22:06:11.962Z,26.63
2022-11-12T22:08:38.981Z,23.38
2022-11-12T22:11:07.569Z,23.95
2022-11-12T22:13:34.973Z,23.83
2022-11-12T22:16:12.440Z,30.23
2022-11-12T22:18:39.575Z,26.38
2022-11-12T22:21:09.941Z,31.15
2022-11-12T22:23:36.576Z,31.58
2022-11-12T22:26:10.012Z,30.10
2022-11-12T22:28:37.931Z,30.90
2022-11-12T22:31:11.172Z,33.85
2022-11-12T22:33:38.224Z,31.30
2022-11-12T22:36:10.647Z,28.33
2022-11-12T22:38:39.000Z,33.90
2022-11-12T22:41:13.627Z,33.42
2022-11-12T22:43:40.554Z,32.78
2022-11-12T22:46:10.877Z,47.10
2022-11-12T22:48:38.019Z,44.70
2022-11-12T22:51:07.109Z,53.72
2022-11-12T22:53:33.745Z,42.88
2022-11-12T22:56:08.640Z,69.03
2022-11-12T22:58:39.158Z,44.70
2022-11-12T23:01:07.367Z,42.88
2022-11-12T23:03:34.712Z,37.17
2022-11-12T23:06:03.449Z,35.53
2022-11-12T23:08:31.251Z,26.40
2022-11-12T23:11:01.561Z,33.05
2022-11-12T23:13:28.086Z,29.08
2022-11-12T23:15:54.568Z,30.30
2022-11-12T23:18:20.989Z,27.58
2022-11-12T23:20:47.369Z,27.58
2022-11-12T23:23:13.753Z,33.58
2022-11-12T23:25:40.181Z,31.00
2022-11-12T23:28:09.764Z,32.42
2022-11-12T23:30:37.427Z,38.90
2022-11-12T23:33:03.886Z,38.42
2022-11-12T23:35:30.498Z,33.55
2022-11-12T23:37:56.933Z,35.22
2022-11-12T23:40:27.179Z,29.90
2022-11-12T23:42:57.088Z,35.22
2022-11-12T23:45:23.508Z,37.80
2022-11-12T23:47:49.878Z,32.38
2022-11-12T23:50:16.521Z,35.05
2022-11-12T23:52:42.909Z,36.17
2022-11-12T23:55:09.418Z,38.95
2022-11-12T23:57:36.105Z,29.02
