createdAt,value
2023-05-02T00:03:16.649Z,98705.63
2023-05-02T00:08:18.558Z,98699.02
2023-05-02T00:13:20.597Z,98695.30
2023-05-02T00:18:24.132Z,98694.16
2023-05-02T00:23:25.908Z,98690.23
2023-05-02T00:28:27.659Z,98687.45
2023-05-02T00:33:29.449Z,98686.92
2023-05-02T00:38:31.472Z,98682.38
2023-05-02T00:43:33.421Z,98683.80
2023-05-02T00:48:36.249Z,98679.56
2023-05-02T00:53:38.045Z,98676.39
2023-05-02T00:58:41.226Z,98671.02
2023-05-02T01:03:45.840Z,98668.81
2023-05-02T01:09:07.300Z,98667.69
2023-05-02T01:14:11.691Z,98676.88
2023-05-02T01:19:33.338Z,98674.14
2023-05-02T01:24:43.096Z,98678.09
2023-05-02T01:29:46.282Z,98680.61
2023-05-02T01:34:49.940Z,98671.93
2023-05-02T01:39:53.597Z,98669.08
2023-05-02T01:44:56.997Z,98667.09
2023-05-02T01:50:00.526Z,98669.05
2023-05-02T01:55:05.131Z,98668.05
2023-05-02T02:00:09.877Z,98666.34
2023-05-02T02:05:16.149Z,98663.27
2023-05-02T02:10:18.539Z,98664.52
2023-05-02T02:15:27.457Z,98661.12
2023-05-02T02:20:30.353Z,98663.38
2023-05-02T02:25:33.911Z,98668.36
2023-05-02T02:30:35.745Z,98670.27
2023-05-02T02:35:50.556Z,98666.63
2023-05-02T02:41:02.667Z,98665.40
2023-05-02T02:46:32.607Z,98664.16
2023-05-02T02:51:53.403Z,98662.91
2023-05-02T02:57:16.658Z,98664.09
2023-05-02T03:02:23.062Z,98667.16
2023-05-02T03:07:28.819Z,98672.48
2023-05-02T03:12:32.030Z,98670.59
2023-05-02T03:17:34.025Z,98670.41
2023-05-02T03:22:35.942Z,98668.67
2023-05-02T03:27:37.995Z,98669.52
2023-05-02T03:32:41.024Z,98672.61
2023-05-02T03:37:43.436Z,98670.16
2023-05-02T03:42:45.268Z,98672.89
2023-05-02T03:47:54.339Z,98680.11
2023-05-02T03:52:57.358Z,98680.29
2023-05-02T03:58:03.609Z,98686.31
2023-05-02T04:07:18.091Z,98697.22
2023-05-02T04:12:21.536Z,98698.41
2023-05-02T04:17:25.937Z,98703.96
2023-05-02T04:22:27.982Z,98703.52
2023-05-02T04:27:34.432Z,98708.93
2023-05-02T04:32:37.993Z,98712.30
2023-05-02T04:37:40.652Z,98718.06
2023-05-02T04:42:42.908Z,98720.70
2023-05-02T04:47:51.831Z,98722.84
2023-05-02T04:52:54.191Z,98726.48
2023-05-02T04:57:56.545Z,98731.51
2023-05-02T05:03:01.572Z,98735.09
2023-05-02T05:08:04.425Z,98734.31
2023-05-02T05:13:09.294Z,98725.38
2023-05-02T05:18:11.928Z,98728.59
2023-05-02T05:23:13.895Z,98729.38
2023-05-02T05:28:15.788Z,98729.26
2023-05-02T05:33:18.081Z,98731.86
2023-05-02T05:38:20.084Z,98732.96
2023-05-02T05:43:23.414Z,98735.70
2023-05-02T05:48:25.935Z,98737.66
2023-05-02T05:53:27.934Z,98741.58
2023-05-02T05:58:30.592Z,98746.17
2023-05-02T06:03:33.220Z,98751.94
2023-05-02T06:08:35.764Z,98755.82
2023-05-02T06:13:39.685Z,98756.41
2023-05-02T06:18:42.532Z,98766.73
2023-05-02T06:23:44.400Z,98775.89
2023-05-02T06:28:46.237Z,98782.53
2023-05-02T06:33:47.951Z,98788.71
2023-05-02T06:38:49.609Z,98789.77
2023-05-02T06:43:51.903Z,98794.98
2023-05-02T06:48:53.840Z,98800.06
2023-05-02T06:53:55.556Z,98805.56
2023-05-02T06:58:57.261Z,98805.30
2023-05-02T07:03:59.060Z,98807.13
2023-05-02T07:09:00.942Z,98814.45
2023-05-02T07:14:02.692Z,98812.84
2023-05-02T07:19:06.840Z,98818.16
2023-05-02T07:24:08.620Z,98825.92
2023-05-02T07:29:10.330Z,98824.50
2023-05-02T07:34:12.091Z,98827.36
2023-05-02T07:39:13.767Z,98838.98
2023-05-02T07:44:15.494Z,98842.94
2023-05-02T07:49:17.166Z,98847.15
2023-05-02T07:54:20.439Z,98844.93
2023-05-02T07:59:22.105Z,98846.34
2023-05-02T08:04:24.012Z,98845.86
2023-05-02T08:09:26.114Z,98852.52
2023-05-02T08:14:27.838Z,98851.08
2023-05-02T08:19:29.689Z,98846.84
2023-05-02T08:24:31.425Z,98848.63
2023-05-02T08:29:33.431Z,98851.46
2023-05-02T08:34:35.478Z,98854.02
2023-05-02T08:39:37.134Z,98859.46
2023-05-02T08:44:38.996Z,98852.01
2023-05-02T08:49:42.341Z,98853.20
2023-05-02T08:54:45.033Z,98855.03
2023-05-02T08:59:46.846Z,98857.86
2023-05-02T09:04:54.830Z,98858.49
2023-05-02T09:09:56.583Z,98862.45
2023-05-02T09:15:16.980Z,98865.29
2023-05-02T09:20:21.131Z,98875.86
2023-05-02T09:25:22.885Z,98876.73
2023-05-02T09:30:26.268Z,98885.14
2023-05-02T09:35:28.103Z,98890.66
2023-05-02T09:40:30.712Z,98894.17
2023-05-02T09:45:32.655Z,98897.92
2023-05-02T09:50:37.021Z,98900.29
2023-05-02T09:55:40.124Z,98899.29
2023-05-02T10:00:45.349Z,98900.34
2023-05-02T10:05:47.412Z,98898.06
2023-05-02T10:10:57.324Z,98904.20
2023-05-02T10:16:10.188Z,98908.23
2023-05-02T10:21:16.047Z,98914.35
2023-05-02T10:26:17.798Z,98916.54
2023-05-02T10:31:19.537Z,98925.89
2023-05-02T10:36:22.900Z,98924.75
2023-05-02T10:41:27.644Z,98929.77
2023-05-02T10:46:30.295Z,98929.88
2023-05-02T10:51:33.186Z,98943.04
2023-05-02T10:56:35.074Z,98940.47
2023-05-02T11:01:39.434Z,98944.11
2023-05-02T11:06:59.451Z,98945.11
2023-05-02T11:12:02.191Z,98952.66
2023-05-02T11:17:06.795Z,98956.04
2023-05-02T11:22:34.088Z,98958.21
2023-05-02T11:27:38.584Z,98961.06
2023-05-02T11:32:50.101Z,98963.55
2023-05-02T11:37:56.278Z,98966.29
2023-05-02T11:43:00.185Z,98972.63
2023-05-02T11:48:04.684Z,98980.39
2023-05-02T11:53:11.947Z,98985.01
2023-05-02T11:58:18.627Z,98991.65
2023-05-02T12:03:28.758Z,98993.92
2023-05-02T12:08:31.369Z,98996.88
2023-05-02T12:13:33.321Z,98999.55
2023-05-02T12:18:36.203Z,99000.31
2023-05-02T12:23:39.994Z,99003.80
2023-05-02T12:28:49.675Z,99020.23
2023-05-02T12:33:52.763Z,99011.92
2023-05-02T12:38:59.261Z,99018.53
2023-05-02T12:44:01.496Z,99020.74
2023-05-02T12:49:11.893Z,99019.41
2023-05-02T12:54:20.944Z,99020.68
2023-05-02T12:59:30.600Z,99015.23
2023-05-02T13:04:36.660Z,99018.09
2023-05-02T13:09:38.840Z,99019.66
2023-05-02T13:14:40.720Z,99018.77
2023-05-02T13:20:01.011Z,99024.06
2023-05-02T13:25:07.701Z,99023.09
2023-05-02T13:30:10.318Z,99028.83
2023-05-02T13:35:15.879Z,99033.50
2023-05-02T13:40:17.713Z,99032.42
2023-05-02T13:45:19.540Z,99037.02
2023-05-02T13:50:21.415Z,99043.73
2023-05-02T13:55:23.224Z,99044.23
2023-05-02T14:00:25.310Z,99038.79
2023-05-02T14:05:27.676Z,99043.04
2023-05-02T14:10:29.355Z,99046.17
2023-05-02T14:15:31.793Z,99048.36
2023-05-02T14:20:33.516Z,99057.67
2023-05-02T14:25:36.495Z,99064.83
2023-05-02T14:30:38.230Z,99072.20
2023-05-02T14:35:40.049Z,99075.80
2023-05-02T14:40:41.792Z,99082.08
2023-05-02T14:45:43.506Z,99087.09
2023-05-02T14:50:45.376Z,99093.27
2023-05-02T14:55:47.074Z,99089.80
2023-05-02T15:00:48.856Z,99091.50
2023-05-02T15:05:50.865Z,99094.02
2023-05-02T15:10:52.671Z,99092.08
2023-05-02T15:15:55.797Z,99104.98
2023-05-02T15:20:57.650Z,99127.16
2023-05-02T15:25:59.316Z,99137.73
2023-05-02T15:31:01.007Z,99150.30
2023-05-02T15:36:02.717Z,99155.70
2023-05-02T15:41:04.790Z,99167.33
2023-05-02T15:46:06.619Z,99179.80
2023-05-02T15:51:10.790Z,99164.58
2023-05-02T15:56:12.822Z,99132.09
2023-05-02T16:01:14.753Z,99132.59
2023-05-02T16:06:17.563Z,99152.20
2023-05-02T16:11:19.301Z,99167.84
2023-05-02T16:16:21.059Z,99173.69
2023-05-02T16:21:22.746Z,99164.50
2023-05-02T16:26:24.471Z,99156.66
2023-05-02T16:31:26.460Z,99167.79
2023-05-02T16:36:31.766Z,99182.17
2023-05-02T16:41:35.158Z,99202.07
2023-05-02T16:46:37.576Z,99211.31
2023-05-02T16:51:39.482Z,99206.45
2023-05-02T16:56:42.526Z,99203.50
2023-05-02T17:01:44.752Z,99197.37
2023-05-02T17:06:47.746Z,99167.70
2023-05-02T17:11:50.294Z,99162.81
2023-05-02T17:16:52.066Z,99169.77
2023-05-02T17:21:54.645Z,99171.03
2023-05-02T17:26:56.880Z,99184.74
2023-05-02T17:32:00.724Z,99197.13
2023-05-02T17:37:02.465Z,99218.45
2023-05-02T17:42:04.352Z,99234.56
2023-05-02T17:47:06.347Z,99240.55
2023-05-02T17:52:08.044Z,99247.09
2023-05-02T17:57:10.163Z,99245.48
2023-05-02T18:02:12.089Z,99251.48
2023-05-02T18:07:13.986Z,99261.79
2023-05-02T18:12:15.749Z,99271.92
2023-05-02T18:17:20.413Z,99280.86
2023-05-02T18:22:22.270Z,99291.83
2023-05-02T18:27:24.110Z,99291.05
2023-05-02T18:32:26.209Z,99292.20
2023-05-02T18:37:31.678Z,99295.23
2023-05-02T18:42:33.600Z,99303.98
2023-05-02T18:47:36.602Z,99312.41
2023-05-02T18:52:38.578Z,99320.30
2023-05-02T18:57:43.628Z,99326.98
2023-05-02T19:02:45.522Z,99333.83
2023-05-02T19:07:47.747Z,99335.67
2023-05-02T19:12:49.547Z,99337.30
2023-05-02T19:17:51.323Z,99341.50
2023-05-02T19:23:02.956Z,99340.80
2023-05-02T19:28:19.366Z,99336.32
2023-05-02T19:33:21.112Z,99339.77
2023-05-02T19:38:23.094Z,99335.45
2023-05-02T19:43:26.077Z,99338.39
2023-05-02T19:48:28.438Z,99335.39
2023-05-02T19:53:35.286Z,99337.00
2023-05-02T19:58:37.258Z,99338.41
2023-05-02T20:03:39.176Z,99334.91
2023-05-02T20:08:41.275Z,99335.48
2023-05-02T20:13:43.139Z,99340.23
2023-05-02T20:18:44.790Z,99346.39
2023-05-02T20:23:46.585Z,99358.14
2023-05-02T20:28:48.377Z,99361.70
2023-05-02T20:33:50.585Z,99367.09
2023-05-02T20:38:53.018Z,99378.35
2023-05-02T20:43:55.489Z,99378.00
2023-05-02T20:48:59.352Z,99378.66
2023-05-02T20:54:01.383Z,99380.55
2023-05-02T20:59:03.144Z,99378.45
2023-05-02T21:04:05.495Z,99384.23
2023-05-02T21:09:09.446Z,99390.21
2023-05-02T21:14:13.251Z,99393.97
2023-05-02T21:19:14.980Z,99390.35
2023-05-02T21:24:16.710Z,99393.29
2023-05-02T21:29:18.827Z,99399.09
2023-05-02T21:34:20.745Z,99405.73
2023-05-02T21:39:26.535Z,99413.33
2023-05-02T21:44:28.938Z,99412.02
2023-05-02T21:49:37.884Z,99418.55
2023-05-02T21:54:39.868Z,99423.48
2023-05-02T21:59:41.881Z,99424.39
2023-05-02T22:04:47.282Z,99423.80
2023-05-02T22:09:48.945Z,99424.33
2023-05-02T22:14:51.114Z,99429.09
2023-05-02T22:19:52.950Z,99425.48
2023-05-02T22:24:54.813Z,99431.19
2023-05-02T22:30:09.410Z,99431.65
2023-05-02T22:35:11.222Z,99432.46
2023-05-02T22:40:13.241Z,99433.84
2023-05-02T22:45:14.939Z,99435.42
2023-05-02T22:50:16.760Z,99439.11
2023-05-02T22:55:18.563Z,99440.84
2023-05-02T23:00:22.546Z,99444.12
2023-05-02T23:05:24.479Z,99441.41
2023-05-02T23:10:31.602Z,99437.47
2023-05-02T23:15:54.477Z,99437.60
2023-05-02T23:20:56.441Z,99434.83
2023-05-02T23:25:58.466Z,99431.30
2023-05-02T23:31:00.276Z,99429.97
2023-05-02T23:36:02.505Z,99432.20
2023-05-02T23:41:04.867Z,99433.13
2023-05-02T23:46:09.526Z,99429.84
2023-05-02T23:51:12.602Z,99427.56
2023-05-02T23:56:14.372Z,99427.90
