createdAt,value
2019-01-10T00:02:00.777Z,4.57
2019-01-10T00:04:32.219Z,5.00
2019-01-10T00:07:03.767Z,4.30
2019-01-10T00:09:35.202Z,4.43
2019-01-10T00:12:04.672Z,4.40
2019-01-10T00:14:35.134Z,5.17
2019-01-10T00:17:04.571Z,4.20
2019-01-10T00:19:34.067Z,4.43
2019-01-10T00:22:03.523Z,4.20
2019-01-10T00:24:34.966Z,4.63
2019-01-10T00:27:13.409Z,4.23
2019-01-10T00:29:44.841Z,4.07
2019-01-10T00:32:17.306Z,4.30
2019-01-10T00:34:46.756Z,4.50
2019-01-10T00:37:16.129Z,4.43
2019-01-10T00:39:46.578Z,3.87
2019-01-10T00:42:17.022Z,4.50
2019-01-10T00:44:50.013Z,4.40
2019-01-10T00:47:19.421Z,4.20
2019-01-10T00:49:49.883Z,4.50
2019-01-10T00:52:21.344Z,4.40
2019-01-10T00:54:50.755Z,4.30
2019-01-10T00:57:21.219Z,4.30
2019-01-10T00:59:53.823Z,4.27
2019-01-10T01:02:31.393Z,4.10
2019-01-10T01:05:00.945Z,4.13
2019-01-10T01:07:37.547Z,3.97
2019-01-10T01:10:08.929Z,4.50
2019-01-10T01:12:38.346Z,4.23
2019-01-10T01:15:09.768Z,4.03
2019-01-10T01:17:40.212Z,3.80
2019-01-10T01:20:18.620Z,4.00
2019-01-10T01:22:54.878Z,4.13
2019-01-10T01:25:24.294Z,4.13
2019-01-10T01:27:56.890Z,4.43
2019-01-10T01:30:32.679Z,3.90
2019-01-10T01:33:02.113Z,5.07
2019-01-10T01:35:31.584Z,4.40
2019-01-10T01:38:00.978Z,4.60
2019-01-10T01:40:36.264Z,4.53
2019-01-10T01:43:11.849Z,4.87
2019-01-10T01:45:41.341Z,3.80
2019-01-10T01:48:21.074Z,3.87
2019-01-10T01:50:51.512Z,4.27
2019-01-10T01:53:27.241Z,4.13
2019-01-10T01:56:03.940Z,4.57
2019-01-10T01:58:33.327Z,4.70
2019-01-10T02:01:03.192Z,3.70
2019-01-10T02:03:38.738Z,4.33
2019-01-10T02:06:09.545Z,4.67
2019-01-10T02:08:38.973Z,4.07
2019-01-10T02:11:08.317Z,4.00
2019-01-10T02:13:37.707Z,3.77
2019-01-10T02:16:08.098Z,4.13
2019-01-10T02:18:37.501Z,3.83
2019-01-10T02:21:09.150Z,4.53
2019-01-10T02:23:38.440Z,3.67
2019-01-10T02:26:07.928Z,4.33
2019-01-10T02:28:37.320Z,3.97
2019-01-10T02:31:06.734Z,3.90
2019-01-10T02:33:36.126Z,3.80
2019-01-10T02:36:05.675Z,3.90
2019-01-10T02:38:35.083Z,4.23
2019-01-10T02:41:04.479Z,3.43
2019-01-10T02:43:33.878Z,3.93
2019-01-10T02:46:03.271Z,3.90
2019-01-10T02:48:32.651Z,3.53
2019-01-10T02:51:02.073Z,3.37
2019-01-10T02:53:31.450Z,3.80
2019-01-10T02:56:00.858Z,3.47
2019-01-10T02:58:30.228Z,3.67
2019-01-10T03:00:59.625Z,3.70
2019-01-10T03:03:29.414Z,4.17
2019-01-10T03:05:58.803Z,3.90
2019-01-10T03:08:28.192Z,4.00
2019-01-10T03:10:57.699Z,3.50
2019-01-10T03:13:36.274Z,2.77
2019-01-10T03:16:00.245Z,3.27
2019-01-10T03:18:29.636Z,3.53
2019-01-10T03:21:01.262Z,3.53
2019-01-10T03:23:36.569Z,3.80
2019-01-10T03:26:11.348Z,3.60
2019-01-10T03:28:44.006Z,3.53
2019-01-10T03:31:13.473Z,4.00
2019-01-10T03:33:46.685Z,3.50
2019-01-10T03:36:17.178Z,3.60
2019-01-10T03:38:46.558Z,3.13
2019-01-10T03:41:21.178Z,3.53
2019-01-10T03:44:11.381Z,5.07
2019-01-10T03:46:41.893Z,4.03
2019-01-10T03:49:13.505Z,3.50
2019-01-10T03:51:49.013Z,3.43
2019-01-10T03:54:18.500Z,3.87
2019-01-10T03:56:49.992Z,3.83
2019-01-10T03:59:21.897Z,3.60
2019-01-10T04:01:59.255Z,3.17
2019-01-10T04:04:30.683Z,3.30
2019-01-10T04:07:06.032Z,3.50
2019-01-10T04:09:43.642Z,3.70
2019-01-10T04:12:13.112Z,3.43
2019-01-10T04:15:11.696Z,3.80
2019-01-10T04:17:44.243Z,3.60
2019-01-10T04:20:19.038Z,3.70
2019-01-10T04:22:50.494Z,3.63
2019-01-10T04:25:19.912Z,3.93
2019-01-10T04:27:50.327Z,3.60
2019-01-10T04:30:21.621Z,3.03
2019-01-10T04:32:51.178Z,3.60
2019-01-10T04:35:20.657Z,3.70
2019-01-10T04:37:50.129Z,3.27
2019-01-10T04:40:20.939Z,3.50
2019-01-10T04:43:06.786Z,3.87
2019-01-10T04:45:36.244Z,3.37
2019-01-10T04:48:05.722Z,3.67
2019-01-10T04:50:36.236Z,3.20
2019-01-10T04:53:05.980Z,3.73
2019-01-10T04:55:35.437Z,3.30
2019-01-10T04:58:04.921Z,4.00
2019-01-10T05:00:35.414Z,3.90
2019-01-10T05:03:04.884Z,3.30
2019-01-10T05:05:34.302Z,3.47
2019-01-10T05:08:04.652Z,3.60
2019-01-10T05:10:36.262Z,3.63
2019-01-10T05:13:05.727Z,4.33
2019-01-10T05:15:37.203Z,3.80
2019-01-10T05:18:13.829Z,4.03
2019-01-10T05:20:43.317Z,13.80
2019-01-10T05:23:12.821Z,4.50
2019-01-10T05:25:43.273Z,4.13
2019-01-10T05:28:18.706Z,10.77
2019-01-10T05:30:48.224Z,4.03
2019-01-10T05:33:17.722Z,4.13
2019-01-10T05:35:49.221Z,4.03
2019-01-10T05:38:18.737Z,3.90
2019-01-10T05:40:48.139Z,4.00
2019-01-10T05:43:17.538Z,3.83
2019-01-10T05:45:46.964Z,5.63
2019-01-10T05:48:20.572Z,4.43
2019-01-10T05:50:51.100Z,3.80
2019-01-10T05:53:26.388Z,3.57
2019-01-10T05:55:58.971Z,4.30
2019-01-10T05:58:30.414Z,4.50
2019-01-10T06:01:13.260Z,3.87
2019-01-10T06:03:53.409Z,4.03
2019-01-10T06:06:32.220Z,4.43
2019-01-10T06:09:09.849Z,3.77
2019-01-10T06:11:45.581Z,4.17
2019-01-10T06:14:21.205Z,4.80
2019-01-10T06:16:52.070Z,4.43
2019-01-10T06:19:27.011Z,4.10
2019-01-10T06:21:58.809Z,4.57
2019-01-10T06:24:28.266Z,4.20
2019-01-10T06:26:59.994Z,3.83
2019-01-10T06:29:29.508Z,4.30
2019-01-10T06:31:59.013Z,4.60
2019-01-10T06:34:30.490Z,4.57
2019-01-10T06:37:03.071Z,6.70
2019-01-10T06:39:34.430Z,4.07
2019-01-10T06:42:03.875Z,4.00
2019-01-10T06:44:35.327Z,4.40
2019-01-10T06:47:06.064Z,4.63
2019-01-10T06:49:35.581Z,3.90
2019-01-10T06:52:13.060Z,4.40
2019-01-10T06:54:42.465Z,4.30
2019-01-10T06:57:18.091Z,4.30
2019-01-10T06:59:47.560Z,9.10
2019-01-10T07:02:22.977Z,4.23
2019-01-10T07:04:52.439Z,4.60
2019-01-10T07:07:22.120Z,4.53
2019-01-10T07:09:51.610Z,4.40
2019-01-10T07:12:21.195Z,4.50
2019-01-10T07:14:53.717Z,4.33
2019-01-10T07:17:27.686Z,4.23
2019-01-10T07:19:58.181Z,5.00
2019-01-10T07:22:27.720Z,4.77
2019-01-10T07:24:58.399Z,5.10
2019-01-10T07:27:31.183Z,6.53
2019-01-10T07:30:08.145Z,4.63
2019-01-10T07:32:39.684Z,4.70
2019-01-10T07:35:13.252Z,5.23
2019-01-10T07:37:44.708Z,5.20
2019-01-10T07:40:17.002Z,5.37
2019-01-10T07:42:47.421Z,6.30
2019-01-10T07:45:22.296Z,5.10
2019-01-10T07:47:51.896Z,5.70
2019-01-10T07:50:43.711Z,5.80
2019-01-10T07:53:14.193Z,4.50
2019-01-10T07:55:45.832Z,5.23
2019-01-10T07:58:15.256Z,5.10
2019-01-10T08:00:44.882Z,4.80
2019-01-10T08:03:19.467Z,4.50
2019-01-10T08:05:50.915Z,7.60
2019-01-10T08:08:35.728Z,5.13
2019-01-10T08:11:06.370Z,5.30
2019-01-10T08:13:36.849Z,5.23
2019-01-10T08:16:06.284Z,4.77
2019-01-10T08:18:36.620Z,5.27
2019-01-10T08:21:08.127Z,5.87
2019-01-10T08:23:51.684Z,5.50
2019-01-10T08:26:22.177Z,7.03
2019-01-10T08:28:52.597Z,6.77
2019-01-10T08:31:23.298Z,5.13
2019-01-10T08:33:52.705Z,4.83
2019-01-10T08:36:22.217Z,5.40
2019-01-10T08:38:51.711Z,7.50
2019-01-10T08:41:21.150Z,5.17
2019-01-10T08:43:51.032Z,5.70
2019-01-10T08:46:22.724Z,7.53
2019-01-10T08:48:56.290Z,7.03
2019-01-10T08:51:25.777Z,6.63
2019-01-10T08:53:56.186Z,5.30
2019-01-10T08:56:25.913Z,5.70
2019-01-10T08:58:55.335Z,7.50
2019-01-10T09:01:24.859Z,4.70
2019-01-10T09:03:55.450Z,4.50
2019-01-10T09:06:24.788Z,4.70
2019-01-10T09:08:56.440Z,6.07
2019-01-10T09:11:25.916Z,5.27
2019-01-10T09:13:56.300Z,4.80
2019-01-10T09:16:29.897Z,5.07
2019-01-10T09:19:00.434Z,6.33
2019-01-10T09:21:37.184Z,6.13
2019-01-10T09:24:15.881Z,4.80
2019-01-10T09:26:45.347Z,9.13
2019-01-10T09:29:14.873Z,6.13
2019-01-10T09:31:50.219Z,5.37
2019-01-10T09:34:24.643Z,5.33
2019-01-10T09:36:50.874Z,7.57
2019-01-10T09:39:22.329Z,7.97
2019-01-10T09:41:52.872Z,11.47
2019-01-10T09:44:22.278Z,5.80
2019-01-10T09:47:02.933Z,5.87
2019-01-10T09:49:33.393Z,7.27
2019-01-10T09:52:04.874Z,6.90
2019-01-10T09:54:42.361Z,8.23
2019-01-10T09:57:18.156Z,16.70
2019-01-10T09:59:56.857Z,12.00
2019-01-10T10:02:26.312Z,21.33
2019-01-10T10:04:55.787Z,9.03
2019-01-10T10:07:33.027Z,5.93
2019-01-10T10:10:02.541Z,5.63
2019-01-10T10:12:34.025Z,4.93
2019-01-10T10:15:03.899Z,4.67
2019-01-10T10:17:33.277Z,33.97
2019-01-10T10:20:04.025Z,6.13
2019-01-10T10:22:33.477Z,4.93
2019-01-10T10:25:02.905Z,5.60
2019-01-10T10:27:33.326Z,4.67
2019-01-10T10:30:04.246Z,4.70
2019-01-10T10:32:33.657Z,4.97
2019-01-10T10:35:14.125Z,5.10
2019-01-10T10:37:47.099Z,6.73
2019-01-10T10:40:20.688Z,5.20
2019-01-10T10:42:50.731Z,4.90
2019-01-10T10:45:21.797Z,5.07
2019-01-10T10:47:54.280Z,5.90
2019-01-10T10:50:34.850Z,5.73
2019-01-10T10:53:06.349Z,5.70
2019-01-10T10:55:35.884Z,5.13
2019-01-10T10:58:05.836Z,5.40
2019-01-10T11:00:43.276Z,5.93
2019-01-10T11:03:14.791Z,5.80
2019-01-10T11:05:48.368Z,6.27
2019-01-10T11:08:17.886Z,5.97
2019-01-10T11:10:47.437Z,6.57
2019-01-10T11:13:18.868Z,5.37
2019-01-10T11:15:48.415Z,5.70
2019-01-10T11:18:17.885Z,5.87
2019-01-10T11:20:48.494Z,5.40
2019-01-10T11:23:27.273Z,5.33
2019-01-10T11:26:00.832Z,5.50
2019-01-10T11:28:34.433Z,5.20
2019-01-10T11:31:05.066Z,4.93
2019-01-10T11:33:41.806Z,5.07
2019-01-10T11:36:13.284Z,5.30
2019-01-10T11:38:48.711Z,4.70
2019-01-10T11:41:19.203Z,4.07
2019-01-10T11:43:48.939Z,4.70
2019-01-10T11:46:19.797Z,5.10
2019-01-10T11:48:49.664Z,4.50
2019-01-10T11:51:19.138Z,4.27
2019-01-10T11:53:48.593Z,3.93
2019-01-10T11:56:18.061Z,4.57
2019-01-10T11:58:58.771Z,4.27
2019-01-10T12:01:30.194Z,4.23
2019-01-10T12:04:10.775Z,4.90
2019-01-10T12:06:46.468Z,5.10
2019-01-10T12:09:19.024Z,4.83
2019-01-10T12:11:49.443Z,5.33
2019-01-10T12:14:32.369Z,6.40
2019-01-10T12:17:01.808Z,6.17
2019-01-10T12:19:31.299Z,5.97
2019-01-10T12:22:00.790Z,7.27
2019-01-10T12:24:31.240Z,6.17
2019-01-10T12:27:09.368Z,5.80
2019-01-10T12:29:38.780Z,6.20
2019-01-10T12:32:08.267Z,6.40
2019-01-10T12:34:38.822Z,7.53
2019-01-10T12:37:14.612Z,7.30
2019-01-10T12:39:45.043Z,6.17
2019-01-10T12:42:15.552Z,5.93
2019-01-10T12:44:44.926Z,6.83
2019-01-10T12:47:14.368Z,7.10
2019-01-10T12:49:46.845Z,6.23
2019-01-10T12:52:17.291Z,6.77
2019-01-10T12:54:51.429Z,6.00
2019-01-10T12:57:26.895Z,7.30
2019-01-10T12:59:57.262Z,6.67
2019-01-10T13:02:32.554Z,5.90
2019-01-10T13:05:11.352Z,6.00
2019-01-10T13:07:41.862Z,4.90
2019-01-10T13:10:14.627Z,4.37
2019-01-10T13:12:51.652Z,4.53
2019-01-10T13:15:28.495Z,5.27
2019-01-10T13:17:58.052Z,5.60
2019-01-10T13:20:27.597Z,5.00
2019-01-10T13:23:00.154Z,4.50
2019-01-10T13:25:31.608Z,5.20
2019-01-10T13:28:01.129Z,4.83
2019-01-10T13:30:36.473Z,5.10
2019-01-10T13:33:06.959Z,5.70
2019-01-10T13:35:37.374Z,5.60
2019-01-10T13:38:06.890Z,5.20
2019-01-10T13:40:37.287Z,4.73
2019-01-10T13:43:07.786Z,4.43
2019-01-10T13:45:45.819Z,5.80
2019-01-10T13:48:10.278Z,4.97
2019-01-10T13:50:45.570Z,5.23
2019-01-10T13:53:21.776Z,6.23
2019-01-10T13:55:51.237Z,6.10
2019-01-10T13:58:20.735Z,5.57
2019-01-10T14:00:52.227Z,6.03
2019-01-10T14:03:21.680Z,5.80
2019-01-10T14:05:51.188Z,5.90
2019-01-10T14:08:20.654Z,6.33
2019-01-10T14:10:52.102Z,6.43
2019-01-10T14:13:21.515Z,6.63
2019-01-10T14:15:54.134Z,6.67
2019-01-10T14:18:25.736Z,6.43
2019-01-10T14:21:01.146Z,6.53
2019-01-10T14:23:31.585Z,6.33
2019-01-10T14:26:01.063Z,6.30
2019-01-10T14:28:30.471Z,7.00
2019-01-10T14:31:00.979Z,7.00
2019-01-10T14:33:31.173Z,6.43
2019-01-10T14:36:10.798Z,6.60
2019-01-10T14:38:40.761Z,7.67
2019-01-10T14:41:10.272Z,8.20
2019-01-10T14:43:44.851Z,8.90
2019-01-10T14:46:14.303Z,10.70
2019-01-10T14:48:45.811Z,9.10
2019-01-10T14:51:17.324Z,7.53
2019-01-10T14:53:46.799Z,8.23
2019-01-10T14:56:16.306Z,7.60
2019-01-10T14:58:47.937Z,7.13
2019-01-10T15:01:18.483Z,7.30
2019-01-10T15:03:47.995Z,7.50
2019-01-10T15:06:40.802Z,6.87
2019-01-10T15:09:10.238Z,7.30
2019-01-10T15:11:41.761Z,6.93
2019-01-10T15:14:16.288Z,6.90
2019-01-10T15:16:44.423Z,7.27
2019-01-10T15:19:25.084Z,7.07
2019-01-10T15:21:54.565Z,7.50
2019-01-10T15:24:36.111Z,6.97
2019-01-10T15:27:05.647Z,7.23
2019-01-10T15:29:35.119Z,6.30
2019-01-10T15:32:10.570Z,7.93
2019-01-10T15:34:40.052Z,7.47
2019-01-10T15:37:09.504Z,6.93
2019-01-10T15:39:38.919Z,7.17
2019-01-10T15:42:09.417Z,7.30
2019-01-10T15:44:44.720Z,7.03
2019-01-10T15:47:16.740Z,6.63
2019-01-10T15:49:46.335Z,6.73
2019-01-10T15:52:22.869Z,6.67
2019-01-10T15:54:52.355Z,6.97
2019-01-10T15:57:21.822Z,6.50
2019-01-10T15:59:52.232Z,6.53
2019-01-10T16:02:22.242Z,6.47
2019-01-10T16:04:59.091Z,6.73
2019-01-10T16:07:29.669Z,7.70
2019-01-10T16:10:09.421Z,7.07
2019-01-10T16:12:41.950Z,7.87
2019-01-10T16:15:14.236Z,6.93
2019-01-10T16:17:43.706Z,7.53
2019-01-10T16:20:15.389Z,7.10
2019-01-10T16:22:45.287Z,7.97
2019-01-10T16:25:15.064Z,7.53
2019-01-10T16:27:44.604Z,8.00
2019-01-10T16:30:16.811Z,6.10
2019-01-10T16:32:46.240Z,8.10
2019-01-10T16:35:15.977Z,7.20
2019-01-10T16:37:45.703Z,7.77
2019-01-10T16:40:19.241Z,7.10
2019-01-10T16:42:48.626Z,8.03
2019-01-10T16:45:23.072Z,8.10
2019-01-10T16:47:52.587Z,7.57
2019-01-10T16:50:22.092Z,8.90
2019-01-10T16:52:57.333Z,8.23
2019-01-10T16:55:26.767Z,8.17
2019-01-10T16:57:56.664Z,7.77
2019-01-10T17:00:33.175Z,9.90
2019-01-10T17:03:09.432Z,10.10
2019-01-10T17:05:40.921Z,10.60
2019-01-10T17:08:12.354Z,8.77
2019-01-10T17:10:41.760Z,11.30
2019-01-10T17:13:12.270Z,10.47
2019-01-10T17:15:56.940Z,9.60
2019-01-10T17:18:26.403Z,9.37
2019-01-10T17:20:58.025Z,10.10
2019-01-10T17:23:27.469Z,10.00
2019-01-10T17:25:57.939Z,9.50
2019-01-10T17:28:27.432Z,12.53
2019-01-10T17:30:59.133Z,16.03
2019-01-10T17:33:28.607Z,12.50
2019-01-10T17:36:03.659Z,9.77
2019-01-10T17:38:33.067Z,10.80
2019-01-10T17:41:02.573Z,13.50
2019-01-10T17:43:33.090Z,12.90
2019-01-10T17:46:02.584Z,11.83
2019-01-10T17:48:32.135Z,17.70
2019-01-10T17:51:01.605Z,14.67
2019-01-10T17:53:33.083Z,15.20
2019-01-10T17:56:03.523Z,13.03
2019-01-10T17:58:34.957Z,12.83
2019-01-10T18:01:06.563Z,12.77
2019-01-10T18:03:40.105Z,15.30
2019-01-10T18:06:07.447Z,13.87
2019-01-10T18:08:39.997Z,13.00
2019-01-10T18:11:14.664Z,13.20
2019-01-10T18:13:44.188Z,21.37
2019-01-10T18:16:13.693Z,14.53
2019-01-10T18:18:43.212Z,14.00
2019-01-10T18:21:19.617Z,15.00
2019-01-10T18:23:49.110Z,25.03
2019-01-10T18:26:19.436Z,11.63
2019-01-10T18:28:50.231Z,12.37
2019-01-10T18:31:20.717Z,14.87
2019-01-10T18:33:50.225Z,18.60
2019-01-10T18:36:19.670Z,15.83
2019-01-10T18:38:50.168Z,13.27
2019-01-10T18:41:25.685Z,14.60
2019-01-10T18:43:55.243Z,12.57
2019-01-10T18:46:25.736Z,13.50
2019-01-10T18:48:55.156Z,21.90
2019-01-10T18:51:30.609Z,14.80
2019-01-10T18:54:03.069Z,13.13
2019-01-10T18:56:34.553Z,15.07
2019-01-10T18:59:05.993Z,14.43
2019-01-10T19:01:36.462Z,11.87
2019-01-10T19:04:08.649Z,13.33
2019-01-10T19:06:40.072Z,13.27
2019-01-10T19:09:09.649Z,12.07
2019-01-10T19:11:39.201Z,13.00
2019-01-10T19:14:10.663Z,12.70
2019-01-10T19:16:41.143Z,12.83
2019-01-10T19:19:10.643Z,13.50
2019-01-10T19:21:40.101Z,13.53
2019-01-10T19:24:19.406Z,13.87
2019-01-10T19:26:52.991Z,15.13
2019-01-10T19:29:24.458Z,14.23
2019-01-10T19:31:54.080Z,14.17
2019-01-10T19:34:24.963Z,15.27
2019-01-10T19:36:54.381Z,14.33
2019-01-10T19:39:31.032Z,15.77
2019-01-10T19:42:03.560Z,14.33
2019-01-10T19:44:47.877Z,14.50
2019-01-10T19:47:17.326Z,15.07
2019-01-10T19:49:46.751Z,13.97
2019-01-10T19:52:16.275Z,15.20
2019-01-10T19:54:56.467Z,15.40
2019-01-10T19:57:26.007Z,15.57
2019-01-10T19:59:55.638Z,15.43
2019-01-10T20:02:25.115Z,15.70
2019-01-10T20:04:54.606Z,14.77
2019-01-10T20:07:38.348Z,14.97
2019-01-10T20:10:10.214Z,14.67
2019-01-10T20:12:44.704Z,15.63
2019-01-10T20:15:16.022Z,13.40
2019-01-10T20:17:46.548Z,15.80
2019-01-10T20:20:21.963Z,15.27
2019-01-10T20:22:51.470Z,17.30
2019-01-10T20:25:20.989Z,15.03
2019-01-10T20:27:51.522Z,15.17
2019-01-10T20:30:22.986Z,15.17
2019-01-10T20:32:52.556Z,16.03
2019-01-10T20:35:24.069Z,15.00
2019-01-10T20:37:53.475Z,14.73
2019-01-10T20:40:25.274Z,14.60
2019-01-10T20:43:00.684Z,15.37
2019-01-10T20:45:30.156Z,14.67
2019-01-10T20:48:01.796Z,17.20
2019-01-10T20:50:31.363Z,16.27
2019-01-10T20:53:00.824Z,14.77
2019-01-10T20:55:38.551Z,14.80
2019-01-10T20:58:09.201Z,15.00
2019-01-10T21:00:38.731Z,13.50
2019-01-10T21:03:08.241Z,13.37
2019-01-10T21:05:37.888Z,14.50
2019-01-10T21:08:07.336Z,13.60
2019-01-10T21:10:44.937Z,15.77
2019-01-10T21:13:14.474Z,13.37
2019-01-10T21:15:43.905Z,14.63
2019-01-10T21:18:14.473Z,12.10
2019-01-10T21:20:47.560Z,15.40
2019-01-10T21:23:18.043Z,15.13
2019-01-10T21:25:47.667Z,13.73
2019-01-10T21:28:24.505Z,13.90
2019-01-10T21:30:54.679Z,14.60
2019-01-10T21:33:26.445Z,14.63
2019-01-10T21:35:55.904Z,13.73
2019-01-10T21:38:27.337Z,14.00
2019-01-10T21:40:58.864Z,12.97
2019-01-10T21:43:30.314Z,13.87
2019-01-10T21:46:01.766Z,14.53
2019-01-10T21:48:36.306Z,13.57
2019-01-10T21:51:09.829Z,14.70
2019-01-10T21:53:39.290Z,14.00
2019-01-10T21:56:10.807Z,13.03
2019-01-10T21:58:41.230Z,14.47
2019-01-10T22:01:11.806Z,13.63
2019-01-10T22:03:43.223Z,13.67
2019-01-10T22:06:12.710Z,13.93
2019-01-10T22:08:46.296Z,14.50
2019-01-10T22:11:27.035Z,14.37
2019-01-10T22:14:12.683Z,14.80
2019-01-10T22:16:49.315Z,15.20
2019-01-10T22:19:27.737Z,15.27
2019-01-10T22:21:57.193Z,15.60
2019-01-10T22:24:26.659Z,15.70
2019-01-10T22:26:57.112Z,14.93
2019-01-10T22:29:37.849Z,15.63
2019-01-10T22:32:08.375Z,15.73
2019-01-10T22:34:43.732Z,15.43
2019-01-10T22:37:13.197Z,16.20
2019-01-10T22:39:46.432Z,16.30
2019-01-10T22:42:15.970Z,16.67
2019-01-10T22:44:46.372Z,15.87
2019-01-10T22:47:25.076Z,16.00
2019-01-10T22:49:58.518Z,14.50
2019-01-10T22:52:28.297Z,14.83
2019-01-10T22:54:57.739Z,15.10
2019-01-10T22:57:35.997Z,14.63
2019-01-10T23:00:28.432Z,15.73
2019-01-10T23:03:05.477Z,15.70
2019-01-10T23:05:39.329Z,15.70
2019-01-10T23:08:08.806Z,15.60
2019-01-10T23:10:38.282Z,16.37
2019-01-10T23:13:07.795Z,15.97
2019-01-10T23:15:37.251Z,16.20
2019-01-10T23:18:07.888Z,15.33
2019-01-10T23:20:39.369Z,16.93
2019-01-10T23:23:14.689Z,16.50
2019-01-10T23:25:54.453Z,16.87
2019-01-10T23:28:24.559Z,17.00
2019-01-10T23:30:59.846Z,18.00
2019-01-10T23:33:29.726Z,17.47
2019-01-10T23:36:02.270Z,18.40
2019-01-10T23:38:31.902Z,22.13
2019-01-10T23:41:01.847Z,21.07
2019-01-10T23:43:32.355Z,21.10
2019-01-10T23:46:01.864Z,20.93
2019-01-10T23:48:32.295Z,21.07
2019-01-10T23:51:01.731Z,20.83
2019-01-10T23:53:32.176Z,21.37
2019-01-10T23:56:03.602Z,21.60
2019-01-10T23:58:46.079Z,23.43
