createdAt,value
2018-06-15T04:40:01.423Z,92.94
2018-06-15T04:45:01.385Z,92.94
2018-06-15T04:55:01.391Z,92.00
2018-06-15T05:00:01.470Z,86.78
2018-06-15T05:05:01.361Z,86.78
2018-06-15T05:10:01.321Z,82.98
2018-06-15T05:15:01.425Z,82.98
2018-06-15T05:20:01.372Z,86.10
2018-06-15T05:30:01.383Z,87.79
2018-06-15T05:40:01.439Z,85.99
2018-06-15T05:45:01.399Z,85.99
2018-06-15T05:50:01.581Z,85.91
2018-06-15T06:00:01.412Z,84.42
2018-06-15T06:05:01.231Z,84.42
2018-06-15T06:10:01.372Z,79.49
2018-06-15T06:15:01.418Z,79.49
2018-06-15T06:20:01.439Z,80.95
2018-06-15T06:25:01.309Z,80.95
2018-06-15T06:30:01.443Z,78.74
2018-06-15T06:35:06.282Z,78.74
2018-06-15T06:40:01.407Z,78.46
2018-06-15T06:45:01.383Z,78.46
2018-06-15T06:50:01.378Z,73.90
2018-06-15T06:55:01.324Z,73.90
2018-06-15T07:00:01.550Z,76.62
2018-06-15T07:05:01.341Z,76.62
2018-06-15T07:10:01.415Z,70.48
2018-06-15T07:15:01.427Z,70.48
2018-06-15T07:20:01.382Z,70.31
2018-06-15T07:25:01.329Z,70.31
2018-06-15T07:30:01.432Z,68.40
2018-06-15T07:35:01.363Z,68.40
2018-06-15T07:40:01.434Z,65.83
2018-06-15T07:45:01.371Z,65.83
2018-06-15T07:50:01.412Z,65.75
2018-06-15T07:55:01.394Z,65.75
2018-06-15T08:00:01.532Z,66.51
2018-06-15T08:05:01.291Z,66.51
2018-06-15T08:10:01.385Z,61.14
2018-06-15T08:15:01.391Z,61.14
2018-06-15T08:20:01.514Z,60.97
2018-06-15T08:25:01.325Z,60.97
2018-06-15T08:30:01.508Z,61.05
2018-06-15T08:35:01.334Z,61.05
2018-06-15T08:40:01.355Z,57.14
2018-06-15T08:45:01.440Z,57.14
2018-06-15T08:50:01.494Z,55.98
2018-06-15T08:55:01.335Z,55.98
2018-06-15T09:00:01.611Z,54.36
2018-06-15T09:05:01.280Z,54.36
2018-06-15T09:10:01.473Z,50.77
2018-06-15T09:15:01.510Z,50.77
2018-06-15T09:20:01.415Z,50.72
2018-06-15T09:25:01.302Z,50.72
2018-06-15T09:30:01.453Z,50.48
2018-06-15T09:45:01.536Z,48.79
2018-06-15T09:50:01.539Z,52.78
2018-06-15T09:55:01.288Z,52.78
2018-06-15T10:00:01.544Z,48.74
2018-06-15T10:10:01.394Z,47.32
2018-06-15T10:15:01.531Z,47.32
2018-06-15T10:20:01.480Z,49.29
2018-06-15T10:30:01.531Z,46.64
2018-06-15T10:35:01.373Z,46.64
2018-06-15T10:40:01.495Z,43.62
2018-06-15T10:45:01.489Z,43.62
2018-06-15T10:50:01.504Z,47.21
2018-06-15T10:55:01.393Z,47.21
2018-06-15T11:00:01.636Z,47.29
2018-06-15T11:05:01.340Z,47.29
2018-06-15T11:10:01.427Z,46.59
2018-06-15T11:15:01.479Z,46.59
2018-06-15T11:20:01.498Z,42.01
2018-06-15T11:25:01.378Z,42.01
2018-06-15T11:30:01.627Z,40.88
2018-06-15T11:35:01.363Z,40.88
2018-06-15T11:40:01.500Z,41.18
2018-06-15T11:45:01.513Z,41.18
2018-06-15T11:55:01.433Z,42.69
2018-06-15T12:00:01.545Z,42.53
2018-06-15T12:05:01.403Z,42.53
2018-06-15T12:10:01.439Z,41.82
2018-06-15T12:15:01.514Z,41.82
2018-06-15T12:25:01.490Z,41.76
2018-06-15T12:30:01.558Z,41.26
2018-06-15T12:35:01.386Z,41.26
2018-06-15T12:40:01.404Z,42.82
2018-06-15T12:45:01.594Z,42.82
2018-06-15T12:50:01.400Z,44.15
2018-06-15T12:55:01.370Z,44.15
2018-06-15T13:00:01.653Z,39.54
2018-06-15T13:05:01.402Z,39.54
2018-06-15T13:15:01.629Z,42.62
2018-06-15T13:20:01.429Z,42.86
2018-06-15T13:25:01.377Z,42.86
2018-06-15T13:30:01.594Z,40.02
2018-06-15T13:35:01.338Z,40.02
2018-06-15T13:40:01.431Z,41.28
2018-06-15T13:45:01.541Z,41.28
2018-06-15T13:50:01.377Z,40.64
2018-06-15T14:00:01.569Z,39.67
2018-06-15T14:10:01.538Z,42.72
2018-06-15T14:15:01.551Z,42.72
2018-06-15T14:20:01.433Z,41.86
2018-06-15T14:25:01.525Z,41.86
2018-06-15T14:30:01.651Z,43.20
2018-06-15T14:40:01.544Z,41.06
2018-06-15T14:45:01.584Z,41.06
2018-06-15T14:50:01.510Z,38.42
2018-06-15T14:55:01.451Z,38.42
2018-06-15T15:00:01.604Z,38.58
2018-06-15T15:05:01.409Z,38.58
2018-06-15T15:10:01.516Z,38.09
2018-06-15T15:15:01.595Z,38.09
2018-06-15T15:20:01.497Z,38.52
2018-06-15T15:30:01.894Z,40.36
2018-06-15T15:35:01.395Z,40.36
2018-06-15T15:40:01.508Z,40.80
2018-06-15T15:45:02.069Z,40.80
2018-06-15T15:50:01.509Z,41.09
2018-06-15T16:00:01.625Z,40.33
2018-06-15T16:05:01.444Z,40.33
2018-06-15T16:15:01.726Z,37.95
2018-06-15T16:20:01.553Z,41.46
2018-06-15T16:25:01.419Z,41.46
2018-06-15T16:30:01.661Z,42.86
2018-06-15T16:35:01.563Z,42.86
2018-06-15T16:40:01.549Z,45.31
2018-06-15T16:45:01.562Z,45.31
2018-06-15T16:50:01.681Z,45.21
2018-06-15T16:55:01.563Z,45.21
2018-06-15T17:00:01.652Z,46.02
2018-06-15T17:10:01.620Z,45.29
2018-06-15T17:15:01.579Z,45.29
2018-06-15T17:20:01.531Z,45.15
2018-06-15T17:25:01.645Z,45.15
2018-06-15T17:30:06.584Z,48.80
2018-06-15T17:45:01.603Z,46.90
2018-06-15T18:00:01.531Z,53.92
2018-06-15T18:05:01.582Z,53.92
2018-06-15T18:10:01.562Z,55.25
2018-06-15T18:15:01.634Z,55.25
2018-06-15T18:20:01.610Z,55.24
2018-06-15T18:25:01.571Z,55.24
2018-06-15T18:30:01.598Z,58.52
2018-06-15T18:35:01.612Z,58.52
2018-06-15T18:40:01.596Z,60.87
2018-06-15T18:45:01.622Z,60.87
2018-06-15T18:50:01.619Z,61.18
2018-06-15T18:55:01.611Z,61.18
2018-06-15T19:00:01.625Z,64.15
2018-06-15T19:05:01.616Z,64.15
2018-06-15T19:10:01.637Z,65.52
2018-06-15T19:15:01.636Z,65.52
2018-06-15T19:20:01.613Z,63.42
2018-06-15T19:25:01.625Z,63.42
2018-06-15T19:30:01.579Z,66.43
2018-06-15T19:45:01.573Z,67.90
2018-06-15T19:55:01.610Z,70.06
2018-06-15T20:00:01.593Z,71.34
2018-06-15T20:05:01.771Z,71.34
2018-06-15T20:10:01.635Z,72.65
2018-06-15T20:15:01.603Z,72.65
2018-06-15T20:20:01.540Z,73.67
2018-06-15T20:30:01.620Z,73.85
2018-06-15T20:35:01.644Z,73.85
2018-06-15T20:40:01.623Z,74.56
2018-06-15T20:45:01.656Z,74.56
2018-06-15T20:50:01.651Z,75.52
2018-06-15T20:55:01.580Z,75.52
2018-06-15T21:00:01.595Z,76.18
2018-06-15T21:05:01.614Z,76.18
2018-06-15T21:10:01.687Z,76.93
2018-06-15T21:15:02.068Z,76.93
2018-06-15T21:20:01.620Z,77.29
2018-06-15T21:25:01.645Z,77.29
2018-06-15T21:30:01.702Z,79.02
2018-06-15T21:40:01.578Z,79.71
2018-06-15T21:45:01.466Z,79.71
2018-06-15T21:55:01.430Z,78.83
2018-06-15T22:00:01.572Z,78.56
2018-06-15T22:05:01.794Z,78.56
2018-06-15T22:15:01.657Z,77.40
2018-06-15T22:31:01.598Z,79.14
2018-06-15T22:36:01.536Z,79.14
2018-06-15T22:46:01.711Z,80.27
2018-06-15T22:51:01.607Z,81.30
2018-06-15T23:01:01.713Z,80.93
2018-06-15T23:16:01.809Z,81.13
2018-06-15T23:32:01.589Z,81.25
2018-06-15T23:42:01.584Z,80.73
2018-06-15T23:52:01.650Z,80.57
2018-06-15T23:57:01.583Z,80.57
