createdAt,value
2022-10-28T00:00:41.990Z,19.25
2022-10-28T00:05:46.254Z,19.27
2022-10-28T00:10:48.760Z,19.29
2022-10-28T00:15:51.304Z,19.33
2022-10-28T00:21:00.751Z,19.29
2022-10-28T00:26:07.301Z,19.30
2022-10-28T00:31:12.547Z,19.34
2022-10-28T00:36:18.849Z,19.44
2022-10-28T00:41:23.623Z,19.42
2022-10-28T00:46:30.992Z,19.40
2022-10-28T00:51:36.726Z,19.35
2022-10-28T00:56:44.480Z,19.35
2022-10-28T01:01:47.480Z,19.28
2022-10-28T01:06:52.616Z,19.25
2022-10-28T01:12:01.632Z,19.25
2022-10-28T01:17:16.700Z,19.25
2022-10-28T01:22:25.141Z,19.28
2022-10-28T01:27:51.917Z,19.22
2022-10-28T01:33:05.944Z,19.19
2022-10-28T01:38:20.127Z,19.15
2022-10-28T01:43:28.085Z,19.04
2022-10-28T01:53:42.441Z,19.00
2022-10-28T01:58:46.072Z,18.99
2022-10-28T02:03:50.781Z,18.94
2022-10-28T02:09:14.455Z,18.92
2022-10-28T02:14:26.608Z,18.93
2022-10-28T02:19:39.082Z,18.92
2022-10-28T02:24:48.150Z,18.92
2022-10-28T02:29:55.800Z,18.90
2022-10-28T02:35:02.672Z,18.88
2022-10-28T02:40:10.475Z,18.91
2022-10-28T02:45:17.013Z,18.85
2022-10-28T02:50:26.463Z,18.79
2022-10-28T02:55:33.517Z,18.80
2022-10-28T03:00:36.080Z,18.73
2022-10-28T03:05:39.981Z,18.73
2022-10-28T03:10:42.482Z,18.77
2022-10-28T03:15:45.001Z,18.76
2022-10-28T03:20:49.513Z,18.77
2022-10-28T03:25:52.037Z,18.72
2022-10-28T03:30:54.529Z,18.70
2022-10-28T03:35:58.560Z,18.64
2022-10-28T03:41:01.113Z,18.62
2022-10-28T03:46:04.324Z,18.54
2022-10-28T03:51:08.363Z,18.60
2022-10-28T03:56:12.460Z,18.53
2022-10-28T04:01:15.596Z,18.53
2022-10-28T04:06:19.484Z,18.48
2022-10-28T04:11:22.407Z,18.47
2022-10-28T04:16:24.964Z,18.43
2022-10-28T04:21:28.799Z,18.42
2022-10-28T04:26:31.727Z,18.44
2022-10-28T04:31:34.336Z,18.44
2022-10-28T04:36:38.641Z,18.42
2022-10-28T04:41:41.312Z,18.38
2022-10-28T04:46:43.843Z,18.36
2022-10-28T04:56:55.560Z,18.36
2022-10-28T05:01:58.619Z,18.27
2022-10-28T05:07:02.588Z,18.29
2022-10-28T05:12:06.564Z,18.28
2022-10-28T05:17:09.792Z,18.30
2022-10-28T05:22:13.652Z,18.29
2022-10-28T05:27:16.761Z,18.25
2022-10-28T05:32:19.305Z,18.21
2022-10-28T05:37:23.289Z,18.23
2022-10-28T05:42:25.897Z,18.27
2022-10-28T05:47:28.711Z,18.30
2022-10-28T05:52:32.589Z,18.30
2022-10-28T05:57:35.836Z,18.31
2022-10-28T06:02:38.355Z,18.34
2022-10-28T06:07:42.843Z,18.40
2022-10-28T06:12:43.804Z,18.44
2022-10-28T06:17:47.896Z,18.38
2022-10-28T06:22:53.784Z,18.42
2022-10-28T06:28:00.885Z,18.39
2022-10-28T06:33:03.451Z,18.37
2022-10-28T06:38:09.618Z,18.37
2022-10-28T06:43:12.888Z,18.43
2022-10-28T06:48:16.908Z,18.46
2022-10-28T06:53:22.400Z,18.48
2022-10-28T06:58:25.750Z,18.52
2022-10-28T07:03:28.349Z,18.49
2022-10-28T07:08:32.671Z,18.33
2022-10-28T07:13:35.218Z,18.66
2022-10-28T07:18:37.737Z,18.68
2022-10-28T07:23:41.683Z,18.69
2022-10-28T07:28:44.195Z,18.73
2022-10-28T07:33:46.775Z,18.68
2022-10-28T07:38:52.404Z,18.72
2022-10-28T07:43:54.975Z,18.61
2022-10-28T07:48:57.898Z,18.79
2022-10-28T07:54:01.839Z,18.78
2022-10-28T07:59:04.548Z,18.67
2022-10-28T08:04:07.223Z,18.82
2022-10-28T08:09:11.127Z,18.89
2022-10-28T08:14:13.720Z,18.95
2022-10-28T08:19:16.232Z,18.98
2022-10-28T08:24:20.355Z,19.11
2022-10-28T08:29:27.642Z,19.19
2022-10-28T08:34:32.631Z,19.24
2022-10-28T08:39:36.896Z,19.35
2022-10-28T08:44:53.448Z,19.49
2022-10-28T08:49:58.910Z,19.60
2022-10-28T08:55:07.198Z,19.79
2022-10-28T09:00:20.518Z,19.93
2022-10-28T09:05:24.751Z,20.07
2022-10-28T09:10:50.996Z,20.05
2022-10-28T09:16:04.636Z,19.87
2022-10-28T09:21:14.442Z,19.86
2022-10-28T09:26:25.392Z,20.46
2022-10-28T09:31:31.509Z,20.48
2022-10-28T09:36:37.707Z,20.50
2022-10-28T09:41:43.683Z,20.47
2022-10-28T09:46:49.414Z,20.55
2022-10-28T09:51:56.525Z,20.65
2022-10-28T09:57:00.725Z,20.78
2022-10-28T10:02:04.417Z,20.79
2022-10-28T10:07:12.783Z,20.84
2022-10-28T10:12:17.225Z,20.90
2022-10-28T10:17:23.544Z,20.96
2022-10-28T10:22:31.020Z,20.95
2022-10-28T10:27:35.137Z,20.89
2022-10-28T10:32:37.745Z,20.89
2022-10-28T10:37:45.930Z,20.96
2022-10-28T10:43:09.701Z,21.03
2022-10-28T10:48:14.882Z,21.13
2022-10-28T10:53:24.286Z,21.02
2022-10-28T10:58:36.039Z,21.01
2022-10-28T11:03:54.718Z,20.94
2022-10-28T11:09:00.559Z,21.05
2022-10-28T11:14:08.290Z,21.10
2022-10-28T11:19:20.518Z,21.14
2022-10-28T11:24:41.337Z,21.15
2022-10-28T11:29:45.766Z,21.17
2022-10-28T11:35:10.728Z,21.36
2022-10-28T11:40:27.575Z,21.55
2022-10-28T11:45:38.660Z,21.67
2022-10-28T11:50:59.074Z,21.75
2022-10-28T11:56:13.599Z,21.79
2022-10-28T12:01:34.283Z,21.99
2022-10-28T12:07:00.201Z,22.16
2022-10-28T12:12:16.327Z,22.29
2022-10-28T12:17:28.702Z,22.23
2022-10-28T12:22:35.100Z,22.25
2022-10-28T12:27:43.416Z,22.23
2022-10-28T12:32:51.340Z,22.28
2022-10-28T12:38:02.065Z,22.31
2022-10-28T12:43:11.182Z,22.29
2022-10-28T12:48:23.949Z,22.22
2022-10-28T12:53:35.846Z,22.19
2022-10-28T12:58:46.330Z,22.30
2022-10-28T13:03:53.622Z,22.34
2022-10-28T13:09:13.810Z,22.33
2022-10-28T13:14:34.703Z,22.39
2022-10-28T13:19:51.554Z,22.34
2022-10-28T13:25:02.918Z,22.44
2022-10-28T13:30:07.020Z,22.40
2022-10-28T13:35:16.978Z,22.60
2022-10-28T13:40:44.179Z,22.84
2022-10-28T13:45:53.636Z,23.02
2022-10-28T13:51:30.364Z,22.83
2022-10-28T13:56:44.917Z,22.07
2022-10-28T14:02:02.227Z,22.59
2022-10-28T14:07:23.467Z,22.64
2022-10-28T14:12:32.347Z,22.76
2022-10-28T14:17:39.642Z,22.75
2022-10-28T14:22:42.304Z,22.53
2022-10-28T14:27:45.226Z,22.43
2022-10-28T14:33:26.436Z,22.34
2022-10-28T14:39:05.235Z,22.20
2022-10-28T14:44:23.772Z,21.96
2022-10-28T14:49:28.872Z,21.84
2022-10-28T14:54:40.912Z,22.19
2022-10-28T14:59:45.575Z,22.10
2022-10-28T15:04:58.434Z,22.06
2022-10-28T15:10:13.370Z,22.00
2022-10-28T15:15:20.939Z,21.94
2022-10-28T15:20:25.793Z,21.89
2022-10-28T15:25:30.157Z,21.61
2022-10-28T15:30:34.693Z,21.71
2022-10-28T15:35:40.670Z,21.65
2022-10-28T15:40:45.279Z,21.55
2022-10-28T15:45:48.813Z,21.45
2022-10-28T15:51:13.216Z,21.38
2022-10-28T15:56:22.125Z,21.35
2022-10-28T16:01:30.834Z,21.31
2022-10-28T16:06:37.570Z,21.27
2022-10-28T16:11:47.002Z,21.21
2022-10-28T16:16:50.777Z,21.01
2022-10-28T16:21:53.548Z,21.07
2022-10-28T16:27:15.974Z,20.96
2022-10-28T16:32:23.657Z,20.82
2022-10-28T16:37:27.981Z,20.63
2022-10-28T16:42:31.887Z,20.74
2022-10-28T16:47:34.827Z,20.64
2022-10-28T16:52:37.723Z,20.55
2022-10-28T16:57:41.729Z,20.51
2022-10-28T17:02:44.352Z,20.38
2022-10-28T17:07:47.062Z,20.33
2022-10-28T17:12:53.407Z,20.05
2022-10-28T17:17:59.976Z,20.14
2022-10-28T17:23:05.236Z,20.07
2022-10-28T17:28:11.424Z,19.95
2022-10-28T17:33:18.282Z,19.78
2022-10-28T17:38:30.909Z,19.84
2022-10-28T17:43:38.977Z,19.76
2022-10-28T17:48:48.084Z,19.64
2022-10-28T17:53:59.669Z,19.58
2022-10-28T17:59:06.472Z,19.54
2022-10-28T18:04:11.458Z,19.51
2022-10-28T18:09:14.293Z,19.39
2022-10-28T18:14:20.047Z,19.26
2022-10-28T18:19:22.667Z,18.47
2022-10-28T18:24:26.216Z,19.02
2022-10-28T18:29:30.204Z,18.98
2022-10-28T18:34:32.957Z,18.91
2022-10-28T18:39:35.547Z,18.80
2022-10-28T18:44:41.283Z,18.82
2022-10-28T18:49:45.362Z,18.75
2022-10-28T18:54:48.006Z,18.80
2022-10-28T19:00:17.342Z,18.77
2022-10-28T19:05:15.167Z,18.70
2022-10-28T19:10:17.850Z,18.66
2022-10-28T19:15:22.210Z,18.63
2022-10-28T19:20:25.142Z,18.35
2022-10-28T19:25:27.746Z,18.59
2022-10-28T19:30:32.203Z,18.61
2022-10-28T19:35:35.218Z,18.54
2022-10-28T19:40:38.105Z,18.56
2022-10-28T19:45:42.758Z,18.52
2022-10-28T19:50:49.812Z,18.52
2022-10-28T19:55:56.567Z,18.62
2022-10-28T20:01:02.294Z,18.61
2022-10-28T20:06:07.444Z,18.57
2022-10-28T20:11:11.937Z,18.51
2022-10-28T20:16:17.735Z,18.55
2022-10-28T20:21:21.329Z,18.38
2022-10-28T20:26:27.902Z,18.33
2022-10-28T20:31:33.017Z,18.44
2022-10-28T20:36:37.485Z,18.47
2022-10-28T20:41:41.549Z,18.47
2022-10-28T20:46:47.675Z,18.42
2022-10-28T20:51:50.572Z,18.44
2022-10-28T20:56:53.069Z,18.37
2022-10-28T21:01:56.993Z,18.24
2022-10-28T21:06:59.582Z,18.29
2022-10-28T21:12:02.101Z,18.23
2022-10-28T21:17:05.930Z,18.15
2022-10-28T21:22:08.502Z,18.12
2022-10-28T21:27:11.043Z,18.03
2022-10-28T21:32:14.915Z,17.87
2022-10-28T21:37:17.564Z,17.87
2022-10-28T21:42:20.093Z,17.91
2022-10-28T21:47:24.450Z,17.91
2022-10-28T21:52:27.025Z,17.80
2022-10-28T21:57:30.635Z,17.82
2022-10-28T22:02:34.583Z,17.83
2022-10-28T22:07:37.401Z,17.77
2022-10-28T22:12:39.923Z,17.72
2022-10-28T22:17:43.806Z,17.62
2022-10-28T22:22:46.321Z,17.33
2022-10-28T22:27:49.026Z,17.37
2022-10-28T22:32:53.285Z,17.49
2022-10-28T22:37:56.355Z,17.51
2022-10-28T22:42:59.674Z,17.53
2022-10-28T22:48:03.609Z,17.46
2022-10-28T22:53:06.527Z,17.45
2022-10-28T22:58:09.111Z,17.36
2022-10-28T23:03:13.803Z,17.36
2022-10-28T23:08:16.853Z,17.33
2022-10-28T23:13:19.371Z,17.31
2022-10-28T23:18:27.019Z,17.26
2022-10-28T23:23:29.545Z,17.09
2022-10-28T23:28:32.194Z,17.01
2022-10-28T23:33:36.083Z,16.83
2022-10-28T23:38:38.628Z,16.97
2022-10-28T23:43:41.671Z,17.06
2022-10-28T23:48:45.554Z,16.93
2022-10-28T23:53:48.087Z,16.87
2022-10-28T23:58:50.630Z,16.86
