createdAt,value
2019-03-23T05:00:54.574Z,0.00
2019-03-23T05:01:54.447Z,0.00
2019-03-23T05:03:47.132Z,4.00
2019-03-23T05:04:47.008Z,4.00
2019-03-23T05:06:39.662Z,4.00
2019-03-23T05:07:39.546Z,4.00
2019-03-23T05:09:32.226Z,8.00
2019-03-23T05:10:32.095Z,8.00
2019-03-23T05:12:24.755Z,12.00
2019-03-23T05:13:24.664Z,16.00
2019-03-23T05:15:17.328Z,20.00
2019-03-23T05:16:17.196Z,24.00
2019-03-23T05:18:09.861Z,32.00
2019-03-23T05:19:09.750Z,36.00
2019-03-23T05:21:02.425Z,40.00
2019-03-23T05:22:02.300Z,40.00
2019-03-23T05:23:54.960Z,44.00
2019-03-23T05:24:54.850Z,48.00
2019-03-23T05:26:47.527Z,56.00
2019-03-23T05:27:47.395Z,56.00
2019-03-23T05:29:40.059Z,64.00
2019-03-23T05:30:39.943Z,72.00
2019-03-23T05:32:32.623Z,88.00
2019-03-23T05:33:32.497Z,88.00
2019-03-23T05:35:25.157Z,104.00
2019-03-23T05:36:25.039Z,120.00
2019-03-23T05:38:17.715Z,148.00
2019-03-23T05:39:17.592Z,148.00
2019-03-23T05:41:10.273Z,176.00
2019-03-23T05:42:10.152Z,184.00
2019-03-23T05:44:02.809Z,208.00
2019-03-23T05:45:02.695Z,224.00
2019-03-23T05:46:55.374Z,252.00
2019-03-23T05:47:55.246Z,268.00
2019-03-23T05:49:47.905Z,304.00
2019-03-23T05:50:47.798Z,328.00
2019-03-23T05:52:40.470Z,376.00
2019-03-23T05:53:40.341Z,392.00
2019-03-23T05:55:33.006Z,344.00
2019-03-23T05:56:32.894Z,340.00
2019-03-23T05:58:25.586Z,356.00
2019-03-23T05:59:25.444Z,340.00
2019-03-23T06:01:18.133Z,356.00
2019-03-23T06:02:17.999Z,372.00
2019-03-23T06:04:10.663Z,392.00
2019-03-23T06:05:10.551Z,408.00
2019-03-23T06:07:03.236Z,448.00
2019-03-23T06:08:03.102Z,500.00
2019-03-23T06:09:55.769Z,536.00
2019-03-23T06:10:55.663Z,572.00
2019-03-23T06:12:48.337Z,524.00
2019-03-23T06:13:48.210Z,524.00
2019-03-23T06:15:40.869Z,584.00
2019-03-23T06:16:40.752Z,612.00
2019-03-23T06:18:33.435Z,568.00
2019-03-23T06:19:33.311Z,572.00
2019-03-23T06:21:25.973Z,612.00
2019-03-23T06:22:25.869Z,652.00
2019-03-23T06:24:18.539Z,608.00
2019-03-23T06:25:18.413Z,608.00
2019-03-23T06:27:11.073Z,620.00
2019-03-23T06:28:10.957Z,600.00
2019-03-23T06:30:03.645Z,648.00
2019-03-23T06:31:03.520Z,640.00
2019-03-23T06:32:56.164Z,672.00
2019-03-23T06:33:56.055Z,712.00
2019-03-23T06:35:48.738Z,712.00
2019-03-23T06:36:48.607Z,736.00
2019-03-23T06:38:41.304Z,772.00
2019-03-23T06:39:41.166Z,796.00
2019-03-23T06:41:33.829Z,876.00
2019-03-23T06:42:33.721Z,856.00
2019-03-23T06:44:26.399Z,860.00
2019-03-23T06:45:26.274Z,864.00
2019-03-23T06:47:18.944Z,844.00
2019-03-23T06:48:18.833Z,932.00
2019-03-23T06:50:11.519Z,940.00
2019-03-23T06:51:11.397Z,880.00
2019-03-23T06:53:04.046Z,824.00
2019-03-23T06:54:03.933Z,832.00
2019-03-23T06:55:56.623Z,964.00
2019-03-23T06:56:56.491Z,1060.00
2019-03-23T06:58:49.146Z,1224.00
2019-03-23T06:59:49.039Z,1220.00
2019-03-23T07:01:41.712Z,1248.00
2019-03-23T07:02:41.580Z,1272.00
2019-03-23T07:04:34.251Z,1404.00
2019-03-23T07:05:34.133Z,1468.00
2019-03-23T07:07:26.815Z,1420.00
2019-03-23T07:08:32.006Z,1484.00
2019-03-23T07:10:19.349Z,1524.00
2019-03-23T07:11:19.234Z,1656.00
2019-03-23T07:13:11.921Z,1636.00
2019-03-23T07:14:11.790Z,1688.00
2019-03-23T07:16:04.453Z,1904.00
2019-03-23T07:17:04.342Z,1864.00
2019-03-23T07:18:57.027Z,2192.00
2019-03-23T07:19:56.892Z,2204.00
2019-03-23T07:21:49.559Z,2004.00
2019-03-23T07:22:49.493Z,2064.00
2019-03-23T07:24:42.140Z,2236.00
2019-03-23T07:25:41.997Z,2360.00
2019-03-23T07:27:34.676Z,2312.00
2019-03-23T07:28:34.563Z,2356.00
2019-03-23T07:30:27.251Z,2940.00
2019-03-23T07:31:27.146Z,2848.00
2019-03-23T07:33:19.806Z,3464.00
2019-03-23T07:34:19.686Z,3468.00
2019-03-23T07:36:12.369Z,3680.00
2019-03-23T07:37:12.235Z,3680.00
2019-03-23T07:39:04.910Z,3364.00
2019-03-23T07:40:04.797Z,3404.00
2019-03-23T07:41:57.480Z,3476.00
2019-03-23T07:42:57.353Z,3372.00
2019-03-23T07:44:50.018Z,2668.00
2019-03-23T07:45:49.908Z,2704.00
2019-03-23T07:47:42.585Z,3140.00
2019-03-23T07:48:42.458Z,3176.00
2019-03-23T07:50:35.122Z,3268.00
2019-03-23T07:51:35.016Z,3572.00
2019-03-23T07:53:27.702Z,3772.00
2019-03-23T07:54:27.575Z,3920.00
2019-03-23T07:56:20.256Z,3248.00
2019-03-23T07:57:20.128Z,3292.00
2019-03-23T07:59:12.794Z,3804.00
2019-03-23T08:00:12.685Z,3756.00
2019-03-23T08:02:05.369Z,4024.00
2019-03-23T08:03:05.243Z,4108.00
2019-03-23T08:04:57.913Z,3612.00
2019-03-23T08:05:57.796Z,3604.00
2019-03-23T08:07:50.486Z,4116.00
2019-03-23T08:08:50.351Z,4052.00
2019-03-23T08:10:43.020Z,3500.00
2019-03-23T08:11:42.914Z,3836.00
2019-03-23T08:13:35.592Z,4532.00
2019-03-23T08:14:36.220Z,4472.00
2019-03-23T08:16:28.136Z,3388.00
2019-03-23T08:17:28.023Z,3568.00
2019-03-23T08:19:20.701Z,3844.00
2019-03-23T08:20:20.575Z,3848.00
2019-03-23T08:22:13.247Z,3752.00
2019-03-23T08:23:13.135Z,3864.00
2019-03-23T08:25:05.820Z,4312.00
2019-03-23T08:26:05.691Z,4428.00
2019-03-23T08:27:58.351Z,4900.00
2019-03-23T08:28:58.243Z,4864.00
2019-03-23T08:30:50.994Z,4872.00
2019-03-23T08:31:50.868Z,5024.00
2019-03-23T08:33:43.559Z,5300.00
2019-03-23T08:34:43.416Z,5100.00
2019-03-23T08:36:36.097Z,4620.00
2019-03-23T08:37:35.986Z,4376.00
2019-03-23T08:39:28.680Z,4416.00
2019-03-23T08:40:28.555Z,4784.00
2019-03-23T08:42:21.223Z,3800.00
2019-03-23T08:43:21.133Z,4164.00
2019-03-23T08:45:13.849Z,4144.00
2019-03-23T08:46:13.725Z,4188.00
2019-03-23T08:48:06.394Z,4784.00
2019-03-23T08:49:06.281Z,4992.00
2019-03-23T08:50:58.987Z,5268.00
2019-03-23T08:51:58.846Z,5744.00
2019-03-23T08:53:51.513Z,5700.00
2019-03-23T08:54:51.395Z,5700.00
2019-03-23T08:56:44.081Z,6364.00
2019-03-23T08:57:43.965Z,6416.00
2019-03-23T08:59:36.629Z,6584.00
2019-03-23T09:00:36.554Z,7500.00
2019-03-23T09:02:29.227Z,7772.00
2019-03-23T09:03:29.086Z,8236.00
2019-03-23T09:05:21.781Z,8564.00
2019-03-23T09:06:21.641Z,7780.00
2019-03-23T09:08:14.337Z,7344.00
2019-03-23T09:09:14.206Z,7596.00
2019-03-23T09:11:06.894Z,8476.00
2019-03-23T09:12:06.764Z,9108.00
2019-03-23T09:13:59.469Z,8988.00
2019-03-23T09:14:59.347Z,8256.00
2019-03-23T09:16:52.016Z,7160.00
2019-03-23T09:17:51.954Z,6936.00
2019-03-23T09:19:44.595Z,6604.00
2019-03-23T09:20:44.464Z,7400.00
2019-03-23T09:22:37.141Z,8584.00
2019-03-23T09:23:37.085Z,9400.00
2019-03-23T09:25:29.815Z,10016.00
2019-03-23T09:26:29.596Z,10836.00
2019-03-23T09:28:22.270Z,9884.00
2019-03-23T09:29:22.167Z,10200.00
2019-03-23T09:31:14.847Z,10868.00
2019-03-23T09:32:14.725Z,11184.00
2019-03-23T09:34:07.391Z,10212.00
2019-03-23T09:35:07.293Z,9276.00
2019-03-23T09:36:59.973Z,9084.00
2019-03-23T09:37:59.846Z,9112.00
2019-03-23T09:39:52.525Z,9840.00
2019-03-23T09:40:52.424Z,10312.00
2019-03-23T09:42:45.108Z,9772.00
2019-03-23T09:43:44.988Z,9864.00
2019-03-23T09:45:37.658Z,10472.00
2019-03-23T09:46:37.555Z,9916.00
2019-03-23T09:48:30.250Z,10796.00
2019-03-23T09:49:30.115Z,11136.00
2019-03-23T09:51:22.790Z,11060.00
2019-03-23T09:52:22.681Z,11696.00
2019-03-23T09:54:15.371Z,12404.00
2019-03-23T09:55:15.254Z,12356.00
2019-03-23T09:57:07.946Z,11912.00
2019-03-23T09:58:07.814Z,11252.00
2019-03-23T10:00:00.530Z,11528.00
2019-03-23T10:01:00.402Z,13188.00
2019-03-23T10:02:53.093Z,12988.00
2019-03-23T10:03:52.960Z,12556.00
2019-03-23T10:05:45.634Z,11744.00
2019-03-23T10:06:45.528Z,11720.00
2019-03-23T10:08:38.234Z,13708.00
2019-03-23T10:09:38.121Z,14328.00
2019-03-23T10:11:30.777Z,13216.00
2019-03-23T10:12:30.674Z,12920.00
2019-03-23T10:14:23.365Z,11996.00
2019-03-23T10:15:23.247Z,12212.00
2019-03-23T10:17:15.922Z,11016.00
2019-03-23T10:18:15.818Z,10924.00
2019-03-23T10:20:08.508Z,11920.00
2019-03-23T10:21:08.387Z,12232.00
2019-03-23T10:23:01.062Z,11008.00
2019-03-23T10:24:00.954Z,10608.00
2019-03-23T10:25:53.645Z,10548.00
2019-03-23T10:26:53.522Z,10640.00
2019-03-23T10:28:46.194Z,10824.00
2019-03-23T10:29:46.094Z,11120.00
2019-03-23T10:31:38.862Z,12356.00
2019-03-23T10:32:38.659Z,12472.00
2019-03-23T10:34:31.327Z,12908.00
2019-03-23T10:35:31.221Z,12536.00
2019-03-23T10:37:26.005Z,11572.00
2019-03-23T10:38:23.788Z,11596.00
2019-03-23T10:40:16.463Z,12588.00
2019-03-23T10:41:16.356Z,11860.00
2019-03-23T10:43:09.060Z,10180.00
2019-03-23T10:44:08.933Z,11356.00
2019-03-23T10:46:01.604Z,14756.00
2019-03-23T10:47:01.504Z,14148.00
2019-03-23T10:48:54.195Z,12072.00
2019-03-23T10:49:54.064Z,9676.00
2019-03-23T10:51:46.743Z,7400.00
2019-03-23T10:52:46.658Z,8404.00
2019-03-23T10:54:39.449Z,10912.00
2019-03-23T10:55:39.207Z,10760.00
2019-03-23T10:57:31.882Z,11440.00
2019-03-23T10:58:31.790Z,13676.00
2019-03-23T11:00:24.465Z,15392.00
2019-03-23T11:01:24.339Z,14456.00
2019-03-23T11:03:17.022Z,14548.00
2019-03-23T11:04:16.919Z,15392.00
2019-03-23T11:06:09.633Z,15072.00
2019-03-23T11:07:09.486Z,13088.00
2019-03-23T11:09:02.175Z,11232.00
2019-03-23T11:10:02.059Z,10784.00
2019-03-23T11:11:54.751Z,10184.00
2019-03-23T11:12:54.673Z,10888.00
2019-03-23T11:14:47.299Z,13116.00
2019-03-23T11:15:47.198Z,13716.00
2019-03-23T11:17:39.889Z,13840.00
2019-03-23T11:18:39.767Z,13320.00
2019-03-23T11:20:32.448Z,13244.00
2019-03-23T11:21:32.340Z,12384.00
2019-03-23T11:23:25.029Z,11352.00
2019-03-23T11:24:24.912Z,11500.00
2019-03-23T11:26:17.587Z,12208.00
2019-03-23T11:27:17.485Z,11948.00
2019-03-23T11:29:10.180Z,10308.00
2019-03-23T11:30:10.049Z,9732.00
2019-03-23T11:32:02.741Z,10408.00
2019-03-23T11:33:02.636Z,11140.00
2019-03-23T11:34:55.350Z,11648.00
2019-03-23T11:35:58.112Z,11848.00
2019-03-23T11:37:48.172Z,11804.00
2019-03-23T11:38:47.771Z,11912.00
2019-03-23T11:40:40.460Z,11008.00
2019-03-23T11:41:40.335Z,9640.00
2019-03-23T11:43:33.020Z,11208.00
2019-03-23T11:44:32.934Z,11644.00
2019-03-23T11:46:25.607Z,11308.00
2019-03-23T11:47:25.479Z,11128.00
2019-03-23T11:49:18.174Z,11648.00
2019-03-23T11:50:18.059Z,11888.00
2019-03-23T11:52:10.759Z,12416.00
2019-03-23T11:53:10.632Z,12668.00
2019-03-23T11:55:03.335Z,12964.00
2019-03-23T11:56:03.223Z,13100.00
2019-03-23T11:57:55.922Z,13508.00
2019-03-23T11:58:55.811Z,13368.00
2019-03-23T12:00:48.497Z,13292.00
2019-03-23T12:01:51.960Z,13420.00
2019-03-23T12:03:41.085Z,13096.00
2019-03-23T12:04:40.954Z,13132.00
2019-03-23T12:06:34.128Z,13228.00
2019-03-23T12:07:34.021Z,13304.00
2019-03-23T12:09:26.728Z,13568.00
2019-03-23T12:10:26.601Z,13656.00
2019-03-23T12:12:19.281Z,13200.00
2019-03-23T12:13:19.177Z,13016.00
2019-03-23T12:15:11.883Z,13232.00
2019-03-23T12:16:11.754Z,13024.00
2019-03-23T12:18:04.440Z,12296.00
2019-03-23T12:19:04.337Z,12032.00
2019-03-23T12:20:57.057Z,10832.00
2019-03-23T12:21:56.912Z,10292.00
2019-03-23T12:23:49.599Z,9668.00
2019-03-23T12:24:49.499Z,9440.00
2019-03-23T12:26:42.235Z,10152.00
2019-03-23T12:27:42.073Z,11172.00
2019-03-23T12:29:34.752Z,12148.00
2019-03-23T12:30:34.647Z,11884.00
2019-03-23T12:32:27.346Z,11488.00
2019-03-23T12:33:27.222Z,11340.00
2019-03-23T12:35:19.921Z,10364.00
2019-03-23T12:36:19.817Z,9972.00
2019-03-23T12:38:12.496Z,10040.00
2019-03-23T12:39:12.413Z,9764.00
2019-03-23T12:41:14.188Z,9332.00
2019-03-23T12:42:04.955Z,9264.00
2019-03-23T12:43:57.651Z,8764.00
2019-03-23T12:44:57.522Z,8800.00
2019-03-23T12:46:50.240Z,9596.00
2019-03-23T12:47:50.135Z,10064.00
2019-03-23T12:49:43.649Z,10292.00
2019-03-23T12:50:43.523Z,10096.00
2019-03-23T12:52:36.195Z,9720.00
2019-03-23T12:53:36.166Z,9292.00
2019-03-23T12:55:28.872Z,8456.00
2019-03-23T12:56:28.678Z,7824.00
2019-03-23T12:58:22.890Z,6812.00
2019-03-23T12:59:21.290Z,6672.00
2019-03-23T13:01:13.987Z,7212.00
2019-03-23T13:02:13.869Z,7228.00
2019-03-23T13:04:06.549Z,8424.00
2019-03-23T13:05:06.433Z,8612.00
2019-03-23T13:06:59.134Z,7576.00
2019-03-23T13:07:59.021Z,7028.00
2019-03-23T13:09:51.690Z,6868.00
2019-03-23T13:10:51.580Z,6960.00
2019-03-23T13:12:44.271Z,6504.00
2019-03-23T13:13:44.147Z,6820.00
2019-03-23T13:15:36.818Z,7692.00
2019-03-23T13:16:36.712Z,7752.00
2019-03-23T13:18:29.408Z,7168.00
2019-03-23T13:19:29.280Z,7176.00
2019-03-23T13:21:22.457Z,7916.00
2019-03-23T13:22:22.344Z,8024.00
2019-03-23T13:24:15.042Z,8732.00
2019-03-23T13:25:14.930Z,9548.00
2019-03-23T13:27:07.620Z,10032.00
2019-03-23T13:28:07.483Z,9732.00
2019-03-23T13:30:00.263Z,9256.00
2019-03-23T13:31:00.056Z,8872.00
2019-03-23T13:32:52.754Z,7868.00
2019-03-23T13:33:52.630Z,8112.00
2019-03-23T13:35:45.294Z,8004.00
2019-03-23T13:36:45.195Z,7464.00
2019-03-23T13:38:37.905Z,8064.00
2019-03-23T13:39:37.766Z,8304.00
2019-03-23T13:41:30.447Z,8332.00
2019-03-23T13:42:30.335Z,8324.00
2019-03-23T13:44:23.524Z,8192.00
2019-03-23T13:45:23.403Z,8460.00
2019-03-23T13:47:16.093Z,9024.00
2019-03-23T13:48:15.976Z,9160.00
2019-03-23T13:50:08.679Z,8972.00
2019-03-23T13:51:08.573Z,8864.00
2019-03-23T13:53:01.267Z,8396.00
2019-03-23T13:54:01.160Z,8404.00
2019-03-23T13:55:53.849Z,8044.00
2019-03-23T13:56:53.719Z,7880.00
2019-03-23T13:58:46.394Z,7744.00
2019-03-23T13:59:46.282Z,7544.00
2019-03-23T14:01:38.977Z,6800.00
2019-03-23T14:02:38.850Z,6664.00
2019-03-23T14:04:31.520Z,6284.00
2019-03-23T14:05:31.420Z,6028.00
2019-03-23T14:07:24.106Z,5672.00
2019-03-23T14:08:23.980Z,5716.00
2019-03-23T14:10:16.657Z,5672.00
2019-03-23T14:11:16.552Z,5692.00
2019-03-23T14:13:09.243Z,5432.00
2019-03-23T14:14:09.119Z,5096.00
2019-03-23T14:16:01.802Z,4568.00
2019-03-23T14:17:01.691Z,4740.00
2019-03-23T14:18:54.389Z,4596.00
2019-03-23T14:19:54.269Z,4704.00
2019-03-23T14:21:46.944Z,4852.00
2019-03-23T14:22:46.836Z,4580.00
2019-03-23T14:24:39.526Z,4960.00
2019-03-23T14:25:39.396Z,5108.00
2019-03-23T14:27:32.171Z,4404.00
2019-03-23T14:28:31.974Z,4248.00
2019-03-23T14:30:24.660Z,4704.00
2019-03-23T14:31:24.533Z,4672.00
2019-03-23T14:33:17.234Z,5060.00
2019-03-23T14:34:17.104Z,5184.00
2019-03-23T14:36:09.800Z,4592.00
2019-03-23T14:37:09.678Z,4804.00
2019-03-23T14:39:02.363Z,5076.00
2019-03-23T14:40:02.253Z,5216.00
2019-03-23T14:42:04.399Z,5420.00
2019-03-23T14:42:54.823Z,5360.00
2019-03-23T14:44:47.520Z,5092.00
2019-03-23T14:45:47.383Z,4908.00
2019-03-23T14:47:40.053Z,4740.00
2019-03-23T14:48:39.943Z,4756.00
2019-03-23T14:50:32.638Z,4548.00
2019-03-23T14:51:32.512Z,4584.00
2019-03-23T14:53:25.185Z,4904.00
2019-03-23T14:54:25.087Z,5376.00
2019-03-23T14:56:17.769Z,6036.00
2019-03-23T14:57:17.640Z,6120.00
2019-03-23T14:59:10.311Z,6380.00
2019-03-23T15:00:10.207Z,6436.00
2019-03-23T15:02:02.919Z,6628.00
2019-03-23T15:03:02.793Z,6848.00
2019-03-23T15:04:55.470Z,6856.00
2019-03-23T15:05:55.356Z,6716.00
2019-03-23T15:07:48.041Z,6428.00
2019-03-23T15:08:47.921Z,6056.00
2019-03-23T15:10:40.592Z,4952.00
2019-03-23T15:11:40.486Z,4536.00
2019-03-23T15:13:33.186Z,3720.00
2019-03-23T15:14:33.056Z,3560.00
2019-03-23T15:16:25.727Z,3092.00
2019-03-23T15:17:25.620Z,2904.00
2019-03-23T15:19:18.330Z,2660.00
2019-03-23T15:20:18.185Z,2492.00
2019-03-23T15:22:10.857Z,2336.00
2019-03-23T15:23:10.758Z,2228.00
2019-03-23T15:25:03.445Z,2096.00
2019-03-23T15:26:03.321Z,2044.00
2019-03-23T15:27:55.990Z,1688.00
2019-03-23T15:28:55.883Z,1392.00
2019-03-23T15:30:50.752Z,1188.00
2019-03-23T15:31:48.449Z,1280.00
2019-03-23T15:33:41.126Z,1452.00
2019-03-23T15:34:41.012Z,1400.00
2019-03-23T15:36:33.706Z,1740.00
2019-03-23T15:37:33.574Z,1748.00
2019-03-23T15:39:26.242Z,1400.00
2019-03-23T15:40:26.131Z,1460.00
2019-03-23T15:42:24.726Z,1840.00
2019-03-23T15:43:18.693Z,1756.00
2019-03-23T15:45:11.372Z,1596.00
2019-03-23T15:46:11.265Z,1500.00
2019-03-23T15:48:03.952Z,1436.00
2019-03-23T15:49:03.875Z,1496.00
2019-03-23T15:50:56.501Z,1540.00
2019-03-23T15:51:56.387Z,1396.00
2019-03-23T15:53:49.064Z,1384.00
2019-03-23T15:54:48.955Z,1360.00
2019-03-23T15:56:41.611Z,1344.00
2019-03-23T15:57:41.509Z,1376.00
2019-03-23T15:59:34.191Z,1332.00
2019-03-23T16:00:34.066Z,1444.00
2019-03-23T16:02:26.756Z,1520.00
2019-03-23T16:03:26.651Z,1536.00
2019-03-23T16:05:19.348Z,1572.00
2019-03-23T16:06:19.212Z,1600.00
2019-03-23T16:08:11.881Z,1540.00
2019-03-23T16:09:11.779Z,1500.00
2019-03-23T16:11:04.485Z,1516.00
2019-03-23T16:12:04.343Z,1480.00
2019-03-23T16:13:57.007Z,1372.00
2019-03-23T16:14:56.901Z,1388.00
2019-03-23T16:16:49.587Z,1436.00
2019-03-23T16:17:49.466Z,1380.00
2019-03-23T16:19:42.139Z,1188.00
2019-03-23T16:20:42.022Z,1056.00
2019-03-23T16:22:34.726Z,896.00
2019-03-23T16:23:34.586Z,860.00
2019-03-23T16:25:27.263Z,744.00
2019-03-23T16:26:27.138Z,640.00
2019-03-23T16:28:19.821Z,504.00
2019-03-23T16:29:19.704Z,448.00
2019-03-23T16:31:12.366Z,552.00
2019-03-23T16:32:12.252Z,684.00
2019-03-23T16:34:04.958Z,760.00
2019-03-23T16:35:04.830Z,764.00
2019-03-23T16:36:57.479Z,700.00
2019-03-23T16:37:57.367Z,672.00
2019-03-23T16:39:50.056Z,512.00
2019-03-23T16:40:49.923Z,492.00
2019-03-23T16:42:45.637Z,572.00
2019-03-23T16:43:42.484Z,596.00
2019-03-23T16:45:35.211Z,588.00
2019-03-23T16:46:35.050Z,588.00
2019-03-23T16:48:27.718Z,660.00
2019-03-23T16:49:27.611Z,848.00
2019-03-23T16:51:20.297Z,960.00
2019-03-23T16:52:20.168Z,900.00
2019-03-23T16:54:12.840Z,860.00
2019-03-23T16:55:12.725Z,780.00
2019-03-23T16:57:05.437Z,868.00
2019-03-23T16:58:05.294Z,860.00
2019-03-23T16:59:57.964Z,812.00
2019-03-23T17:00:57.864Z,784.00
2019-03-23T17:02:50.545Z,676.00
2019-03-23T17:03:50.417Z,636.00
2019-03-23T17:05:43.088Z,564.00
2019-03-23T17:06:46.599Z,544.00
2019-03-23T17:08:35.654Z,504.00
2019-03-23T17:09:35.536Z,472.00
2019-03-23T17:11:28.204Z,368.00
2019-03-23T17:12:28.096Z,340.00
2019-03-23T17:14:21.287Z,352.00
2019-03-23T17:15:21.151Z,360.00
2019-03-23T17:17:13.816Z,332.00
2019-03-23T17:18:13.708Z,320.00
2019-03-23T17:20:06.395Z,300.00
2019-03-23T17:21:06.268Z,288.00
2019-03-23T17:22:58.936Z,256.00
2019-03-23T17:23:58.820Z,248.00
2019-03-23T17:25:51.498Z,220.00
2019-03-23T17:26:51.374Z,204.00
2019-03-23T17:28:44.042Z,196.00
2019-03-23T17:29:43.935Z,188.00
2019-03-23T17:31:36.612Z,188.00
2019-03-23T17:32:36.490Z,180.00
2019-03-23T17:34:29.159Z,172.00
2019-03-23T17:35:29.078Z,152.00
2019-03-23T17:37:21.727Z,156.00
2019-03-23T17:38:21.603Z,148.00
2019-03-23T17:40:14.271Z,120.00
2019-03-23T17:41:14.159Z,96.00
2019-03-23T17:43:07.344Z,68.00
2019-03-23T17:44:07.207Z,56.00
2019-03-23T17:45:59.891Z,48.00
2019-03-23T17:46:59.776Z,44.00
2019-03-23T17:48:52.472Z,36.00
2019-03-23T17:49:52.335Z,32.00
2019-03-23T17:51:45.011Z,28.00
2019-03-23T17:52:44.893Z,28.00
2019-03-23T17:54:37.580Z,28.00
2019-03-23T17:55:37.452Z,28.00
2019-03-23T17:57:30.118Z,24.00
2019-03-23T17:58:30.007Z,28.00
2019-03-23T18:00:22.691Z,24.00
2019-03-23T18:01:22.563Z,24.00
2019-03-23T18:03:15.229Z,24.00
2019-03-23T18:04:15.120Z,24.00
2019-03-23T18:06:07.798Z,24.00
2019-03-23T18:07:07.684Z,20.00
2019-03-23T18:09:00.339Z,24.00
2019-03-23T18:10:00.323Z,24.00
2019-03-23T18:11:52.913Z,20.00
2019-03-23T18:12:52.781Z,20.00
2019-03-23T18:14:45.444Z,20.00
2019-03-23T18:15:45.337Z,20.00
2019-03-23T18:17:38.018Z,20.00
2019-03-23T18:18:37.881Z,20.00
2019-03-23T18:20:30.577Z,20.00
2019-03-23T18:21:30.468Z,20.00
2019-03-23T18:23:23.167Z,20.00
2019-03-23T18:24:23.025Z,20.00
2019-03-23T18:26:15.709Z,20.00
2019-03-23T18:27:15.596Z,20.00
2019-03-23T18:29:08.281Z,20.00
2019-03-23T18:30:08.152Z,20.00
2019-03-23T18:32:00.823Z,24.00
2019-03-23T18:33:00.718Z,20.00
2019-03-23T18:34:53.406Z,20.00
2019-03-23T18:35:53.276Z,20.00
2019-03-23T18:37:45.944Z,24.00
2019-03-23T18:38:45.829Z,20.00
2019-03-23T18:40:38.510Z,20.00
2019-03-23T18:41:38.391Z,20.00
2019-03-23T18:43:31.047Z,20.00
2019-03-23T18:44:30.937Z,20.00
2019-03-23T18:46:24.688Z,24.00
2019-03-23T18:47:23.504Z,24.00
2019-03-23T18:49:16.152Z,24.00
2019-03-23T18:50:16.045Z,24.00
2019-03-23T18:52:08.730Z,20.00
2019-03-23T18:53:08.606Z,20.00
2019-03-23T18:55:01.267Z,20.00
2019-03-23T18:56:01.149Z,20.00
2019-03-23T18:57:53.904Z,20.00
2019-03-23T18:58:53.761Z,20.00
2019-03-23T19:00:46.977Z,20.00
2019-03-23T19:01:46.854Z,20.00
2019-03-23T19:03:40.490Z,20.00
2019-03-23T19:04:39.407Z,20.00
2019-03-23T19:06:32.077Z,24.00
2019-03-23T19:07:31.966Z,24.00
2019-03-23T19:09:24.655Z,20.00
2019-03-23T19:10:24.532Z,20.00
2019-03-23T19:12:17.197Z,20.00
2019-03-23T19:13:17.150Z,20.00
2019-03-23T19:15:09.772Z,20.00
2019-03-23T19:16:09.646Z,20.00
2019-03-23T19:18:02.328Z,24.00
2019-03-23T19:19:02.210Z,20.00
2019-03-23T19:20:54.895Z,20.00
2019-03-23T19:21:54.802Z,20.00
2019-03-23T19:23:47.440Z,20.00
2019-03-23T19:24:47.323Z,20.00
2019-03-23T19:26:40.014Z,20.00
2019-03-23T19:27:39.882Z,20.00
2019-03-23T19:29:32.554Z,20.00
2019-03-23T19:30:32.441Z,20.00
2019-03-23T19:32:25.129Z,24.00
2019-03-23T19:33:24.999Z,24.00
2019-03-23T19:35:17.666Z,20.00
2019-03-23T19:36:17.557Z,20.00
2019-03-23T19:38:10.241Z,20.00
2019-03-23T19:39:10.110Z,20.00
2019-03-23T19:41:02.780Z,24.00
2019-03-23T19:42:02.676Z,20.00
2019-03-23T19:43:55.351Z,20.00
2019-03-23T19:44:55.229Z,20.00
2019-03-23T19:46:47.900Z,20.00
2019-03-23T19:47:47.782Z,20.00
2019-03-23T19:49:40.988Z,20.00
2019-03-23T19:50:40.859Z,20.00
2019-03-23T19:52:34.069Z,24.00
2019-03-23T19:53:33.947Z,20.00
2019-03-23T19:55:26.596Z,24.00
2019-03-23T19:56:26.476Z,24.00
2019-03-23T19:58:19.163Z,24.00
2019-03-23T19:59:19.041Z,24.00
2019-03-23T20:01:11.705Z,20.00
2019-03-23T20:02:11.596Z,20.00
2019-03-23T20:04:04.294Z,20.00
2019-03-23T20:05:04.168Z,20.00
2019-03-23T20:06:56.816Z,20.00
2019-03-23T20:07:56.704Z,20.00
2019-03-23T20:09:49.391Z,24.00
2019-03-23T20:10:49.263Z,20.00
2019-03-23T20:12:41.939Z,24.00
2019-03-23T20:13:41.821Z,24.00
2019-03-23T20:15:34.519Z,20.00
2019-03-23T20:16:34.385Z,20.00
2019-03-23T20:18:27.062Z,24.00
2019-03-23T20:19:26.947Z,20.00
2019-03-23T20:21:19.674Z,20.00
2019-03-23T20:22:19.499Z,20.00
2019-03-23T20:24:12.172Z,20.00
2019-03-23T20:25:12.057Z,24.00
2019-03-23T20:27:04.748Z,20.00
2019-03-23T20:28:04.605Z,24.00
2019-03-23T20:29:57.273Z,24.00
2019-03-23T20:30:57.157Z,24.00
2019-03-23T20:32:49.888Z,20.00
2019-03-23T20:33:49.730Z,24.00
2019-03-23T20:35:42.395Z,24.00
2019-03-23T20:36:42.287Z,20.00
2019-03-23T20:38:34.976Z,20.00
2019-03-23T20:39:34.854Z,20.00
2019-03-23T20:41:27.517Z,20.00
2019-03-23T20:42:27.407Z,24.00
2019-03-23T20:44:20.081Z,24.00
2019-03-23T20:45:19.958Z,24.00
2019-03-23T20:47:12.627Z,24.00
2019-03-23T20:48:12.511Z,24.00
2019-03-23T20:50:05.202Z,24.00
2019-03-23T20:51:05.071Z,24.00
2019-03-23T20:52:57.768Z,24.00
2019-03-23T20:53:57.634Z,20.00
2019-03-23T20:55:50.298Z,24.00
2019-03-23T20:56:50.187Z,20.00
2019-03-23T20:58:42.865Z,24.00
2019-03-23T20:59:42.734Z,24.00
2019-03-23T21:01:35.415Z,24.00
2019-03-23T21:02:35.310Z,20.00
2019-03-23T21:04:27.995Z,20.00
2019-03-23T21:05:33.821Z,24.00
2019-03-23T21:07:20.521Z,20.00
2019-03-23T21:08:20.410Z,20.00
2019-03-23T21:10:13.251Z,20.00
2019-03-23T21:11:12.956Z,20.00
2019-03-23T21:13:05.648Z,20.00
2019-03-23T21:14:05.527Z,20.00
2019-03-23T21:15:58.188Z,20.00
2019-03-23T21:16:58.070Z,20.00
2019-03-23T21:18:50.724Z,20.00
2019-03-23T21:19:50.621Z,20.00
2019-03-23T21:21:43.297Z,20.00
2019-03-23T21:22:43.171Z,20.00
2019-03-23T21:24:35.828Z,20.00
2019-03-23T21:25:35.717Z,20.00
2019-03-23T21:27:28.395Z,20.00
2019-03-23T21:28:28.272Z,20.00
2019-03-23T21:30:20.936Z,20.00
2019-03-23T21:31:20.830Z,20.00
2019-03-23T21:33:13.519Z,20.00
2019-03-23T21:34:13.374Z,20.00
2019-03-23T21:36:06.033Z,20.00
2019-03-23T21:37:05.919Z,20.00
2019-03-23T21:38:58.606Z,20.00
2019-03-23T21:39:58.477Z,20.00
2019-03-23T21:41:51.142Z,20.00
2019-03-23T21:42:51.037Z,20.00
2019-03-23T21:44:43.712Z,20.00
2019-03-23T21:45:43.583Z,20.00
2019-03-23T21:47:36.257Z,20.00
2019-03-23T21:48:36.150Z,20.00
2019-03-23T21:50:28.829Z,20.00
2019-03-23T21:51:28.695Z,24.00
2019-03-23T21:53:21.362Z,20.00
2019-03-23T21:54:21.249Z,20.00
2019-03-23T21:56:13.938Z,20.00
2019-03-23T21:57:13.810Z,20.00
2019-03-23T21:59:06.488Z,20.00
2019-03-23T22:00:06.349Z,20.00
2019-03-23T22:01:59.026Z,20.00
2019-03-23T22:02:58.894Z,20.00
2019-03-23T22:04:51.583Z,20.00
2019-03-23T22:05:51.445Z,20.00
2019-03-23T22:07:44.106Z,20.00
2019-03-23T22:08:43.998Z,20.00
2019-03-23T22:10:36.688Z,20.00
2019-03-23T22:11:36.538Z,20.00
2019-03-23T22:13:29.228Z,20.00
2019-03-23T22:14:29.090Z,20.00
2019-03-23T22:16:21.766Z,20.00
2019-03-23T22:17:21.641Z,24.00
2019-03-23T22:19:14.324Z,20.00
2019-03-23T22:20:14.183Z,20.00
2019-03-23T22:22:06.874Z,20.00
2019-03-23T22:23:06.744Z,20.00
2019-03-23T22:24:59.409Z,20.00
2019-03-23T22:25:59.295Z,20.00
2019-03-23T22:27:51.975Z,20.00
2019-03-23T22:28:51.845Z,20.00
2019-03-23T22:30:44.503Z,20.00
2019-03-23T22:31:44.385Z,20.00
2019-03-23T22:33:37.223Z,20.00
2019-03-23T22:34:36.947Z,20.00
2019-03-23T22:36:29.628Z,20.00
2019-03-23T22:37:29.496Z,20.00
2019-03-23T22:39:22.172Z,20.00
2019-03-23T22:40:22.040Z,20.00
2019-03-23T22:42:14.935Z,20.00
2019-03-23T22:43:14.811Z,20.00
2019-03-23T22:45:07.531Z,20.00