createdAt,value
2018-10-07T00:00:21.439Z,47.10
2018-10-07T00:02:49.666Z,45.58
2018-10-07T00:05:18.664Z,44.60
2018-10-07T00:07:46.945Z,46.18
2018-10-07T00:10:15.139Z,53.65
2018-10-07T00:12:43.356Z,49.30
2018-10-07T00:15:11.535Z,48.92
2018-10-07T00:17:39.722Z,49.00
2018-10-07T00:20:07.918Z,50.03
2018-10-07T00:22:36.086Z,51.75
2018-10-07T00:25:04.393Z,57.03
2018-10-07T00:27:32.555Z,44.25
2018-10-07T00:30:00.748Z,42.67
2018-10-07T00:32:29.010Z,48.15
2018-10-07T00:34:57.264Z,44.77
2018-10-07T00:37:25.448Z,47.23
2018-10-07T00:39:53.638Z,46.88
2018-10-07T00:42:21.843Z,39.78
2018-10-07T00:44:50.162Z,45.55
2018-10-07T00:47:18.361Z,45.05
2018-10-07T00:49:46.556Z,49.63
2018-10-07T00:52:14.797Z,44.38
2018-10-07T00:54:43.000Z,48.05
2018-10-07T00:57:11.234Z,45.40
2018-10-07T00:59:39.448Z,47.88
2018-10-07T01:02:07.720Z,42.65
2018-10-07T01:04:35.957Z,42.98
2018-10-07T01:07:04.238Z,42.88
2018-10-07T01:09:32.516Z,39.78
2018-10-07T01:12:00.759Z,37.50
2018-10-07T01:14:29.002Z,36.80
2018-10-07T01:16:57.234Z,36.45
2018-10-07T01:19:25.494Z,39.90
2018-10-07T01:21:53.670Z,39.35
2018-10-07T01:24:21.837Z,39.85
2018-10-07T01:26:50.022Z,35.17
2018-10-07T01:29:18.229Z,38.73
2018-10-07T01:31:46.475Z,40.33
2018-10-07T01:34:14.690Z,38.88
2018-10-07T01:36:42.908Z,39.60
2018-10-07T01:39:11.875Z,33.67
2018-10-07T01:41:40.111Z,35.25
2018-10-07T01:44:08.351Z,35.10
2018-10-07T01:46:36.791Z,32.75
2018-10-07T01:49:05.035Z,32.90
2018-10-07T01:51:33.255Z,29.95
2018-10-07T01:54:01.476Z,27.35
2018-10-07T01:56:29.819Z,26.35
2018-10-07T01:58:58.231Z,31.77
2018-10-07T02:01:26.459Z,27.17
2018-10-07T02:03:54.697Z,24.05
2018-10-07T02:06:22.931Z,27.52
2018-10-07T02:08:51.292Z,22.93
2018-10-07T02:11:19.597Z,23.25
2018-10-07T02:13:47.814Z,20.02
2018-10-07T02:16:16.066Z,25.43
2018-10-07T02:18:44.313Z,19.20
2018-10-07T02:21:12.505Z,19.45
2018-10-07T02:23:40.703Z,20.62
2018-10-07T02:26:08.937Z,17.07
2018-10-07T02:28:37.136Z,14.75
2018-10-07T02:31:05.335Z,14.93
2018-10-07T02:33:33.503Z,14.98
2018-10-07T02:36:01.692Z,15.50
2018-10-07T02:38:29.930Z,11.63
2018-10-07T02:40:58.151Z,12.78
2018-10-07T02:43:26.380Z,10.85
2018-10-07T02:45:54.632Z,12.82
2018-10-07T02:48:22.846Z,10.75
2018-10-07T02:50:51.103Z,9.58
2018-10-07T02:53:19.391Z,10.50
2018-10-07T02:55:47.523Z,9.83
2018-10-07T02:58:15.714Z,8.90
2018-10-07T03:00:43.907Z,9.55
2018-10-07T03:03:12.127Z,7.67
2018-10-07T03:05:40.350Z,8.25
2018-10-07T03:08:08.559Z,8.83
2018-10-07T03:10:36.879Z,7.80
2018-10-07T03:13:05.099Z,7.22
2018-10-07T03:15:33.342Z,7.12
2018-10-07T03:18:01.541Z,6.97
2018-10-07T03:20:29.831Z,6.83
2018-10-07T03:22:58.060Z,7.17
2018-10-07T03:25:26.250Z,6.78
2018-10-07T03:27:54.435Z,6.22
2018-10-07T03:30:22.634Z,5.50
2018-10-07T03:32:50.856Z,5.72
2018-10-07T03:35:19.056Z,6.28
2018-10-07T03:37:47.325Z,5.00
2018-10-07T03:40:15.569Z,5.25
2018-10-07T03:42:43.876Z,4.08
2018-10-07T03:45:12.079Z,4.37
2018-10-07T03:47:40.324Z,3.25
2018-10-07T03:50:08.559Z,3.50
2018-10-07T03:52:36.751Z,3.45
2018-10-07T03:55:05.039Z,2.87
2018-10-07T03:57:33.203Z,2.85
2018-10-07T04:00:01.435Z,2.92
2018-10-07T04:02:29.654Z,2.87
2018-10-07T04:04:57.986Z,3.62
2018-10-07T04:07:26.216Z,3.58
2018-10-07T04:09:54.458Z,3.40
2018-10-07T04:12:22.677Z,3.33
2018-10-07T04:14:50.915Z,3.02
2018-10-07T04:17:19.111Z,3.12
2018-10-07T04:19:47.283Z,2.87
2018-10-07T04:22:15.511Z,2.83
2018-10-07T04:24:43.719Z,2.40
2018-10-07T04:27:11.956Z,2.60
2018-10-07T04:29:40.186Z,2.30
2018-10-07T04:32:08.423Z,2.45
2018-10-07T04:34:36.599Z,2.42
2018-10-07T04:37:04.864Z,1.92
2018-10-07T04:39:33.098Z,2.00
2018-10-07T04:42:01.340Z,1.92
2018-10-07T04:44:29.582Z,1.30
2018-10-07T04:46:57.735Z,1.40
2018-10-07T04:49:25.975Z,1.20
2018-10-07T04:51:54.150Z,1.17
2018-10-07T04:54:22.396Z,1.22
2018-10-07T04:56:50.554Z,1.42
2018-10-07T04:59:18.709Z,1.42
2018-10-07T05:01:46.882Z,0.85
2018-10-07T05:04:15.079Z,1.40
2018-10-07T05:06:43.278Z,1.42
2018-10-07T05:09:11.927Z,2.30
2018-10-07T05:11:41.423Z,2.33
2018-10-07T05:14:10.550Z,1.40
2018-10-07T05:16:42.410Z,1.40
2018-10-07T05:19:10.626Z,1.55
2018-10-07T05:21:38.834Z,1.20
2018-10-07T05:24:07.035Z,1.10
2018-10-07T05:26:35.188Z,1.30
2018-10-07T05:29:03.475Z,1.40
2018-10-07T05:31:31.737Z,1.22
2018-10-07T05:33:59.962Z,1.35
2018-10-07T05:36:28.224Z,1.30
2018-10-07T05:38:56.378Z,1.40
2018-10-07T05:41:24.592Z,1.12
2018-10-07T05:43:52.863Z,1.00
2018-10-07T05:46:21.123Z,1.25
2018-10-07T05:48:49.438Z,0.88
2018-10-07T05:51:17.698Z,0.72
2018-10-07T05:53:45.931Z,1.12
2018-10-07T05:56:14.118Z,1.15
2018-10-07T05:58:42.638Z,0.90
2018-10-07T06:01:20.750Z,1.20
2018-10-07T06:03:56.631Z,1.27
2018-10-07T06:06:24.796Z,2.12
2018-10-07T06:08:53.354Z,1.47
2018-10-07T06:11:21.524Z,1.25
2018-10-07T06:13:49.789Z,1.42
2018-10-07T06:16:17.962Z,1.22
2018-10-07T06:18:46.151Z,0.98
2018-10-07T06:21:14.347Z,1.10
2018-10-07T06:23:42.647Z,0.95
2018-10-07T06:26:11.850Z,0.90
2018-10-07T06:28:40.071Z,1.22
2018-10-07T06:31:08.287Z,1.02
2018-10-07T06:33:36.454Z,1.20
2018-10-07T06:36:04.843Z,1.00
2018-10-07T06:38:33.210Z,0.90
2018-10-07T06:41:01.357Z,1.30
2018-10-07T06:43:29.615Z,0.72
2018-10-07T06:45:57.873Z,1.32
2018-10-07T06:48:25.967Z,0.88
2018-10-07T06:50:54.235Z,0.90
2018-10-07T06:53:22.567Z,0.80
2018-10-07T06:55:50.714Z,0.88
2018-10-07T06:58:18.908Z,7.83
2018-10-07T07:00:47.070Z,0.90
2018-10-07T07:03:15.255Z,0.88
2018-10-07T07:05:44.837Z,0.78
2018-10-07T07:08:13.063Z,3.30
2018-10-07T07:10:41.286Z,0.70
2018-10-07T07:13:09.591Z,0.60
2018-10-07T07:15:37.670Z,1.85
2018-10-07T07:18:06.013Z,0.90
2018-10-07T07:20:34.178Z,1.05
2018-10-07T07:23:02.359Z,0.60
2018-10-07T07:25:30.651Z,0.75
2018-10-07T07:27:58.822Z,0.65
2018-10-07T07:30:27.106Z,0.50
2018-10-07T07:32:55.318Z,0.50
2018-10-07T07:35:23.474Z,0.65
2018-10-07T07:37:51.646Z,0.60
2018-10-07T07:40:19.833Z,0.90
2018-10-07T07:42:48.039Z,0.82
2018-10-07T07:45:16.227Z,0.50
2018-10-07T07:47:44.387Z,0.57
2018-10-07T07:50:12.552Z,0.80
2018-10-07T07:52:40.766Z,0.68
2018-10-07T07:55:08.973Z,0.50
2018-10-07T07:57:37.147Z,0.50
2018-10-07T08:00:05.544Z,0.82
2018-10-07T08:02:33.736Z,0.57
2018-10-07T08:05:01.967Z,0.68
2018-10-07T08:07:30.119Z,0.55
2018-10-07T08:09:58.315Z,0.60
2018-10-07T08:12:26.538Z,0.60
2018-10-07T08:14:54.752Z,0.50
2018-10-07T08:17:22.936Z,0.60
2018-10-07T08:19:51.124Z,0.88
2018-10-07T08:22:19.317Z,0.82
2018-10-07T08:24:48.338Z,0.50
2018-10-07T08:27:16.533Z,0.55
2018-10-07T08:29:44.775Z,0.57
2018-10-07T08:32:12.924Z,0.60
2018-10-07T08:34:41.118Z,0.50
2018-10-07T08:37:09.346Z,0.50
2018-10-07T08:39:37.560Z,0.53
2018-10-07T08:42:05.810Z,2.75
2018-10-07T08:44:34.019Z,1.60
2018-10-07T08:47:02.222Z,0.72
2018-10-07T08:49:30.386Z,0.55
2018-10-07T08:51:58.883Z,0.85
2018-10-07T08:54:27.089Z,0.65
2018-10-07T08:56:55.494Z,0.78
2018-10-07T08:59:23.707Z,0.40
2018-10-07T09:01:51.944Z,0.60
2018-10-07T09:04:20.091Z,0.50
2018-10-07T09:06:48.295Z,0.60
2018-10-07T09:09:16.487Z,0.60
2018-10-07T09:11:44.691Z,0.88
2018-10-07T09:14:12.874Z,0.78
2018-10-07T09:16:41.038Z,0.53
2018-10-07T09:19:09.224Z,0.70
2018-10-07T09:21:37.599Z,0.62
2018-10-07T09:24:05.851Z,0.62
2018-10-07T09:26:34.050Z,0.60
2018-10-07T09:29:02.329Z,0.72
2018-10-07T09:31:30.666Z,0.50
2018-10-07T09:33:58.920Z,0.75
2018-10-07T09:36:27.120Z,0.60
2018-10-07T09:38:55.312Z,0.47
2018-10-07T09:41:23.502Z,0.60
2018-10-07T09:43:51.825Z,0.60
2018-10-07T09:46:20.101Z,0.70
2018-10-07T09:48:48.331Z,0.40
2018-10-07T09:51:16.675Z,0.88
2018-10-07T09:53:46.323Z,0.70
2018-10-07T09:56:14.507Z,0.70
2018-10-07T09:58:42.734Z,1.72
2018-10-07T10:01:10.914Z,1.20
2018-10-07T10:03:39.098Z,1.05
2018-10-07T10:06:07.272Z,0.80
2018-10-07T10:08:35.492Z,1.12
2018-10-07T10:11:03.710Z,0.53
2018-10-07T10:13:31.850Z,0.95
2018-10-07T10:16:00.014Z,0.88
2018-10-07T10:18:37.357Z,0.80
2018-10-07T10:21:11.575Z,1.00
2018-10-07T10:24:19.762Z,0.70
2018-10-07T10:27:08.896Z,0.85
2018-10-07T10:29:48.967Z,0.95
2018-10-07T10:32:34.331Z,0.78
2018-10-07T10:35:10.710Z,0.78
2018-10-07T10:37:50.377Z,0.62
2018-10-07T10:40:25.502Z,0.62
2018-10-07T10:42:57.907Z,0.70
2018-10-07T10:45:33.302Z,0.53
2018-10-07T10:48:08.651Z,0.60
2018-10-07T10:50:41.773Z,0.57
2018-10-07T10:54:15.173Z,0.70
2018-10-07T10:56:50.992Z,0.75
2018-10-07T10:59:40.414Z,0.80
2018-10-07T11:02:15.761Z,0.70
2018-10-07T11:04:53.764Z,0.72
2018-10-07T11:07:25.847Z,0.70
2018-10-07T11:10:20.505Z,0.98
2018-10-07T11:13:30.022Z,0.62
2018-10-07T11:16:10.521Z,0.70
2018-10-07T11:18:54.947Z,0.70
2018-10-07T11:24:02.397Z,0.60
2018-10-07T11:27:45.536Z,0.70
2018-10-07T11:30:26.912Z,2.65
2018-10-07T11:33:09.114Z,1.37
2018-10-07T11:35:44.363Z,1.00
2018-10-07T11:39:24.476Z,1.20
2018-10-07T11:42:05.667Z,0.75
2018-10-07T11:44:45.783Z,0.95
2018-10-07T11:47:26.972Z,0.98
2018-10-07T11:50:02.323Z,0.68
2018-10-07T11:52:51.706Z,0.95
2018-10-07T11:55:19.896Z,0.57
2018-10-07T11:57:48.148Z,0.62
2018-10-07T12:00:16.552Z,0.70
2018-10-07T12:02:44.867Z,0.75
2018-10-07T12:05:13.101Z,0.62
2018-10-07T12:07:41.321Z,0.93
2018-10-07T12:10:09.591Z,0.95
2018-10-07T12:12:38.013Z,0.70
2018-10-07T12:15:06.339Z,0.80
2018-10-07T12:17:34.692Z,0.82
2018-10-07T12:20:03.062Z,0.75
2018-10-07T12:22:31.303Z,0.90
2018-10-07T12:24:59.488Z,0.88
2018-10-07T12:27:27.707Z,0.90
2018-10-07T12:29:56.093Z,0.70
2018-10-07T12:32:24.443Z,0.88
2018-10-07T12:34:52.813Z,0.68
2018-10-07T12:37:21.114Z,1.10
2018-10-07T12:39:49.382Z,0.70
2018-10-07T12:42:17.780Z,0.60
2018-10-07T12:44:45.967Z,0.75
2018-10-07T12:47:14.291Z,0.70
2018-10-07T12:49:42.605Z,1.25
2018-10-07T12:52:15.559Z,0.90
2018-10-07T12:54:43.761Z,0.88
2018-10-07T12:57:11.926Z,1.20
2018-10-07T12:59:40.104Z,0.70
2018-10-07T13:02:08.282Z,1.12
2018-10-07T13:04:36.548Z,0.85
2018-10-07T13:07:04.803Z,0.65
2018-10-07T13:09:33.009Z,0.70
2018-10-07T13:12:01.272Z,0.80
2018-10-07T13:14:29.466Z,0.90
2018-10-07T13:16:57.620Z,0.98
2018-10-07T13:19:26.008Z,1.10
2018-10-07T13:21:54.070Z,0.90
2018-10-07T13:24:22.238Z,1.20
2018-10-07T13:26:50.486Z,1.07
2018-10-07T13:29:18.649Z,0.85
2018-10-07T13:31:46.866Z,1.10
2018-10-07T13:34:16.094Z,1.07
2018-10-07T13:36:44.280Z,1.35
2018-10-07T13:39:13.025Z,1.22
2018-10-07T13:41:41.507Z,1.10
2018-10-07T13:44:09.685Z,1.02
2018-10-07T13:46:37.856Z,1.12
2018-10-07T13:49:06.199Z,1.00
2018-10-07T13:51:34.466Z,1.17
2018-10-07T13:54:02.646Z,1.00
2018-10-07T13:56:30.848Z,0.88
2018-10-07T13:58:59.018Z,0.80
2018-10-07T14:01:27.228Z,1.40
2018-10-07T14:03:55.501Z,1.15
2018-10-07T14:06:23.599Z,1.00
2018-10-07T14:08:51.849Z,1.00
2018-10-07T14:11:20.057Z,1.10
2018-10-07T14:13:48.330Z,0.93
2018-10-07T14:16:16.526Z,1.25
2018-10-07T14:18:44.804Z,0.80
2018-10-07T14:21:12.990Z,0.90
2018-10-07T14:23:41.178Z,0.90
2018-10-07T14:26:09.350Z,0.80
2018-10-07T14:28:37.499Z,0.88
2018-10-07T14:31:05.667Z,1.07
2018-10-07T14:33:33.823Z,1.22
2018-10-07T14:36:02.084Z,1.40
2018-10-07T14:38:30.266Z,1.30
2018-10-07T14:40:58.462Z,1.32
2018-10-07T14:43:26.651Z,0.90
2018-10-07T14:45:54.810Z,0.85
2018-10-07T14:48:22.966Z,1.00
2018-10-07T14:50:51.134Z,1.00
2018-10-07T14:53:19.287Z,1.00
2018-10-07T14:55:47.422Z,1.12
2018-10-07T14:58:15.623Z,1.07
2018-10-07T15:00:43.758Z,1.47
2018-10-07T15:03:11.978Z,1.00
2018-10-07T15:05:40.237Z,1.30
2018-10-07T15:08:08.388Z,1.17
2018-10-07T15:10:36.634Z,0.82
2018-10-07T15:13:04.839Z,1.22
2018-10-07T15:15:33.022Z,0.70
2018-10-07T15:18:01.507Z,1.00
2018-10-07T15:20:29.763Z,1.00
2018-10-07T15:22:58.034Z,1.00
2018-10-07T15:25:26.267Z,1.20
2018-10-07T15:27:54.485Z,1.20
2018-10-07T15:30:23.290Z,1.00
2018-10-07T15:32:51.449Z,0.72
2018-10-07T15:35:19.667Z,1.15
2018-10-07T15:37:47.825Z,1.30
2018-10-07T15:40:16.062Z,0.82
2018-10-07T15:42:44.218Z,0.85
2018-10-07T15:45:12.385Z,1.32
2018-10-07T15:47:40.654Z,1.10
2018-10-07T15:50:08.798Z,1.07
2018-10-07T15:52:36.970Z,1.20
2018-10-07T15:55:05.140Z,0.85
2018-10-07T15:57:33.303Z,0.93
2018-10-07T16:00:01.487Z,1.20
2018-10-07T16:02:29.650Z,1.27
2018-10-07T16:04:57.813Z,1.37
2018-10-07T16:07:25.984Z,0.80
2018-10-07T16:09:54.202Z,1.37
2018-10-07T16:12:22.346Z,1.20
2018-10-07T16:14:50.494Z,1.15
2018-10-07T16:17:18.659Z,1.57
2018-10-07T16:19:46.849Z,1.45
2018-10-07T16:22:15.025Z,1.70
2018-10-07T16:24:43.266Z,1.65
2018-10-07T16:27:11.528Z,1.90
2018-10-07T16:29:39.691Z,1.50
2018-10-07T16:32:07.897Z,1.17
2018-10-07T16:34:36.015Z,1.20
2018-10-07T16:37:04.180Z,0.90
2018-10-07T16:39:32.565Z,1.20
2018-10-07T16:42:00.715Z,1.22
2018-10-07T16:44:28.883Z,0.98
2018-10-07T16:46:57.075Z,1.27
2018-10-07T16:49:25.249Z,1.67
2018-10-07T16:51:53.947Z,1.20
2018-10-07T16:54:22.104Z,1.17
2018-10-07T16:56:51.355Z,1.32
2018-10-07T16:59:19.510Z,1.22
2018-10-07T17:01:49.054Z,0.95
2018-10-07T17:04:17.218Z,0.82
2018-10-07T17:06:45.395Z,1.05
2018-10-07T17:09:14.491Z,1.20
2018-10-07T17:11:42.662Z,0.70
2018-10-07T17:14:10.843Z,0.70
2018-10-07T17:16:39.022Z,1.10
2018-10-07T17:19:07.247Z,0.60
2018-10-07T17:21:35.414Z,0.82
2018-10-07T17:24:03.574Z,1.05
2018-10-07T17:26:31.755Z,1.10
2018-10-07T17:28:59.931Z,1.17
2018-10-07T17:31:28.123Z,1.02
2018-10-07T17:33:56.330Z,0.80
2018-10-07T17:36:24.516Z,1.07
2018-10-07T17:38:52.682Z,0.90
2018-10-07T17:41:20.845Z,1.20
2018-10-07T17:43:49.039Z,0.93
2018-10-07T17:46:17.180Z,1.02
2018-10-07T17:48:45.443Z,1.20
2018-10-07T17:51:13.540Z,1.40
2018-10-07T17:53:41.847Z,1.30
2018-10-07T17:56:10.015Z,1.40
2018-10-07T17:58:38.191Z,1.40
2018-10-07T18:01:06.431Z,2.08
2018-10-07T18:03:34.566Z,1.80
2018-10-07T18:06:02.743Z,1.67
2018-10-07T18:08:30.906Z,1.57
2018-10-07T18:10:59.085Z,2.05
2018-10-07T18:13:27.258Z,1.47
2018-10-07T18:15:57.418Z,1.70
2018-10-07T18:18:25.608Z,1.65
2018-10-07T18:20:53.802Z,2.58
2018-10-07T18:23:21.961Z,3.92
2018-10-07T18:25:50.125Z,3.20
2018-10-07T18:28:18.278Z,2.47
2018-10-07T18:30:46.479Z,2.30
2018-10-07T18:33:14.646Z,1.90
2018-10-07T18:35:42.866Z,1.50
2018-10-07T18:38:11.038Z,2.42
2018-10-07T18:40:39.200Z,3.10
2018-10-07T18:43:07.421Z,3.65
2018-10-07T18:45:35.531Z,2.12
2018-10-07T18:48:03.739Z,2.62
2018-10-07T18:50:31.923Z,2.55
2018-10-07T18:53:00.084Z,2.90
2018-10-07T18:55:28.286Z,3.80
2018-10-07T18:57:56.447Z,4.55
2018-10-07T19:00:24.604Z,3.45
2018-10-07T19:02:52.960Z,3.17
2018-10-07T19:05:21.166Z,2.52
2018-10-07T19:07:49.373Z,2.45
2018-10-07T19:10:17.526Z,1.90
2018-10-07T19:12:45.751Z,2.15
2018-10-07T19:15:13.897Z,3.80
2018-10-07T19:17:42.106Z,3.33
2018-10-07T19:20:10.263Z,2.62
2018-10-07T19:22:38.459Z,3.80
2018-10-07T19:25:07.391Z,2.90
2018-10-07T19:27:35.596Z,3.15
2018-10-07T19:30:03.951Z,2.37
2018-10-07T19:32:32.230Z,2.37
2018-10-07T19:35:00.434Z,3.00
2018-10-07T19:37:28.736Z,2.98
2018-10-07T19:39:56.795Z,3.27
2018-10-07T19:42:24.995Z,4.45
2018-10-07T19:44:53.469Z,3.87
2018-10-07T19:47:21.554Z,3.70
2018-10-07T19:49:49.743Z,3.90
2018-10-07T19:52:17.991Z,5.47
2018-10-07T19:54:46.112Z,4.65
2018-10-07T19:57:14.282Z,4.45
2018-10-07T19:59:42.462Z,4.65
2018-10-07T20:02:10.744Z,3.58
2018-10-07T20:04:38.978Z,3.67
2018-10-07T20:07:07.131Z,3.10
2018-10-07T20:09:35.340Z,3.17
2018-10-07T20:12:03.514Z,2.87
2018-10-07T20:14:31.691Z,2.80
2018-10-07T20:16:59.841Z,2.87
2018-10-07T20:19:28.036Z,3.27
2018-10-07T20:21:56.186Z,2.92
2018-10-07T20:24:24.350Z,2.35
2018-10-07T20:26:52.544Z,3.40
2018-10-07T20:29:20.715Z,2.90
2018-10-07T20:31:48.946Z,3.57
2018-10-07T20:34:17.122Z,3.62
2018-10-07T20:36:45.318Z,3.20
2018-10-07T20:39:13.474Z,3.72
2018-10-07T20:41:41.629Z,4.85
2018-10-07T20:44:10.069Z,4.15
2018-10-07T20:46:38.291Z,4.37
2018-10-07T20:49:06.478Z,3.55
2018-10-07T20:51:34.676Z,3.70
2018-10-07T20:54:02.887Z,3.65
2018-10-07T20:56:31.052Z,3.15
2018-10-07T20:58:59.239Z,3.60
2018-10-07T21:01:27.402Z,3.55
2018-10-07T21:03:55.633Z,3.90
2018-10-07T21:06:23.810Z,5.10
2018-10-07T21:08:51.964Z,4.42
2018-10-07T21:11:20.135Z,4.90
2018-10-07T21:13:48.369Z,4.90
2018-10-07T21:16:16.561Z,4.72
2018-10-07T21:18:44.768Z,4.93
2018-10-07T21:21:12.943Z,4.58
2018-10-07T21:23:41.116Z,3.70
2018-10-07T21:26:09.278Z,3.40
2018-10-07T21:28:37.440Z,3.35
2018-10-07T21:31:05.614Z,4.37
2018-10-07T21:33:33.774Z,4.40
2018-10-07T21:36:01.956Z,3.50
2018-10-07T21:38:30.132Z,3.42
2018-10-07T21:40:58.319Z,4.00
2018-10-07T21:43:26.483Z,4.37
2018-10-07T21:45:54.659Z,4.00
2018-10-07T21:48:22.842Z,3.33
2018-10-07T21:50:51.014Z,3.10
2018-10-07T21:53:19.183Z,2.40
2018-10-07T21:55:47.349Z,3.05
2018-10-07T21:58:15.527Z,4.55
2018-10-07T22:00:43.699Z,4.53
2018-10-07T22:03:11.875Z,3.50
2018-10-07T22:05:40.055Z,3.50
2018-10-07T22:08:08.218Z,3.20
2018-10-07T22:10:36.378Z,4.40
2018-10-07T22:13:04.546Z,4.73
2018-10-07T22:15:32.691Z,4.70
2018-10-07T22:18:00.863Z,4.50
2018-10-07T22:20:29.038Z,5.43
2018-10-07T22:22:57.200Z,5.03
2018-10-07T22:25:25.347Z,4.40
2018-10-07T22:27:53.554Z,4.77
2018-10-07T22:30:21.714Z,5.27
2018-10-07T22:32:49.866Z,5.77
2018-10-07T22:35:18.006Z,4.37
2018-10-07T22:37:46.215Z,4.20
2018-10-07T22:40:14.373Z,3.00
2018-10-07T22:42:42.518Z,5.20
2018-10-07T22:45:10.690Z,5.23
2018-10-07T22:47:38.890Z,4.85
2018-10-07T22:50:07.070Z,4.07
2018-10-07T22:52:35.262Z,4.30
2018-10-07T22:55:03.446Z,3.50
2018-10-07T22:57:31.619Z,3.77
2018-10-07T22:59:59.947Z,3.67
2018-10-07T23:02:28.108Z,4.13
2018-10-07T23:04:56.279Z,5.00
2018-10-07T23:07:24.446Z,4.70
2018-10-07T23:09:52.622Z,5.40
2018-10-07T23:12:20.804Z,5.27
2018-10-07T23:14:49.012Z,4.23
2018-10-07T23:17:17.168Z,4.10
2018-10-07T23:19:45.407Z,3.87
2018-10-07T23:22:13.561Z,4.33
2018-10-07T23:24:41.722Z,5.27
2018-10-07T23:27:09.880Z,5.30
2018-10-07T23:29:38.055Z,4.67
2018-10-07T23:32:06.207Z,4.33
2018-10-07T23:34:34.382Z,3.77
2018-10-07T23:37:02.542Z,3.97
2018-10-07T23:39:30.707Z,3.80
2018-10-07T23:41:58.875Z,4.30
2018-10-07T23:44:27.046Z,4.90
2018-10-07T23:46:55.221Z,5.23
2018-10-07T23:49:23.381Z,4.50
2018-10-07T23:51:51.645Z,3.60
2018-10-07T23:54:19.726Z,4.53
2018-10-07T23:56:47.932Z,4.57
2018-10-07T23:59:16.102Z,4.07
