createdAt,value
2018-12-04T00:00:52.803Z,86.70
2018-12-04T00:02:57.419Z,87.10
2018-12-04T00:05:01.808Z,86.20
2018-12-04T00:07:06.181Z,86.90
2018-12-04T00:09:10.604Z,87.20
2018-12-04T00:11:14.968Z,86.50
2018-12-04T00:13:20.646Z,86.80
2018-12-04T00:15:25.005Z,86.20
2018-12-04T00:17:29.372Z,86.40
2018-12-04T00:19:33.776Z,85.80
2018-12-04T00:21:38.147Z,85.40
2018-12-04T00:23:43.205Z,86.10
2018-12-04T00:25:47.680Z,85.10
2018-12-04T00:27:52.060Z,84.70
2018-12-04T00:29:57.384Z,85.30
2018-12-04T00:32:01.727Z,84.80
2018-12-04T00:34:06.132Z,83.80
2018-12-04T00:36:10.556Z,83.00
2018-12-04T00:38:14.955Z,84.60
2018-12-04T00:40:19.320Z,84.10
2018-12-04T00:42:23.699Z,85.10
2018-12-04T00:44:28.082Z,83.50
2018-12-04T00:46:32.483Z,83.60
2018-12-04T00:48:36.935Z,83.50
2018-12-04T00:50:41.530Z,83.70
2018-12-04T00:52:46.053Z,83.30
2018-12-04T00:54:50.453Z,84.10
2018-12-04T00:56:54.922Z,83.70
2018-12-04T00:58:59.300Z,82.90
2018-12-04T01:01:03.625Z,83.80
2018-12-04T01:03:08.351Z,83.50
2018-12-04T01:05:12.969Z,82.70
2018-12-04T01:07:17.342Z,84.20
2018-12-04T01:09:21.710Z,84.00
2018-12-04T01:11:26.096Z,83.80
2018-12-04T01:13:31.558Z,83.40
2018-12-04T01:15:36.019Z,83.60
2018-12-04T01:17:40.436Z,83.50
2018-12-04T01:19:44.923Z,82.70
2018-12-04T01:21:49.396Z,82.90
2018-12-04T01:23:53.957Z,83.10
2018-12-04T01:25:58.415Z,83.50
2018-12-04T01:28:02.820Z,83.40
2018-12-04T01:30:07.280Z,82.40
2018-12-04T01:32:11.679Z,83.70
2018-12-04T01:34:16.310Z,83.90
2018-12-04T01:36:20.663Z,83.40
2018-12-04T01:38:25.029Z,83.90
2018-12-04T01:40:29.519Z,84.00
2018-12-04T01:42:33.889Z,84.10
2018-12-04T01:44:38.304Z,83.60
2018-12-04T01:46:42.734Z,83.60
2018-12-04T01:48:47.191Z,84.30
2018-12-04T01:50:51.590Z,83.90
2018-12-04T01:52:55.985Z,83.50
2018-12-04T01:55:00.367Z,83.90
2018-12-04T01:57:04.812Z,83.90
2018-12-04T01:59:09.215Z,83.80
2018-12-04T02:01:13.557Z,84.30
2018-12-04T02:03:18.041Z,84.00
2018-12-04T02:05:22.483Z,83.90
2018-12-04T02:07:26.851Z,83.40
2018-12-04T02:09:31.993Z,84.00
2018-12-04T02:11:36.426Z,84.20
2018-12-04T02:13:40.824Z,84.40
2018-12-04T02:15:45.197Z,84.40
2018-12-04T02:17:49.662Z,84.10
2018-12-04T02:19:54.116Z,84.50
2018-12-04T02:21:58.544Z,83.90
2018-12-04T02:24:03.076Z,83.90
2018-12-04T02:26:07.453Z,83.80
2018-12-04T02:28:11.899Z,83.80
2018-12-04T02:30:16.306Z,84.30
2018-12-04T02:32:20.658Z,84.60
2018-12-04T02:34:25.010Z,84.30
2018-12-04T02:36:29.421Z,84.30
2018-12-04T02:38:33.860Z,83.60
2018-12-04T02:40:38.263Z,84.00
2018-12-04T02:42:42.666Z,84.00
2018-12-04T02:44:47.144Z,83.90
2018-12-04T02:46:51.498Z,83.70
2018-12-04T02:48:55.987Z,84.20
2018-12-04T02:51:00.367Z,84.40
2018-12-04T02:53:04.784Z,84.00
2018-12-04T02:55:09.270Z,83.80
2018-12-04T02:57:13.693Z,84.30
2018-12-04T02:59:18.186Z,84.20
2018-12-04T03:01:22.609Z,84.10
2018-12-04T03:03:27.066Z,84.40
2018-12-04T03:05:31.494Z,84.70
2018-12-04T03:07:35.995Z,83.10
2018-12-04T03:09:40.483Z,81.80
2018-12-04T03:11:44.838Z,82.20
2018-12-04T03:13:49.459Z,82.90
2018-12-04T03:15:53.834Z,82.80
2018-12-04T03:17:58.340Z,83.60
2018-12-04T03:20:04.719Z,83.00
2018-12-04T03:22:09.158Z,83.00
2018-12-04T03:24:13.577Z,83.10
2018-12-04T03:26:18.025Z,82.60
2018-12-04T03:28:22.427Z,81.50
2018-12-04T03:30:26.791Z,81.00
2018-12-04T03:32:31.165Z,82.50
2018-12-04T03:34:35.607Z,81.40
2018-12-04T03:36:39.996Z,81.60
2018-12-04T03:38:44.408Z,81.70
2018-12-04T03:40:48.848Z,82.00
2018-12-04T03:42:53.271Z,82.40
2018-12-04T03:44:57.699Z,82.10
2018-12-04T03:47:02.127Z,82.10
2018-12-04T03:49:06.865Z,82.30
2018-12-04T03:51:11.285Z,82.60
2018-12-04T03:53:15.786Z,83.10
2018-12-04T03:55:20.409Z,83.30
2018-12-04T03:57:24.904Z,83.40
2018-12-04T03:59:29.323Z,83.20
2018-12-04T04:01:33.681Z,83.80
2018-12-04T04:03:40.221Z,83.40
2018-12-04T04:05:44.647Z,83.10
2018-12-04T04:07:49.019Z,83.20
2018-12-04T04:09:54.035Z,83.20
2018-12-04T04:11:58.471Z,82.90
2018-12-04T04:14:03.020Z,83.10
2018-12-04T04:16:07.461Z,82.90
2018-12-04T04:18:11.910Z,83.20
2018-12-04T04:20:16.296Z,83.20
2018-12-04T04:22:20.689Z,83.10
2018-12-04T04:24:25.165Z,83.30
2018-12-04T04:26:29.549Z,83.40
2018-12-04T04:28:33.984Z,83.20
2018-12-04T04:30:38.578Z,83.20
2018-12-04T04:32:42.991Z,83.20
2018-12-04T04:34:47.459Z,83.60
2018-12-04T04:36:51.904Z,83.20
2018-12-04T04:38:56.292Z,83.80
2018-12-04T04:41:00.711Z,84.00
2018-12-04T04:43:05.209Z,84.00
2018-12-04T04:45:09.607Z,83.70
2018-12-04T04:47:14.009Z,83.80
2018-12-04T04:49:19.216Z,83.80
2018-12-04T04:51:23.771Z,84.00
2018-12-04T04:53:28.140Z,83.90
2018-12-04T04:55:32.523Z,83.50
2018-12-04T04:57:37.333Z,83.30
2018-12-04T04:59:41.731Z,83.60
2018-12-04T05:01:46.149Z,83.80
2018-12-04T05:03:50.473Z,83.90
2018-12-04T05:05:54.983Z,83.10
2018-12-04T05:07:59.404Z,83.20
2018-12-04T05:10:04.063Z,83.20
2018-12-04T05:12:08.496Z,83.00
2018-12-04T05:14:12.889Z,83.70
2018-12-04T05:16:17.275Z,83.00
2018-12-04T05:18:21.639Z,83.50
2018-12-04T05:20:26.170Z,82.70
2018-12-04T05:22:30.657Z,83.40
2018-12-04T05:24:35.090Z,83.40
2018-12-04T05:26:39.567Z,83.00
2018-12-04T05:28:43.933Z,83.50
2018-12-04T05:30:48.291Z,82.80
2018-12-04T05:32:52.630Z,82.70
2018-12-04T05:34:57.064Z,82.40
2018-12-04T05:37:01.471Z,82.70
2018-12-04T05:39:07.531Z,83.20
2018-12-04T05:41:11.978Z,82.90
2018-12-04T05:43:16.319Z,82.80
2018-12-04T05:45:20.744Z,82.60
2018-12-04T05:47:25.155Z,82.60
2018-12-04T05:49:29.578Z,83.30
2018-12-04T05:51:33.907Z,83.10
2018-12-04T05:53:38.358Z,82.50
2018-12-04T05:55:42.739Z,83.00
2018-12-04T05:57:47.083Z,82.60
2018-12-04T05:59:51.454Z,83.10
2018-12-04T06:01:55.902Z,83.00
2018-12-04T06:04:00.316Z,83.20
2018-12-04T06:06:04.806Z,83.10
2018-12-04T06:08:09.231Z,82.30
2018-12-04T06:10:13.699Z,83.10
2018-12-04T06:12:18.260Z,83.20
2018-12-04T06:14:22.679Z,83.10
2018-12-04T06:16:27.271Z,83.10
2018-12-04T06:18:32.295Z,83.00
2018-12-04T06:20:36.700Z,83.30
2018-12-04T06:22:41.119Z,83.30
2018-12-04T06:24:45.490Z,82.80
2018-12-04T06:26:49.957Z,83.20
2018-12-04T06:28:54.373Z,83.10
2018-12-04T06:30:58.931Z,83.50
2018-12-04T06:33:03.338Z,83.30
2018-12-04T06:35:07.842Z,83.20
2018-12-04T06:37:12.795Z,83.30
2018-12-04T06:39:17.206Z,83.60
2018-12-04T06:41:21.982Z,83.80
2018-12-04T06:43:26.439Z,83.50
2018-12-04T06:45:30.845Z,83.70
2018-12-04T06:47:35.222Z,83.60
2018-12-04T06:49:39.651Z,83.50
2018-12-04T06:51:44.098Z,83.70
2018-12-04T06:53:48.511Z,83.30
2018-12-04T06:55:52.860Z,83.20
2018-12-04T06:57:59.494Z,83.80
2018-12-04T07:00:04.456Z,83.40
2018-12-04T07:02:08.885Z,83.70
2018-12-04T07:04:13.325Z,84.00
2018-12-04T07:06:17.722Z,83.70
2018-12-04T07:08:22.135Z,83.60
2018-12-04T07:10:26.512Z,83.70
2018-12-04T07:12:30.951Z,83.60
2018-12-04T07:14:35.410Z,84.10
2018-12-04T07:16:39.811Z,83.70
2018-12-04T07:18:44.330Z,83.20
2018-12-04T07:20:48.685Z,83.40
2018-12-04T07:22:53.050Z,83.50
2018-12-04T07:24:57.496Z,83.70
2018-12-04T07:27:02.884Z,83.80
2018-12-04T07:29:07.277Z,83.70
2018-12-04T07:31:11.703Z,84.20
2018-12-04T07:33:16.118Z,84.10
2018-12-04T07:35:20.723Z,84.10
2018-12-04T07:37:25.130Z,83.80
2018-12-04T07:39:29.555Z,82.70
2018-12-04T07:41:33.927Z,83.90
2018-12-04T07:43:38.520Z,83.90
2018-12-04T07:45:42.950Z,83.20
2018-12-04T07:47:47.366Z,83.70
2018-12-04T07:49:51.751Z,83.60
2018-12-04T07:51:56.127Z,82.90
2018-12-04T07:54:00.510Z,83.50
2018-12-04T07:56:04.978Z,83.80
2018-12-04T07:58:09.392Z,83.30
2018-12-04T08:00:13.778Z,83.50
2018-12-04T08:02:18.408Z,83.30
2018-12-04T08:04:22.852Z,83.30
2018-12-04T08:06:27.300Z,83.60
2018-12-04T08:08:31.785Z,83.40
2018-12-04T08:10:36.381Z,83.30
2018-12-04T08:12:40.879Z,83.40
2018-12-04T08:14:45.276Z,83.20
2018-12-04T08:16:49.682Z,83.70
2018-12-04T08:18:54.125Z,83.50
2018-12-04T08:20:58.566Z,82.90
2018-12-04T08:23:02.962Z,83.50
2018-12-04T08:25:07.557Z,82.90
2018-12-04T08:27:14.827Z,83.20
2018-12-04T08:29:19.274Z,82.90
2018-12-04T08:31:23.849Z,83.50
2018-12-04T08:33:28.311Z,83.50
2018-12-04T08:35:32.775Z,82.90
2018-12-04T08:37:41.328Z,83.30
2018-12-04T08:39:45.871Z,83.60
2018-12-04T08:41:50.443Z,82.90
2018-12-04T08:43:54.901Z,83.30
2018-12-04T08:45:59.375Z,83.20
2018-12-04T08:48:03.815Z,83.00
2018-12-04T08:50:08.681Z,82.70
2018-12-04T08:52:13.263Z,82.60
2018-12-04T08:54:17.672Z,82.90
2018-12-04T08:56:22.106Z,83.00
2018-12-04T08:58:26.799Z,83.20
2018-12-04T09:00:31.334Z,83.40
2018-12-04T09:02:35.775Z,82.10
2018-12-04T09:04:40.264Z,82.70
2018-12-04T09:06:44.713Z,83.30
2018-12-04T09:08:49.193Z,82.80
2018-12-04T09:10:53.798Z,82.10
2018-12-04T09:12:58.206Z,83.00
2018-12-04T09:15:02.635Z,82.10
2018-12-04T09:17:07.036Z,82.50
2018-12-04T09:19:11.460Z,82.50
2018-12-04T09:21:15.894Z,83.10
2018-12-04T09:23:20.265Z,82.30
2018-12-04T09:25:24.686Z,82.20
2018-12-04T09:27:29.124Z,82.20
2018-12-04T09:29:33.583Z,82.30
2018-12-04T09:31:38.003Z,82.20
2018-12-04T09:33:42.493Z,82.30
2018-12-04T09:35:46.767Z,82.10
2018-12-04T09:37:51.158Z,82.20
2018-12-04T09:39:55.579Z,82.20
2018-12-04T09:42:00.004Z,82.30
2018-12-04T09:44:04.636Z,82.70
2018-12-04T09:46:08.989Z,81.60
2018-12-04T09:48:13.406Z,81.40
2018-12-04T09:50:17.962Z,81.50
2018-12-04T09:52:22.343Z,81.10
2018-12-04T09:54:26.751Z,80.80
2018-12-04T09:56:31.205Z,80.70
2018-12-04T09:58:35.626Z,80.80
2018-12-04T10:00:40.130Z,80.50
2018-12-04T10:02:44.541Z,80.50
2018-12-04T10:04:48.960Z,80.90
2018-12-04T10:06:53.414Z,80.00
2018-12-04T10:08:57.910Z,79.80
2018-12-04T10:11:02.290Z,80.30
2018-12-04T10:13:06.707Z,80.50
2018-12-04T10:15:11.206Z,81.10
2018-12-04T10:17:15.566Z,79.90
2018-12-04T10:19:19.905Z,80.00
2018-12-04T10:21:24.411Z,80.50
2018-12-04T10:23:28.918Z,80.40
2018-12-04T10:25:33.266Z,79.70
2018-12-04T10:27:38.632Z,80.30
2018-12-04T10:29:43.018Z,80.40
2018-12-04T10:31:47.379Z,78.60
2018-12-04T10:33:51.797Z,79.00
2018-12-04T10:35:56.214Z,80.00
2018-12-04T10:38:00.576Z,79.00
2018-12-04T10:40:06.402Z,79.30
2018-12-04T10:42:10.822Z,79.30
2018-12-04T10:44:15.181Z,78.90
2018-12-04T10:46:19.592Z,78.80
2018-12-04T10:48:24.092Z,79.20
2018-12-04T10:50:28.606Z,80.60
2018-12-04T10:52:33.023Z,79.60
2018-12-04T10:54:37.472Z,79.60
2018-12-04T10:56:41.830Z,78.70
2018-12-04T10:58:46.326Z,79.50
2018-12-04T11:00:55.811Z,79.00
2018-12-04T11:03:23.410Z,78.20
2018-12-04T11:05:27.869Z,78.80
2018-12-04T11:07:32.270Z,79.30
2018-12-04T11:09:36.735Z,79.30
2018-12-04T11:11:41.223Z,78.70
2018-12-04T11:13:45.721Z,79.30
2018-12-04T11:15:50.172Z,79.30
2018-12-04T11:17:54.632Z,78.30
2018-12-04T11:20:00.001Z,77.80
2018-12-04T11:22:04.474Z,78.60
2018-12-04T11:24:08.933Z,76.60
2018-12-04T11:26:13.335Z,76.00
2018-12-04T11:28:18.426Z,76.10
2018-12-04T11:30:22.842Z,77.40
2018-12-04T11:32:27.363Z,78.60
2018-12-04T11:34:31.778Z,78.30
2018-12-04T11:36:36.238Z,77.60
2018-12-04T11:38:40.633Z,77.00
2018-12-04T11:40:45.044Z,77.10
2018-12-04T11:42:49.673Z,76.50
2018-12-04T11:44:54.036Z,76.10
2018-12-04T11:46:58.424Z,76.50
2018-12-04T11:49:02.892Z,76.50
2018-12-04T11:51:07.323Z,76.50
2018-12-04T11:53:11.705Z,76.50
2018-12-04T11:55:16.117Z,75.70
2018-12-04T11:57:20.659Z,75.80
2018-12-04T11:59:25.059Z,76.20
2018-12-04T12:01:31.156Z,75.90
2018-12-04T12:03:35.568Z,75.90
2018-12-04T12:05:39.955Z,75.20
2018-12-04T12:07:44.362Z,76.60
2018-12-04T12:09:48.869Z,75.80
2018-12-04T12:11:53.272Z,74.00
2018-12-04T12:13:57.648Z,75.10
2018-12-04T12:16:02.302Z,75.20
2018-12-04T12:18:06.734Z,73.30
2018-12-04T12:20:11.190Z,73.50
2018-12-04T12:22:15.626Z,74.50
2018-12-04T12:24:20.028Z,74.10
2018-12-04T12:26:24.423Z,74.00
2018-12-04T12:28:28.908Z,73.60
2018-12-04T12:30:33.327Z,73.00
2018-12-04T12:32:37.834Z,75.30
2018-12-04T12:34:42.315Z,75.40
2018-12-04T12:36:46.767Z,72.80
2018-12-04T12:38:51.171Z,74.50
2018-12-04T12:40:55.704Z,74.80
2018-12-04T12:43:00.058Z,73.50
2018-12-04T12:45:06.249Z,75.00
2018-12-04T12:47:10.683Z,75.40
2018-12-04T12:49:15.076Z,75.30
2018-12-04T12:51:19.510Z,74.80
2018-12-04T12:53:23.926Z,72.10
2018-12-04T12:55:28.338Z,73.40
2018-12-04T12:57:32.719Z,72.90
2018-12-04T12:59:37.152Z,74.00
2018-12-04T13:01:41.646Z,74.30
2018-12-04T13:03:46.066Z,73.30
2018-12-04T13:05:50.758Z,73.70
2018-12-04T13:07:55.179Z,72.70
2018-12-04T13:09:59.540Z,73.70
2018-12-04T13:12:04.623Z,72.70
2018-12-04T13:14:09.074Z,74.60
2018-12-04T13:16:13.416Z,73.60
2018-12-04T13:18:17.933Z,72.50
2018-12-04T13:20:22.502Z,73.30
2018-12-04T13:22:27.005Z,74.70
2018-12-04T13:24:31.423Z,74.40
2018-12-04T13:26:35.921Z,73.10
2018-12-04T13:28:40.365Z,73.90
2018-12-04T13:30:44.822Z,73.60
2018-12-04T13:32:49.301Z,74.30
2018-12-04T13:34:53.977Z,74.80
2018-12-04T13:36:58.361Z,73.20
2018-12-04T13:39:02.864Z,74.40
2018-12-04T13:41:07.525Z,72.80
2018-12-04T13:43:12.060Z,73.50
2018-12-04T13:45:16.519Z,73.40
2018-12-04T13:47:21.653Z,74.60
2018-12-04T13:49:26.084Z,74.70
2018-12-04T13:51:30.465Z,74.70
2018-12-04T13:53:34.859Z,73.40
2018-12-04T13:55:39.215Z,73.80
2018-12-04T13:57:43.590Z,71.10
2018-12-04T13:59:48.020Z,71.50
2018-12-04T14:01:52.536Z,72.70
2018-12-04T14:03:57.004Z,71.90
2018-12-04T14:06:01.443Z,72.20
2018-12-04T14:08:05.902Z,71.30
2018-12-04T14:10:10.676Z,70.70
2018-12-04T14:12:15.103Z,68.30
2018-12-04T14:14:19.495Z,69.70
2018-12-04T14:16:23.990Z,69.70
2018-12-04T14:18:28.410Z,70.40
2018-12-04T14:20:32.862Z,69.60
2018-12-04T14:22:37.365Z,70.60
2018-12-04T14:24:41.820Z,71.90
2018-12-04T14:26:46.237Z,73.00
2018-12-04T14:28:50.714Z,72.20
2018-12-04T14:30:55.521Z,73.00
2018-12-04T14:32:59.969Z,71.90
2018-12-04T14:35:04.488Z,71.30
2018-12-04T14:37:09.018Z,71.00
2018-12-04T14:39:13.682Z,70.70
2018-12-04T14:41:18.174Z,69.70
2018-12-04T14:43:22.591Z,72.80
2018-12-04T14:45:27.065Z,71.80
2018-12-04T14:47:31.470Z,73.20
2018-12-04T14:49:35.883Z,73.80
2018-12-04T14:51:40.330Z,73.60
2018-12-04T14:53:44.744Z,74.40
2018-12-04T14:55:49.114Z,73.80
2018-12-04T14:57:53.590Z,74.80
2018-12-04T14:59:57.992Z,74.20
2018-12-04T15:02:02.397Z,74.90
2018-12-04T15:04:06.852Z,75.00
2018-12-04T15:06:11.269Z,75.30
2018-12-04T15:08:16.103Z,74.90
2018-12-04T15:10:20.559Z,75.30
2018-12-04T15:12:24.974Z,75.60
2018-12-04T15:14:29.418Z,75.60
2018-12-04T15:16:33.836Z,75.50
2018-12-04T15:18:38.326Z,75.50
2018-12-04T15:20:42.793Z,76.20
2018-12-04T15:22:47.233Z,76.40
2018-12-04T15:24:51.695Z,76.30
2018-12-04T15:26:56.138Z,76.30
2018-12-04T15:29:00.885Z,75.90
2018-12-04T15:31:05.340Z,75.90
2018-12-04T15:33:09.978Z,76.40
2018-12-04T15:35:14.348Z,76.10
2018-12-04T15:37:18.857Z,76.10
2018-12-04T15:39:23.203Z,76.30
2018-12-04T15:41:28.358Z,76.80
2018-12-04T15:43:32.741Z,76.60
2018-12-04T15:45:37.163Z,77.10
2018-12-04T15:47:41.611Z,77.40
2018-12-04T15:49:46.177Z,77.40
2018-12-04T15:51:50.629Z,77.30
2018-12-04T15:53:56.264Z,77.60
2018-12-04T15:56:00.761Z,77.50
2018-12-04T15:58:05.249Z,77.80
2018-12-04T16:00:10.599Z,78.20
2018-12-04T16:02:15.015Z,77.70
2018-12-04T16:04:19.462Z,78.30
2018-12-04T16:06:23.980Z,78.00
2018-12-04T16:08:28.999Z,77.90
2018-12-04T16:10:33.459Z,77.90
2018-12-04T16:12:37.825Z,78.30
2018-12-04T16:14:42.967Z,78.10
2018-12-04T16:16:47.379Z,77.90
2018-12-04T16:18:51.837Z,78.10
2018-12-04T16:20:56.364Z,78.30
2018-12-04T16:23:00.818Z,78.10
2018-12-04T16:25:06.932Z,77.90
2018-12-04T16:27:12.107Z,78.80
2018-12-04T16:29:16.596Z,78.60
2018-12-04T16:31:21.036Z,79.00
2018-12-04T16:33:25.431Z,79.10
2018-12-04T16:35:29.902Z,78.70
2018-12-04T16:37:34.358Z,78.70
2018-12-04T16:39:38.780Z,79.00
2018-12-04T16:41:43.310Z,78.70
2018-12-04T16:43:47.810Z,78.90
2018-12-04T16:45:52.215Z,79.20
2018-12-04T16:48:00.870Z,78.80
2018-12-04T16:50:05.858Z,79.10
2018-12-04T16:52:10.278Z,79.20
2018-12-04T16:54:14.693Z,79.70
2018-12-04T16:56:20.861Z,79.10
2018-12-04T16:58:25.334Z,79.10
2018-12-04T17:00:29.861Z,78.90
2018-12-04T17:02:34.363Z,79.10
2018-12-04T17:04:39.119Z,79.40
2018-12-04T17:06:43.683Z,79.20
2018-12-04T17:08:48.114Z,79.80
2018-12-04T17:10:52.499Z,79.60
2018-12-04T17:12:56.946Z,79.60
2018-12-04T17:15:01.372Z,79.10
2018-12-04T17:17:06.426Z,79.40
2018-12-04T17:19:10.972Z,79.50
2018-12-04T17:21:15.400Z,79.70
2018-12-04T17:23:19.827Z,79.30
2018-12-04T17:25:24.195Z,79.10
2018-12-04T17:27:28.655Z,78.40
2018-12-04T17:29:33.031Z,77.90
2018-12-04T17:31:37.555Z,78.00
2018-12-04T17:33:42.561Z,77.90
2018-12-04T17:35:47.397Z,78.30
2018-12-04T17:37:51.855Z,78.50
2018-12-04T17:39:56.837Z,78.50
2018-12-04T17:42:01.387Z,79.10
2018-12-04T17:44:05.995Z,79.30
2018-12-04T17:46:10.530Z,79.30
2018-12-04T17:48:15.030Z,79.30
2018-12-04T17:50:19.475Z,79.30
2018-12-04T17:52:23.998Z,79.60
2018-12-04T17:54:28.461Z,79.40
2018-12-04T17:56:32.936Z,79.20
2018-12-04T17:58:37.745Z,79.90
2018-12-04T18:00:42.176Z,79.80
2018-12-04T18:02:47.323Z,79.60
2018-12-04T18:04:51.803Z,80.00
2018-12-04T18:06:56.246Z,80.10
2018-12-04T18:09:00.758Z,80.00
2018-12-04T18:11:05.428Z,80.00
2018-12-04T18:13:11.033Z,79.80
2018-12-04T18:15:15.651Z,79.90
2018-12-04T18:17:21.429Z,79.90
2018-12-04T18:19:25.897Z,79.70
2018-12-04T18:21:30.544Z,79.70
2018-12-04T18:23:35.272Z,79.90
2018-12-04T18:25:39.735Z,79.90
2018-12-04T18:27:44.189Z,79.70
2018-12-04T18:29:49.717Z,79.60
2018-12-04T18:31:54.157Z,79.40
2018-12-04T18:33:58.552Z,79.80
2018-12-04T18:36:03.173Z,79.70
2018-12-04T18:38:10.375Z,79.50
2018-12-04T18:40:14.942Z,79.00
2018-12-04T18:42:19.298Z,79.40
2018-12-04T18:44:23.839Z,79.40
2018-12-04T18:46:28.276Z,79.60
2018-12-04T18:48:33.395Z,79.70
2018-12-04T18:50:37.782Z,79.60
2018-12-04T18:52:42.228Z,79.80
2018-12-04T18:54:46.823Z,79.60
2018-12-04T18:56:51.237Z,79.50
2018-12-04T18:58:56.358Z,79.20
2018-12-04T19:01:00.823Z,79.70
2018-12-04T19:03:05.236Z,80.00
2018-12-04T19:05:09.706Z,80.30
2018-12-04T19:07:14.910Z,80.50
2018-12-04T19:09:19.359Z,80.30
2018-12-04T19:11:23.801Z,80.10
2018-12-04T19:13:28.215Z,80.00
2018-12-04T19:15:33.131Z,80.10
2018-12-04T19:17:37.617Z,79.70
2018-12-04T19:19:42.104Z,80.00
2018-12-04T19:21:46.561Z,79.80
2018-12-04T19:23:50.937Z,79.90
2018-12-04T19:25:55.394Z,80.10
2018-12-04T19:28:01.482Z,80.00
2018-12-04T19:30:08.713Z,79.80
2018-12-04T19:32:13.258Z,79.80
2018-12-04T19:34:17.713Z,79.70
2018-12-04T19:36:22.972Z,79.80
2018-12-04T19:38:27.470Z,79.80
2018-12-04T19:40:31.988Z,79.70
2018-12-04T19:42:36.421Z,79.60
2018-12-04T19:44:40.876Z,79.50
2018-12-04T19:46:45.398Z,79.60
2018-12-04T19:48:49.780Z,79.70
2018-12-04T19:51:01.503Z,79.80
2018-12-04T19:53:06.018Z,79.80
2018-12-04T19:55:10.455Z,80.30
2018-12-04T19:57:14.952Z,79.50
2018-12-04T19:59:19.367Z,79.10
2018-12-04T20:03:52.083Z,79.60
2018-12-04T20:05:56.642Z,79.40
2018-12-04T20:08:01.180Z,79.90
2018-12-04T20:10:05.888Z,79.50
2018-12-04T20:12:10.342Z,80.10
2018-12-04T20:14:14.857Z,80.00
2018-12-04T20:16:19.296Z,80.20
2018-12-04T20:18:23.710Z,79.90
2018-12-04T20:20:28.148Z,80.00
2018-12-04T20:22:33.550Z,80.10
2018-12-04T20:24:38.073Z,80.10
2018-12-04T20:26:42.469Z,80.40
2018-12-04T20:28:46.877Z,80.10
2018-12-04T20:30:51.687Z,80.00
2018-12-04T20:32:59.811Z,80.50
2018-12-04T20:35:00.619Z,80.20
2018-12-04T20:37:05.038Z,80.30
2018-12-04T20:39:09.838Z,80.50
2018-12-04T20:41:14.276Z,80.40
2018-12-04T20:43:19.868Z,80.30
2018-12-04T20:45:25.081Z,80.50
2018-12-04T20:47:29.467Z,80.20
2018-12-04T20:49:33.919Z,80.60
2018-12-04T20:51:39.006Z,80.30
2018-12-04T20:53:43.437Z,80.10
2018-12-04T20:55:47.919Z,80.10
2018-12-04T20:57:52.445Z,80.40
2018-12-04T20:59:56.953Z,80.50
2018-12-04T21:02:01.595Z,80.30
2018-12-04T21:04:06.024Z,80.50
2018-12-04T21:06:10.436Z,80.50
2018-12-04T21:08:14.935Z,80.50
2018-12-04T21:10:19.428Z,80.50
2018-12-04T21:12:24.753Z,80.50
2018-12-04T21:14:29.403Z,80.50
2018-12-04T21:16:33.769Z,80.60
2018-12-04T21:18:38.578Z,80.60
2018-12-04T21:20:43.068Z,80.50
2018-12-04T21:22:47.491Z,80.50
2018-12-04T21:24:52.116Z,80.50
2018-12-04T21:26:56.673Z,80.60
2018-12-04T21:29:07.009Z,80.60
2018-12-04T21:31:16.082Z,80.70
2018-12-04T21:35:27.631Z,80.60
2018-12-04T21:37:37.131Z,80.60
2018-12-04T21:39:41.996Z,80.60
2018-12-04T21:41:51.702Z,80.50
2018-12-04T21:44:01.299Z,80.50
2018-12-04T21:46:10.878Z,80.50
2018-12-04T21:48:15.390Z,80.40
2018-12-04T21:50:19.795Z,80.70
2018-12-04T21:52:24.310Z,80.40
2018-12-04T21:54:28.762Z,80.80
2018-12-04T21:56:33.229Z,81.00
2018-12-04T21:58:37.633Z,81.40
2018-12-04T22:00:42.182Z,81.20
2018-12-04T22:02:46.545Z,81.20
2018-12-04T22:04:50.934Z,80.90
2018-12-04T22:06:55.463Z,80.90
2018-12-04T22:09:00.140Z,80.40
2018-12-04T22:11:04.875Z,80.30
2018-12-04T22:13:09.368Z,80.30
2018-12-04T22:15:13.820Z,80.10
2018-12-04T22:17:18.324Z,80.10
2018-12-04T22:19:22.861Z,80.00
2018-12-04T22:21:27.245Z,80.30
2018-12-04T22:23:31.634Z,80.10
2018-12-04T22:25:36.180Z,81.10
2018-12-04T22:27:40.680Z,80.40
2018-12-04T22:29:45.066Z,80.70
2018-12-04T22:31:49.513Z,80.80
2018-12-04T22:33:54.233Z,80.60
2018-12-04T22:35:58.651Z,80.80
2018-12-04T22:38:03.092Z,80.90
2018-12-04T22:40:07.485Z,80.90
2018-12-04T22:42:11.884Z,80.90
2018-12-04T22:44:16.249Z,81.00
2018-12-04T22:46:20.678Z,81.10
2018-12-04T22:48:25.120Z,81.20
2018-12-04T22:50:29.608Z,81.50
2018-12-04T22:52:34.014Z,81.40
2018-12-04T22:54:38.417Z,81.40
2018-12-04T22:56:42.890Z,81.10
2018-12-04T22:58:47.270Z,80.90
2018-12-04T23:00:51.750Z,80.80
2018-12-04T23:02:56.569Z,80.60
2018-12-04T23:05:00.948Z,80.40
2018-12-04T23:07:05.361Z,80.50
2018-12-04T23:09:10.518Z,80.80
2018-12-04T23:11:14.908Z,80.90
2018-12-04T23:13:19.314Z,80.90
2018-12-04T23:15:23.796Z,80.90
2018-12-04T23:17:28.290Z,80.90
2018-12-04T23:19:32.653Z,81.00
2018-12-04T23:21:37.023Z,81.00
2018-12-04T23:23:41.440Z,81.10
2018-12-04T23:25:46.498Z,81.20
2018-12-04T23:27:50.995Z,81.30
2018-12-04T23:29:55.434Z,81.50
2018-12-04T23:31:59.963Z,81.50
2018-12-04T23:34:04.673Z,81.00
2018-12-04T23:36:09.031Z,81.30
2018-12-04T23:38:13.426Z,81.90
2018-12-04T23:40:17.809Z,81.80
2018-12-04T23:42:22.157Z,81.70
2018-12-04T23:44:26.600Z,81.70
2018-12-04T23:46:31.033Z,81.60
2018-12-04T23:48:35.386Z,81.60
2018-12-04T23:50:39.779Z,81.60
2018-12-04T23:52:44.218Z,81.60
2018-12-04T23:54:48.635Z,81.50
2018-12-04T23:56:53.100Z,81.60
2018-12-04T23:58:57.522Z,81.30
