createdAt,value
2018-09-15T00:00:59.197Z,98434.73
2018-09-15T00:03:27.750Z,98440.03
2018-09-15T00:05:56.250Z,98440.03
2018-09-15T00:08:24.733Z,98432.70
2018-09-15T00:10:53.254Z,98433.16
2018-09-15T00:13:22.816Z,98442.74
2018-09-15T00:15:51.649Z,98441.56
2018-09-15T00:18:20.172Z,98448.81
2018-09-15T00:20:48.716Z,98448.24
2018-09-15T00:23:17.221Z,98453.14
2018-09-15T00:25:45.777Z,98458.34
2018-09-15T00:28:14.271Z,98457.73
2018-09-15T00:30:43.079Z,98460.52
2018-09-15T00:33:11.628Z,98462.69
2018-09-15T00:35:40.179Z,98458.81
2018-09-15T00:38:08.642Z,98456.52
2018-09-15T00:40:37.177Z,98459.78
2018-09-15T00:43:05.706Z,98456.31
2018-09-15T00:45:34.245Z,98450.42
2018-09-15T00:48:02.791Z,98455.53
2018-09-15T00:50:31.317Z,98451.71
2018-09-15T00:52:59.781Z,98459.06
2018-09-15T00:55:28.330Z,98456.44
2018-09-15T00:57:56.818Z,98460.79
2018-09-15T01:00:25.398Z,98457.98
2018-09-15T01:02:53.924Z,98459.67
2018-09-15T01:05:22.458Z,98453.30
2018-09-15T01:07:50.955Z,98450.75
2018-09-15T01:10:19.433Z,98452.11
2018-09-15T01:12:47.951Z,98444.08
2018-09-15T01:15:16.473Z,98446.23
2018-09-15T01:17:44.993Z,98445.12
2018-09-15T01:20:13.497Z,98454.62
2018-09-15T01:22:42.020Z,98461.63
2018-09-15T01:25:10.500Z,98452.28
2018-09-15T01:27:39.082Z,98457.71
2018-09-15T01:30:07.597Z,98456.06
2018-09-15T01:32:36.106Z,98459.80
2018-09-15T01:35:04.642Z,98459.48
2018-09-15T01:37:33.149Z,98463.36
2018-09-15T01:40:01.647Z,98460.11
2018-09-15T01:42:30.162Z,98460.22
2018-09-15T01:44:58.653Z,98469.09
2018-09-15T01:47:27.173Z,98460.11
2018-09-15T01:49:55.705Z,98457.19
2018-09-15T01:52:24.274Z,98460.97
2018-09-15T01:54:52.756Z,98453.94
2018-09-15T01:57:21.292Z,98453.48
2018-09-15T01:59:49.778Z,98451.02
2018-09-15T02:02:18.299Z,98450.98
2018-09-15T02:04:46.792Z,98460.45
2018-09-15T02:07:15.321Z,98464.41
2018-09-15T02:09:43.806Z,98465.30
2018-09-15T02:12:12.350Z,98459.78
2018-09-15T02:14:40.810Z,98459.66
2018-09-15T02:17:09.454Z,98462.81
2018-09-15T02:19:37.901Z,98461.80
2018-09-15T02:22:06.526Z,98461.50
2018-09-15T02:24:35.006Z,98463.44
2018-09-15T02:27:03.513Z,98467.49
2018-09-15T02:29:31.995Z,98464.95
2018-09-15T02:32:00.505Z,98464.88
2018-09-15T02:34:29.000Z,98461.23
2018-09-15T02:36:57.517Z,98467.55
2018-09-15T02:39:26.070Z,98474.19
2018-09-15T02:41:54.579Z,98471.67
2018-09-15T02:44:23.046Z,98476.56
2018-09-15T02:46:51.574Z,98485.55
2018-09-15T02:49:20.050Z,98480.23
2018-09-15T02:51:48.574Z,98478.41
2018-09-15T02:54:17.089Z,98476.30
2018-09-15T02:56:45.619Z,98474.25
2018-09-15T02:59:14.138Z,98461.40
2018-09-15T03:01:42.658Z,98459.19
2018-09-15T03:04:11.133Z,98446.63
2018-09-15T03:06:39.618Z,98453.63
2018-09-15T03:09:10.270Z,98463.30
2018-09-15T03:11:38.809Z,98463.51
2018-09-15T03:14:07.339Z,98468.64
2018-09-15T03:16:35.976Z,98471.31
2018-09-15T03:19:04.518Z,98473.70
2018-09-15T03:21:32.992Z,98472.51
2018-09-15T03:24:01.502Z,98472.05
2018-09-15T03:26:30.224Z,98467.22
2018-09-15T03:28:58.745Z,98466.92
2018-09-15T03:31:27.259Z,98459.48
2018-09-15T03:33:55.758Z,98458.70
2018-09-15T03:36:24.252Z,98457.92
2018-09-15T03:38:52.770Z,98464.70
2018-09-15T03:41:21.336Z,98474.39
2018-09-15T03:43:49.906Z,98477.88
2018-09-15T03:46:18.451Z,98467.05
2018-09-15T03:48:46.949Z,98465.75
2018-09-15T03:51:15.454Z,98466.66
2018-09-15T03:53:43.953Z,98473.01
2018-09-15T03:56:12.446Z,98469.95
2018-09-15T03:58:40.990Z,98467.31
2018-09-15T04:01:09.503Z,98466.19
2018-09-15T04:03:38.006Z,98470.65
2018-09-15T04:06:06.488Z,98468.02
2018-09-15T04:08:34.994Z,98464.59
2018-09-15T04:11:03.567Z,98476.59
2018-09-15T04:13:32.051Z,98474.73
2018-09-15T04:16:00.538Z,98473.44
2018-09-15T04:18:29.082Z,98473.69
2018-09-15T04:20:57.583Z,98483.47
2018-09-15T04:23:26.085Z,98483.56
2018-09-15T04:25:54.582Z,98494.98
2018-09-15T04:28:23.162Z,98496.04
2018-09-15T04:30:51.714Z,98496.12
2018-09-15T04:33:20.231Z,98507.69
2018-09-15T04:35:48.693Z,98500.08
2018-09-15T04:38:17.195Z,98495.03
2018-09-15T04:40:45.665Z,98503.94
2018-09-15T04:43:14.183Z,98513.11
2018-09-15T04:45:42.698Z,98512.11
2018-09-15T04:48:11.245Z,98516.11
2018-09-15T04:50:39.766Z,98511.23
2018-09-15T04:53:08.298Z,98519.83
2018-09-15T04:55:36.787Z,98524.80
2018-09-15T04:58:05.362Z,98525.10
2018-09-15T05:00:33.892Z,98535.41
2018-09-15T05:03:02.401Z,98533.33
2018-09-15T05:05:30.915Z,98535.50
2018-09-15T05:08:00.343Z,98534.46
2018-09-15T05:10:28.873Z,98539.71
2018-09-15T05:12:57.474Z,98538.89
2018-09-15T05:15:25.970Z,98542.06
2018-09-15T05:17:54.478Z,98542.84
2018-09-15T05:20:25.113Z,98549.28
2018-09-15T05:22:53.665Z,98551.15
2018-09-15T05:25:22.218Z,98555.14
2018-09-15T05:27:50.693Z,98548.52
2018-09-15T05:30:19.219Z,98553.39
2018-09-15T05:32:51.636Z,98558.67
2018-09-15T05:35:20.173Z,98563.02
2018-09-15T05:37:48.665Z,98564.06
2018-09-15T05:40:17.201Z,98564.33
2018-09-15T05:42:45.744Z,98564.31
2018-09-15T05:45:14.270Z,98564.58
2018-09-15T05:47:42.758Z,98570.21
2018-09-15T05:50:11.307Z,98580.88
2018-09-15T05:52:39.797Z,98577.72
2018-09-15T05:55:08.318Z,98578.45
2018-09-15T05:57:36.779Z,98583.42
2018-09-15T06:00:05.692Z,98586.50
2018-09-15T06:02:34.170Z,98585.72
2018-09-15T06:05:02.685Z,98591.25
2018-09-15T06:07:31.333Z,98595.48
2018-09-15T06:09:59.831Z,98598.18
2018-09-15T06:12:28.309Z,98604.71
2018-09-15T06:14:56.818Z,98609.19
2018-09-15T06:17:25.317Z,98615.50
2018-09-15T06:19:53.833Z,98614.66
2018-09-15T06:22:22.341Z,98612.58
2018-09-15T06:24:50.866Z,98608.13
2018-09-15T06:27:19.354Z,98602.34
2018-09-15T06:29:47.881Z,98604.11
2018-09-15T06:32:16.418Z,98604.71
2018-09-15T06:34:44.981Z,98610.88
2018-09-15T06:37:17.108Z,98613.77
2018-09-15T06:39:45.950Z,98616.41
2018-09-15T06:42:14.450Z,98616.84
2018-09-15T06:44:42.999Z,98615.87
2018-09-15T06:47:11.476Z,98619.33
2018-09-15T06:49:42.870Z,98627.94
2018-09-15T06:52:13.329Z,98633.70
2018-09-15T06:54:42.246Z,98636.71
2018-09-15T06:57:10.771Z,98645.88
2018-09-15T06:59:41.132Z,98640.22
2018-09-15T07:02:09.651Z,98642.13
2018-09-15T07:04:41.907Z,98649.43
2018-09-15T07:07:10.398Z,98657.53
2018-09-15T07:09:38.945Z,98655.08
2018-09-15T07:12:07.474Z,98653.44
2018-09-15T07:14:35.949Z,98660.20
2018-09-15T07:17:04.491Z,98659.95
2018-09-15T07:19:32.989Z,98665.36
2018-09-15T07:22:01.490Z,98675.42
2018-09-15T07:24:30.242Z,98665.95
2018-09-15T07:26:58.762Z,98675.18
2018-09-15T07:29:27.446Z,98671.38
2018-09-15T07:31:55.995Z,98679.23
2018-09-15T07:34:24.484Z,98682.98
2018-09-15T07:36:53.002Z,98685.95
2018-09-15T07:39:22.772Z,98687.61
2018-09-15T07:41:51.319Z,98691.66
2018-09-15T07:44:19.834Z,98686.27
2018-09-15T07:46:48.357Z,98695.05
2018-09-15T07:49:16.998Z,98700.50
2018-09-15T07:51:45.558Z,98702.52
2018-09-15T07:54:14.000Z,98698.86
2018-09-15T07:56:42.557Z,98700.36
2018-09-15T07:59:11.027Z,98700.61
2018-09-15T08:01:39.538Z,98689.45
2018-09-15T08:04:08.163Z,98690.42
2018-09-15T08:06:36.687Z,98695.17
2018-09-15T08:09:06.594Z,98704.59
2018-09-15T08:11:35.079Z,98710.14
2018-09-15T08:14:03.578Z,98705.81
2018-09-15T08:16:32.101Z,98708.92
2018-09-15T08:19:00.602Z,98704.15
2018-09-15T08:21:29.103Z,98698.89
2018-09-15T08:23:57.587Z,98705.31
2018-09-15T08:26:26.161Z,98707.45
2018-09-15T08:28:54.594Z,98707.02
2018-09-15T08:31:23.112Z,98714.41
2018-09-15T08:33:51.605Z,98711.95
2018-09-15T08:36:20.134Z,98716.72
2018-09-15T08:38:48.613Z,98715.73
2018-09-15T08:41:17.179Z,98717.27
2018-09-15T08:43:45.694Z,98710.31
2018-09-15T08:46:14.171Z,98704.67
2018-09-15T08:48:42.710Z,98713.82
2018-09-15T08:51:11.206Z,98726.14
2018-09-15T08:53:39.706Z,98728.00
2018-09-15T08:56:08.258Z,98722.16
2018-09-15T08:58:36.783Z,98723.28
2018-09-15T09:01:05.390Z,98720.78
2018-09-15T09:03:33.963Z,98723.20
2018-09-15T09:06:02.446Z,98716.34
2018-09-15T09:08:30.973Z,98713.01
2018-09-15T09:10:59.431Z,98710.80
2018-09-15T09:13:27.966Z,98714.65
2018-09-15T09:15:56.454Z,98715.59
2018-09-15T09:18:24.980Z,98710.77
2018-09-15T09:20:53.490Z,98720.57
2018-09-15T09:23:22.296Z,98713.75
2018-09-15T09:25:50.844Z,98708.81
2018-09-15T09:28:19.335Z,98705.72
2018-09-15T09:30:47.825Z,98702.19
2018-09-15T09:33:16.338Z,98703.67
2018-09-15T09:35:44.858Z,98708.91
2018-09-15T09:38:13.442Z,98705.61
2018-09-15T09:40:41.923Z,98704.96
2018-09-15T09:43:10.498Z,98697.55
2018-09-15T09:45:38.992Z,98701.13
2018-09-15T09:48:07.535Z,98709.58
2018-09-15T09:50:36.022Z,98714.00
2018-09-15T09:53:04.537Z,98705.76
2018-09-15T09:55:33.057Z,98705.05
2018-09-15T09:58:01.593Z,98710.32
2018-09-15T10:00:35.259Z,98710.94
2018-09-15T10:03:03.759Z,98704.38
2018-09-15T10:05:32.275Z,98710.59
2018-09-15T10:08:00.782Z,98707.36
2018-09-15T10:10:29.366Z,98708.23
2018-09-15T10:12:57.844Z,98701.88
2018-09-15T10:15:26.369Z,98705.03
2018-09-15T10:17:54.865Z,98705.23
2018-09-15T10:20:23.390Z,98698.88
2018-09-15T10:22:51.925Z,98694.13
2018-09-15T10:25:20.433Z,98684.31
2018-09-15T10:27:48.907Z,98694.02
2018-09-15T10:30:17.418Z,98688.92
2018-09-15T10:32:45.908Z,98694.80
2018-09-15T10:35:14.434Z,98690.87
2018-09-15T10:37:42.893Z,98690.84
2018-09-15T10:40:11.460Z,98695.55
2018-09-15T10:42:39.918Z,98709.23
2018-09-15T10:45:08.449Z,98706.84
2018-09-15T10:47:36.966Z,98708.80
2018-09-15T10:50:05.512Z,98705.41
2018-09-15T10:52:33.984Z,98701.17
2018-09-15T10:55:02.489Z,98703.53
2018-09-15T10:57:30.987Z,98695.72
2018-09-15T10:59:59.557Z,98691.23
2018-09-15T11:02:28.054Z,98694.70
2018-09-15T11:04:56.565Z,98695.31
2018-09-15T11:07:25.973Z,98691.98
2018-09-15T11:09:54.493Z,98695.07
2018-09-15T11:12:23.016Z,98694.89
2018-09-15T11:14:51.507Z,98691.99
2018-09-15T11:17:20.018Z,98698.36
2018-09-15T11:19:48.515Z,98685.33
2018-09-15T11:22:17.048Z,98687.05
2018-09-15T11:24:45.574Z,98682.20
2018-09-15T11:27:14.087Z,98682.11
2018-09-15T11:29:42.565Z,98685.30
2018-09-15T11:32:11.094Z,98688.92
2018-09-15T11:34:39.590Z,98680.80
2018-09-15T11:37:08.098Z,98681.64
2018-09-15T11:39:36.598Z,98680.00
2018-09-15T11:42:05.129Z,98685.20
2018-09-15T11:44:33.605Z,98683.33
2018-09-15T11:47:02.128Z,98679.39
2018-09-15T11:49:30.617Z,98688.95
2018-09-15T11:51:59.118Z,98693.35
2018-09-15T11:54:27.705Z,98690.45
2018-09-15T11:56:56.202Z,98691.27
2018-09-15T11:59:24.690Z,98690.28
2018-09-15T12:01:53.190Z,98684.27
2018-09-15T12:04:21.665Z,98693.59
2018-09-15T12:06:50.164Z,98686.52
2018-09-15T12:09:18.626Z,98678.85
2018-09-15T12:11:47.122Z,98685.50
2018-09-15T12:14:15.639Z,98676.88
2018-09-15T12:16:44.135Z,98672.98
2018-09-15T12:19:12.614Z,98675.88
2018-09-15T12:21:41.990Z,98669.13
2018-09-15T12:24:10.459Z,98674.48
2018-09-15T12:26:38.945Z,98686.94
2018-09-15T12:29:07.478Z,98669.63
2018-09-15T12:31:35.994Z,98668.92
2018-09-15T12:34:04.599Z,98669.48
2018-09-15T12:36:33.094Z,98674.24
2018-09-15T12:39:01.579Z,98669.00
2018-09-15T12:41:30.091Z,98672.91
2018-09-15T12:43:58.580Z,98668.05
2018-09-15T12:46:27.105Z,98680.56
2018-09-15T12:48:55.573Z,98674.36
2018-09-15T12:51:24.071Z,98682.83
2018-09-15T12:53:52.569Z,98676.36
2018-09-15T12:56:21.043Z,98678.12
2018-09-15T12:58:49.559Z,98679.44
2018-09-15T13:01:18.068Z,98682.33
2018-09-15T13:03:46.516Z,98672.88
2018-09-15T13:06:15.060Z,98673.30
2018-09-15T13:08:43.561Z,98671.25
2018-09-15T13:11:12.009Z,98671.45
2018-09-15T13:13:40.481Z,98665.63
2018-09-15T13:16:08.939Z,98672.60
2018-09-15T13:18:37.442Z,98663.88
2018-09-15T13:21:05.921Z,98662.25
2018-09-15T13:23:34.434Z,98664.29
2018-09-15T13:26:02.930Z,98660.55
2018-09-15T13:28:31.445Z,98663.78
2018-09-15T13:30:59.935Z,98666.53
2018-09-15T13:33:28.505Z,98658.00
2018-09-15T13:35:56.987Z,98667.80
2018-09-15T13:38:25.491Z,98657.70
2018-09-15T13:40:53.975Z,98656.17
2018-09-15T13:43:22.502Z,98657.72
2018-09-15T13:45:50.974Z,98652.21
2018-09-15T13:48:19.704Z,98654.30
2018-09-15T13:50:48.161Z,98664.02
2018-09-15T13:53:16.696Z,98661.17
2018-09-15T13:55:45.180Z,98653.74
2018-09-15T13:58:13.701Z,98647.25
2018-09-15T14:00:42.173Z,98647.68
2018-09-15T14:03:10.694Z,98655.25
2018-09-15T14:05:39.161Z,98659.87
2018-09-15T14:08:07.699Z,98652.89
2018-09-15T14:10:36.218Z,98658.95
2018-09-15T14:13:04.683Z,98654.50
2018-09-15T14:15:33.151Z,98657.48
2018-09-15T14:18:01.656Z,98656.59
2018-09-15T14:20:30.118Z,98662.45
2018-09-15T14:22:58.594Z,98661.39
2018-09-15T14:25:27.153Z,98657.36
2018-09-15T14:27:55.648Z,98659.39
2018-09-15T14:30:24.110Z,98654.72
2018-09-15T14:32:52.614Z,98653.87
2018-09-15T14:35:21.090Z,98649.28
2018-09-15T14:37:49.602Z,98657.88
2018-09-15T14:40:18.053Z,98641.40
2018-09-15T14:42:46.594Z,98653.89
2018-09-15T14:45:15.103Z,98649.09
2018-09-15T14:47:43.586Z,98659.73
2018-09-15T14:50:12.067Z,98656.12
2018-09-15T14:52:40.565Z,98657.25
2018-09-15T14:55:09.067Z,98656.09
2018-09-15T14:57:37.531Z,98657.83
2018-09-15T15:00:07.378Z,98664.06
2018-09-15T15:02:35.909Z,98657.48
2018-09-15T15:05:04.460Z,98653.80
2018-09-15T15:07:33.001Z,98657.73
2018-09-15T15:10:01.473Z,98653.54
2018-09-15T15:12:29.963Z,98657.39
2018-09-15T15:14:58.486Z,98649.48
2018-09-15T15:17:26.933Z,98642.13
2018-09-15T15:19:55.438Z,98647.39
2018-09-15T15:22:23.914Z,98649.53
2018-09-15T15:24:52.397Z,98644.74
2018-09-15T15:27:20.860Z,98648.64
2018-09-15T15:29:49.354Z,98647.68
2018-09-15T15:32:17.807Z,98647.81
2018-09-15T15:34:46.318Z,98655.38
2018-09-15T15:37:14.776Z,98655.61
2018-09-15T15:39:43.281Z,98652.78
2018-09-15T15:42:11.788Z,98647.24
2018-09-15T15:44:40.291Z,98651.73
2018-09-15T15:47:08.749Z,98652.58
2018-09-15T15:49:37.298Z,98643.70
2018-09-15T15:52:05.946Z,98646.52
2018-09-15T15:54:34.433Z,98654.02
2018-09-15T15:57:02.932Z,98648.30
2018-09-15T15:59:31.430Z,98653.94
2018-09-15T16:01:59.901Z,98656.36
2018-09-15T16:04:28.471Z,98657.95
2018-09-15T16:06:56.910Z,98657.92
2018-09-15T16:09:25.465Z,98667.95
2018-09-15T16:11:53.933Z,98660.11
2018-09-15T16:14:22.417Z,98658.41
2018-09-15T16:16:50.869Z,98662.64
2018-09-15T16:19:19.366Z,98656.45
2018-09-15T16:21:47.825Z,98657.98
2018-09-15T16:24:16.313Z,98658.64
2018-09-15T16:26:44.794Z,98660.14
2018-09-15T16:29:13.299Z,98663.79
2018-09-15T16:31:41.840Z,98666.61
2018-09-15T16:34:10.342Z,98671.50
2018-09-15T16:36:38.785Z,98671.47
2018-09-15T16:39:09.274Z,98672.72
2018-09-15T16:41:38.090Z,98673.00
2018-09-15T16:44:06.749Z,98670.27
2018-09-15T16:46:35.649Z,98672.59
2018-09-15T16:49:04.438Z,98676.98
2018-09-15T16:51:32.909Z,98681.91
2018-09-15T16:54:01.386Z,98680.78
2018-09-15T16:56:29.876Z,98682.23
2018-09-15T16:58:58.345Z,98686.98
2018-09-15T17:01:26.821Z,98676.81
2018-09-15T17:03:55.285Z,98681.63
2018-09-15T17:06:23.810Z,98685.92
2018-09-15T17:08:52.269Z,98693.36
2018-09-15T17:11:20.829Z,98698.16
2018-09-15T17:13:49.346Z,98702.66
2018-09-15T17:16:17.945Z,98699.28
2018-09-15T17:18:46.398Z,98708.62
2018-09-15T17:21:14.905Z,98708.69
2018-09-15T17:23:43.374Z,98705.34
2018-09-15T17:26:11.870Z,98707.28
2018-09-15T17:28:40.346Z,98711.69
2018-09-15T17:31:08.963Z,98715.23
2018-09-15T17:33:37.409Z,98721.22
2018-09-15T17:36:07.838Z,98720.67
2018-09-15T17:38:36.362Z,98729.63
2018-09-15T17:41:04.893Z,98730.42
2018-09-15T17:43:33.386Z,98736.63
2018-09-15T17:46:01.905Z,98744.71
2018-09-15T17:48:33.194Z,98746.30
2018-09-15T17:51:01.721Z,98752.69
2018-09-15T17:53:30.201Z,98756.41
2018-09-15T17:55:58.708Z,98762.86
2018-09-15T17:58:27.200Z,98759.08
2018-09-15T18:00:55.694Z,98762.03
2018-09-15T18:03:24.215Z,98771.12
2018-09-15T18:05:52.685Z,98771.92
2018-09-15T18:08:21.170Z,98775.63
2018-09-15T18:10:49.774Z,98778.83
2018-09-15T18:20:19.794Z,98778.58
2018-09-15T18:22:55.091Z,98779.10
2018-09-15T18:25:23.674Z,98770.22
2018-09-15T18:27:52.170Z,98773.00
2018-09-15T18:30:20.663Z,98774.30
2018-09-15T18:32:49.190Z,98781.82
2018-09-15T18:35:17.656Z,98780.66
2018-09-15T18:37:46.127Z,98786.58
2018-09-15T18:40:14.582Z,98784.45
2018-09-15T18:42:43.082Z,98789.23
2018-09-15T18:45:11.586Z,98792.03
2018-09-15T18:47:40.092Z,98795.38
2018-09-15T18:50:08.573Z,98803.94
2018-09-15T18:52:37.070Z,98810.83
2018-09-15T18:55:05.562Z,98815.50
2018-09-15T18:57:34.045Z,98824.41
2018-09-15T19:00:02.573Z,98822.77
2018-09-15T19:02:31.057Z,98828.14
2018-09-15T19:04:59.514Z,98827.09
2018-09-15T19:07:28.003Z,98830.26
2018-09-15T19:09:56.468Z,98830.09
2018-09-15T19:12:24.961Z,98834.13
2018-09-15T19:14:53.458Z,98835.29
2018-09-15T19:17:21.944Z,98831.28
2018-09-15T19:19:50.417Z,98836.98
2018-09-15T19:22:18.933Z,98842.16
2018-09-15T19:24:47.445Z,98842.78
2018-09-15T19:27:16.022Z,98839.84
2018-09-15T19:29:44.511Z,98849.70
2018-09-15T19:32:13.027Z,98841.55
2018-09-15T19:34:41.630Z,98838.52
2018-09-15T19:37:10.136Z,98846.64
2018-09-15T19:39:38.605Z,98842.09
2018-09-15T19:42:07.481Z,98838.84
2018-09-15T19:44:35.948Z,98834.09
2018-09-15T19:47:09.474Z,98836.95
2018-09-15T19:49:37.958Z,98838.72
2018-09-15T19:52:06.499Z,98844.09
2018-09-15T19:54:34.946Z,98837.23
2018-09-15T19:57:03.457Z,98840.23
2018-09-15T19:59:31.977Z,98843.16
2018-09-15T20:02:00.488Z,98846.27
2018-09-15T20:04:28.964Z,98842.23
2018-09-15T20:06:57.521Z,98847.37
2018-09-15T20:09:26.025Z,98850.53
2018-09-15T20:11:54.502Z,98856.59
2018-09-15T20:14:22.973Z,98866.45
2018-09-15T20:16:50.234Z,98867.16
2018-09-15T20:19:17.526Z,98873.75
2018-09-15T20:21:44.788Z,98873.59
2018-09-15T20:24:13.286Z,98877.27
2018-09-15T20:26:41.733Z,98880.58
2018-09-15T20:29:10.213Z,98875.96
2018-09-15T20:31:38.711Z,98884.85
2018-09-15T20:34:07.218Z,98879.08
2018-09-15T20:36:35.711Z,98876.81
2018-09-15T20:39:06.343Z,98874.77
2018-09-15T20:41:34.812Z,98883.98
2018-09-15T20:44:03.329Z,98884.81
2018-09-15T20:46:32.024Z,98885.09
2018-09-15T20:49:00.557Z,98889.28
2018-09-15T20:51:29.193Z,98892.52
2018-09-15T20:53:57.664Z,98888.92
2018-09-15T20:56:26.137Z,98895.13
2018-09-15T20:58:54.620Z,98891.92
2018-09-15T21:01:23.091Z,98890.27
2018-09-15T21:03:51.602Z,98890.51
2018-09-15T21:06:20.070Z,98887.70
2018-09-15T21:08:48.550Z,98890.55
2018-09-15T21:11:17.018Z,98891.61
2018-09-15T21:13:45.546Z,98901.09
2018-09-15T21:16:14.030Z,98902.44
2018-09-15T21:18:42.533Z,98901.80
2018-09-15T21:21:10.967Z,98904.84
2018-09-15T21:23:39.447Z,98903.60
2018-09-15T21:26:07.914Z,98899.45
2018-09-15T21:28:36.410Z,98893.84
2018-09-15T21:31:04.945Z,98898.88
2018-09-15T21:33:33.446Z,98897.16
2018-09-15T21:36:01.937Z,98900.12
2018-09-15T21:38:30.471Z,98904.84
2018-09-15T21:40:58.899Z,98893.70
2018-09-15T21:43:27.409Z,98902.34
2018-09-15T21:45:55.858Z,98899.78
2018-09-15T21:48:24.347Z,98889.84
2018-09-15T21:50:52.831Z,98898.25
2018-09-15T21:53:21.343Z,98900.57
2018-09-15T21:55:49.822Z,98905.73
2018-09-15T21:58:18.306Z,98914.52
2018-09-15T22:00:46.881Z,98915.27
2018-09-15T22:03:16.165Z,98916.12
2018-09-15T22:05:44.658Z,98914.55
2018-09-15T22:08:13.115Z,98920.84
2018-09-15T22:10:41.620Z,98920.76
2018-09-15T22:13:10.068Z,98919.13
2018-09-15T22:15:38.569Z,98923.30
2018-09-15T22:18:07.025Z,98927.47
2018-09-15T22:20:35.533Z,98927.59
2018-09-15T22:23:03.989Z,98920.84
2018-09-15T22:25:32.484Z,98921.81
2018-09-15T22:28:00.953Z,98927.52
2018-09-15T22:30:29.433Z,98930.69
2018-09-15T22:32:57.911Z,98930.41
2018-09-15T22:35:26.399Z,98921.67
2018-09-15T22:37:54.866Z,98926.76
2018-09-15T22:40:23.361Z,98926.84
2018-09-15T22:42:51.840Z,98924.31
2018-09-15T22:45:20.341Z,98920.94
2018-09-15T22:47:48.817Z,98918.34
2018-09-15T22:50:17.310Z,98923.70
2018-09-15T22:52:45.796Z,98918.80
2018-09-15T22:55:14.297Z,98922.30
2018-09-15T22:57:42.764Z,98921.61
2018-09-15T23:00:11.386Z,98920.67
2018-09-15T23:02:39.849Z,98918.05
2018-09-15T23:05:08.380Z,98917.99
2018-09-15T23:07:36.846Z,98928.84
2018-09-15T23:10:05.657Z,98930.84
2018-09-15T23:12:34.129Z,98925.53
2018-09-15T23:15:02.642Z,98923.39
2018-09-15T23:17:31.104Z,98926.69
2018-09-15T23:19:59.589Z,98917.13
2018-09-15T23:22:28.049Z,98932.43
2018-09-15T23:24:56.580Z,98920.06
2018-09-15T23:27:25.019Z,98920.77
2018-09-15T23:29:53.513Z,98926.18
2018-09-15T23:32:21.965Z,98922.00
2018-09-15T23:34:50.469Z,98909.67
2018-09-15T23:37:18.921Z,98916.69
2018-09-15T23:39:47.410Z,98922.42
2018-09-15T23:42:15.904Z,98923.22
2018-09-15T23:44:44.389Z,98921.82
2018-09-15T23:47:12.850Z,98916.20
2018-09-15T23:49:41.353Z,98915.41
2018-09-15T23:52:09.862Z,98916.23
2018-09-15T23:54:38.340Z,98921.95
2018-09-15T23:57:06.883Z,98918.77
2018-09-15T23:59:35.350Z,98918.67
