createdAt,value
2019-04-03T00:00:46.463Z,0.00
2019-04-03T00:01:47.144Z,0.00
2019-04-03T00:02:46.373Z,0.00
2019-04-03T00:03:46.304Z,0.00
2019-04-03T00:04:46.288Z,0.00
2019-04-03T00:05:46.244Z,0.00
2019-04-03T00:06:46.219Z,0.00
2019-04-03T00:07:46.289Z,0.00
2019-04-03T00:08:46.145Z,0.00
2019-04-03T00:09:46.117Z,0.00
2019-04-03T00:10:46.092Z,0.00
2019-04-03T00:11:46.061Z,0.00
2019-04-03T00:12:46.091Z,0.00
2019-04-03T00:13:46.007Z,0.00
2019-04-03T00:14:45.969Z,0.00
2019-04-03T00:15:45.934Z,0.00
2019-04-03T00:16:46.067Z,0.00
2019-04-03T00:17:46.266Z,0.00
2019-04-03T00:18:47.408Z,0.00
2019-04-03T00:19:47.733Z,0.00
2019-04-03T00:20:48.257Z,0.00
2019-04-03T00:21:45.762Z,0.00
2019-04-03T00:22:46.708Z,0.00
2019-04-03T00:23:45.689Z,0.00
2019-04-03T00:24:45.671Z,0.00
2019-04-03T00:25:45.627Z,0.00
2019-04-03T00:26:45.603Z,0.00
2019-04-03T00:27:45.586Z,0.00
2019-04-03T00:28:45.664Z,0.00
2019-04-03T00:29:45.507Z,0.00
2019-04-03T00:30:45.506Z,0.00
2019-04-03T00:31:45.450Z,0.00
2019-04-03T00:32:45.494Z,0.00
2019-04-03T00:33:45.503Z,0.00
2019-04-03T00:34:45.359Z,0.00
2019-04-03T00:35:45.324Z,0.00
2019-04-03T00:36:45.401Z,0.00
2019-04-03T00:37:45.284Z,0.00
2019-04-03T00:38:45.252Z,0.00
2019-04-03T00:39:45.371Z,0.00
2019-04-03T00:40:45.177Z,0.00
2019-04-03T00:41:45.151Z,0.00
2019-04-03T00:42:45.114Z,0.00
2019-04-03T00:43:45.143Z,0.00
2019-04-03T00:44:45.148Z,0.00
2019-04-03T00:45:45.044Z,0.00
2019-04-03T00:46:44.985Z,0.00
2019-04-03T00:47:44.971Z,0.00
2019-04-03T00:48:45.246Z,0.00
2019-04-03T00:49:44.896Z,0.00
2019-04-03T00:50:44.893Z,0.00
2019-04-03T00:51:44.836Z,0.00
2019-04-03T00:52:44.805Z,0.00
2019-04-03T00:53:45.101Z,0.00
2019-04-03T00:54:44.750Z,0.00
2019-04-03T00:55:44.715Z,0.00
2019-04-03T00:56:44.679Z,0.00
2019-04-03T00:57:44.646Z,0.00
2019-04-03T00:58:44.650Z,0.00
2019-04-03T00:59:44.589Z,0.00
2019-04-03T01:00:44.593Z,0.00
2019-04-03T01:01:44.534Z,0.00
2019-04-03T01:02:44.499Z,0.00
2019-04-03T01:03:44.503Z,0.00
2019-04-03T01:04:44.441Z,0.00
2019-04-03T01:05:44.407Z,0.00
2019-04-03T01:06:44.394Z,0.00
2019-04-03T01:07:44.342Z,0.00
2019-04-03T01:08:44.420Z,0.00
2019-04-03T01:09:44.289Z,0.00
2019-04-03T01:10:44.305Z,0.00
2019-04-03T01:11:44.347Z,0.00
2019-04-03T01:12:44.195Z,0.00
2019-04-03T01:13:44.172Z,0.00
2019-04-03T01:14:44.157Z,0.00
2019-04-03T01:15:44.111Z,0.00
2019-04-03T01:16:44.073Z,0.00
2019-04-03T01:17:44.046Z,0.00
2019-04-03T01:18:44.101Z,0.00
2019-04-03T01:19:44.049Z,0.00
2019-04-03T01:20:43.950Z,0.00
2019-04-03T01:21:43.919Z,0.00
2019-04-03T01:22:43.891Z,0.00
2019-04-03T01:23:43.874Z,0.00
2019-04-03T01:24:43.993Z,0.00
2019-04-03T01:25:43.822Z,0.00
2019-04-03T01:26:43.770Z,0.00
2019-04-03T01:27:43.741Z,0.00
2019-04-03T01:28:43.816Z,0.00
2019-04-03T01:29:43.750Z,0.00
2019-04-03T01:30:44.228Z,0.00
2019-04-03T01:31:44.700Z,0.00
2019-04-03T01:32:46.072Z,0.00
2019-04-03T01:33:46.072Z,0.00
2019-04-03T01:34:43.672Z,0.00
2019-04-03T01:35:43.497Z,0.00
2019-04-03T01:36:43.509Z,0.00
2019-04-03T01:37:43.452Z,0.00
2019-04-03T01:38:43.403Z,0.00
2019-04-03T01:39:43.406Z,0.00
2019-04-03T01:40:43.350Z,0.00
2019-04-03T01:41:52.128Z,0.00
2019-04-03T01:42:44.028Z,0.00
2019-04-03T01:43:43.296Z,0.00
2019-04-03T01:44:43.246Z,0.00
2019-04-03T01:45:43.184Z,0.00
2019-04-03T01:46:43.332Z,0.00
2019-04-03T01:47:43.297Z,0.00
2019-04-03T01:48:43.096Z,0.00
2019-04-03T01:49:43.166Z,0.00
2019-04-03T01:50:43.138Z,0.00
2019-04-03T01:51:43.002Z,0.00
2019-04-03T01:52:42.975Z,0.00
2019-04-03T01:53:43.605Z,0.00
2019-04-03T01:54:42.935Z,0.00
2019-04-03T01:55:42.971Z,0.00
2019-04-03T01:56:42.850Z,0.00
2019-04-03T01:57:42.820Z,0.00
2019-04-03T01:58:42.790Z,0.00
2019-04-03T01:59:43.508Z,0.00
2019-04-03T02:00:42.730Z,0.00
2019-04-03T02:01:42.812Z,0.00
2019-04-03T02:02:42.676Z,0.00
2019-04-03T02:03:42.685Z,0.00
2019-04-03T02:04:42.981Z,0.00
2019-04-03T02:05:43.818Z,0.00
2019-04-03T02:06:45.015Z,0.00
2019-04-03T02:07:44.254Z,0.00
2019-04-03T02:08:44.826Z,0.00
2019-04-03T02:09:42.478Z,0.00
2019-04-03T02:10:42.418Z,0.00
2019-04-03T02:11:42.389Z,0.00
2019-04-03T02:12:42.362Z,0.00
2019-04-03T02:13:42.409Z,0.00
2019-04-03T02:14:42.327Z,0.00
2019-04-03T02:15:42.266Z,0.00
2019-04-03T02:16:42.246Z,0.00
2019-04-03T02:17:43.303Z,0.00
2019-04-03T02:18:42.226Z,0.00
2019-04-03T02:19:42.166Z,0.00
2019-04-03T02:20:42.118Z,0.00
2019-04-03T02:21:42.656Z,0.00
2019-04-03T02:22:42.057Z,0.00
2019-04-03T02:23:42.020Z,0.00
2019-04-03T02:24:42.016Z,0.00
2019-04-03T02:25:41.966Z,0.00
2019-04-03T02:26:41.927Z,0.00
2019-04-03T02:27:42.013Z,0.00
2019-04-03T02:28:41.943Z,0.00
2019-04-03T02:29:41.878Z,0.00
2019-04-03T02:30:45.100Z,0.00
2019-04-03T02:31:41.812Z,0.00
2019-04-03T02:32:41.749Z,0.00
2019-04-03T02:33:41.740Z,0.00
2019-04-03T02:34:41.682Z,0.00
2019-04-03T02:35:41.677Z,0.00
2019-04-03T02:36:44.407Z,0.00
2019-04-03T02:37:41.599Z,0.00
2019-04-03T02:38:41.576Z,0.00
2019-04-03T02:39:41.530Z,0.00
2019-04-03T02:40:41.639Z,0.00
2019-04-03T02:41:41.465Z,0.00
2019-04-03T02:42:42.427Z,0.00
2019-04-03T02:43:45.229Z,0.00
2019-04-03T02:44:41.376Z,0.00
2019-04-03T02:45:41.363Z,0.00
2019-04-03T02:46:41.313Z,0.00
2019-04-03T02:47:41.279Z,0.00
2019-04-03T02:48:41.379Z,0.00
2019-04-03T02:49:42.688Z,0.00
2019-04-03T02:50:41.209Z,0.00
2019-04-03T02:51:41.363Z,0.00
2019-04-03T02:52:41.123Z,0.00
2019-04-03T02:53:41.143Z,0.00
2019-04-03T02:54:41.305Z,0.00
2019-04-03T02:55:41.142Z,0.00
2019-04-03T02:56:44.654Z,0.00
2019-04-03T02:57:40.995Z,0.00
2019-04-03T02:58:41.311Z,0.00
2019-04-03T02:59:40.908Z,0.00
2019-04-03T03:00:41.149Z,0.00
2019-04-03T03:01:40.843Z,0.00
2019-04-03T03:02:44.076Z,0.00
2019-04-03T03:03:41.045Z,0.00
2019-04-03T03:04:40.753Z,0.00
2019-04-03T03:05:40.844Z,0.00
2019-04-03T03:06:40.706Z,0.00
2019-04-03T03:07:40.856Z,0.00
2019-04-03T03:08:42.107Z,0.00
2019-04-03T03:09:40.741Z,0.00
2019-04-03T03:10:40.589Z,0.00
2019-04-03T03:11:40.802Z,0.00
2019-04-03T03:12:40.512Z,0.00
2019-04-03T03:13:40.474Z,0.00
2019-04-03T03:14:40.714Z,0.00
2019-04-03T03:15:43.317Z,0.00
2019-04-03T03:16:40.416Z,0.00
2019-04-03T03:17:40.356Z,0.00
2019-04-03T03:18:40.318Z,0.00
2019-04-03T03:19:40.293Z,0.00
2019-04-03T03:20:40.903Z,0.00
2019-04-03T03:21:44.049Z,0.00
2019-04-03T03:22:40.198Z,0.00
2019-04-03T03:23:40.168Z,0.00
2019-04-03T03:24:40.221Z,0.00
2019-04-03T03:25:40.132Z,0.00
2019-04-03T03:26:40.076Z,0.00
2019-04-03T03:27:41.652Z,0.00
2019-04-03T03:28:40.013Z,0.00
2019-04-03T03:29:39.976Z,0.00
2019-04-03T03:30:46.449Z,0.00
2019-04-03T03:32:01.390Z,0.00
2019-04-03T03:32:40.209Z,0.00
2019-04-03T03:33:41.569Z,0.00
2019-04-03T03:35:07.593Z,0.00
2019-04-03T03:35:44.391Z,0.00
2019-04-03T03:36:40.240Z,0.00
2019-04-03T03:37:39.775Z,0.00
2019-04-03T03:38:40.346Z,0.00
2019-04-03T03:39:42.702Z,0.00
2019-04-03T03:40:39.637Z,0.00
2019-04-03T03:41:39.634Z,0.00
2019-04-03T03:42:39.578Z,0.00
2019-04-03T03:43:39.668Z,0.00
2019-04-03T03:44:43.202Z,0.00
2019-04-03T03:45:39.507Z,0.00
2019-04-03T03:46:39.576Z,0.00
2019-04-03T03:47:39.430Z,0.00
2019-04-03T03:48:42.049Z,0.00
2019-04-03T03:49:39.372Z,0.00
2019-04-03T03:50:39.328Z,0.00
2019-04-03T03:51:39.504Z,0.00
2019-04-03T03:52:39.706Z,0.00
2019-04-03T03:53:43.419Z,0.00
2019-04-03T03:54:40.128Z,0.00
2019-04-03T03:55:39.174Z,0.00
2019-04-03T03:56:39.169Z,0.00
2019-04-03T03:57:40.151Z,0.00
2019-04-03T03:58:39.084Z,0.00
2019-04-03T03:59:39.050Z,0.00
2019-04-03T04:00:39.036Z,0.00
2019-04-03T04:01:39.012Z,0.00
2019-04-03T04:02:43.111Z,0.00
2019-04-03T04:03:41.065Z,0.00
2019-04-03T04:04:38.912Z,0.00
2019-04-03T04:05:38.874Z,0.00
2019-04-03T04:06:38.862Z,0.00
2019-04-03T04:07:38.822Z,0.00
2019-04-03T04:08:42.655Z,0.00
2019-04-03T04:09:38.867Z,0.00
2019-04-03T04:10:38.810Z,0.00
2019-04-03T04:11:38.708Z,0.00
2019-04-03T04:12:41.323Z,0.00
2019-04-03T04:13:38.626Z,0.00
2019-04-03T04:14:38.594Z,0.00
2019-04-03T04:15:39.181Z,0.00
2019-04-03T04:16:38.549Z,0.00
2019-04-03T04:17:38.503Z,0.00
2019-04-03T04:18:38.513Z,0.00
2019-04-03T04:19:38.434Z,0.00
2019-04-03T04:20:39.137Z,0.00
2019-04-03T04:21:38.477Z,0.00
2019-04-03T04:22:38.599Z,0.00
2019-04-03T04:23:38.460Z,0.00
2019-04-03T04:24:38.323Z,0.00
2019-04-03T04:25:38.278Z,0.00
2019-04-03T04:26:38.662Z,0.00
2019-04-03T04:27:39.130Z,0.00
2019-04-03T04:28:40.216Z,0.00
2019-04-03T04:29:41.099Z,0.00
2019-04-03T04:30:38.122Z,0.00
2019-04-03T04:31:38.203Z,0.00
2019-04-03T04:32:38.038Z,0.00
2019-04-03T04:33:38.019Z,0.00
2019-04-03T04:34:38.111Z,5.63
2019-04-03T04:35:37.946Z,5.63
2019-04-03T04:36:37.920Z,5.63
2019-04-03T04:37:40.142Z,5.63
2019-04-03T04:38:37.850Z,5.63
2019-04-03T04:39:37.821Z,11.25
2019-04-03T04:40:37.786Z,11.25
2019-04-03T04:41:37.861Z,11.25
2019-04-03T04:42:37.750Z,11.25
2019-04-03T04:43:39.573Z,11.25
2019-04-03T04:44:40.341Z,11.25
2019-04-03T04:45:37.724Z,11.25
2019-04-03T04:46:37.605Z,16.88
2019-04-03T04:47:38.161Z,16.88
2019-04-03T04:48:37.638Z,16.88
2019-04-03T04:49:37.715Z,16.88
2019-04-03T04:50:37.486Z,22.50
2019-04-03T04:51:37.447Z,22.50
2019-04-03T04:52:37.439Z,22.50
2019-04-03T04:53:37.386Z,28.13
2019-04-03T04:54:37.355Z,28.13
2019-04-03T04:55:37.478Z,28.13
2019-04-03T04:56:38.313Z,28.13
2019-04-03T04:57:40.079Z,33.75
2019-04-03T04:58:37.231Z,33.75
2019-04-03T04:59:37.203Z,33.75
2019-04-03T05:00:37.198Z,39.38
2019-04-03T05:01:37.329Z,39.38
2019-04-03T05:02:37.132Z,45.00
2019-04-03T05:03:37.077Z,45.00
2019-04-03T05:04:37.045Z,45.00
2019-04-03T05:05:37.019Z,45.00
2019-04-03T05:06:36.986Z,50.63
2019-04-03T05:07:36.978Z,50.63
2019-04-03T05:08:36.928Z,50.63
2019-04-03T05:09:36.894Z,56.25
2019-04-03T05:10:37.279Z,56.25
2019-04-03T05:11:39.148Z,56.25
2019-04-03T05:12:38.769Z,61.88
2019-04-03T05:13:36.850Z,61.88
2019-04-03T05:14:36.738Z,67.50
2019-04-03T05:15:36.710Z,67.50
2019-04-03T05:16:36.794Z,73.13
2019-04-03T05:17:36.674Z,73.13
2019-04-03T05:18:36.631Z,78.75
2019-04-03T05:19:36.586Z,78.75
2019-04-03T05:20:36.564Z,84.38
2019-04-03T05:21:37.134Z,90.00
2019-04-03T05:22:36.577Z,90.00
2019-04-03T05:23:36.553Z,95.63
2019-04-03T05:24:36.436Z,95.63
2019-04-03T05:25:36.402Z,95.63
2019-04-03T05:26:36.376Z,101.25
2019-04-03T05:27:36.386Z,106.88
2019-04-03T05:28:36.315Z,112.50
2019-04-03T05:29:36.282Z,118.13
2019-04-03T05:30:37.752Z,118.13
2019-04-03T05:31:38.480Z,123.75
2019-04-03T05:32:36.395Z,129.38
2019-04-03T05:33:36.159Z,135.00
2019-04-03T05:34:36.127Z,140.63
2019-04-03T05:35:37.584Z,146.25
2019-04-03T05:36:37.340Z,151.88
2019-04-03T05:37:36.063Z,157.50
2019-04-03T05:38:37.609Z,163.13
2019-04-03T05:39:35.982Z,163.13
2019-04-03T05:40:35.947Z,168.75
2019-04-03T05:41:35.918Z,168.75
2019-04-03T05:42:35.909Z,168.75
2019-04-03T05:43:35.859Z,168.75
2019-04-03T05:44:35.825Z,174.38
2019-04-03T05:45:35.820Z,174.38
2019-04-03T05:46:37.601Z,174.38
2019-04-03T05:47:38.672Z,174.38
2019-04-03T05:48:35.767Z,174.38
2019-04-03T05:49:35.678Z,174.38
2019-04-03T05:50:36.724Z,180.00
2019-04-03T05:51:35.842Z,185.63
2019-04-03T05:52:35.814Z,185.63
2019-04-03T05:53:37.427Z,185.63
2019-04-03T05:54:38.593Z,191.25
2019-04-03T05:55:37.049Z,196.88
2019-04-03T05:56:35.604Z,202.50
2019-04-03T05:57:35.466Z,202.50
2019-04-03T05:58:35.425Z,208.13
2019-04-03T05:59:35.573Z,208.13
2019-04-03T06:00:37.704Z,213.75
2019-04-03T06:01:35.326Z,219.38
2019-04-03T06:02:35.310Z,225.00
2019-04-03T06:03:42.204Z,230.63
2019-04-03T06:04:35.339Z,230.63
2019-04-03T06:05:36.147Z,236.25
2019-04-03T06:06:35.170Z,247.50
2019-04-03T06:07:35.345Z,253.13
2019-04-03T06:08:35.327Z,264.38
2019-04-03T06:09:35.081Z,270.00
2019-04-03T06:10:37.453Z,281.25
2019-04-03T06:11:35.036Z,292.50
2019-04-03T06:12:36.723Z,303.75
2019-04-03T06:13:34.963Z,320.63
2019-04-03T06:14:34.935Z,326.25
2019-04-03T06:15:34.959Z,337.50
2019-04-03T06:16:34.881Z,348.75
2019-04-03T06:17:34.876Z,354.38
2019-04-03T06:18:34.921Z,360.00
2019-04-03T06:19:36.461Z,371.25
2019-04-03T06:20:35.555Z,376.88
2019-04-03T06:21:34.972Z,376.88
2019-04-03T06:22:34.726Z,382.50
2019-04-03T06:23:34.671Z,376.88
2019-04-03T06:24:34.706Z,376.88
2019-04-03T06:25:34.899Z,376.88
2019-04-03T06:26:37.139Z,371.25
2019-04-03T06:27:34.559Z,371.25
2019-04-03T06:28:34.555Z,376.88
2019-04-03T06:29:34.601Z,382.50
2019-04-03T06:30:34.472Z,388.13
2019-04-03T06:31:34.442Z,405.00
2019-04-03T06:32:34.500Z,410.63
2019-04-03T06:33:35.831Z,421.88
2019-04-03T06:34:34.356Z,438.75
2019-04-03T06:35:35.168Z,444.38
2019-04-03T06:36:34.337Z,450.00
2019-04-03T06:37:34.429Z,450.00
2019-04-03T06:38:34.683Z,450.00
2019-04-03T06:39:34.756Z,450.00
2019-04-03T06:40:35.451Z,450.00
2019-04-03T06:41:34.159Z,461.25
2019-04-03T06:42:34.382Z,455.63
2019-04-03T06:43:34.133Z,450.00
2019-04-03T06:44:34.077Z,455.63
2019-04-03T06:45:34.252Z,450.00
2019-04-03T06:46:34.081Z,450.00
2019-04-03T06:47:33.997Z,450.00
2019-04-03T06:48:34.592Z,450.00
2019-04-03T06:49:33.943Z,450.00
2019-04-03T06:50:33.919Z,450.00
2019-04-03T06:51:33.899Z,450.00
2019-04-03T06:52:34.066Z,444.38
2019-04-03T06:53:33.869Z,444.38
2019-04-03T06:54:33.801Z,444.38
2019-04-03T06:55:35.639Z,444.38
2019-04-03T06:56:33.748Z,444.38
2019-04-03T06:57:34.063Z,444.38
2019-04-03T06:58:38.663Z,450.00
2019-04-03T06:59:33.798Z,444.38
2019-04-03T07:00:33.642Z,444.38
2019-04-03T07:01:33.872Z,444.38
2019-04-03T07:02:33.583Z,450.00
2019-04-03T07:03:34.335Z,455.63
2019-04-03T07:04:33.668Z,461.25
2019-04-03T07:05:33.498Z,466.88
2019-04-03T07:06:33.474Z,472.50
2019-04-03T07:07:35.471Z,478.13
2019-04-03T07:08:36.199Z,483.75
2019-04-03T07:09:36.491Z,495.00
2019-04-03T07:10:36.172Z,489.38
2019-04-03T07:11:33.354Z,489.38
2019-04-03T07:12:33.418Z,489.38
2019-04-03T07:13:33.554Z,483.75
2019-04-03T07:14:33.304Z,483.75
2019-04-03T07:15:33.234Z,472.50
2019-04-03T07:16:33.205Z,466.88
2019-04-03T07:17:33.184Z,455.63
2019-04-03T07:18:34.519Z,450.00
2019-04-03T07:19:33.691Z,444.38
2019-04-03T07:20:33.100Z,433.13
2019-04-03T07:21:33.068Z,427.50
2019-04-03T07:22:33.048Z,416.25
2019-04-03T07:23:33.034Z,410.63
2019-04-03T07:24:33.033Z,405.00
2019-04-03T07:25:34.001Z,393.75
2019-04-03T07:26:33.642Z,393.75
2019-04-03T07:27:32.908Z,388.13
2019-04-03T07:28:33.667Z,388.13
2019-04-03T07:29:32.898Z,388.13
2019-04-03T07:30:32.829Z,388.13
2019-04-03T07:31:32.799Z,382.50
2019-04-03T07:32:32.779Z,382.50
2019-04-03T07:33:32.833Z,382.50
2019-04-03T07:34:34.524Z,388.13
2019-04-03T07:35:32.754Z,393.75
2019-04-03T07:36:32.667Z,393.75
2019-04-03T07:37:32.647Z,399.38
2019-04-03T07:38:32.622Z,393.75
2019-04-03T07:39:32.692Z,399.38
2019-04-03T07:40:32.559Z,405.00
2019-04-03T07:41:32.537Z,410.63
2019-04-03T07:42:39.544Z,410.63
2019-04-03T07:43:32.561Z,416.25
2019-04-03T07:44:32.771Z,427.50
2019-04-03T07:45:32.954Z,438.75
2019-04-03T07:46:33.230Z,450.00
2019-04-03T07:47:34.440Z,461.25
2019-04-03T07:48:33.298Z,461.25
2019-04-03T07:49:32.342Z,455.63
2019-04-03T07:50:32.302Z,455.63
2019-04-03T07:51:32.255Z,450.00
2019-04-03T07:52:32.234Z,444.38
2019-04-03T07:53:32.200Z,444.38
2019-04-03T07:54:32.515Z,450.00
2019-04-03T07:55:32.266Z,450.00
2019-04-03T07:56:32.303Z,450.00
2019-04-03T07:57:32.197Z,450.00
2019-04-03T07:58:32.621Z,450.00
2019-04-03T07:59:33.413Z,450.00
2019-04-03T08:00:32.031Z,450.00
2019-04-03T08:01:31.984Z,444.38
2019-04-03T08:02:33.728Z,444.38
2019-04-03T08:03:31.933Z,438.75
2019-04-03T08:04:32.083Z,438.75
2019-04-03T08:05:32.088Z,433.13
2019-04-03T08:06:32.989Z,438.75
2019-04-03T08:07:31.823Z,438.75
2019-04-03T08:08:31.800Z,438.75
2019-04-03T08:09:31.767Z,438.75
2019-04-03T08:10:31.847Z,444.38
2019-04-03T08:11:32.825Z,444.38
2019-04-03T08:12:34.660Z,438.75
2019-04-03T08:13:31.692Z,438.75
2019-04-03T08:14:31.632Z,438.75
2019-04-03T08:15:31.858Z,444.38
2019-04-03T08:16:31.582Z,438.75
2019-04-03T08:17:31.580Z,444.38
2019-04-03T08:18:31.521Z,444.38
2019-04-03T08:19:31.500Z,444.38
2019-04-03T08:20:31.589Z,444.38
2019-04-03T08:21:31.783Z,444.38
2019-04-03T08:22:33.630Z,444.38
2019-04-03T08:23:31.451Z,444.38
2019-04-03T08:24:31.357Z,438.75
2019-04-03T08:25:31.400Z,438.75
2019-04-03T08:26:31.536Z,438.75
2019-04-03T08:27:31.367Z,438.75
2019-04-03T08:28:31.255Z,438.75
2019-04-03T08:29:33.481Z,444.38
2019-04-03T08:30:31.218Z,444.38
2019-04-03T08:31:31.173Z,450.00
2019-04-03T08:32:31.179Z,450.00
2019-04-03T08:33:32.806Z,450.00
2019-04-03T08:34:32.104Z,450.00
2019-04-03T08:35:32.862Z,450.00
2019-04-03T08:36:31.044Z,450.00
2019-04-03T08:37:32.301Z,455.63
2019-04-03T08:38:31.039Z,455.63
2019-04-03T08:39:30.953Z,455.63
2019-04-03T08:40:31.235Z,455.63
2019-04-03T08:41:31.109Z,455.63
2019-04-03T08:42:32.891Z,455.63
2019-04-03T08:43:32.625Z,455.63
2019-04-03T08:44:30.822Z,455.63
2019-04-03T08:45:37.824Z,461.25
2019-04-03T08:46:30.781Z,455.63
2019-04-03T08:47:30.910Z,450.00
2019-04-03T08:48:30.714Z,450.00
2019-04-03T08:49:30.687Z,450.00
2019-04-03T08:50:30.684Z,444.38
2019-04-03T08:51:33.296Z,444.38
2019-04-03T08:52:30.735Z,444.38
2019-04-03T08:53:30.586Z,438.75
2019-04-03T08:54:30.779Z,438.75
2019-04-03T08:55:30.713Z,444.38
2019-04-03T08:56:30.589Z,438.75
2019-04-03T08:57:32.109Z,433.13
2019-04-03T08:58:30.462Z,433.13
2019-04-03T08:59:30.581Z,433.13
2019-04-03T09:00:32.118Z,427.50
2019-04-03T09:01:31.291Z,427.50
2019-04-03T09:02:30.364Z,427.50
2019-04-03T09:03:30.323Z,427.50
2019-04-03T09:04:30.354Z,433.13
2019-04-03T09:05:30.621Z,433.13
2019-04-03T09:06:30.360Z,433.13
2019-04-03T09:07:30.217Z,438.75
2019-04-03T09:08:30.207Z,438.75
2019-04-03T09:09:30.536Z,444.38
2019-04-03T09:10:32.168Z,444.38
2019-04-03T09:11:30.128Z,444.38
2019-04-03T09:12:30.087Z,444.38
2019-04-03T09:13:30.267Z,444.38
2019-04-03T09:14:30.308Z,444.38
2019-04-03T09:15:30.347Z,450.00
2019-04-03T09:16:31.285Z,450.00
2019-04-03T09:17:30.074Z,450.00
2019-04-03T09:18:30.865Z,455.63
2019-04-03T09:19:29.904Z,455.63
2019-04-03T09:20:30.031Z,455.63
2019-04-03T09:21:29.867Z,455.63
2019-04-03T09:22:29.821Z,461.25
2019-04-03T09:23:29.792Z,461.25
2019-04-03T09:24:30.282Z,461.25
2019-04-03T09:25:31.578Z,461.25
2019-04-03T09:26:29.978Z,461.25
2019-04-03T09:27:29.686Z,455.63
2019-04-03T09:28:29.670Z,455.63
2019-04-03T09:29:29.641Z,455.63
2019-04-03T09:30:29.613Z,461.25
2019-04-03T09:31:29.753Z,466.88
2019-04-03T09:32:29.560Z,472.50
2019-04-03T09:33:30.235Z,478.13
2019-04-03T09:34:30.516Z,483.75
2019-04-03T09:35:32.075Z,489.38
2019-04-03T09:36:29.484Z,495.00
2019-04-03T09:37:29.705Z,495.00
2019-04-03T09:38:29.691Z,495.00
2019-04-03T09:39:29.471Z,495.00
2019-04-03T09:40:29.495Z,495.00
2019-04-03T09:41:29.569Z,489.38
2019-04-03T09:42:29.304Z,483.75
2019-04-03T09:43:29.282Z,483.75
2019-04-03T09:44:29.515Z,483.75
2019-04-03T09:45:29.231Z,489.38
2019-04-03T09:46:31.489Z,483.75
2019-04-03T09:47:29.184Z,483.75
2019-04-03T09:48:29.152Z,483.75
2019-04-03T09:49:29.131Z,489.38
2019-04-03T09:50:29.114Z,489.38
2019-04-03T09:51:29.117Z,489.38
2019-04-03T09:52:39.382Z,489.38
2019-04-03T09:53:29.029Z,495.00
2019-04-03T09:54:29.550Z,495.00
2019-04-03T09:55:31.390Z,500.63
2019-04-03T09:56:29.016Z,500.63
2019-04-03T09:57:31.319Z,500.63
2019-04-03T09:58:28.898Z,500.63
2019-04-03T09:59:28.878Z,506.25
2019-04-03T10:00:28.850Z,511.88
2019-04-03T10:01:28.857Z,517.50
2019-04-03T10:02:28.801Z,517.50
2019-04-03T10:03:30.993Z,523.13
2019-04-03T10:04:28.767Z,528.75
2019-04-03T10:05:29.021Z,528.75
2019-04-03T10:06:30.990Z,534.38
2019-04-03T10:07:31.134Z,534.38
2019-04-03T10:08:28.658Z,528.75
2019-04-03T10:09:28.624Z,528.75
2019-04-03T10:10:28.604Z,528.75
2019-04-03T10:11:28.603Z,523.13
2019-04-03T10:12:28.556Z,528.75
2019-04-03T10:13:28.533Z,534.38
2019-04-03T10:14:28.992Z,545.63
2019-04-03T10:15:30.327Z,551.25
2019-04-03T10:16:28.609Z,551.25
2019-04-03T10:17:28.431Z,556.88
2019-04-03T10:18:28.449Z,562.50
2019-04-03T10:19:28.383Z,573.75
2019-04-03T10:20:28.619Z,579.38
2019-04-03T10:21:28.333Z,579.38
2019-04-03T10:22:28.356Z,585.00
2019-04-03T10:23:29.104Z,590.63
2019-04-03T10:24:30.434Z,590.63
2019-04-03T10:25:28.441Z,596.25
2019-04-03T10:26:30.803Z,613.13
2019-04-03T10:27:29.132Z,607.50
2019-04-03T10:28:28.380Z,613.13
2019-04-03T10:29:29.136Z,613.13
2019-04-03T10:30:28.154Z,618.75
2019-04-03T10:31:28.144Z,630.00
2019-04-03T10:32:28.549Z,635.63
2019-04-03T10:33:29.206Z,635.63
2019-04-03T10:34:28.059Z,641.25
2019-04-03T10:35:28.004Z,641.25
2019-04-03T10:36:27.999Z,630.00
2019-04-03T10:37:28.782Z,618.75
2019-04-03T10:38:27.931Z,613.13
2019-04-03T10:39:27.907Z,613.13
2019-04-03T10:40:27.896Z,601.88
2019-04-03T10:41:29.216Z,601.88
2019-04-03T10:42:29.208Z,601.88
2019-04-03T10:43:27.820Z,613.13
2019-04-03T10:44:27.790Z,618.75
2019-04-03T10:45:27.875Z,607.50
2019-04-03T10:46:27.745Z,613.13
2019-04-03T10:47:40.003Z,607.50
2019-04-03T10:48:28.657Z,618.75
2019-04-03T10:49:27.674Z,624.38
2019-04-03T10:50:27.649Z,630.00
2019-04-03T10:51:27.627Z,630.00
2019-04-03T10:52:27.781Z,630.00
2019-04-03T10:53:27.578Z,624.38
2019-04-03T10:54:27.563Z,630.00
2019-04-03T10:55:28.512Z,652.50
2019-04-03T10:56:29.329Z,663.75
2019-04-03T10:57:27.509Z,663.75
2019-04-03T10:58:27.496Z,675.00
2019-04-03T10:59:27.447Z,686.25
2019-04-03T11:00:28.811Z,691.88
2019-04-03T11:01:27.668Z,686.25
2019-04-03T11:02:27.575Z,680.63
2019-04-03T11:03:27.375Z,686.25
2019-04-03T11:04:27.327Z,680.63
2019-04-03T11:05:27.313Z,686.25
2019-04-03T11:06:27.282Z,697.50
2019-04-03T11:07:27.283Z,725.63
2019-04-03T11:08:27.240Z,748.13
2019-04-03T11:09:27.211Z,770.63
2019-04-03T11:10:27.352Z,776.25
2019-04-03T11:11:29.211Z,787.50
2019-04-03T11:12:28.147Z,798.75
2019-04-03T11:13:27.124Z,798.75
2019-04-03T11:14:27.177Z,815.63
2019-04-03T11:15:27.092Z,826.88
2019-04-03T11:16:27.338Z,826.88
2019-04-03T11:17:27.203Z,832.50
2019-04-03T11:18:27.077Z,849.38
2019-04-03T11:19:27.007Z,860.63
2019-04-03T11:20:27.278Z,855.00
2019-04-03T11:21:26.959Z,826.88
2019-04-03T11:22:39.172Z,787.50
2019-04-03T11:23:38.303Z,759.38
2019-04-03T11:24:26.904Z,748.13
2019-04-03T11:25:26.864Z,731.25
2019-04-03T11:26:26.847Z,720.00
2019-04-03T11:27:40.821Z,714.38
2019-04-03T11:28:26.850Z,714.38
2019-04-03T11:29:26.911Z,697.50
2019-04-03T11:30:26.776Z,691.88
2019-04-03T11:31:28.988Z,669.38
2019-04-03T11:32:26.708Z,663.75
2019-04-03T11:33:32.985Z,663.75
2019-04-03T11:34:26.813Z,680.63
2019-04-03T11:35:27.084Z,680.63
2019-04-03T11:36:30.265Z,691.88
2019-04-03T11:37:26.603Z,708.75
2019-04-03T11:38:28.744Z,714.38
2019-04-03T11:39:26.566Z,720.00
2019-04-03T11:40:26.885Z,720.00
2019-04-03T11:41:26.517Z,720.00
2019-04-03T11:42:29.323Z,708.75
2019-04-03T11:43:26.527Z,703.13
2019-04-03T11:44:26.483Z,686.25
2019-04-03T11:45:26.428Z,680.63
2019-04-03T11:46:26.403Z,680.63
2019-04-03T11:47:26.380Z,663.75
2019-04-03T11:48:27.223Z,652.50
2019-04-03T11:49:26.341Z,641.25
2019-04-03T11:50:26.598Z,635.63
2019-04-03T11:51:28.913Z,613.13
2019-04-03T11:52:26.522Z,590.63
2019-04-03T11:53:26.275Z,573.75
2019-04-03T11:54:26.427Z,562.50
2019-04-03T11:55:26.208Z,556.88
2019-04-03T11:56:26.184Z,551.25
2019-04-03T11:57:27.243Z,551.25
2019-04-03T11:58:26.166Z,545.63
2019-04-03T11:59:26.118Z,551.25
2019-04-03T12:00:26.109Z,562.50
2019-04-03T12:01:26.187Z,579.38
2019-04-03T12:02:26.070Z,607.50
2019-04-03T12:03:26.715Z,630.00
2019-04-03T12:04:26.019Z,652.50
2019-04-03T12:05:25.990Z,680.63
2019-04-03T12:06:26.415Z,703.13
2019-04-03T12:07:26.143Z,703.13
2019-04-03T12:08:28.522Z,691.88
2019-04-03T12:09:25.903Z,663.75
2019-04-03T12:10:26.255Z,641.25
2019-04-03T12:11:25.959Z,641.25
2019-04-03T12:12:26.260Z,669.38
2019-04-03T12:13:25.807Z,691.88
2019-04-03T12:14:26.355Z,720.00
2019-04-03T12:15:25.995Z,742.50
2019-04-03T12:16:26.275Z,770.63
2019-04-03T12:17:28.778Z,798.75
2019-04-03T12:18:25.699Z,832.50
2019-04-03T12:19:26.073Z,843.75
2019-04-03T12:20:25.657Z,866.25
2019-04-03T12:21:25.748Z,877.50
2019-04-03T12:22:25.623Z,894.38
2019-04-03T12:23:26.758Z,900.00
2019-04-03T12:24:25.595Z,911.25
2019-04-03T12:25:25.550Z,916.88
2019-04-03T12:26:25.527Z,922.50
2019-04-03T12:27:25.513Z,922.50
2019-04-03T12:28:25.484Z,922.50
2019-04-03T12:29:25.488Z,922.50
2019-04-03T12:30:27.301Z,922.50
2019-04-03T12:31:25.619Z,911.25
2019-04-03T12:32:36.456Z,905.63
2019-04-03T12:33:25.395Z,894.38
2019-04-03T12:34:26.322Z,888.75
2019-04-03T12:35:25.342Z,877.50
2019-04-03T12:36:27.053Z,866.25
2019-04-03T12:37:25.729Z,855.00
2019-04-03T12:38:25.604Z,849.38
2019-04-03T12:39:27.318Z,843.75
2019-04-03T12:40:25.243Z,855.00
2019-04-03T12:41:27.218Z,855.00
2019-04-03T12:42:25.674Z,832.50
2019-04-03T12:43:25.182Z,798.75
2019-04-03T12:44:25.450Z,765.00
2019-04-03T12:45:26.896Z,742.50
2019-04-03T12:46:25.778Z,731.25
2019-04-03T12:47:27.765Z,714.38