createdAt,value
2019-02-21T00:01:01.901Z,119.17
2019-02-21T00:03:32.710Z,130.70
2019-02-21T00:06:03.527Z,126.58
2019-02-21T00:08:34.179Z,122.37
2019-02-21T00:11:05.037Z,125.30
2019-02-21T00:13:35.666Z,116.25
2019-02-21T00:16:06.441Z,124.40
2019-02-21T00:18:37.089Z,134.70
2019-02-21T00:21:07.948Z,124.67
2019-02-21T00:23:38.702Z,121.17
2019-02-21T00:26:10.915Z,122.65
2019-02-21T00:28:41.743Z,119.33
2019-02-21T00:31:12.599Z,120.57
2019-02-21T00:33:43.354Z,116.60
2019-02-21T00:36:14.002Z,112.97
2019-02-21T00:38:44.741Z,115.92
2019-02-21T00:41:16.517Z,111.32
2019-02-21T00:43:47.491Z,125.70
2019-02-21T00:46:18.246Z,116.12
2019-02-21T00:48:48.879Z,104.32
2019-02-21T00:51:19.754Z,122.45
2019-02-21T00:53:50.387Z,113.65
2019-02-21T00:56:21.161Z,119.47
2019-02-21T00:58:51.793Z,125.97
2019-02-21T01:01:22.668Z,118.00
2019-02-21T01:03:53.524Z,119.13
2019-02-21T01:06:24.260Z,116.60
2019-02-21T01:08:55.029Z,123.13
2019-02-21T01:11:25.888Z,125.02
2019-02-21T01:13:56.725Z,126.35
2019-02-21T01:16:27.496Z,118.82
2019-02-21T01:18:58.147Z,121.20
2019-02-21T01:21:28.989Z,121.25
2019-02-21T01:23:59.770Z,125.97
2019-02-21T01:26:30.512Z,119.00
2019-02-21T01:29:01.369Z,118.47
2019-02-21T01:31:32.107Z,117.25
2019-02-21T01:34:02.876Z,128.00
2019-02-21T01:36:33.521Z,124.35
2019-02-21T01:39:05.475Z,111.72
2019-02-21T01:41:36.957Z,121.90
2019-02-21T01:44:07.836Z,112.62
2019-02-21T01:46:38.691Z,122.28
2019-02-21T01:49:09.547Z,116.05
2019-02-21T01:51:40.286Z,115.03
2019-02-21T01:54:10.832Z,110.48
2019-02-21T01:56:41.707Z,106.83
2019-02-21T01:59:12.365Z,108.87
2019-02-21T02:01:43.301Z,105.55
2019-02-21T02:04:14.052Z,110.17
2019-02-21T02:06:44.929Z,111.25
2019-02-21T02:09:15.688Z,104.85
2019-02-21T02:11:46.333Z,107.55
2019-02-21T02:14:17.071Z,113.97
2019-02-21T02:16:47.924Z,108.78
2019-02-21T02:19:18.698Z,108.22
2019-02-21T02:21:49.346Z,103.85
2019-02-21T02:24:20.204Z,105.05
2019-02-21T02:26:50.960Z,106.78
2019-02-21T02:29:21.590Z,110.55
2019-02-21T02:34:23.730Z,99.35
2019-02-21T02:36:54.381Z,105.22
2019-02-21T02:39:25.141Z,93.95
2019-02-21T02:41:57.016Z,113.12
2019-02-21T02:44:27.871Z,126.33
2019-02-21T02:46:58.627Z,103.58
2019-02-21T02:49:29.260Z,96.35
2019-02-21T02:52:00.112Z,93.60
2019-02-21T02:54:30.878Z,86.20
2019-02-21T02:57:01.621Z,91.45
2019-02-21T02:59:40.905Z,99.67
2019-02-21T03:02:04.578Z,94.15
2019-02-21T03:04:35.446Z,85.72
2019-02-21T03:07:06.193Z,82.95
2019-02-21T03:09:36.737Z,83.15
2019-02-21T03:12:07.601Z,83.40
2019-02-21T03:14:38.449Z,80.77
2019-02-21T03:19:38.611Z,68.53
2019-02-21T03:22:09.466Z,73.83
2019-02-21T03:24:40.249Z,77.17
2019-02-21T03:27:10.892Z,77.35
2019-02-21T03:29:41.435Z,77.10
2019-02-21T03:32:12.533Z,68.00
2019-02-21T03:34:43.460Z,73.05
2019-02-21T03:37:14.149Z,72.20
2019-02-21T03:39:45.068Z,69.30
2019-02-21T03:42:16.844Z,73.10
2019-02-21T03:44:47.703Z,66.07
2019-02-21T03:47:18.456Z,69.82
2019-02-21T03:49:49.311Z,61.88
2019-02-21T03:52:20.277Z,67.08
2019-02-21T03:54:50.901Z,67.62
2019-02-21T03:59:51.408Z,66.63
2019-02-21T04:02:22.159Z,64.45
2019-02-21T04:04:52.810Z,67.47
2019-02-21T04:07:23.665Z,65.20
2019-02-21T04:09:54.301Z,66.35
2019-02-21T04:12:25.072Z,63.58
2019-02-21T04:14:55.708Z,59.48
2019-02-21T04:17:26.579Z,61.05
2019-02-21T04:19:57.333Z,61.08
2019-02-21T04:22:28.088Z,62.40
2019-02-21T04:24:58.746Z,63.38
2019-02-21T04:27:29.475Z,62.55
2019-02-21T04:30:00.409Z,66.60
2019-02-21T04:32:31.319Z,62.10
2019-02-21T04:37:31.791Z,61.30
2019-02-21T04:40:02.447Z,57.83
2019-02-21T04:42:34.510Z,60.78
2019-02-21T04:45:05.968Z,66.70
2019-02-21T04:47:36.445Z,57.33
2019-02-21T04:50:07.309Z,56.48
2019-02-21T04:52:38.155Z,55.80
2019-02-21T04:55:08.910Z,59.25
2019-02-21T04:57:39.667Z,59.55
2019-02-21T05:00:12.447Z,54.42
2019-02-21T05:02:42.913Z,58.98
2019-02-21T05:05:13.665Z,55.63
2019-02-21T05:07:44.400Z,54.33
2019-02-21T05:10:15.275Z,59.90
2019-02-21T05:12:46.132Z,60.55
2019-02-21T05:15:16.885Z,52.83
2019-02-21T05:17:47.534Z,53.38
2019-02-21T05:20:18.394Z,50.80
2019-02-21T05:22:49.157Z,55.95
2019-02-21T05:25:19.882Z,57.23
2019-02-21T05:33:06.380Z,49.35
2019-02-21T05:35:50.822Z,57.13
2019-02-21T05:38:32.333Z,53.73
2019-02-21T05:41:13.825Z,50.58
2019-02-21T05:43:47.016Z,48.85
2019-02-21T05:46:25.556Z,53.17
2019-02-21T05:49:07.053Z,43.33
2019-02-21T05:51:45.166Z,51.02
2019-02-21T05:54:32.576Z,44.77
2019-02-21T05:57:07.724Z,49.70
2019-02-21T05:59:49.131Z,46.40
2019-02-21T06:02:33.590Z,52.00
2019-02-21T06:05:15.202Z,49.88
2019-02-21T06:07:47.615Z,51.83
2019-02-21T06:10:23.241Z,45.60
2019-02-21T06:12:55.408Z,46.60
2019-02-21T06:15:33.525Z,53.50
2019-02-21T06:18:05.931Z,60.12
2019-02-21T06:20:43.938Z,61.37
2019-02-21T06:23:16.221Z,98.62
2019-02-21T06:26:03.971Z,61.20
2019-02-21T06:28:36.358Z,75.05
2019-02-21T06:31:08.737Z,80.47
2019-02-21T06:33:39.383Z,88.03
2019-02-21T06:36:10.154Z,98.05
2019-02-21T06:38:40.810Z,98.17
2019-02-21T06:41:11.664Z,82.37
2019-02-21T06:43:42.297Z,67.80
2019-02-21T06:46:13.873Z,72.22
2019-02-21T06:48:44.741Z,53.25
2019-02-21T06:51:15.376Z,81.72
2019-02-21T06:56:15.880Z,56.23
2019-02-21T06:58:46.512Z,72.40
2019-02-21T07:01:26.407Z,64.70
2019-02-21T07:03:49.553Z,63.48
2019-02-21T07:06:31.360Z,91.67
2019-02-21T07:08:54.207Z,94.42
2019-02-21T07:11:25.452Z,79.50
2019-02-21T07:13:56.169Z,70.90
2019-02-21T07:16:26.921Z,79.37
2019-02-21T07:18:57.674Z,95.22
2019-02-21T07:21:28.329Z,66.00
2019-02-21T07:23:59.182Z,41.48
2019-02-21T07:26:30.038Z,54.70
2019-02-21T07:29:00.878Z,53.85
2019-02-21T07:31:32.612Z,44.48
2019-02-21T07:34:03.407Z,54.23
2019-02-21T07:36:34.281Z,59.60
2019-02-21T07:39:16.907Z,85.60
2019-02-21T07:41:38.229Z,41.50
2019-02-21T07:44:12.033Z,37.17
2019-02-21T07:46:41.268Z,30.92
2019-02-21T07:49:11.835Z,47.25
2019-02-21T07:51:42.690Z,35.17
2019-02-21T07:54:13.530Z,27.98
2019-02-21T07:56:44.180Z,28.73
2019-02-21T08:01:44.886Z,24.27
2019-02-21T08:06:45.576Z,24.02
2019-02-21T08:11:46.165Z,24.37
2019-02-21T08:14:16.797Z,26.68
2019-02-21T08:19:17.405Z,26.07
2019-02-21T08:21:48.236Z,25.10
2019-02-21T08:24:19.199Z,27.52
2019-02-21T08:26:50.074Z,20.88
2019-02-21T08:29:20.949Z,19.90
2019-02-21T08:31:51.992Z,21.65
2019-02-21T08:34:27.024Z,21.12
2019-02-21T08:36:57.468Z,16.15
2019-02-21T08:41:57.961Z,20.93
2019-02-21T08:44:29.084Z,22.22
2019-02-21T08:47:00.605Z,17.32
2019-02-21T08:49:31.265Z,16.48
2019-02-21T08:52:02.112Z,17.02
2019-02-21T08:54:32.870Z,13.68
2019-02-21T08:57:03.705Z,7.80
2019-02-21T08:59:34.254Z,6.95
2019-02-21T09:07:05.615Z,11.60
2019-02-21T09:09:36.261Z,8.40
2019-02-21T09:12:06.815Z,10.63
2019-02-21T09:14:37.673Z,9.38
2019-02-21T09:17:08.218Z,14.23
2019-02-21T09:22:08.812Z,14.50
2019-02-21T09:24:42.443Z,16.82
2019-02-21T09:27:11.646Z,15.05
2019-02-21T09:29:42.294Z,9.43
2019-02-21T09:32:12.741Z,5.90
2019-02-21T09:37:14.876Z,12.07
2019-02-21T09:39:45.207Z,9.73
2019-02-21T09:42:15.759Z,15.15
2019-02-21T09:44:46.614Z,9.68
2019-02-21T09:47:18.299Z,10.20
2019-02-21T09:49:49.142Z,9.25
2019-02-21T09:54:49.708Z,10.80
2019-02-21T09:57:20.466Z,6.87
2019-02-21T10:02:23.084Z,12.10
2019-02-21T10:05:04.222Z,7.78
2019-02-21T10:07:25.034Z,6.45
2019-02-21T10:12:25.418Z,8.00
2019-02-21T10:14:55.957Z,8.95
2019-02-21T10:19:56.453Z,8.47
2019-02-21T10:24:57.173Z,5.07
2019-02-21T10:27:27.981Z,5.37
2019-02-21T10:32:28.383Z,8.10
2019-02-21T10:37:28.867Z,8.47
2019-02-21T10:42:29.351Z,7.60
2019-02-21T10:47:30.858Z,6.95
2019-02-21T10:50:01.493Z,5.85
2019-02-21T10:52:32.042Z,13.88
2019-02-21T10:57:32.543Z,5.67
2019-02-21T11:00:03.075Z,6.00
2019-02-21T11:02:33.543Z,9.60
2019-02-21T11:07:34.026Z,7.03
2019-02-21T11:12:35.228Z,10.48
2019-02-21T11:15:09.340Z,14.80
2019-02-21T11:17:39.905Z,6.42
2019-02-21T11:22:41.601Z,8.75
2019-02-21T11:25:12.678Z,7.92
2019-02-21T11:27:42.919Z,9.85
2019-02-21T11:32:46.556Z,5.00
2019-02-21T11:37:47.682Z,3.93
2019-02-21T11:40:18.533Z,5.55
2019-02-21T11:42:49.150Z,5.08
2019-02-21T11:45:20.469Z,6.95
2019-02-21T11:47:51.710Z,5.65
2019-02-21T11:50:22.453Z,6.00
2019-02-21T11:55:24.895Z,5.95
2019-02-21T11:57:55.446Z,11.18
2019-02-21T12:02:57.481Z,7.62
2019-02-21T12:07:59.381Z,7.80
2019-02-21T12:12:59.869Z,9.83
2019-02-21T12:18:00.343Z,6.17
2019-02-21T12:23:00.613Z,5.62
2019-02-21T12:25:31.180Z,2.45
2019-02-21T12:30:33.416Z,6.03
2019-02-21T12:33:03.850Z,5.75
2019-02-21T12:38:04.336Z,7.03
2019-02-21T12:43:06.149Z,9.03
2019-02-21T12:48:07.557Z,5.07
2019-02-21T12:50:44.420Z,6.47
2019-02-21T12:53:10.597Z,7.03
2019-02-21T12:55:40.944Z,7.53
2019-02-21T13:00:41.332Z,7.17
2019-02-21T13:05:43.729Z,9.08
2019-02-21T13:08:13.571Z,7.97
2019-02-21T13:10:44.137Z,7.05
2019-02-21T13:15:44.620Z,6.73
2019-02-21T13:20:46.623Z,6.60
2019-02-21T13:25:47.315Z,7.97
2019-02-21T13:30:47.825Z,7.43
2019-02-21T13:35:52.778Z,9.30
2019-02-21T13:38:20.279Z,8.50
2019-02-21T13:43:20.756Z,11.25
2019-02-21T13:45:51.501Z,7.87
2019-02-21T13:50:52.721Z,6.97
2019-02-21T13:55:53.208Z,10.27
2019-02-21T13:58:23.943Z,8.03
2019-02-21T14:03:24.428Z,6.37
2019-02-21T14:08:26.157Z,6.92
2019-02-21T14:13:26.541Z,5.67
2019-02-21T14:18:27.435Z,6.70
2019-02-21T14:20:58.086Z,4.42
2019-02-21T14:25:58.881Z,5.62
2019-02-21T14:30:59.243Z,5.67
2019-02-21T14:35:59.525Z,5.58
2019-02-21T14:40:59.912Z,5.53
2019-02-21T14:43:30.454Z,5.05
2019-02-21T14:48:31.775Z,7.70
2019-02-21T14:51:02.530Z,15.88
2019-02-21T14:53:33.061Z,8.58
2019-02-21T14:56:03.637Z,8.78
2019-02-21T14:58:34.162Z,10.28
2019-02-21T15:01:04.913Z,8.63
2019-02-21T15:03:35.175Z,10.75
2019-02-21T15:06:05.931Z,6.30
2019-02-21T15:08:36.581Z,10.98
2019-02-21T15:11:07.230Z,7.78
2019-02-21T15:16:07.611Z,7.60
2019-02-21T15:21:08.097Z,7.62
2019-02-21T15:23:38.734Z,9.83
2019-02-21T15:28:39.235Z,4.20
2019-02-21T15:33:39.619Z,6.40
2019-02-21T15:36:09.963Z,11.48
2019-02-21T15:38:40.614Z,8.83
2019-02-21T15:43:40.978Z,6.23
2019-02-21T15:46:11.649Z,5.42
2019-02-21T15:48:44.683Z,5.22
2019-02-21T15:51:15.303Z,9.88
2019-02-21T15:56:15.892Z,11.68
2019-02-21T15:58:46.644Z,8.03
2019-02-21T16:03:47.132Z,7.47
2019-02-21T16:08:47.719Z,6.87
2019-02-21T16:13:48.460Z,10.90
2019-02-21T16:16:19.471Z,14.23
2019-02-21T16:18:50.102Z,11.45
2019-02-21T16:21:20.967Z,8.60
2019-02-21T16:26:21.138Z,9.78
2019-02-21T16:31:21.539Z,11.22
2019-02-21T16:33:53.212Z,10.98
2019-02-21T16:36:23.966Z,11.65
2019-02-21T16:38:58.321Z,17.20
2019-02-21T16:41:37.458Z,8.15
2019-02-21T16:44:08.502Z,12.82
2019-02-21T16:46:40.890Z,9.40
2019-02-21T16:49:13.388Z,7.62
2019-02-21T16:51:44.549Z,11.43
2019-02-21T16:54:15.198Z,13.72
2019-02-21T16:56:46.054Z,21.05
2019-02-21T16:59:16.893Z,20.10
2019-02-21T17:01:47.547Z,16.35
2019-02-21T17:06:59.522Z,13.27
2019-02-21T17:09:30.341Z,16.12
2019-02-21T17:12:01.096Z,11.53
2019-02-21T17:14:31.846Z,9.63
2019-02-21T17:19:32.230Z,9.87
2019-02-21T17:24:32.619Z,11.40
2019-02-21T17:29:34.446Z,14.60
2019-02-21T17:32:05.299Z,8.53
2019-02-21T17:34:35.631Z,10.90
2019-02-21T17:37:06.484Z,8.85
2019-02-21T17:39:37.039Z,10.25
2019-02-21T17:44:37.420Z,10.27
2019-02-21T17:49:38.824Z,9.37
2019-02-21T17:52:09.594Z,12.75
2019-02-21T17:54:40.438Z,12.05
2019-02-21T17:57:10.902Z,10.98
2019-02-21T17:59:41.654Z,15.63
2019-02-21T18:02:12.611Z,11.78
2019-02-21T18:04:43.467Z,10.40
2019-02-21T18:07:14.104Z,14.25
2019-02-21T18:12:14.484Z,10.83
2019-02-21T18:17:14.985Z,11.70
2019-02-21T18:19:45.640Z,13.80
2019-02-21T18:22:16.272Z,11.78
2019-02-21T18:27:19.637Z,13.73
2019-02-21T18:29:50.401Z,11.40
2019-02-21T18:32:21.046Z,13.18
2019-02-21T18:34:51.899Z,12.65
2019-02-21T18:37:22.755Z,12.35
2019-02-21T18:39:53.511Z,16.40
2019-02-21T18:42:24.161Z,11.93
2019-02-21T18:44:55.019Z,6.78
2019-02-21T18:47:25.668Z,12.40
2019-02-21T18:49:57.325Z,14.13
2019-02-21T18:52:28.183Z,14.90
2019-02-21T18:54:58.954Z,11.70
2019-02-21T18:57:29.608Z,6.75
2019-02-21T19:02:29.971Z,9.47
2019-02-21T19:07:30.351Z,7.20
2019-02-21T19:10:01.124Z,8.68
2019-02-21T19:15:01.507Z,9.73
2019-02-21T19:20:01.996Z,13.00
2019-02-21T19:22:32.832Z,12.95
2019-02-21T19:25:03.891Z,8.63
2019-02-21T19:27:37.085Z,9.03
2019-02-21T19:30:22.276Z,9.58
2019-02-21T19:32:52.926Z,13.53
2019-02-21T19:35:23.577Z,7.83
2019-02-21T19:40:24.064Z,8.53
2019-02-21T19:45:24.567Z,11.13
2019-02-21T19:47:55.323Z,10.93
2019-02-21T19:50:26.789Z,6.62
2019-02-21T19:52:58.156Z,7.72
2019-02-21T19:55:29.012Z,8.50
2019-02-21T19:57:59.765Z,13.25
2019-02-21T20:00:31.953Z,8.35
2019-02-21T20:03:02.793Z,10.35
2019-02-21T20:05:33.565Z,12.93
2019-02-21T20:08:08.754Z,12.58
2019-02-21T20:10:37.996Z,12.78
2019-02-21T20:13:11.755Z,9.58
2019-02-21T20:15:42.187Z,7.22
2019-02-21T20:18:13.060Z,8.88
2019-02-21T20:20:43.812Z,14.65
2019-02-21T20:23:14.463Z,15.78
2019-02-21T20:25:45.217Z,17.85
2019-02-21T20:28:16.063Z,12.47
2019-02-21T20:30:46.839Z,17.42
2019-02-21T20:33:17.461Z,15.15
2019-02-21T20:35:48.218Z,10.23
2019-02-21T20:38:19.075Z,11.95
2019-02-21T20:40:49.741Z,11.88
2019-02-21T20:45:53.335Z,7.83
2019-02-21T20:48:22.191Z,7.83
2019-02-21T20:50:56.855Z,8.90
2019-02-21T20:53:25.360Z,4.72
2019-02-21T20:55:56.190Z,9.78
2019-02-21T20:58:26.961Z,9.05
2019-02-21T21:00:57.615Z,9.83
2019-02-21T21:05:58.200Z,12.45
2019-02-21T21:10:58.787Z,9.33
2019-02-21T21:13:29.420Z,13.43
2019-02-21T21:16:00.298Z,8.55
2019-02-21T21:18:31.033Z,5.97
2019-02-21T21:21:01.803Z,7.33
2019-02-21T21:23:32.455Z,8.58
2019-02-21T21:26:03.312Z,8.35
2019-02-21T21:28:34.169Z,10.30
2019-02-21T21:31:04.799Z,8.45
2019-02-21T21:36:05.285Z,16.50
2019-02-21T21:38:36.061Z,17.57
2019-02-21T21:41:06.795Z,18.02
2019-02-21T21:43:37.669Z,15.50
2019-02-21T21:46:08.523Z,15.80
2019-02-21T21:48:39.055Z,16.80
2019-02-21T21:51:10.949Z,9.73
2019-02-21T21:53:41.819Z,11.95
2019-02-21T21:56:12.662Z,10.03
2019-02-21T21:58:43.417Z,12.28
2019-02-21T22:01:14.089Z,9.80
2019-02-21T22:03:44.924Z,14.50
2019-02-21T22:06:15.681Z,13.65
2019-02-21T22:08:46.433Z,10.72
2019-02-21T22:11:17.068Z,13.00
2019-02-21T22:13:47.942Z,11.12
2019-02-21T22:16:18.678Z,13.40
2019-02-21T22:18:49.449Z,18.27
2019-02-21T22:21:20.312Z,18.45
2019-02-21T22:23:51.141Z,14.45
2019-02-21T22:26:21.915Z,13.53
2019-02-21T22:28:52.551Z,11.68
2019-02-21T22:31:23.422Z,10.05
2019-02-21T22:33:54.057Z,12.33
2019-02-21T22:36:24.827Z,12.13
2019-02-21T22:38:55.479Z,4.62
2019-02-21T22:41:28.119Z,6.62
2019-02-21T22:43:58.934Z,7.62
2019-02-21T22:48:59.413Z,4.72
2019-02-21T22:51:31.076Z,7.12
2019-02-21T22:54:01.949Z,8.03
2019-02-21T22:56:32.474Z,4.30
2019-02-21T22:59:03.333Z,4.10
2019-02-21T23:01:34.410Z,6.97
2019-02-21T23:04:17.241Z,8.00
2019-02-21T23:06:50.955Z,5.40
2019-02-21T23:09:27.460Z,8.05
2019-02-21T23:11:55.304Z,7.70
2019-02-21T23:14:26.164Z,6.20
2019-02-21T23:16:56.938Z,6.55
2019-02-21T23:19:27.592Z,6.80
2019-02-21T23:21:58.341Z,6.28
2019-02-21T23:24:29.096Z,7.85
2019-02-21T23:26:59.848Z,4.87
2019-02-21T23:29:30.499Z,9.05
2019-02-21T23:32:03.328Z,7.22
2019-02-21T23:34:35.279Z,7.37
2019-02-21T23:37:05.810Z,6.17
2019-02-21T23:42:07.625Z,9.18
2019-02-21T23:44:38.282Z,5.62
2019-02-21T23:49:38.782Z,6.30
2019-02-21T23:52:10.556Z,8.43
2019-02-21T23:54:41.292Z,7.40
2019-02-21T23:59:41.795Z,5.12
