createdAt,value
2023-07-19T00:01:54.334Z,6.28
2023-07-19T00:04:22.085Z,6.90
2023-07-19T00:06:49.131Z,6.55
2023-07-19T00:09:16.268Z,6.75
2023-07-19T00:11:43.690Z,6.32
2023-07-19T00:14:10.797Z,6.47
2023-07-19T00:16:37.962Z,6.45
2023-07-19T00:19:18.651Z,6.60
2023-07-19T00:21:47.357Z,7.53
2023-07-19T00:24:14.404Z,7.03
2023-07-19T00:26:42.124Z,6.38
2023-07-19T00:29:09.364Z,6.43
2023-07-19T00:31:36.388Z,6.38
2023-07-19T00:34:03.555Z,6.32
2023-07-19T00:36:30.657Z,6.68
2023-07-19T00:38:57.700Z,6.85
2023-07-19T00:41:24.753Z,6.90
2023-07-19T00:43:51.877Z,6.95
2023-07-19T00:46:22.138Z,6.75
2023-07-19T00:48:49.422Z,5.85
2023-07-19T00:51:17.972Z,6.13
2023-07-19T00:53:48.616Z,5.53
2023-07-19T00:56:15.872Z,5.95
2023-07-19T00:58:44.571Z,5.45
2023-07-19T01:01:11.711Z,5.93
2023-07-19T01:03:38.812Z,5.88
2023-07-19T01:06:06.966Z,5.72
2023-07-19T01:08:34.437Z,5.80
2023-07-19T01:11:02.142Z,6.15
2023-07-19T01:13:29.330Z,5.32
2023-07-19T01:15:56.695Z,4.75
2023-07-19T01:18:23.835Z,6.13
2023-07-19T01:20:51.000Z,5.55
2023-07-19T01:23:18.312Z,4.93
2023-07-19T01:25:45.335Z,5.88
2023-07-19T01:28:12.427Z,5.50
2023-07-19T01:30:39.457Z,5.10
2023-07-19T01:33:11.963Z,5.20
2023-07-19T01:35:44.493Z,5.43
2023-07-19T01:38:11.560Z,5.43
2023-07-19T01:40:38.913Z,5.10
2023-07-19T01:43:05.995Z,5.25
2023-07-19T01:45:33.106Z,4.82
2023-07-19T01:48:00.229Z,6.10
2023-07-19T01:50:27.502Z,5.22
2023-07-19T01:52:54.525Z,5.90
2023-07-19T01:55:21.605Z,5.05
2023-07-19T01:57:49.527Z,5.03
2023-07-19T02:00:17.012Z,4.78
2023-07-19T02:02:44.429Z,5.28
2023-07-19T02:05:11.615Z,5.57
2023-07-19T02:07:38.677Z,5.60
2023-07-19T02:10:06.717Z,6.13
2023-07-19T02:12:33.961Z,5.57
2023-07-19T02:15:01.023Z,5.20
2023-07-19T02:17:28.093Z,5.97
2023-07-19T02:19:55.144Z,5.18
2023-07-19T02:22:22.173Z,5.40
2023-07-19T02:24:49.467Z,6.13
2023-07-19T02:27:16.474Z,5.43
2023-07-19T02:29:43.514Z,5.65
2023-07-19T02:32:10.554Z,5.53
2023-07-19T02:34:37.586Z,5.50
2023-07-19T02:37:05.014Z,5.50
2023-07-19T02:39:32.165Z,5.10
2023-07-19T02:41:59.203Z,5.25
2023-07-19T02:44:26.395Z,5.15
2023-07-19T02:46:53.618Z,5.70
2023-07-19T02:49:20.709Z,5.95
2023-07-19T02:51:47.783Z,4.90
2023-07-19T02:54:15.020Z,5.65
2023-07-19T02:56:42.092Z,5.57
2023-07-19T02:59:09.202Z,5.15
2023-07-19T03:01:37.597Z,4.82
2023-07-19T03:04:07.898Z,5.28
2023-07-19T03:06:35.607Z,4.82
2023-07-19T03:09:03.404Z,4.50
2023-07-19T03:11:30.447Z,4.60
2023-07-19T03:13:57.466Z,4.28
2023-07-19T03:16:24.617Z,4.43
2023-07-19T03:18:54.687Z,4.13
2023-07-19T03:21:22.088Z,4.43
2023-07-19T03:23:49.371Z,4.25
2023-07-19T03:26:16.562Z,5.35
2023-07-19T03:28:43.665Z,5.32
2023-07-19T03:31:14.066Z,5.18
2023-07-19T03:33:41.534Z,5.40
2023-07-19T03:36:09.630Z,4.95
2023-07-19T03:38:36.702Z,4.93
2023-07-19T03:41:11.098Z,5.30
2023-07-19T03:43:38.407Z,5.23
2023-07-19T03:46:09.430Z,4.63
2023-07-19T03:48:38.567Z,4.47
2023-07-19T03:51:05.724Z,4.70
2023-07-19T03:53:32.795Z,4.10
2023-07-19T03:56:01.278Z,4.28
2023-07-19T03:58:28.651Z,3.63
2023-07-19T04:00:58.471Z,3.90
2023-07-19T04:03:27.569Z,4.40
2023-07-19T04:05:55.484Z,3.85
2023-07-19T04:08:22.648Z,4.50
2023-07-19T04:10:49.762Z,4.32
2023-07-19T04:13:16.907Z,5.15
2023-07-19T04:15:45.136Z,4.45
2023-07-19T04:18:12.245Z,4.38
2023-07-19T04:20:39.343Z,4.32
2023-07-19T04:23:06.452Z,4.47
2023-07-19T04:25:33.633Z,4.55
2023-07-19T04:28:00.959Z,4.85
2023-07-19T04:30:28.099Z,4.75
2023-07-19T04:32:56.618Z,4.60
2023-07-19T04:35:23.960Z,4.75
2023-07-19T04:37:51.717Z,4.82
2023-07-19T04:40:18.890Z,4.72
2023-07-19T04:42:45.972Z,4.88
2023-07-19T04:45:14.452Z,4.47
2023-07-19T04:47:41.882Z,4.90
2023-07-19T04:50:11.261Z,5.25
2023-07-19T04:52:38.729Z,4.13
2023-07-19T04:55:06.859Z,4.38
2023-07-19T04:57:34.000Z,4.65
2023-07-19T05:00:02.069Z,4.32
2023-07-19T05:02:29.995Z,6.03
2023-07-19T05:04:57.242Z,5.80
2023-07-19T05:07:24.363Z,6.65
2023-07-19T05:09:51.400Z,6.10
2023-07-19T05:12:18.471Z,6.82
2023-07-19T05:14:45.525Z,6.70
2023-07-19T05:17:12.639Z,6.85
2023-07-19T05:19:40.433Z,5.60
2023-07-19T05:22:07.486Z,6.03
2023-07-19T05:24:34.534Z,6.32
2023-07-19T05:27:01.552Z,6.15
2023-07-19T05:29:28.903Z,6.22
2023-07-19T05:31:56.262Z,5.78
2023-07-19T05:34:24.231Z,6.25
2023-07-19T05:36:51.280Z,7.55
2023-07-19T05:39:18.816Z,7.25
2023-07-19T05:41:45.830Z,6.93
2023-07-19T05:44:13.285Z,6.50
2023-07-19T05:46:40.438Z,7.13
2023-07-19T05:49:07.462Z,6.88
2023-07-19T05:51:34.584Z,6.38
2023-07-19T05:54:01.762Z,6.25
2023-07-19T05:56:28.801Z,6.03
2023-07-19T05:58:55.917Z,6.03
2023-07-19T06:01:25.403Z,6.50
2023-07-19T06:03:54.720Z,6.75
2023-07-19T06:06:21.912Z,6.18
2023-07-19T06:08:49.084Z,6.25
2023-07-19T06:11:16.564Z,6.63
2023-07-19T06:13:43.598Z,6.45
2023-07-19T06:16:10.699Z,6.13
2023-07-19T06:18:37.821Z,6.05
2023-07-19T06:21:04.897Z,5.80
2023-07-19T06:23:32.112Z,6.03
2023-07-19T06:25:59.234Z,5.30
2023-07-19T06:28:27.060Z,5.82
2023-07-19T06:30:54.399Z,5.50
2023-07-19T06:33:21.481Z,4.78
2023-07-19T06:35:48.566Z,4.50
2023-07-19T06:38:15.599Z,4.75
2023-07-19T06:40:42.677Z,4.70
2023-07-19T06:43:10.619Z,4.80
2023-07-19T06:45:37.694Z,4.57
2023-07-19T06:48:05.123Z,4.40
2023-07-19T06:50:32.312Z,4.25
2023-07-19T06:53:01.123Z,5.00
2023-07-19T06:55:28.831Z,4.60
2023-07-19T06:57:55.858Z,4.22
2023-07-19T07:00:24.024Z,3.65
2023-07-19T07:02:51.246Z,4.10
2023-07-19T07:05:18.367Z,4.38
2023-07-19T07:07:45.577Z,4.50
2023-07-19T07:10:15.507Z,4.13
2023-07-19T07:12:46.382Z,4.30
2023-07-19T07:15:13.468Z,4.20
2023-07-19T07:17:41.638Z,4.82
2023-07-19T07:20:09.278Z,4.90
2023-07-19T07:22:36.425Z,4.20
2023-07-19T07:25:03.823Z,4.13
2023-07-19T07:27:30.972Z,4.80
2023-07-19T07:29:59.620Z,4.45
2023-07-19T07:32:27.026Z,3.88
2023-07-19T07:34:54.088Z,4.88
2023-07-19T07:37:21.125Z,4.60
2023-07-19T07:39:48.181Z,4.47
2023-07-19T07:42:15.247Z,4.38
2023-07-19T07:44:42.360Z,3.90
2023-07-19T07:47:09.813Z,4.03
2023-07-19T07:49:36.890Z,4.22
2023-07-19T07:52:05.149Z,4.35
2023-07-19T07:54:32.228Z,3.50
2023-07-19T07:56:59.327Z,3.83
2023-07-19T07:59:26.428Z,3.78
2023-07-19T08:01:53.424Z,4.00
2023-07-19T08:04:20.478Z,3.83
2023-07-19T08:06:47.525Z,4.22
2023-07-19T08:09:14.627Z,3.78
2023-07-19T08:11:41.714Z,3.25
2023-07-19T08:14:08.794Z,3.70
2023-07-19T08:16:35.914Z,4.15
2023-07-19T08:19:03.058Z,3.70
2023-07-19T08:21:36.601Z,4.05
2023-07-19T08:24:04.755Z,3.92
2023-07-19T08:26:31.894Z,4.00
2023-07-19T08:28:59.000Z,3.53
2023-07-19T08:31:26.112Z,4.00
2023-07-19T08:33:56.763Z,3.92
2023-07-19T08:36:23.981Z,3.40
2023-07-19T08:38:51.317Z,3.97
2023-07-19T08:41:23.311Z,4.40
2023-07-19T08:43:52.264Z,4.30
2023-07-19T08:46:19.550Z,3.70
2023-07-19T08:48:48.771Z,4.78
2023-07-19T08:51:20.354Z,3.75
2023-07-19T08:53:47.771Z,4.25
2023-07-19T08:56:18.661Z,4.18
2023-07-19T08:58:46.954Z,3.83
2023-07-19T09:01:15.223Z,3.85
2023-07-19T09:03:42.423Z,3.90
2023-07-19T09:06:09.635Z,4.10
2023-07-19T09:08:41.873Z,3.80
2023-07-19T09:11:09.377Z,3.75
2023-07-19T09:13:40.326Z,3.80
2023-07-19T09:16:18.380Z,3.60
2023-07-19T09:18:47.503Z,3.88
2023-07-19T09:21:14.666Z,3.45
2023-07-19T09:23:41.778Z,3.65
2023-07-19T09:26:08.964Z,4.57
2023-07-19T09:28:36.455Z,4.22
2023-07-19T09:33:36.992Z,3.47
2023-07-19T09:36:04.573Z,3.47
2023-07-19T09:38:31.663Z,3.90
2023-07-19T09:40:59.088Z,3.63
2023-07-19T09:43:26.259Z,3.63
2023-07-19T09:45:53.838Z,3.55
2023-07-19T09:48:24.564Z,3.70
2023-07-19T09:50:52.995Z,3.92
2023-07-19T09:53:24.686Z,3.53
2023-07-19T09:55:54.631Z,3.55
2023-07-19T09:58:23.393Z,3.58
2023-07-19T10:00:51.336Z,3.45
2023-07-19T10:03:22.647Z,3.55
2023-07-19T10:06:00.511Z,3.58
2023-07-19T10:08:30.136Z,3.67
2023-07-19T10:11:02.006Z,3.72
2023-07-19T10:14:08.712Z,3.55
2023-07-19T10:16:49.694Z,5.78
2023-07-19T10:19:22.147Z,4.32
2023-07-19T10:22:06.588Z,3.83
2023-07-19T10:24:38.752Z,3.65
2023-07-19T10:27:11.208Z,3.83
2023-07-19T10:29:46.220Z,3.70
2023-07-19T10:34:46.101Z,4.68
2023-07-19T10:37:13.263Z,3.60
2023-07-19T10:39:40.435Z,4.57
2023-07-19T10:42:08.201Z,3.55
2023-07-19T10:44:35.273Z,3.97
2023-07-19T10:47:02.417Z,3.80
2023-07-19T10:49:29.637Z,3.63
2023-07-19T10:51:59.418Z,4.30
2023-07-19T10:54:27.850Z,4.10
2023-07-19T10:56:59.153Z,4.25
2023-07-19T10:59:26.177Z,4.97
2023-07-19T11:01:53.266Z,4.30
2023-07-19T11:04:20.499Z,4.05
2023-07-19T11:07:03.724Z,3.72
2023-07-19T11:09:31.636Z,4.85
2023-07-19T11:11:58.907Z,3.97
2023-07-19T11:14:34.403Z,3.80
2023-07-19T11:17:01.957Z,4.38
2023-07-19T11:19:40.935Z,3.78
2023-07-19T11:22:10.106Z,4.50
2023-07-19T11:24:42.440Z,3.83
2023-07-19T11:27:09.653Z,3.50
2023-07-19T11:29:37.141Z,3.40
2023-07-19T11:32:22.106Z,3.95
2023-07-19T11:34:54.572Z,3.45
2023-07-19T11:37:30.956Z,3.65
2023-07-19T11:40:00.772Z,3.75
2023-07-19T11:42:53.523Z,3.88
2023-07-19T11:45:22.379Z,4.28
2023-07-19T11:47:53.148Z,3.78
2023-07-19T11:50:22.203Z,3.55
2023-07-19T11:53:04.278Z,3.25
2023-07-19T11:55:31.663Z,3.58
2023-07-19T11:58:05.049Z,3.67
2023-07-19T12:00:33.936Z,3.95
2023-07-19T12:03:03.194Z,3.28
2023-07-19T12:05:31.249Z,4.40
2023-07-19T12:07:59.103Z,3.67
2023-07-19T12:10:27.785Z,3.95
2023-07-19T12:12:55.662Z,3.58
2023-07-19T12:15:22.907Z,3.50
2023-07-19T12:17:53.119Z,3.13
2023-07-19T12:20:20.210Z,3.70
2023-07-19T12:22:47.884Z,3.58
2023-07-19T12:25:15.310Z,3.35
2023-07-19T12:27:43.374Z,3.67
2023-07-19T12:30:11.501Z,3.47
2023-07-19T12:32:39.967Z,3.30
2023-07-19T12:35:09.052Z,3.42
2023-07-19T12:37:37.068Z,3.70
2023-07-19T12:40:10.270Z,4.57
2023-07-19T12:42:37.639Z,3.75
2023-07-19T12:45:06.606Z,3.97
2023-07-19T12:47:40.424Z,3.67
2023-07-19T12:50:08.223Z,3.75
2023-07-19T12:52:51.063Z,3.55
2023-07-19T12:55:19.400Z,3.33
2023-07-19T12:57:47.322Z,3.20
2023-07-19T13:00:15.015Z,4.03
2023-07-19T13:02:45.703Z,3.80
2023-07-19T13:05:13.372Z,4.10
2023-07-19T13:07:40.554Z,3.10
2023-07-19T13:10:11.804Z,4.35
2023-07-19T13:12:39.363Z,4.05
2023-07-19T13:15:07.384Z,4.00
2023-07-19T13:17:34.578Z,4.18
2023-07-19T13:20:01.794Z,3.78
2023-07-19T13:22:30.295Z,3.80
2023-07-19T13:24:57.434Z,3.80
2023-07-19T13:27:24.643Z,3.75
2023-07-19T13:29:53.890Z,4.10
2023-07-19T13:32:20.895Z,4.22
2023-07-19T13:34:47.978Z,3.97
2023-07-19T13:37:15.034Z,4.38
2023-07-19T13:39:42.238Z,3.53
2023-07-19T13:42:09.349Z,4.25
2023-07-19T13:44:36.426Z,3.67
2023-07-19T13:47:03.897Z,4.35
2023-07-19T13:49:31.145Z,4.32
2023-07-19T13:51:58.228Z,4.15
2023-07-19T13:54:25.311Z,4.68
2023-07-19T13:56:52.374Z,3.95
2023-07-19T13:59:19.472Z,3.83
2023-07-19T14:01:48.724Z,3.83
2023-07-19T14:04:16.010Z,3.90
2023-07-19T14:06:44.129Z,3.80
2023-07-19T14:09:11.361Z,4.15
2023-07-19T14:11:38.471Z,3.80
2023-07-19T14:14:05.533Z,3.50
2023-07-19T14:16:35.029Z,4.03
2023-07-19T14:19:02.511Z,4.72
2023-07-19T14:21:29.600Z,4.00
2023-07-19T14:23:56.711Z,4.30
2023-07-19T14:26:25.004Z,3.88
2023-07-19T14:28:53.298Z,4.28
2023-07-19T14:31:22.891Z,4.68
2023-07-19T14:33:50.145Z,4.32
2023-07-19T14:36:17.347Z,3.80
2023-07-19T14:38:44.572Z,4.13
2023-07-19T14:41:13.141Z,4.20
2023-07-19T14:43:42.499Z,3.80
2023-07-19T14:46:09.617Z,3.92
2023-07-19T14:48:37.782Z,5.88
2023-07-19T14:51:06.562Z,3.72
2023-07-19T14:53:34.127Z,3.92
2023-07-19T14:56:01.430Z,4.13
2023-07-19T14:58:28.464Z,4.00
2023-07-19T15:00:57.111Z,5.07
2023-07-19T15:05:55.251Z,4.47
2023-07-19T15:08:22.728Z,3.78
2023-07-19T15:10:50.466Z,3.70
2023-07-19T15:13:20.809Z,3.38
2023-07-19T15:15:48.838Z,4.07
2023-07-19T15:18:18.328Z,4.32
2023-07-19T15:20:46.699Z,3.90
2023-07-19T15:23:14.212Z,3.83
2023-07-19T15:25:41.277Z,4.05
2023-07-19T15:28:23.237Z,4.13
2023-07-19T15:30:55.755Z,3.95
2023-07-19T15:33:22.866Z,4.18
2023-07-19T15:35:50.615Z,4.07
2023-07-19T15:38:25.212Z,4.13
2023-07-19T15:40:55.331Z,3.90
2023-07-19T15:43:22.469Z,4.10
2023-07-19T15:45:49.594Z,3.50
2023-07-19T15:48:16.714Z,3.50
2023-07-19T15:50:45.867Z,3.47
2023-07-19T15:53:15.909Z,3.60
2023-07-19T15:55:42.958Z,4.00
2023-07-19T15:58:09.981Z,4.20
2023-07-19T16:00:37.321Z,3.75
2023-07-19T16:03:04.924Z,3.15
2023-07-19T16:05:32.072Z,3.55
2023-07-19T16:07:59.148Z,4.07
2023-07-19T16:10:26.290Z,4.20
2023-07-19T16:12:54.666Z,3.80
2023-07-19T16:15:21.758Z,4.25
2023-07-19T16:17:48.876Z,3.28
2023-07-19T16:20:16.032Z,3.83
2023-07-19T16:22:43.531Z,3.83
2023-07-19T16:25:11.215Z,3.35
2023-07-19T16:27:38.430Z,3.83
2023-07-19T16:30:06.806Z,3.90
2023-07-19T16:32:33.914Z,3.17
2023-07-19T16:35:01.079Z,3.72
2023-07-19T16:37:28.177Z,4.20
2023-07-19T16:39:55.311Z,3.58
2023-07-19T16:42:23.468Z,4.05
2023-07-19T16:44:50.787Z,3.47
2023-07-19T16:47:18.071Z,3.78
2023-07-19T16:49:45.229Z,3.70
2023-07-19T16:52:13.599Z,4.28
2023-07-19T16:54:42.082Z,3.63
2023-07-19T16:57:10.007Z,3.65
2023-07-19T16:59:37.278Z,3.92
2023-07-19T17:02:04.656Z,3.72
2023-07-19T17:04:31.992Z,4.40
2023-07-19T17:06:59.722Z,4.07
2023-07-19T17:09:27.337Z,4.10
2023-07-19T17:11:55.550Z,3.90
2023-07-19T17:14:22.960Z,3.63
2023-07-19T17:17:02.220Z,4.05
2023-07-19T17:19:37.289Z,3.83
2023-07-19T17:22:05.378Z,3.85
2023-07-19T17:24:32.564Z,3.38
2023-07-19T17:27:00.066Z,3.10
2023-07-19T17:29:28.107Z,3.30
2023-07-19T17:31:58.656Z,3.65
2023-07-19T17:34:27.328Z,3.47
2023-07-19T17:36:55.548Z,3.42
2023-07-19T17:39:23.774Z,4.20
2023-07-19T17:41:52.307Z,4.00
2023-07-19T17:44:20.769Z,3.90
2023-07-19T17:46:50.175Z,3.60
2023-07-19T17:49:18.525Z,5.95
2023-07-19T17:51:47.348Z,3.30
2023-07-19T17:54:16.166Z,2.95
2023-07-19T17:56:47.891Z,3.10
2023-07-19T17:59:16.829Z,3.45
2023-07-19T18:01:45.684Z,3.33
2023-07-19T18:04:14.570Z,3.33
2023-07-19T18:06:43.556Z,2.78
2023-07-19T18:09:12.359Z,2.67
2023-07-19T18:11:41.218Z,2.80
2023-07-19T18:14:10.110Z,2.75
2023-07-19T18:16:39.244Z,2.80
2023-07-19T18:19:08.821Z,2.85
2023-07-19T18:21:41.052Z,2.78
2023-07-19T18:24:13.934Z,2.80
2023-07-19T18:26:42.680Z,2.78
2023-07-19T18:29:13.272Z,2.38
2023-07-19T18:31:43.149Z,2.50
2023-07-19T18:34:11.785Z,2.67
2023-07-19T18:36:40.650Z,2.50
2023-07-19T18:39:09.403Z,2.30
2023-07-19T18:41:38.577Z,2.63
2023-07-19T18:44:07.282Z,3.15
2023-07-19T18:46:36.097Z,2.55
2023-07-19T18:49:07.521Z,2.72
2023-07-19T18:51:36.518Z,2.20
2023-07-19T18:54:05.354Z,2.30
2023-07-19T18:56:34.310Z,2.95
2023-07-19T18:59:05.498Z,2.42
2023-07-19T19:01:36.528Z,2.88
2023-07-19T19:04:05.389Z,2.65
2023-07-19T19:06:34.368Z,2.75
2023-07-19T19:09:08.267Z,2.60
2023-07-19T19:11:37.144Z,2.78
2023-07-19T19:14:07.939Z,3.00
2023-07-19T19:16:37.087Z,2.80
2023-07-19T19:19:06.096Z,2.97
2023-07-19T19:21:35.315Z,2.55
2023-07-19T19:24:06.323Z,3.00
2023-07-19T19:26:38.099Z,3.00
2023-07-19T19:29:11.386Z,2.70
2023-07-19T19:31:43.447Z,2.28
2023-07-19T19:34:12.738Z,2.47
2023-07-19T19:36:42.064Z,2.60
2023-07-19T19:39:27.201Z,2.90
2023-07-19T19:41:58.740Z,3.17
2023-07-19T19:44:27.844Z,2.50
2023-07-19T19:46:56.854Z,2.35
2023-07-19T19:49:26.225Z,2.40
2023-07-19T19:51:55.297Z,3.50
2023-07-19T19:54:25.620Z,2.38
2023-07-19T19:56:58.365Z,3.40
2023-07-19T19:59:27.582Z,2.30
2023-07-19T20:04:36.675Z,2.97
2023-07-19T20:07:06.374Z,2.38
2023-07-19T20:09:43.821Z,2.50
2023-07-19T20:12:16.594Z,2.70
2023-07-19T20:14:45.586Z,2.65
2023-07-19T20:17:14.654Z,2.88
2023-07-19T20:19:53.271Z,2.42
2023-07-19T20:22:23.021Z,2.42
2023-07-19T20:25:05.248Z,3.13
2023-07-19T20:27:42.462Z,2.90
2023-07-19T20:30:12.326Z,3.33
2023-07-19T20:35:12.840Z,3.53
2023-07-19T20:37:44.528Z,3.25
2023-07-19T20:42:45.155Z,3.40
2023-07-19T20:45:14.473Z,3.65
2023-07-19T20:47:48.129Z,3.65
2023-07-19T20:50:17.523Z,3.67
2023-07-19T20:52:46.104Z,3.47
2023-07-19T20:55:14.067Z,3.72
2023-07-19T20:57:41.892Z,4.00
2023-07-19T21:00:09.604Z,4.20
2023-07-19T21:02:37.456Z,3.90
2023-07-19T21:05:05.044Z,3.65
2023-07-19T21:07:32.204Z,3.63
2023-07-19T21:09:59.302Z,4.10
2023-07-19T21:12:26.668Z,3.88
2023-07-19T21:14:53.774Z,3.50
2023-07-19T21:17:21.575Z,4.03
2023-07-19T21:19:48.667Z,3.80
2023-07-19T21:22:15.796Z,3.90
2023-07-19T21:25:06.729Z,3.85
2023-07-19T21:27:29.955Z,3.65
2023-07-19T21:29:57.021Z,4.30
2023-07-19T21:32:24.255Z,3.58
2023-07-19T21:34:52.642Z,3.45
2023-07-19T21:37:21.678Z,3.80
2023-07-19T21:39:49.339Z,4.03
2023-07-19T21:42:16.670Z,4.03
2023-07-19T21:44:43.940Z,3.85
2023-07-19T21:47:11.069Z,3.70
2023-07-19T21:49:38.880Z,5.05
2023-07-19T21:52:07.062Z,4.60
2023-07-19T21:54:34.235Z,4.75
2023-07-19T21:57:01.270Z,3.75
2023-07-19T21:59:28.340Z,3.75
2023-07-19T22:01:56.591Z,4.10
2023-07-19T22:04:24.034Z,3.60
2023-07-19T22:06:51.088Z,3.38
2023-07-19T22:09:18.137Z,3.40
2023-07-19T22:11:45.281Z,3.58
2023-07-19T22:14:12.370Z,3.47
2023-07-19T22:16:40.358Z,3.92
2023-07-19T22:19:07.570Z,3.70
2023-07-19T22:21:35.981Z,3.38
2023-07-19T22:24:03.190Z,3.70
2023-07-19T22:26:30.535Z,3.70
2023-07-19T22:29:06.040Z,3.55
2023-07-19T22:31:34.589Z,3.55
2023-07-19T22:34:02.163Z,3.58
2023-07-19T22:36:29.391Z,3.90
2023-07-19T22:38:56.427Z,3.80
2023-07-19T22:41:23.681Z,3.10
2023-07-19T22:43:50.955Z,3.95
2023-07-19T22:46:19.980Z,3.30
2023-07-19T22:48:50.373Z,3.30
2023-07-19T22:51:18.190Z,3.83
2023-07-19T22:53:47.060Z,3.83
2023-07-19T22:56:14.951Z,4.18
2023-07-19T22:58:42.155Z,3.38
2023-07-19T23:01:09.217Z,3.50
2023-07-19T23:03:36.530Z,3.38
2023-07-19T23:06:07.511Z,3.80
2023-07-19T23:08:34.919Z,3.88
2023-07-19T23:11:03.488Z,3.85
2023-07-19T23:13:30.489Z,4.10
2023-07-19T23:15:57.695Z,3.80
2023-07-19T23:18:24.786Z,3.72
2023-07-19T23:20:53.574Z,4.05
2023-07-19T23:23:21.522Z,3.70
2023-07-19T23:25:50.723Z,3.78
2023-07-19T23:28:18.871Z,3.80
2023-07-19T23:30:46.161Z,3.67
2023-07-19T23:33:13.347Z,3.70
2023-07-19T23:35:40.511Z,4.20
2023-07-19T23:38:07.583Z,3.45
2023-07-19T23:40:34.656Z,3.70
2023-07-19T23:43:02.215Z,3.55
2023-07-19T23:45:32.130Z,4.00
2023-07-19T23:48:00.321Z,3.55
2023-07-19T23:50:27.397Z,4.03
2023-07-19T23:52:54.424Z,3.55
2023-07-19T23:55:21.589Z,4.03
2023-07-19T23:57:48.743Z,3.42
