createdAt,value
2022-11-15T00:05:23.021Z,3.58
2022-11-15T00:11:04.287Z,2.57
2022-11-15T00:16:44.220Z,2.30
2022-11-15T00:22:24.156Z,2.10
2022-11-15T00:28:04.382Z,2.85
2022-11-15T00:33:45.868Z,2.70
2022-11-15T00:39:26.012Z,2.25
2022-11-15T00:45:06.591Z,2.40
2022-11-15T00:50:46.613Z,2.55
2022-11-15T00:56:26.574Z,2.08
2022-11-15T01:02:06.563Z,2.17
2022-11-15T01:07:46.684Z,2.00
2022-11-15T01:13:26.345Z,1.80
2022-11-15T01:19:06.842Z,2.83
2022-11-15T01:24:46.379Z,3.87
2022-11-15T01:30:26.487Z,3.27
2022-11-15T01:36:08.870Z,2.47
2022-11-15T01:41:48.716Z,2.80
2022-11-15T01:47:34.055Z,1.75
2022-11-15T01:53:13.965Z,1.98
2022-11-15T01:58:56.838Z,2.20
2022-11-15T02:04:44.613Z,2.92
2022-11-15T02:10:26.160Z,3.38
2022-11-15T02:22:10.700Z,2.67
2022-11-15T02:28:21.537Z,2.10
2022-11-15T02:34:33.519Z,2.28
2022-11-15T02:40:53.893Z,3.05
2022-11-15T02:46:52.576Z,2.08
2022-11-15T02:52:32.737Z,3.22
2022-11-15T02:58:36.499Z,2.93
2022-11-15T03:04:35.634Z,2.92
2022-11-15T03:10:27.736Z,4.30
2022-11-15T03:16:17.703Z,4.00
2022-11-15T03:22:01.972Z,3.03
2022-11-15T03:27:47.461Z,3.20
2022-11-15T03:33:30.280Z,2.88
2022-11-15T03:39:10.548Z,4.88
2022-11-15T03:45:25.092Z,3.60
2022-11-15T03:51:05.960Z,4.32
2022-11-15T03:56:45.674Z,4.78
2022-11-15T04:02:25.753Z,4.47
2022-11-15T04:08:05.884Z,5.07
2022-11-15T04:25:45.031Z,5.32
2022-11-15T04:31:24.757Z,4.15
2022-11-15T04:37:14.012Z,3.73
2022-11-15T04:42:54.897Z,3.83
2022-11-15T04:48:36.075Z,3.67
2022-11-15T04:54:16.050Z,3.27
2022-11-15T04:59:56.143Z,4.37
2022-11-15T05:05:36.103Z,3.77
2022-11-15T05:11:15.940Z,3.72
2022-11-15T05:16:55.812Z,3.95
2022-11-15T05:22:35.937Z,2.80
2022-11-15T05:28:16.134Z,3.53
2022-11-15T05:33:57.647Z,3.53
2022-11-15T05:39:37.446Z,3.20
2022-11-15T05:45:21.310Z,3.60
2022-11-15T05:51:05.442Z,4.45
2022-11-15T05:56:45.605Z,5.78
2022-11-15T06:02:25.574Z,4.28
2022-11-15T06:08:05.655Z,4.97
2022-11-15T06:13:45.521Z,6.60
2022-11-15T06:19:25.427Z,4.53
2022-11-15T06:25:05.933Z,5.50
2022-11-15T06:30:49.203Z,5.90
2022-11-15T06:36:35.923Z,6.43
2022-11-15T06:42:15.749Z,6.78
2022-11-15T06:47:55.492Z,5.78
2022-11-15T06:53:35.483Z,7.85
2022-11-15T06:59:15.281Z,7.28
2022-11-15T07:04:55.533Z,8.18
2022-11-15T07:10:35.407Z,7.50
2022-11-15T07:16:15.314Z,7.28
2022-11-15T07:21:55.251Z,5.32
2022-11-15T07:27:35.315Z,5.18
2022-11-15T07:33:15.123Z,5.80
2022-11-15T07:38:55.036Z,5.38
2022-11-15T07:44:34.671Z,4.82
2022-11-15T07:50:14.889Z,5.05
2022-11-15T07:55:55.093Z,4.40
2022-11-15T08:01:35.493Z,3.87
2022-11-15T08:07:15.531Z,6.05
2022-11-15T08:13:03.215Z,6.50
2022-11-15T08:18:43.036Z,6.32
2022-11-15T08:24:22.917Z,5.60
2022-11-15T08:30:03.120Z,6.53
2022-11-15T08:35:44.527Z,5.80
2022-11-15T08:47:13.275Z,4.15
2022-11-15T08:52:52.858Z,5.70
2022-11-15T08:58:33.112Z,5.82
2022-11-15T09:04:12.827Z,6.10
2022-11-15T09:09:52.971Z,4.88
2022-11-15T09:15:34.295Z,5.15
2022-11-15T09:21:14.358Z,4.43
2022-11-15T09:32:52.066Z,4.18
2022-11-15T09:38:33.254Z,2.70
2022-11-15T09:50:01.992Z,2.95
2022-11-15T09:55:40.248Z,3.13
2022-11-15T10:01:06.373Z,3.50
2022-11-15T10:06:28.340Z,2.85
2022-11-15T10:11:50.051Z,3.35
2022-11-15T10:17:38.524Z,4.93
2022-11-15T10:23:07.847Z,3.85
2022-11-15T10:28:31.756Z,4.85
2022-11-15T10:34:11.530Z,2.78
2022-11-15T10:39:34.744Z,3.42
2022-11-15T10:44:56.656Z,3.40
2022-11-15T10:50:32.912Z,4.28
2022-11-15T10:55:58.176Z,3.80
2022-11-15T11:01:23.150Z,3.30
2022-11-15T11:06:54.812Z,4.05
2022-11-15T11:12:31.463Z,2.20
2022-11-15T11:18:04.099Z,3.30
2022-11-15T11:24:00.000Z,2.05
2022-11-15T11:29:39.746Z,3.10
2022-11-15T11:35:14.554Z,4.35
2022-11-15T11:40:46.585Z,3.08
2022-11-15T11:46:33.297Z,2.42
2022-11-15T11:52:03.424Z,3.75
2022-11-15T11:57:49.013Z,4.53
2022-11-15T12:03:41.351Z,3.22
2022-11-15T12:09:22.161Z,5.22
2022-11-15T12:14:51.856Z,2.72
2022-11-15T12:20:22.857Z,4.05
2022-11-15T12:25:56.766Z,4.85
2022-11-15T12:31:36.332Z,4.53
2022-11-15T12:36:57.694Z,6.28
2022-11-15T12:42:19.242Z,3.60
2022-11-15T12:47:40.610Z,4.95
2022-11-15T12:53:28.873Z,4.70
2022-11-15T12:58:55.682Z,4.65
2022-11-15T13:04:20.139Z,3.47
2022-11-15T13:09:51.787Z,4.55
2022-11-15T13:15:12.990Z,4.47
2022-11-15T13:20:35.387Z,3.72
2022-11-15T13:26:02.817Z,5.22
2022-11-15T13:31:28.653Z,6.05
2022-11-15T13:36:49.993Z,4.97
2022-11-15T13:42:22.337Z,6.80
2022-11-15T13:47:44.097Z,5.88
2022-11-15T13:53:06.911Z,3.97
2022-11-15T13:58:28.494Z,5.55
2022-11-15T14:03:54.236Z,4.55
2022-11-15T14:09:15.716Z,6.32
2022-11-15T14:14:46.398Z,6.43
2022-11-15T14:20:26.592Z,6.13
2022-11-15T14:25:55.810Z,5.32
2022-11-15T14:31:17.370Z,5.25
2022-11-15T14:36:38.924Z,5.90
2022-11-15T14:42:00.221Z,6.22
2022-11-15T14:47:21.660Z,5.93
2022-11-15T14:52:43.935Z,6.50
2022-11-15T14:58:09.079Z,5.53
2022-11-15T15:03:30.397Z,5.80
2022-11-15T15:08:52.234Z,5.68
2022-11-15T15:14:15.616Z,6.95
2022-11-15T15:19:37.279Z,6.45
2022-11-15T15:24:58.926Z,3.83
2022-11-15T15:30:21.054Z,6.00
2022-11-15T15:35:43.300Z,4.90
2022-11-15T15:41:04.816Z,4.20
2022-11-15T15:46:26.044Z,2.97
2022-11-15T15:51:47.342Z,3.08
2022-11-15T15:57:12.385Z,4.25
2022-11-15T16:02:39.245Z,3.78
2022-11-15T16:08:02.441Z,5.13
2022-11-15T16:13:24.496Z,4.00
2022-11-15T16:18:46.170Z,3.22
2022-11-15T16:24:07.668Z,4.53
2022-11-15T16:29:29.580Z,3.80
2022-11-15T16:34:51.373Z,3.45
2022-11-15T16:40:27.038Z,3.90
2022-11-15T16:45:49.354Z,3.83
2022-11-15T16:51:11.330Z,3.03
2022-11-15T16:56:33.065Z,3.80
2022-11-15T17:01:54.509Z,3.13
2022-11-15T17:07:16.391Z,3.25
2022-11-15T17:12:38.262Z,2.92
2022-11-15T17:17:59.733Z,2.55
2022-11-15T17:23:21.448Z,2.75
2022-11-15T17:28:43.264Z,3.85
2022-11-15T17:34:06.645Z,3.63
2022-11-15T17:39:28.709Z,3.10
2022-11-15T17:44:50.477Z,3.42
2022-11-15T17:50:12.346Z,3.05
2022-11-15T17:55:34.070Z,3.28
2022-11-15T18:00:55.805Z,3.92
2022-11-15T18:06:18.985Z,3.97
2022-11-15T18:11:42.210Z,3.00
2022-11-15T18:17:04.341Z,3.75
2022-11-15T18:22:26.513Z,3.55
2022-11-15T18:27:48.894Z,4.38
2022-11-15T18:33:10.779Z,2.60
2022-11-15T18:38:32.965Z,2.47
2022-11-15T18:43:56.572Z,3.20
2022-11-15T18:49:19.916Z,4.43
2022-11-15T18:54:42.470Z,3.75
2022-11-15T19:00:04.578Z,3.33
2022-11-15T19:05:26.516Z,4.20
2022-11-15T19:10:48.130Z,4.00
2022-11-15T19:16:15.440Z,3.30
2022-11-15T19:21:37.512Z,2.95
2022-11-15T19:26:59.223Z,3.40
2022-11-15T19:32:21.038Z,3.28
2022-11-15T19:37:42.874Z,3.28
2022-11-15T19:43:04.957Z,3.33
2022-11-15T19:48:27.480Z,4.82
2022-11-15T19:53:50.450Z,5.07
2022-11-15T19:59:13.261Z,3.97
2022-11-15T20:04:34.595Z,3.88
2022-11-15T20:09:56.081Z,3.65
2022-11-15T20:15:17.562Z,3.15
2022-11-15T20:20:39.159Z,2.88
2022-11-15T20:26:00.390Z,3.10
2022-11-15T20:31:22.006Z,3.55
2022-11-15T20:36:43.180Z,4.40
2022-11-15T20:42:04.727Z,4.63
2022-11-15T20:47:30.150Z,3.72
2022-11-15T20:52:52.614Z,4.07
2022-11-15T20:58:13.931Z,4.30
2022-11-15T21:03:35.820Z,4.78
2022-11-15T21:09:15.489Z,2.95
2022-11-15T21:14:37.481Z,3.42
2022-11-15T21:19:59.100Z,2.40
2022-11-15T21:25:20.616Z,3.95
2022-11-15T21:30:42.141Z,3.95
2022-11-15T21:36:03.784Z,3.90
2022-11-15T21:41:25.110Z,3.38
2022-11-15T21:46:46.543Z,3.00
2022-11-15T21:52:07.970Z,2.78
2022-11-15T21:57:30.388Z,4.22
2022-11-15T22:02:52.981Z,3.95
2022-11-15T22:08:14.655Z,2.85
2022-11-15T22:13:35.972Z,3.95
2022-11-15T22:18:57.757Z,5.15
2022-11-15T22:24:19.385Z,3.25
2022-11-15T22:29:41.028Z,3.72
2022-11-15T22:35:02.247Z,3.42
2022-11-15T22:40:24.300Z,4.78
2022-11-15T22:45:51.700Z,3.78
2022-11-15T22:51:13.317Z,2.97
2022-11-15T22:56:34.866Z,3.42
2022-11-15T23:01:56.833Z,3.85
2022-11-15T23:07:18.467Z,4.72
2022-11-15T23:12:58.232Z,4.90
2022-11-15T23:18:20.006Z,5.10
2022-11-15T23:23:41.775Z,6.10
2022-11-15T23:29:03.231Z,5.50
2022-11-15T23:34:24.571Z,5.35
2022-11-15T23:39:46.050Z,4.05
2022-11-15T23:45:07.749Z,4.15
2022-11-15T23:50:29.171Z,4.30
2022-11-15T23:56:06.862Z,4.90
