createdAt,value
2019-04-03T00:00:19.864Z,0.00
2019-04-03T00:02:13.217Z,0.00
2019-04-03T00:03:13.030Z,0.00
2019-04-03T00:05:06.412Z,0.00
2019-04-03T00:06:06.251Z,0.00
2019-04-03T00:08:16.734Z,0.00
2019-04-03T00:09:16.761Z,0.00
2019-04-03T00:11:10.071Z,0.00
2019-04-03T00:12:10.464Z,0.00
2019-04-03T00:14:03.116Z,0.00
2019-04-03T00:15:03.164Z,0.00
2019-04-03T00:16:56.309Z,0.00
2019-04-03T00:17:56.290Z,0.00
2019-04-03T00:19:49.494Z,0.00
2019-04-03T00:20:49.547Z,0.00
2019-04-03T00:22:42.641Z,0.00
2019-04-03T00:23:42.647Z,0.00
2019-04-03T00:50:17.197Z,0.00
2019-04-03T00:51:17.237Z,0.00
2019-04-03T00:53:10.377Z,0.00
2019-04-03T00:54:10.381Z,0.00
2019-04-03T00:56:03.607Z,0.00
2019-04-03T00:57:03.544Z,0.00
2019-04-03T00:58:56.704Z,0.00
2019-04-03T00:59:56.987Z,0.00
2019-04-03T01:01:50.001Z,0.00
2019-04-03T01:02:49.870Z,0.00
2019-04-03T01:04:43.018Z,0.00
2019-04-03T01:05:43.021Z,0.00
2019-04-03T01:07:36.367Z,0.00
2019-04-03T01:08:36.185Z,0.00
2019-04-03T01:10:29.619Z,0.00
2019-04-03T01:11:30.776Z,0.00
2019-04-03T01:13:22.501Z,0.00
2019-04-03T01:14:22.500Z,0.00
2019-04-03T01:16:15.647Z,0.00
2019-04-03T01:17:15.760Z,0.00
2019-04-03T01:19:08.840Z,0.00
2019-04-03T01:20:08.889Z,0.00
2019-04-03T01:22:02.012Z,0.00
2019-04-03T01:23:02.027Z,0.00
2019-04-03T01:24:55.173Z,0.00
2019-04-03T01:25:55.181Z,0.00
2019-04-03T01:27:48.464Z,0.00
2019-04-03T01:28:48.384Z,0.00
2019-04-03T01:30:42.544Z,0.00
2019-04-03T01:31:44.343Z,0.00
2019-04-03T01:33:34.731Z,0.00
2019-04-03T01:34:34.812Z,0.00
2019-04-03T01:36:28.072Z,0.00
2019-04-03T01:37:27.894Z,0.00
2019-04-03T01:39:21.306Z,0.00
2019-04-03T01:40:21.264Z,0.00
2019-04-03T01:42:14.216Z,0.00
2019-04-03T01:43:14.238Z,0.00
2019-04-03T01:45:07.392Z,0.00
2019-04-03T01:46:07.408Z,0.00
2019-04-03T01:48:00.562Z,0.00
2019-04-03T01:49:00.561Z,0.00
2019-04-03T01:51:08.128Z,0.00
2019-04-03T01:52:08.175Z,0.00
2019-04-03T01:54:02.870Z,0.00
2019-04-03T01:55:03.408Z,0.00
2019-04-03T01:56:54.627Z,0.00
2019-04-03T01:57:54.457Z,0.00
2019-04-03T01:59:47.635Z,0.00
2019-04-03T02:00:47.879Z,0.00
2019-04-03T02:02:40.818Z,0.00
2019-04-03T02:03:41.682Z,0.00
2019-04-03T02:05:34.022Z,0.00
2019-04-03T02:06:34.037Z,0.00
2019-04-03T02:08:27.196Z,0.00
2019-04-03T02:09:27.210Z,0.00
2019-04-03T02:11:20.547Z,0.00
2019-04-03T02:12:20.521Z,0.00
2019-04-03T02:14:13.588Z,0.00
2019-04-03T02:15:13.577Z,0.00
2019-04-03T02:17:06.859Z,0.00
2019-04-03T02:18:06.739Z,0.00
2019-04-03T02:20:00.056Z,0.00
2019-04-03T02:20:59.907Z,0.00
2019-04-03T02:22:53.081Z,0.00
2019-04-03T02:23:53.078Z,0.00
2019-04-03T02:25:46.265Z,0.00
2019-04-03T02:26:46.273Z,0.00
2019-04-03T02:28:39.555Z,0.00
2019-04-03T02:29:39.753Z,0.00
2019-04-03T02:31:32.637Z,0.00
2019-04-03T02:32:32.642Z,0.00
2019-04-03T02:34:25.778Z,0.00
2019-04-03T02:35:25.842Z,0.00
2019-04-03T02:37:18.960Z,0.00
2019-04-03T02:38:21.413Z,0.00
2019-04-03T02:40:12.153Z,0.00
2019-04-03T02:41:12.400Z,0.00
2019-04-03T02:43:05.698Z,0.00
2019-04-03T02:44:05.443Z,0.00
2019-04-03T02:45:58.524Z,0.00
2019-04-03T02:47:01.004Z,0.00
2019-04-03T02:48:51.744Z,0.00
2019-04-03T02:49:51.756Z,0.00
2019-04-03T02:51:45.063Z,0.00
2019-04-03T02:52:45.059Z,0.00
2019-04-03T02:54:38.203Z,0.00
2019-04-03T02:55:39.783Z,0.00
2019-04-03T02:57:31.368Z,0.00
2019-04-03T02:58:31.476Z,0.00
2019-04-03T03:00:24.524Z,0.00
2019-04-03T03:01:24.535Z,0.00
2019-04-03T03:03:18.540Z,0.00
2019-04-03T03:04:20.463Z,0.00
2019-04-03T03:06:10.855Z,0.00
2019-04-03T03:07:11.160Z,0.00
2019-04-03T03:09:04.237Z,0.00
2019-04-03T03:10:04.022Z,0.00
2019-04-03T03:11:57.357Z,0.00
2019-04-03T03:12:59.729Z,0.00
2019-04-03T03:14:50.360Z,0.00
2019-04-03T03:15:50.364Z,0.00
2019-04-03T03:17:43.524Z,0.00
2019-04-03T03:18:43.547Z,0.00
2019-04-03T03:20:39.930Z,0.00
2019-04-03T03:21:36.950Z,0.00
2019-04-03T03:23:47.166Z,0.00
2019-04-03T03:24:47.445Z,0.00
2019-04-03T03:26:40.339Z,0.00
2019-04-03T03:27:42.287Z,0.00
2019-04-03T03:29:33.499Z,0.00
2019-04-03T03:30:44.228Z,0.00
2019-04-03T03:32:32.734Z,0.00
2019-04-03T03:33:35.651Z,0.00
2019-04-03T03:35:27.826Z,0.00
2019-04-03T03:36:24.445Z,0.00
2019-04-03T03:38:13.074Z,0.00
2019-04-03T03:39:13.080Z,0.00
2019-04-03T03:41:06.248Z,0.00
2019-04-03T03:42:06.268Z,0.00
2019-04-03T03:43:59.448Z,0.00
2019-04-03T03:44:59.424Z,0.00
2019-04-03T03:46:52.953Z,0.00
2019-04-03T03:47:52.601Z,0.00
2019-04-03T03:49:48.391Z,0.00
2019-04-03T03:50:45.746Z,0.00
2019-04-03T03:52:39.198Z,0.00
2019-04-03T03:53:38.927Z,0.00
2019-04-03T03:55:32.043Z,0.00
2019-04-03T03:56:32.708Z,0.00
2019-04-03T03:58:25.490Z,0.00
2019-04-03T03:59:25.256Z,0.00
2019-04-03T04:01:18.784Z,0.00
2019-04-03T04:02:18.403Z,0.00
2019-04-03T04:04:14.280Z,0.00
2019-04-03T04:05:12.292Z,0.00
2019-04-03T04:07:05.112Z,0.00
2019-04-03T04:08:09.185Z,0.00
2019-04-03T04:09:57.985Z,0.00
2019-04-03T04:10:59.601Z,0.00
2019-04-03T04:12:51.087Z,0.00
2019-04-03T04:13:51.112Z,0.00
2019-04-03T04:15:44.230Z,0.00
2019-04-03T04:16:44.354Z,0.00
2019-04-03T04:18:37.411Z,0.00
2019-04-03T04:19:37.415Z,0.00
2019-04-03T04:21:30.586Z,0.00
2019-04-03T04:22:30.592Z,0.00
2019-04-03T04:24:23.771Z,0.00
2019-04-03T04:25:23.775Z,0.00
2019-04-03T04:27:16.969Z,0.00
2019-04-03T04:28:17.044Z,0.00
2019-04-03T04:30:11.959Z,0.00
2019-04-03T04:31:12.257Z,0.00
2019-04-03T04:33:03.311Z,0.00
2019-04-03T04:34:03.315Z,0.00
2019-04-03T04:35:56.470Z,5.63
2019-04-03T04:36:56.479Z,5.63
2019-04-03T04:38:49.654Z,5.63
2019-04-03T04:39:49.655Z,5.63
2019-04-03T04:41:42.874Z,5.63
2019-04-03T04:42:42.891Z,5.63
2019-04-03T04:44:36.047Z,5.63
2019-04-03T04:45:36.054Z,5.63
2019-04-03T04:47:29.225Z,5.63
2019-04-03T04:48:29.234Z,5.63
2019-04-03T04:50:24.162Z,11.25
2019-04-03T04:51:25.327Z,11.25
2019-04-03T04:53:15.604Z,11.25
2019-04-03T04:54:15.590Z,11.25
2019-04-03T04:56:08.763Z,11.25
2019-04-03T04:57:09.476Z,16.88
2019-04-03T04:59:01.918Z,16.88
2019-04-03T05:00:01.975Z,16.88
2019-04-03T05:01:55.064Z,16.88
2019-04-03T05:02:55.094Z,22.50
2019-04-03T05:04:48.227Z,22.50
2019-04-03T05:05:48.244Z,22.50
2019-04-03T05:07:41.406Z,28.13
2019-04-03T05:08:41.415Z,28.13
2019-04-03T05:10:34.944Z,28.13
2019-04-03T05:11:34.577Z,28.13
2019-04-03T05:13:27.908Z,33.75
2019-04-03T05:14:27.866Z,33.75
2019-04-03T05:16:24.440Z,33.75
2019-04-03T05:17:20.917Z,33.75
2019-04-03T05:19:18.740Z,39.38
2019-04-03T05:20:14.254Z,39.38
2019-04-03T05:22:07.300Z,45.00
2019-04-03T05:23:07.305Z,45.00
2019-04-03T05:25:00.724Z,45.00
2019-04-03T05:26:01.930Z,50.63
2019-04-03T05:27:53.656Z,50.63
2019-04-03T05:28:57.458Z,56.25
2019-04-03T05:30:46.830Z,56.25
2019-04-03T05:31:46.827Z,56.25
2019-04-03T05:33:42.197Z,61.88
2019-04-03T05:34:39.975Z,61.88
2019-04-03T05:36:33.244Z,67.50
2019-04-03T05:37:33.254Z,67.50
2019-04-03T05:39:26.395Z,73.13
2019-04-03T05:40:26.712Z,73.13
2019-04-03T05:42:19.566Z,73.13
2019-04-03T05:43:19.565Z,78.75
2019-04-03T05:45:12.813Z,78.75
2019-04-03T05:46:12.723Z,84.38
2019-04-03T05:48:06.847Z,84.38
2019-04-03T05:49:05.940Z,84.38
2019-04-03T05:50:59.081Z,90.00
2019-04-03T05:51:59.254Z,90.00
2019-04-03T05:53:53.815Z,95.63
2019-04-03T05:54:52.280Z,95.63
2019-04-03T05:56:45.430Z,95.63
2019-04-03T05:57:46.171Z,101.25
2019-04-03T05:59:38.606Z,101.25
2019-04-03T06:00:38.816Z,101.25
2019-04-03T06:02:49.155Z,106.88
2019-04-03T06:03:49.164Z,106.88
2019-04-03T06:05:43.948Z,106.88
2019-04-03T06:06:42.626Z,106.88
2019-04-03T06:08:35.491Z,106.88
2019-04-03T06:09:35.480Z,106.88
2019-04-03T06:11:28.671Z,101.25
2019-04-03T06:12:28.641Z,101.25
2019-04-03T06:14:23.604Z,106.88
2019-04-03T06:15:22.687Z,106.88
2019-04-03T06:17:15.028Z,112.50
2019-04-03T06:18:17.408Z,118.13
2019-04-03T06:20:36.885Z,129.38
2019-04-03T06:21:37.133Z,129.38
2019-04-03T06:23:30.163Z,140.63
2019-04-03T06:24:30.316Z,146.25
2019-04-03T06:27:23.257Z,157.50
2019-04-03T06:29:18.443Z,157.50
2019-04-03T06:30:16.405Z,157.50
2019-04-03T06:32:09.537Z,163.13
2019-04-03T06:33:09.559Z,163.13
2019-04-03T06:35:02.713Z,163.13
2019-04-03T06:36:02.874Z,163.13
2019-04-03T06:37:55.886Z,163.13
2019-04-03T06:38:57.035Z,163.13
2019-04-03T06:40:49.135Z,168.75
2019-04-03T06:41:49.113Z,174.38
2019-04-03T06:43:42.565Z,180.00
2019-04-03T06:44:42.291Z,185.63
2019-04-03T06:46:35.598Z,202.50
2019-04-03T06:47:35.752Z,208.13
2019-04-03T06:49:28.834Z,213.75
2019-04-03T06:50:28.679Z,213.75
2019-04-03T06:52:36.347Z,202.50
2019-04-03T06:53:36.157Z,202.50
2019-04-03T06:55:29.325Z,208.13
2019-04-03T06:56:29.326Z,213.75
2019-04-03T06:58:22.681Z,225.00
2019-04-03T06:59:22.590Z,225.00
2019-04-03T07:01:15.659Z,230.63
2019-04-03T07:02:15.729Z,230.63
2019-04-03T07:04:09.255Z,230.63
2019-04-03T07:05:10.301Z,230.63
2019-04-03T07:07:02.220Z,230.63
2019-04-03T07:08:04.733Z,236.25
2019-04-03T07:09:55.156Z,241.88
2019-04-03T07:10:55.568Z,241.88
2019-04-03T07:12:48.648Z,258.75
2019-04-03T07:13:48.328Z,258.75
2019-04-03T07:15:58.804Z,281.25
2019-04-03T07:17:01.061Z,275.63
2019-04-03T07:18:51.999Z,286.88
2019-04-03T07:19:52.012Z,298.13
2019-04-03T07:21:59.522Z,315.00
2019-04-03T07:22:59.536Z,326.25
2019-04-03T07:25:07.014Z,337.50
2019-04-03T07:26:07.002Z,337.50
2019-04-03T07:28:00.168Z,343.13
2019-04-03T07:29:00.189Z,348.75
2019-04-03T07:30:53.992Z,348.75
2019-04-03T07:31:55.248Z,354.38
2019-04-03T07:33:46.490Z,365.63
2019-04-03T07:34:46.549Z,365.63
2019-04-03T07:36:41.419Z,371.25
2019-04-03T07:37:39.665Z,371.25
2019-04-03T07:39:32.827Z,376.88
2019-04-03T07:40:32.832Z,371.25
2019-04-03T07:42:26.060Z,376.88
2019-04-03T07:43:26.858Z,365.63
2019-04-03T07:45:19.248Z,365.63
2019-04-03T07:46:19.254Z,376.88
2019-04-03T07:48:12.434Z,388.13
2019-04-03T07:49:13.881Z,393.75
2019-04-03T07:51:05.655Z,399.38
2019-04-03T07:52:05.725Z,405.00
2019-04-03T07:53:58.794Z,410.63
2019-04-03T07:54:58.815Z,416.25
2019-04-03T07:56:52.108Z,427.50
2019-04-03T07:57:51.999Z,438.75
2019-04-03T07:59:45.174Z,450.00
2019-04-03T08:00:45.345Z,450.00
2019-04-03T08:02:38.387Z,450.00
2019-04-03T08:03:38.395Z,455.63
2019-04-03T08:05:31.697Z,472.50
2019-04-03T08:06:34.465Z,483.75
2019-04-03T08:08:24.765Z,511.88
2019-04-03T08:09:24.731Z,523.13
2019-04-03T08:11:17.917Z,444.38
2019-04-03T08:12:18.506Z,421.88
2019-04-03T08:14:11.128Z,444.38
2019-04-03T08:15:13.251Z,466.88
2019-04-03T08:17:04.457Z,495.00
2019-04-03T08:18:04.255Z,534.38
2019-04-03T08:20:09.296Z,590.63
2019-04-03T08:21:09.427Z,630.00
2019-04-03T08:23:04.707Z,703.13
2019-04-03T08:24:02.302Z,708.75
2019-04-03T08:25:55.785Z,731.25
2019-04-03T08:26:55.678Z,753.75
2019-04-03T08:28:48.635Z,793.13
2019-04-03T08:29:48.630Z,798.75
2019-04-03T08:31:43.662Z,810.00
2019-04-03T08:32:41.825Z,860.63
2019-04-03T08:34:34.926Z,1316.25
2019-04-03T08:35:35.886Z,2137.50
2019-04-03T08:37:31.453Z,2576.25
2019-04-03T08:38:28.142Z,2570.63
2019-04-03T08:40:21.621Z,2705.63
2019-04-03T08:41:23.412Z,2626.88
2019-04-03T08:43:14.481Z,2643.75
2019-04-03T08:44:14.491Z,2705.63
2019-04-03T08:46:09.627Z,2283.75
2019-04-03T08:47:07.926Z,2536.88
2019-04-03T08:49:00.845Z,2655.00
2019-04-03T08:50:02.387Z,2373.75
2019-04-03T08:52:13.851Z,2345.63
2019-04-03T08:53:11.379Z,2216.25
2019-04-03T08:55:04.551Z,1828.13
2019-04-03T08:56:04.579Z,1912.50
2019-04-03T08:57:57.746Z,3150.00
2019-04-03T08:58:58.386Z,2463.75
2019-04-03T09:00:50.924Z,2334.38
2019-04-03T09:01:50.954Z,2278.13
2019-04-03T09:03:45.838Z,1586.25
2019-04-03T09:04:44.265Z,1715.63
2019-04-03T09:06:37.429Z,1316.25
2019-04-03T09:07:37.324Z,1192.50
2019-04-03T09:09:30.593Z,1293.75
2019-04-03T09:10:32.164Z,1586.25
2019-04-03T09:12:23.718Z,1704.38
2019-04-03T09:13:24.137Z,1001.25
2019-04-03T09:15:16.972Z,804.38
2019-04-03T09:16:16.918Z,821.25
2019-04-03T09:18:10.106Z,855.00
2019-04-03T09:19:10.861Z,894.38
2019-04-03T09:21:03.292Z,922.50
2019-04-03T09:22:03.310Z,990.00
2019-04-03T09:23:57.867Z,995.63
2019-04-03T09:24:56.535Z,1018.13
2019-04-03T09:26:49.648Z,1563.75
2019-04-03T09:27:50.024Z,2323.13
2019-04-03T09:29:45.130Z,1788.75
2019-04-03T09:30:42.874Z,1749.38
2019-04-03T09:32:37.400Z,1552.50
2019-04-03T09:33:36.072Z,1558.13
2019-04-03T09:35:32.080Z,1468.13
2019-04-03T09:36:29.342Z,1490.63
2019-04-03T09:38:22.515Z,2081.25
2019-04-03T09:39:22.523Z,1141.88
2019-04-03T09:41:18.503Z,1186.88
2019-04-03T09:42:15.738Z,1226.25
2019-04-03T09:44:08.920Z,1288.13
2019-04-03T09:45:09.000Z,1254.38
2019-04-03T09:47:03.442Z,1136.25
2019-04-03T09:48:04.586Z,1108.13
2019-04-03T09:49:55.281Z,1231.88
2019-04-03T09:50:55.327Z,1608.75
2019-04-03T09:52:50.048Z,1676.25
2019-04-03T09:53:48.487Z,1895.63
2019-04-03T09:55:41.647Z,1485.00
2019-04-03T09:56:56.878Z,2137.50
2019-04-03T09:58:35.788Z,2340.00
2019-04-03T09:59:37.422Z,2323.13
2019-04-03T10:01:28.041Z,2385.00
2019-04-03T10:02:28.060Z,2390.63
2019-04-03T10:04:21.539Z,2452.50
2019-04-03T10:05:21.260Z,2559.38
2019-04-03T10:07:14.478Z,2407.50
2019-04-03T10:08:14.701Z,2413.13
2019-04-03T10:10:07.657Z,2486.25
2019-04-03T10:11:08.255Z,2407.50
2019-04-03T10:13:00.912Z,2463.75
2019-04-03T10:14:00.922Z,2525.63
2019-04-03T10:15:54.081Z,2649.38
2019-04-03T10:16:54.116Z,2660.63
2019-04-03T10:18:47.340Z,2716.88
2019-04-03T10:19:47.732Z,2778.75
2019-04-03T10:21:41.030Z,2806.88
2019-04-03T10:22:40.583Z,2835.00
2019-04-03T10:24:33.762Z,2694.38
2019-04-03T10:25:36.523Z,2851.88
2019-04-03T10:27:27.023Z,3127.50
2019-04-03T10:28:27.032Z,2885.63
2019-04-03T10:30:21.540Z,3296.25
2019-04-03T10:31:23.491Z,3650.63
2019-04-03T10:33:13.433Z,4021.88
2019-04-03T10:34:14.702Z,4275.00
2019-04-03T10:36:06.917Z,4438.13
2019-04-03T10:37:07.010Z,4539.38
2019-04-03T10:39:00.193Z,4072.50
2019-04-03T10:40:00.245Z,3408.75
2019-04-03T10:41:53.115Z,4578.75
2019-04-03T10:42:53.141Z,3746.25
2019-04-03T10:44:46.524Z,4561.88
2019-04-03T10:45:46.305Z,4775.63
2019-04-03T10:47:43.235Z,2570.63
2019-04-03T10:48:39.500Z,2413.13
2019-04-03T10:50:32.712Z,2835.00
2019-04-03T10:51:32.903Z,2739.38
2019-04-03T10:53:25.965Z,2311.88
2019-04-03T10:54:25.959Z,2008.13
2019-04-03T10:56:19.128Z,2047.50
2019-04-03T10:57:19.154Z,1996.88
2019-04-03T10:59:13.711Z,2092.50
2019-04-03T11:00:12.399Z,2092.50
2019-04-03T11:02:05.588Z,2081.25
2019-04-03T11:03:05.605Z,1980.00
2019-04-03T11:05:00.534Z,1878.75
2019-04-03T11:05:58.826Z,2025.00
2019-04-03T11:07:52.419Z,2008.13
2019-04-03T11:08:52.102Z,2266.88
2019-04-03T11:10:45.354Z,1974.38
2019-04-03T11:11:45.248Z,2008.13
2019-04-03T11:13:38.480Z,2025.00
2019-04-03T11:14:39.151Z,2058.75
2019-04-03T11:16:31.818Z,2070.00
2019-04-03T11:17:31.826Z,1890.00
2019-04-03T11:19:25.389Z,1890.00
2019-04-03T11:20:25.092Z,1856.25
2019-04-03T11:22:18.295Z,1732.50
2019-04-03T11:23:21.594Z,1985.63
2019-04-03T11:25:14.787Z,2233.13
2019-04-03T11:26:11.694Z,2244.38
2019-04-03T11:28:05.521Z,3071.25
2019-04-03T11:29:05.001Z,3470.63
2019-04-03T11:31:01.151Z,4443.75
2019-04-03T11:31:58.075Z,4263.75
2019-04-03T11:33:51.542Z,4033.13
2019-04-03T11:34:53.615Z,4145.63
2019-04-03T11:36:44.941Z,4455.00
2019-04-03T11:37:44.831Z,4528.13
2019-04-03T11:39:37.966Z,4488.75
2019-04-03T11:40:37.921Z,4128.75
2019-04-03T11:42:31.119Z,4201.88
2019-04-03T11:43:31.970Z,4044.38
2019-04-03T11:45:24.114Z,4741.88
2019-04-03T11:46:24.185Z,4680.00
2019-04-03T11:48:17.887Z,2086.88
2019-04-03T11:49:17.784Z,1400.63
2019-04-03T11:51:10.899Z,2958.75
2019-04-03T11:52:10.833Z,2255.63
2019-04-03T11:54:21.164Z,3903.75
2019-04-03T11:55:21.184Z,4201.88
2019-04-03T11:57:16.408Z,2677.50
2019-04-03T11:58:14.663Z,990.00
2019-04-03T12:00:07.619Z,866.25
2019-04-03T12:01:07.708Z,838.13
2019-04-03T12:03:00.782Z,759.38
2019-04-03T12:04:00.797Z,720.00
2019-04-03T12:05:54.029Z,669.38
2019-04-03T12:06:54.018Z,613.13
2019-04-03T12:08:47.203Z,613.13
2019-04-03T12:09:47.214Z,613.13
2019-04-03T12:11:40.407Z,607.50
2019-04-03T12:12:42.049Z,601.88
2019-04-03T12:14:33.795Z,607.50
2019-04-03T12:15:34.734Z,607.50
2019-04-03T12:17:29.160Z,585.00
2019-04-03T12:18:27.330Z,573.75
2019-04-03T12:20:20.522Z,562.50
2019-04-03T12:21:20.345Z,556.88
2019-04-03T12:23:13.397Z,551.25
2019-04-03T12:24:13.427Z,528.75
2019-04-03T12:26:06.612Z,523.13
2019-04-03T12:27:06.617Z,517.50
2019-04-03T12:28:59.805Z,511.88
2019-04-03T12:29:59.797Z,517.50
2019-04-03T12:31:53.358Z,466.88
2019-04-03T12:32:53.009Z,433.13
2019-04-03T12:34:46.477Z,438.75
2019-04-03T12:35:46.245Z,455.63
2019-04-03T12:37:39.388Z,461.25
2019-04-03T12:38:39.707Z,461.25
2019-04-03T12:40:32.900Z,483.75
2019-04-03T12:41:35.435Z,511.88
2019-04-03T12:43:25.772Z,489.38
2019-04-03T12:44:25.860Z,478.13
2019-04-03T12:46:18.956Z,466.88
2019-04-03T12:47:19.365Z,466.88
2019-04-03T12:49:12.143Z,483.75
2019-04-03T12:50:13.394Z,478.13
2019-04-03T12:52:05.355Z,478.13
2019-04-03T12:53:05.362Z,472.50
2019-04-03T12:54:58.590Z,450.00
2019-04-03T12:55:58.544Z,433.13
2019-04-03T12:57:51.861Z,421.88
2019-04-03T12:58:51.867Z,416.25
2019-04-03T13:00:46.153Z,410.63
2019-04-03T13:01:45.073Z,416.25
2019-04-03T13:03:38.335Z,421.88
2019-04-03T13:04:38.305Z,421.88
2019-04-03T13:06:31.485Z,433.13
2019-04-03T13:07:31.590Z,450.00
2019-04-03T13:09:24.628Z,450.00
2019-04-03T13:10:24.664Z,438.75
2019-04-03T13:12:20.617Z,427.50
2019-04-03T13:13:18.150Z,421.88
2019-04-03T13:15:11.431Z,427.50
2019-04-03T13:16:11.282Z,433.13
2019-04-03T13:18:04.538Z,455.63
2019-04-03T13:19:04.195Z,444.38
2019-04-03T13:20:57.381Z,450.00
2019-04-03T13:21:57.394Z,444.38
2019-04-03T13:23:50.877Z,416.25
2019-04-03T13:24:50.681Z,393.75
2019-04-03T13:26:43.906Z,343.13
2019-04-03T13:27:44.067Z,326.25
2019-04-03T13:29:39.606Z,309.38
2019-04-03T13:30:36.928Z,309.38
2019-04-03T13:32:30.451Z,309.38
2019-04-03T13:33:30.104Z,309.38
2019-04-03T13:35:23.282Z,303.75
2019-04-03T13:36:24.470Z,303.75
2019-04-03T13:38:16.504Z,320.63
2019-04-03T13:39:16.610Z,326.25
2019-04-03T13:41:10.258Z,315.00
2019-04-03T13:42:12.705Z,303.75
2019-04-03T13:44:03.250Z,298.13
2019-04-03T13:45:02.956Z,303.75
2019-04-03T13:46:56.296Z,309.38
2019-04-03T13:47:56.511Z,309.38
2019-04-03T13:49:50.008Z,303.75
2019-04-03T13:50:49.390Z,298.13
2019-04-03T13:52:56.983Z,286.88
2019-04-03T13:53:57.449Z,286.88
2019-04-03T13:55:50.090Z,275.63
2019-04-03T13:56:52.995Z,275.63
2019-04-03T13:58:43.307Z,275.63
2019-04-03T13:59:43.546Z,270.00
2019-04-03T14:01:37.892Z,264.38
2019-04-03T14:02:36.508Z,264.38
2019-04-03T14:04:30.098Z,275.63
2019-04-03T14:05:32.951Z,270.00
2019-04-03T14:07:34.572Z,292.50
2019-04-03T14:08:34.576Z,303.75
2019-04-03T14:10:27.922Z,320.63
2019-04-03T14:11:28.447Z,331.88
2019-04-03T14:13:21.001Z,348.75
2019-04-03T14:14:21.201Z,348.75
2019-04-03T14:16:21.651Z,343.13
2019-04-03T14:17:14.434Z,337.50
2019-04-03T14:19:07.354Z,337.50
2019-04-03T14:20:07.584Z,331.88
2019-04-03T14:22:00.861Z,326.25
2019-04-03T14:23:02.685Z,326.25
2019-04-03T14:24:53.965Z,326.25
2019-04-03T14:26:04.786Z,326.25
2019-04-03T14:27:46.933Z,309.38
2019-04-03T14:28:46.940Z,303.75
2019-04-03T14:30:40.633Z,292.50
2019-04-03T14:31:40.166Z,292.50
2019-04-03T14:33:43.559Z,292.50
2019-04-03T14:34:33.382Z,286.88
2019-04-03T14:36:27.464Z,292.50
2019-04-03T14:37:27.272Z,292.50
2019-04-03T14:39:19.727Z,298.13
2019-04-03T14:40:20.016Z,298.13
2019-04-03T14:42:12.983Z,292.50
2019-04-03T14:43:13.057Z,298.13
2019-04-03T14:45:20.445Z,292.50
2019-04-03T14:46:20.452Z,292.50
2019-04-03T14:48:14.024Z,286.88
2019-04-03T14:49:13.707Z,281.25
2019-04-03T14:51:07.881Z,275.63
2019-04-03T14:52:06.923Z,275.63
2019-04-03T14:54:00.107Z,258.75
2019-04-03T14:55:14.820Z,253.13
2019-04-03T14:56:53.481Z,241.88
2019-04-03T14:57:55.477Z,236.25
2019-04-03T14:59:46.433Z,219.38
2019-04-03T15:00:48.533Z,208.13
2019-04-03T15:02:41.036Z,202.50
2019-04-03T15:03:39.660Z,196.88
2019-04-03T15:05:33.036Z,185.63
2019-04-03T15:06:33.348Z,180.00
2019-04-03T15:08:26.023Z,174.38
2019-04-03T15:09:27.033Z,174.38
2019-04-03T15:11:21.240Z,163.13
2019-04-03T15:12:19.235Z,168.75
2019-04-03T15:14:12.433Z,168.75
2019-04-03T15:15:12.732Z,174.38
2019-04-03T15:17:05.929Z,185.63
2019-04-03T15:18:08.577Z,185.63
2019-04-03T15:19:59.132Z,191.25
2019-04-03T15:20:58.780Z,191.25
2019-04-03T15:22:51.969Z,180.00
2019-04-03T15:23:52.007Z,174.38
2019-04-03T15:25:46.796Z,168.75
2019-04-03T15:26:45.170Z,168.75
2019-04-03T15:28:38.387Z,168.75
2019-04-03T15:29:38.870Z,174.38
2019-04-03T15:31:31.536Z,174.38
2019-04-03T15:32:32.006Z,174.38
2019-04-03T15:34:27.225Z,191.25
2019-04-03T15:35:24.718Z,208.13
2019-04-03T15:37:17.886Z,213.75
2019-04-03T15:38:19.207Z,202.50
2019-04-03T15:40:11.482Z,163.13
2019-04-03T15:41:11.349Z,151.88
2019-04-03T15:43:04.282Z,151.88
2019-04-03T15:44:04.290Z,146.25
2019-04-03T15:45:58.102Z,140.63
2019-04-03T15:46:57.621Z,135.00
2019-04-03T15:48:52.538Z,129.38
2019-04-03T15:49:50.987Z,123.75
2019-04-03T15:51:44.212Z,118.13
2019-04-03T15:52:46.087Z,118.13
2019-04-03T15:54:37.021Z,112.50
2019-04-03T15:55:38.645Z,112.50
2019-04-03T15:57:30.181Z,106.88
2019-04-03T15:58:30.368Z,106.88
2019-04-03T16:00:23.595Z,106.88
2019-04-03T16:01:23.430Z,101.25
2019-04-03T16:03:17.686Z,101.25
2019-04-03T16:04:16.619Z,95.63
2019-04-03T16:06:09.775Z,95.63
2019-04-03T16:07:09.784Z,95.63
2019-04-03T16:09:03.255Z,95.63
2019-04-03T16:10:02.961Z,90.00
2019-04-03T16:11:56.222Z,90.00
2019-04-03T16:12:56.746Z,90.00
2019-04-03T16:14:51.146Z,84.38
2019-04-03T16:15:49.320Z,84.38
2019-04-03T16:17:42.509Z,78.75
2019-04-03T16:18:42.529Z,78.75
2019-04-03T16:20:36.118Z,78.75
2019-04-03T16:21:35.764Z,73.13
2019-04-03T16:23:28.939Z,73.13
2019-04-03T16:24:29.162Z,73.13
2019-04-03T16:26:23.895Z,73.13
2019-04-03T16:27:22.245Z,67.50
2019-04-03T16:29:15.463Z,67.50
2019-04-03T16:30:17.291Z,61.88
2019-04-03T16:32:09.049Z,61.88
2019-04-03T16:33:19.398Z,61.88
2019-04-03T16:35:01.895Z,61.88
2019-04-03T16:36:02.111Z,56.25
2019-04-03T16:37:56.660Z,56.25
2019-04-03T16:38:55.113Z,56.25
2019-04-03T16:40:48.289Z,56.25
2019-04-03T16:41:48.488Z,56.25
2019-04-03T16:43:58.819Z,50.63
2019-04-03T16:44:59.154Z,50.63
2019-04-03T16:46:52.049Z,50.63
2019-04-03T16:47:52.064Z,50.63
2019-04-03T16:49:45.237Z,45.00
2019-04-03T16:50:45.255Z,45.00
2019-04-03T16:52:38.890Z,45.00
2019-04-03T16:53:39.405Z,39.38
2019-04-03T16:55:31.651Z,39.38
2019-04-03T16:56:31.647Z,39.38
2019-04-03T16:58:26.460Z,33.75
2019-04-03T16:59:24.883Z,33.75
2019-04-03T17:01:18.101Z,28.13
2019-04-03T17:02:19.185Z,28.13
2019-04-03T17:04:22.974Z,22.50
2019-04-03T17:05:12.095Z,22.50
2019-04-03T17:07:04.557Z,22.50
2019-04-03T17:08:04.561Z,22.50
2019-04-03T17:09:57.818Z,16.88
2019-04-03T17:10:57.816Z,16.88
2019-04-03T17:12:51.075Z,16.88
2019-04-03T17:13:52.354Z,16.88
2019-04-03T17:15:44.310Z,11.25
2019-04-03T17:16:46.041Z,11.25
2019-04-03T17:18:37.464Z,11.25
2019-04-03T17:19:37.485Z,11.25
2019-04-03T17:21:36.959Z,11.25
2019-04-03T17:22:31.044Z,11.25
2019-04-03T17:24:23.818Z,11.25
2019-04-03T17:25:26.962Z,11.25
2019-04-03T17:27:17.004Z,5.63
2019-04-03T17:28:17.016Z,5.63
2019-04-03T17:30:10.352Z,5.63
2019-04-03T17:31:10.210Z,5.63
2019-04-03T17:33:03.429Z,5.63
2019-04-03T17:34:06.363Z,5.63
2019-04-03T17:35:56.564Z,5.63
2019-04-03T17:36:56.787Z,5.63
2019-04-03T17:38:50.274Z,5.63
2019-04-03T17:39:52.243Z,0.00
2019-04-03T17:41:42.970Z,0.00
2019-04-03T17:42:42.945Z,0.00
2019-04-03T17:44:38.309Z,0.00
2019-04-03T17:45:36.148Z,0.00
2019-04-03T17:47:29.312Z,0.00
2019-04-03T17:48:29.316Z,0.00
2019-04-03T17:50:22.531Z,0.00
2019-04-03T17:51:22.553Z,0.00
2019-04-03T17:53:15.730Z,0.00
2019-04-03T17:54:15.745Z,0.00
2019-04-03T17:56:08.905Z,0.00
2019-04-03T17:57:08.906Z,0.00
2019-04-03T17:59:02.121Z,0.00
2019-04-03T18:00:02.120Z,0.00
2019-04-03T18:01:55.271Z,0.00
2019-04-03T18:02:55.283Z,0.00
2019-04-03T18:04:48.907Z,0.00
2019-04-03T18:05:48.464Z,0.00
2019-04-03T18:07:41.628Z,0.00
2019-04-03T18:08:41.636Z,0.00
2019-04-03T18:10:34.797Z,0.00
2019-04-03T18:11:34.807Z,0.00
2019-04-03T18:13:27.985Z,0.00
2019-04-03T18:14:28.048Z,0.00
2019-04-03T18:16:21.165Z,0.00
2019-04-03T18:17:21.188Z,0.00
2019-04-03T18:19:14.339Z,0.00
2019-04-03T18:20:14.347Z,0.00
2019-04-03T18:22:07.504Z,0.00
2019-04-03T18:23:10.486Z,0.00
2019-04-03T18:25:00.730Z,0.00
2019-04-03T18:26:00.817Z,0.00
2019-04-03T18:27:56.269Z,0.00
2019-04-03T18:28:53.923Z,0.00
2019-04-03T18:30:47.067Z,0.00
2019-04-03T18:31:47.095Z,0.00
2019-04-03T18:33:40.271Z,0.00
2019-04-03T18:34:40.277Z,0.00
2019-04-03T18:36:33.490Z,0.00
2019-04-03T18:37:34.466Z,0.00
2019-04-03T18:39:26.683Z,0.00
2019-04-03T18:40:26.691Z,0.00
2019-04-03T18:42:19.855Z,0.00
2019-04-03T18:43:21.495Z,0.00
2019-04-03T18:45:24.656Z,0.00
2019-04-03T18:46:13.033Z,0.00
2019-04-03T18:48:06.207Z,0.00
2019-04-03T18:49:06.214Z,0.00
2019-04-03T18:50:59.395Z,0.00