createdAt,value
2022-09-21T00:02:20.740Z,2.22
2022-09-21T00:05:01.508Z,1.88
2022-09-21T00:07:55.492Z,2.00
2022-09-21T00:10:43.510Z,1.75
2022-09-21T00:13:19.760Z,1.88
2022-09-21T00:16:07.695Z,1.95
2022-09-21T00:18:48.620Z,1.70
2022-09-21T00:21:35.486Z,1.75
2022-09-21T00:24:29.482Z,1.50
2022-09-21T00:27:16.496Z,1.60
2022-09-21T00:29:57.501Z,1.17
2022-09-21T00:32:52.492Z,1.42
2022-09-21T00:35:40.494Z,1.10
2022-09-21T00:38:14.699Z,1.85
2022-09-21T00:41:01.487Z,1.63
2022-09-21T00:43:35.599Z,1.60
2022-09-21T00:46:29.518Z,2.00
2022-09-21T00:49:04.548Z,2.15
2022-09-21T00:51:52.511Z,1.67
2022-09-21T00:54:33.639Z,2.35
2022-09-21T00:57:22.513Z,1.40
2022-09-21T00:59:58.546Z,1.85
2022-09-21T01:02:46.513Z,1.67
2022-09-21T01:05:20.608Z,2.35
2022-09-21T01:08:08.486Z,1.42
2022-09-21T01:11:06.514Z,1.80
2022-09-21T01:14:18.509Z,1.50
2022-09-21T01:17:29.506Z,1.10
2022-09-21T01:20:11.239Z,1.90
2022-09-21T01:23:07.519Z,1.33
2022-09-21T01:25:48.603Z,1.50
2022-09-21T01:28:50.528Z,1.60
2022-09-21T01:31:34.629Z,1.52
2022-09-21T01:34:22.504Z,1.70
2022-09-21T01:37:11.522Z,1.80
2022-09-21T01:39:46.547Z,1.75
2022-09-21T01:42:34.532Z,2.28
2022-09-21T01:45:09.672Z,1.90
2022-09-21T01:47:57.524Z,2.05
2022-09-21T01:50:38.434Z,1.75
2022-09-21T01:53:32.527Z,1.88
2022-09-21T01:56:13.682Z,1.23
2022-09-21T01:59:20.530Z,1.50
2022-09-21T02:01:57.585Z,2.35
2022-09-21T02:07:20.507Z,1.73
2022-09-21T02:10:09.524Z,1.40
2022-09-21T02:12:43.473Z,1.80
2022-09-21T02:15:35.520Z,1.67
2022-09-21T02:18:25.532Z,1.63
2022-09-21T02:21:08.648Z,1.77
2022-09-21T02:24:06.523Z,1.63
2022-09-21T02:26:49.508Z,1.40
2022-09-21T02:30:03.545Z,1.73
2022-09-21T02:32:52.710Z,1.13
2022-09-21T02:35:57.535Z,1.73
2022-09-21T02:38:46.229Z,1.63
2022-09-21T02:41:37.530Z,1.30
2022-09-21T02:44:20.521Z,1.45
2022-09-21T02:47:22.524Z,1.30
2022-09-21T02:50:40.514Z,1.67
2022-09-21T02:53:16.664Z,1.60
2022-09-21T02:56:05.531Z,1.40
2022-09-21T02:58:43.681Z,1.50
2022-09-21T03:01:32.601Z,1.05
2022-09-21T03:04:06.595Z,1.30
2022-09-21T03:06:53.541Z,1.45
2022-09-21T03:09:27.666Z,1.20
2022-09-21T03:12:15.516Z,2.15
2022-09-21T03:14:57.553Z,1.30
2022-09-21T03:17:51.499Z,1.38
2022-09-21T03:20:42.534Z,2.03
2022-09-21T03:23:16.592Z,1.23
2022-09-21T03:26:03.540Z,1.45
2022-09-21T03:28:37.597Z,1.98
2022-09-21T03:31:24.582Z,1.88
2022-09-21T03:33:58.648Z,1.20
2022-09-21T03:36:46.532Z,1.40
2022-09-21T03:39:20.625Z,1.25
2022-09-21T03:42:08.551Z,1.13
2022-09-21T03:44:49.535Z,1.40
2022-09-21T03:47:43.535Z,1.55
2022-09-21T03:53:11.683Z,1.15
2022-09-21T03:55:52.516Z,1.40
2022-09-21T03:58:33.614Z,1.13
2022-09-21T04:01:13.596Z,1.30
2022-09-21T04:03:54.581Z,1.25
2022-09-21T04:06:34.552Z,2.22
2022-09-21T04:09:15.617Z,1.30
2022-09-21T04:11:55.552Z,1.80
2022-09-21T04:14:36.900Z,1.95
2022-09-21T04:17:18.538Z,2.70
2022-09-21T04:20:06.532Z,7.22
2022-09-21T04:22:46.526Z,4.80
2022-09-21T04:25:28.085Z,5.80
2022-09-21T04:28:08.526Z,4.72
2022-09-21T04:30:56.542Z,3.40
2022-09-21T04:33:30.978Z,3.88
2022-09-21T04:36:18.558Z,4.00
2022-09-21T04:38:52.501Z,4.72
2022-09-21T04:41:40.535Z,3.13
2022-09-21T04:44:14.507Z,2.33
2022-09-21T04:47:02.546Z,2.80
2022-09-21T04:49:36.568Z,7.30
2022-09-21T04:52:24.543Z,3.90
2022-09-21T04:54:58.563Z,4.40
2022-09-21T04:57:46.544Z,4.00
2022-09-21T05:00:26.540Z,4.53
2022-09-21T05:03:07.606Z,4.60
2022-09-21T05:05:53.568Z,3.60
2022-09-21T05:08:59.539Z,2.60
2022-09-21T05:11:40.564Z,2.50
2022-09-21T05:14:21.582Z,2.45
2022-09-21T05:17:01.551Z,1.90
2022-09-21T05:19:42.597Z,1.50
2022-09-21T05:22:23.539Z,2.00
2022-09-21T05:25:04.594Z,2.10
2022-09-21T05:27:51.525Z,2.13
2022-09-21T05:30:25.690Z,2.00
2022-09-21T05:33:13.546Z,2.53
2022-09-21T05:36:15.797Z,2.05
2022-09-21T05:39:03.559Z,1.48
2022-09-21T05:41:37.638Z,1.83
2022-09-21T05:44:25.558Z,2.35
2022-09-21T05:47:11.619Z,3.08
2022-09-21T05:50:10.547Z,4.50
2022-09-21T05:52:50.605Z,2.90
2022-09-21T05:55:48.584Z,1.92
2022-09-21T05:58:25.660Z,2.05
2022-09-21T06:01:31.595Z,2.00
2022-09-21T06:04:06.692Z,1.55
2022-09-21T06:06:53.545Z,1.60
2022-09-21T06:09:34.544Z,1.90
2022-09-21T06:12:28.550Z,2.47
2022-09-21T06:15:26.565Z,4.38
2022-09-21T06:18:17.989Z,3.28
2022-09-21T06:20:52.585Z,2.72
2022-09-21T06:23:40.548Z,1.95
2022-09-21T06:26:14.654Z,2.70
2022-09-21T06:29:02.576Z,1.63
2022-09-21T06:31:36.727Z,1.55
2022-09-21T06:34:24.572Z,1.80
2022-09-21T06:37:05.556Z,1.67
2022-09-21T06:39:59.572Z,1.73
2022-09-21T06:42:46.554Z,1.70
2022-09-21T06:45:20.615Z,1.52
2022-09-21T06:48:07.574Z,2.22
2022-09-21T06:50:41.632Z,2.13
2022-09-21T06:53:29.549Z,2.38
2022-09-21T06:56:10.651Z,1.63
2022-09-21T06:58:58.564Z,2.03
2022-09-21T07:01:39.700Z,2.90
2022-09-21T07:04:24.921Z,2.75
2022-09-21T07:07:05.715Z,1.98
2022-09-21T07:12:46.649Z,1.80
2022-09-21T07:15:27.542Z,2.03
2022-09-21T07:18:15.545Z,2.92
2022-09-21T07:20:56.571Z,3.00
2022-09-21T07:23:37.645Z,2.78
2022-09-21T07:26:19.546Z,2.78
2022-09-21T07:29:07.617Z,2.92
2022-09-21T07:31:45.008Z,1.77
2022-09-21T07:37:05.727Z,1.75
2022-09-21T07:39:53.585Z,1.92
2022-09-21T07:42:34.577Z,1.70
2022-09-21T07:45:15.646Z,2.05
2022-09-21T07:47:55.603Z,2.05
2022-09-21T07:50:36.712Z,1.98
2022-09-21T07:53:17.592Z,1.98
2022-09-21T07:55:58.641Z,1.80
2022-09-21T07:58:57.586Z,1.65
2022-09-21T08:01:38.786Z,1.92
2022-09-21T08:04:18.570Z,1.67
2022-09-21T08:06:59.649Z,4.10
2022-09-21T08:09:39.685Z,4.28
2022-09-21T08:12:20.778Z,2.17
2022-09-21T08:15:00.638Z,2.28
2022-09-21T08:17:48.568Z,2.25
2022-09-21T08:20:29.590Z,1.98
2022-09-21T08:23:18.578Z,2.42
2022-09-21T08:25:53.157Z,2.35
2022-09-21T08:28:42.584Z,1.80
2022-09-21T08:31:17.366Z,1.95
2022-09-21T08:34:05.591Z,2.47
2022-09-21T08:36:39.862Z,1.73
2022-09-21T08:39:27.589Z,1.90
2022-09-21T08:42:08.391Z,1.58
2022-09-21T08:44:56.592Z,1.60
2022-09-21T08:48:01.583Z,1.70
2022-09-21T08:50:54.579Z,1.17
2022-09-21T08:53:28.657Z,1.10
2022-09-21T08:56:22.564Z,0.60
2022-09-21T08:59:03.591Z,2.30
2022-09-21T09:02:06.675Z,1.00
2022-09-21T09:05:05.579Z,0.90
2022-09-21T09:07:40.376Z,1.38
2022-09-21T09:10:39.576Z,0.90
2022-09-21T09:13:13.669Z,1.20
2022-09-21T09:16:10.606Z,0.88
2022-09-21T09:18:58.666Z,1.50
2022-09-21T09:21:48.596Z,1.58
2022-09-21T09:24:28.672Z,1.20
2022-09-21T09:27:28.623Z,0.85
2022-09-21T09:30:10.643Z,0.80
2022-09-21T09:33:07.600Z,0.95
2022-09-21T09:35:53.575Z,1.00
2022-09-21T09:38:42.163Z,0.82
2022-09-21T09:41:53.595Z,0.93
2022-09-21T09:45:04.658Z,0.80
2022-09-21T09:47:58.590Z,1.33
2022-09-21T09:50:37.694Z,1.33
2022-09-21T09:53:28.603Z,0.77
2022-09-21T09:56:05.663Z,1.10
2022-09-21T09:59:04.597Z,0.98
2022-09-21T10:01:47.309Z,0.88
2022-09-21T10:04:34.667Z,1.15
2022-09-21T10:07:15.607Z,1.17
2022-09-21T10:10:09.585Z,0.77
2022-09-21T10:12:59.619Z,0.52
2022-09-21T10:15:33.784Z,1.02
2022-09-21T10:18:26.675Z,1.00
2022-09-21T10:21:13.579Z,1.00
2022-09-21T10:24:12.581Z,1.20
2022-09-21T10:27:07.568Z,1.10
2022-09-21T10:29:52.608Z,0.70
2022-09-21T10:32:34.116Z,1.15
2022-09-21T10:35:14.600Z,1.15
2022-09-21T10:37:55.688Z,0.75
2022-09-21T10:40:37.645Z,0.80
2022-09-21T10:43:42.650Z,0.80
2022-09-21T10:46:34.450Z,0.90
2022-09-21T10:49:29.614Z,0.80
2022-09-21T10:52:09.612Z,0.60
2022-09-21T10:55:11.614Z,0.70
2022-09-21T10:57:59.619Z,0.60
2022-09-21T11:00:43.610Z,1.15
2022-09-21T11:03:49.605Z,0.90
2022-09-21T11:06:38.598Z,1.00
2022-09-21T11:09:26.600Z,0.80
2022-09-21T11:12:29.605Z,0.85
2022-09-21T11:15:29.656Z,0.98
2022-09-21T11:18:21.708Z,1.10
2022-09-21T11:21:12.619Z,1.27
2022-09-21T11:24:10.698Z,0.95
2022-09-21T11:27:09.607Z,1.33
2022-09-21T11:30:24.700Z,1.00
2022-09-21T11:33:28.587Z,1.25
2022-09-21T11:36:21.610Z,1.02
2022-09-21T11:39:01.688Z,0.85
2022-09-21T11:41:48.634Z,1.40
2022-09-21T11:44:56.679Z,1.00
2022-09-21T11:48:02.629Z,1.70
2022-09-21T11:50:43.695Z,1.17
2022-09-21T11:53:26.614Z,1.20
2022-09-21T11:56:20.613Z,0.95
2022-09-21T11:59:19.616Z,1.20
2022-09-21T12:02:25.777Z,1.13
2022-09-21T12:05:20.288Z,1.35
2022-09-21T12:08:10.608Z,1.30
2022-09-21T12:10:47.936Z,1.10
2022-09-21T12:13:35.636Z,0.90
2022-09-21T12:16:24.261Z,1.20
2022-09-21T12:19:36.606Z,1.20
2022-09-21T12:22:14.803Z,1.55
2022-09-21T12:25:05.596Z,1.25
2022-09-21T12:27:44.693Z,1.00
2022-09-21T12:30:33.670Z,1.70
2022-09-21T12:33:12.805Z,0.93
2022-09-21T12:36:02.620Z,0.80
2022-09-21T12:39:00.615Z,1.02
2022-09-21T12:41:54.612Z,0.85
2022-09-21T12:44:59.609Z,0.80
2022-09-21T12:48:02.673Z,1.30
2022-09-21T12:50:51.623Z,1.00
2022-09-21T12:53:29.072Z,0.90
2022-09-21T12:56:18.634Z,1.23
2022-09-21T12:58:58.709Z,1.10
2022-09-21T13:01:57.111Z,1.80
2022-09-21T13:04:53.420Z,1.02
2022-09-21T13:07:39.625Z,1.17
2022-09-21T13:10:39.956Z,0.90
2022-09-21T13:13:32.759Z,0.70
2022-09-21T13:16:14.638Z,0.70
2022-09-21T13:19:16.616Z,0.80
2022-09-21T13:22:26.628Z,1.20
2022-09-21T13:25:18.747Z,1.48
2022-09-21T13:28:10.623Z,0.90
2022-09-21T13:30:44.673Z,1.15
2022-09-21T13:33:32.641Z,1.05
2022-09-21T13:36:11.688Z,1.00
2022-09-21T13:38:58.646Z,0.63
2022-09-21T13:41:59.000Z,0.70
2022-09-21T13:44:40.639Z,0.70
2022-09-21T13:47:15.699Z,0.93
2022-09-21T13:50:03.662Z,0.77
2022-09-21T13:52:52.029Z,1.00
2022-09-21T13:55:40.646Z,1.35
2022-09-21T13:58:33.761Z,1.40
2022-09-21T14:01:45.674Z,0.95
2022-09-21T14:04:27.772Z,0.82
2022-09-21T14:07:15.639Z,1.15
2022-09-21T14:10:08.997Z,1.25
2022-09-21T14:12:57.619Z,1.20
2022-09-21T14:15:31.708Z,1.35
2022-09-21T14:18:23.637Z,1.05
2022-09-21T14:21:23.626Z,1.55
2022-09-21T14:24:20.635Z,1.23
2022-09-21T14:27:10.701Z,0.70
2022-09-21T14:29:50.913Z,1.00
2022-09-21T14:32:48.650Z,1.02
2022-09-21T14:35:33.559Z,0.90
2022-09-21T14:38:34.652Z,1.20
2022-09-21T14:41:17.292Z,1.05
2022-09-21T14:44:02.651Z,1.50
2022-09-21T14:47:05.656Z,1.35
2022-09-21T14:49:54.604Z,1.30
2022-09-21T14:52:48.644Z,1.58
2022-09-21T14:55:48.780Z,0.80
2022-09-21T14:58:36.647Z,2.53
2022-09-21T15:01:23.030Z,1.10
2022-09-21T15:04:25.669Z,2.65
2022-09-21T15:07:21.161Z,3.47
2022-09-21T15:10:35.657Z,3.47
2022-09-21T15:13:16.632Z,2.17
2022-09-21T15:16:17.797Z,2.05
2022-09-21T15:18:58.655Z,13.50
2022-09-21T15:21:39.695Z,1.02
2022-09-21T15:24:26.662Z,2.45
2022-09-21T15:27:22.161Z,3.35
2022-09-21T15:30:03.670Z,3.80
2022-09-21T15:32:46.544Z,4.93
2022-09-21T15:35:35.672Z,2.03
2022-09-21T15:38:09.702Z,2.03
2022-09-21T15:41:02.756Z,2.65
2022-09-21T15:43:38.712Z,3.50
2022-09-21T15:46:26.810Z,6.03
2022-09-21T15:49:01.852Z,2.78
2022-09-21T15:51:52.649Z,6.32
2022-09-21T15:54:34.732Z,11.30
2022-09-21T15:57:31.823Z,24.25
2022-09-21T16:00:17.639Z,47.53
2022-09-21T16:03:11.661Z,26.58
2022-09-21T16:06:03.663Z,28.40
2022-09-21T16:08:42.739Z,14.90
2022-09-21T16:11:32.663Z,92.50
2022-09-21T16:14:28.425Z,84.53
2022-09-21T16:17:21.658Z,47.00
2022-09-21T16:19:59.022Z,29.58
2022-09-21T16:22:51.675Z,20.55
2022-09-21T16:25:40.054Z,6.53
2022-09-21T16:28:27.658Z,4.07
2022-09-21T16:31:30.049Z,3.47
2022-09-21T16:34:13.697Z,4.00
2022-09-21T16:37:05.659Z,2.90
2022-09-21T16:39:41.246Z,3.03
2022-09-21T16:42:28.659Z,3.45
2022-09-21T16:45:16.663Z,4.43
2022-09-21T16:47:57.774Z,2.95
2022-09-21T16:50:37.685Z,2.65
2022-09-21T16:53:26.709Z,2.20
2022-09-21T16:56:00.621Z,1.50
2022-09-21T16:58:49.648Z,1.20
2022-09-21T17:01:24.073Z,1.95
2022-09-21T17:04:11.664Z,1.73
2022-09-21T17:06:45.775Z,2.28
2022-09-21T17:09:48.680Z,3.65
2022-09-21T17:12:24.536Z,8.07
2022-09-21T17:15:14.695Z,5.20
2022-09-21T17:20:52.690Z,4.38
2022-09-21T17:23:46.793Z,2.45
2022-09-21T17:29:15.683Z,6.28
2022-09-21T17:32:05.647Z,10.75
2022-09-21T17:34:47.673Z,26.25
2022-09-21T17:37:41.731Z,13.05
2022-09-21T17:40:36.751Z,14.95
2022-09-21T17:43:29.680Z,22.05
2022-09-21T17:46:08.449Z,20.52
2022-09-21T17:48:56.847Z,36.80
2022-09-21T17:51:49.450Z,29.08
2022-09-21T17:54:36.730Z,21.88
2022-09-21T17:57:19.147Z,6.53
2022-09-21T18:00:33.822Z,5.38
2022-09-21T18:03:08.012Z,10.70
2022-09-21T18:05:57.735Z,17.33
2022-09-21T18:11:31.770Z,7.88
2022-09-21T18:14:31.758Z,8.60
2022-09-21T18:17:38.863Z,9.00
2022-09-21T18:20:28.884Z,5.88
2022-09-21T18:23:02.764Z,8.45
2022-09-21T18:25:54.687Z,7.03
2022-09-21T18:28:31.849Z,4.88
2022-09-21T18:31:36.799Z,4.13
2022-09-21T18:34:22.908Z,2.90
2022-09-21T18:37:16.693Z,3.70
2022-09-21T18:39:59.973Z,2.63
2022-09-21T18:42:51.764Z,2.70
2022-09-21T18:45:31.969Z,3.05
2022-09-21T18:48:19.705Z,3.33
2022-09-21T18:51:06.757Z,3.38
2022-09-21T18:54:07.709Z,4.55
2022-09-21T18:56:55.729Z,8.52
2022-09-21T18:59:32.103Z,6.97
2022-09-21T19:02:23.898Z,4.88
2022-09-21T19:04:58.441Z,4.07
2022-09-21T19:07:51.816Z,5.07
2022-09-21T19:10:35.416Z,3.80
2022-09-21T19:13:37.784Z,6.47
2022-09-21T19:16:20.817Z,3.28
2022-09-21T19:19:22.736Z,4.30
2022-09-21T19:22:05.863Z,3.92
2022-09-21T19:25:08.791Z,4.07
2022-09-21T19:27:53.824Z,3.13
2022-09-21T19:30:48.826Z,3.25
2022-09-21T19:33:50.001Z,2.75
2022-09-21T19:36:31.818Z,3.45
2022-09-21T19:39:12.700Z,3.35
2022-09-21T19:42:02.111Z,3.00
2022-09-21T19:44:42.711Z,2.95
2022-09-21T19:47:36.724Z,2.88
2022-09-21T19:50:26.072Z,3.38
2022-09-21T19:53:31.689Z,4.45
2022-09-21T19:56:28.000Z,3.00
2022-09-21T19:59:34.701Z,2.83
2022-09-21T20:02:32.629Z,2.50
2022-09-21T20:05:22.702Z,2.90
2022-09-21T20:08:05.594Z,2.97
2022-09-21T20:11:08.711Z,2.72
2022-09-21T20:14:00.950Z,3.08
2022-09-21T20:17:08.808Z,3.33
2022-09-21T20:19:47.869Z,3.00
2022-09-21T20:22:47.717Z,3.28
2022-09-21T20:25:27.027Z,2.92
2022-09-21T20:28:14.711Z,2.97
2022-09-21T20:30:55.792Z,2.75
2022-09-21T20:33:37.766Z,2.92
2022-09-21T20:36:17.718Z,2.55
2022-09-21T20:39:00.018Z,3.20
2022-09-21T20:41:39.721Z,3.20
2022-09-21T20:44:21.987Z,3.35
2022-09-21T20:47:01.693Z,3.67
2022-09-21T20:49:42.837Z,3.03
2022-09-21T20:52:24.696Z,2.72
2022-09-21T20:55:08.228Z,3.13
2022-09-21T20:57:48.714Z,3.38
2022-09-21T21:00:29.816Z,3.67
2022-09-21T21:03:10.702Z,3.85
2022-09-21T21:05:51.772Z,3.70
2022-09-21T21:08:31.716Z,3.10
2022-09-21T21:11:14.328Z,3.25
2022-09-21T21:13:54.726Z,3.05
2022-09-21T21:16:42.765Z,3.10
2022-09-21T21:19:23.709Z,2.80
2022-09-21T21:22:06.510Z,2.90
2022-09-21T21:24:47.702Z,4.93
2022-09-21T21:27:28.793Z,3.40
2022-09-21T21:30:08.715Z,2.58
2022-09-21T21:32:58.709Z,4.13
2022-09-21T21:35:32.710Z,4.93
2022-09-21T21:38:20.737Z,4.80
2022-09-21T21:41:14.721Z,3.22
2022-09-21T21:46:35.853Z,2.90
2022-09-21T21:49:22.713Z,3.63
2022-09-21T21:51:58.624Z,2.92
2022-09-21T21:54:45.729Z,3.58
2022-09-21T21:57:26.714Z,3.08
2022-09-21T22:00:21.712Z,2.88
2022-09-21T22:03:11.741Z,2.90
2022-09-21T22:05:45.878Z,2.72
2022-09-21T22:08:33.749Z,2.95
2022-09-21T22:11:14.698Z,3.42
2022-09-21T22:14:09.740Z,2.60
2022-09-21T22:16:57.715Z,1.90
2022-09-21T22:19:38.861Z,2.55
2022-09-21T22:22:25.721Z,1.92
2022-09-21T22:25:06.708Z,2.10
2022-09-21T22:28:00.716Z,2.45
2022-09-21T22:30:54.717Z,2.70
2022-09-21T22:33:35.732Z,1.95
2022-09-21T22:36:20.817Z,2.50
2022-09-21T22:39:08.745Z,3.17
2022-09-21T22:41:43.282Z,2.30
2022-09-21T22:44:30.721Z,2.55
2022-09-21T22:47:04.832Z,2.53
2022-09-21T22:49:52.739Z,1.60
2022-09-21T22:52:26.664Z,1.83
2022-09-21T22:55:14.730Z,2.95
2022-09-21T22:57:55.726Z,2.20
2022-09-21T23:00:36.921Z,2.85
2022-09-21T23:03:18.740Z,3.05
2022-09-21T23:06:02.812Z,2.60
2022-09-21T23:08:45.721Z,2.30
2022-09-21T23:11:30.814Z,2.88
2022-09-21T23:14:11.752Z,3.20
2022-09-21T23:16:53.210Z,2.63
2022-09-21T23:19:33.736Z,2.22
2022-09-21T23:22:14.811Z,2.22
2022-09-21T23:24:54.737Z,2.28
2022-09-21T23:27:35.953Z,2.30
2022-09-21T23:30:17.772Z,1.92
2022-09-21T23:32:58.890Z,2.03
2022-09-21T23:35:39.706Z,2.70
2022-09-21T23:38:27.736Z,1.92
2022-09-21T23:41:07.428Z,1.98
2022-09-21T23:43:55.761Z,2.30
2022-09-21T23:46:37.832Z,1.85
2022-09-21T23:49:18.968Z,1.73
2022-09-21T23:51:59.745Z,2.05
2022-09-21T23:54:40.788Z,2.75
2022-09-21T23:57:20.766Z,2.40
