createdAt,value
2022-10-13T00:01:16.670Z,23.70
2022-10-13T00:03:47.571Z,23.33
2022-10-13T00:06:25.716Z,23.38
2022-10-13T00:08:54.605Z,22.90
2022-10-13T00:11:27.660Z,24.07
2022-10-13T00:13:59.327Z,24.17
2022-10-13T00:16:31.424Z,25.23
2022-10-13T00:18:59.597Z,23.67
2022-10-13T00:21:28.194Z,23.92
2022-10-13T00:23:56.414Z,25.10
2022-10-13T00:26:26.845Z,23.92
2022-10-13T00:28:56.671Z,23.83
2022-10-13T00:31:31.411Z,23.70
2022-10-13T00:34:01.226Z,23.27
2022-10-13T00:36:29.540Z,22.00
2022-10-13T00:38:57.985Z,22.88
2022-10-13T00:41:25.932Z,22.87
2022-10-13T00:44:03.808Z,22.50
2022-10-13T00:46:35.107Z,24.67
2022-10-13T00:49:09.642Z,22.60
2022-10-13T00:51:44.377Z,24.83
2022-10-13T00:54:17.531Z,23.63
2022-10-13T00:56:46.791Z,25.45
2022-10-13T01:04:27.372Z,22.67
2022-10-13T01:06:56.866Z,23.73
2022-10-13T01:09:24.626Z,23.83
2022-10-13T01:12:28.926Z,23.40
2022-10-13T01:15:05.624Z,25.33
2022-10-13T01:18:10.757Z,23.73
2022-10-13T01:21:06.496Z,23.73
2022-10-13T01:23:42.577Z,25.70
2022-10-13T01:27:16.174Z,23.10
2022-10-13T01:30:12.106Z,23.95
2022-10-13T01:32:51.393Z,23.85
2022-10-13T01:35:43.030Z,23.77
2022-10-13T01:38:39.928Z,23.42
2022-10-13T01:41:29.298Z,23.45
2022-10-13T01:44:22.692Z,24.00
2022-10-13T01:46:57.222Z,23.20
2022-10-13T01:49:31.582Z,23.67
2022-10-13T01:52:06.421Z,25.70
2022-10-13T01:54:34.450Z,25.02
2022-10-13T01:57:02.580Z,23.88
2022-10-13T01:59:36.115Z,27.55
2022-10-13T02:02:22.731Z,27.90
2022-10-13T02:05:33.158Z,28.50
2022-10-13T02:08:24.186Z,27.23
2022-10-13T02:11:13.472Z,26.83
2022-10-13T02:14:06.409Z,27.05
2022-10-13T02:16:40.397Z,29.58
2022-10-13T02:19:14.605Z,29.00
2022-10-13T02:21:42.914Z,28.08
2022-10-13T02:24:11.344Z,26.87
2022-10-13T02:26:38.904Z,26.75
2022-10-13T02:29:17.247Z,28.55
2022-10-13T02:31:45.918Z,26.88
2022-10-13T02:34:15.021Z,28.25
2022-10-13T02:36:48.379Z,28.85
2022-10-13T02:39:17.930Z,27.80
2022-10-13T02:41:45.405Z,28.63
2022-10-13T02:44:12.923Z,28.23
2022-10-13T02:46:43.256Z,29.67
2022-10-13T02:49:11.066Z,28.58
2022-10-13T02:51:40.300Z,27.13
2022-10-13T02:54:08.738Z,28.88
2022-10-13T02:56:36.211Z,27.92
2022-10-13T02:59:03.959Z,30.08
2022-10-13T03:01:31.900Z,28.73
2022-10-13T03:03:59.652Z,28.98
2022-10-13T03:06:27.341Z,29.65
2022-10-13T03:08:55.133Z,30.15
2022-10-13T03:11:22.684Z,31.15
2022-10-13T03:13:50.181Z,30.83
2022-10-13T03:16:18.047Z,32.92
2022-10-13T03:18:45.636Z,30.92
2022-10-13T03:21:13.138Z,34.03
2022-10-13T03:23:40.880Z,33.35
2022-10-13T03:26:08.380Z,34.00
2022-10-13T03:28:35.819Z,33.15
2022-10-13T03:31:09.576Z,36.17
2022-10-13T03:33:37.267Z,34.90
2022-10-13T03:36:07.521Z,33.67
2022-10-13T03:38:36.145Z,32.97
2022-10-13T03:41:13.804Z,33.78
2022-10-13T03:43:43.507Z,30.63
2022-10-13T03:48:41.897Z,31.15
2022-10-13T03:51:14.077Z,31.67
2022-10-13T03:53:47.346Z,29.42
2022-10-13T03:56:20.153Z,31.38
2022-10-13T03:58:57.659Z,31.42
2022-10-13T04:01:30.231Z,30.63
2022-10-13T04:04:00.160Z,31.63
2022-10-13T04:06:28.696Z,29.50
2022-10-13T04:08:56.672Z,31.02
2022-10-13T04:11:24.494Z,31.50
2022-10-13T04:13:53.050Z,30.70
2022-10-13T04:16:25.070Z,30.83
2022-10-13T04:19:01.197Z,30.48
2022-10-13T04:21:31.094Z,33.55
2022-10-13T04:24:00.506Z,30.75
2022-10-13T04:26:30.777Z,32.33
2022-10-13T04:29:00.089Z,31.33
2022-10-13T04:31:30.678Z,32.53
2022-10-13T04:33:59.053Z,31.10
2022-10-13T04:36:27.391Z,32.03
2022-10-13T04:38:55.959Z,33.17
2022-10-13T04:41:24.190Z,33.33
2022-10-13T04:43:53.390Z,33.57
2022-10-13T04:46:25.373Z,34.92
2022-10-13T04:48:55.749Z,31.65
2022-10-13T04:51:29.547Z,33.75
2022-10-13T04:54:01.166Z,35.47
2022-10-13T04:56:29.338Z,36.28
2022-10-13T04:59:05.496Z,38.22
2022-10-13T05:01:33.915Z,36.95
2022-10-13T05:04:03.839Z,36.60
2022-10-13T05:06:58.973Z,36.10
2022-10-13T05:09:29.009Z,34.92
2022-10-13T05:11:57.367Z,37.05
2022-10-13T05:14:25.047Z,35.20
2022-10-13T05:16:52.453Z,36.63
2022-10-13T05:19:20.535Z,35.70
2022-10-13T05:21:49.878Z,38.33
2022-10-13T05:24:17.730Z,39.17
2022-10-13T05:26:47.951Z,39.53
2022-10-13T05:29:15.465Z,38.63
2022-10-13T05:31:43.261Z,36.45
2022-10-13T05:34:11.342Z,36.88
2022-10-13T05:36:38.887Z,36.75
2022-10-13T05:39:08.441Z,37.05
2022-10-13T05:44:10.485Z,34.40
2022-10-13T05:46:44.741Z,36.65
2022-10-13T05:49:12.692Z,36.78
2022-10-13T05:52:04.464Z,38.40
2022-10-13T05:54:42.202Z,37.78
2022-10-13T05:57:28.808Z,35.55
2022-10-13T06:00:19.478Z,37.35
2022-10-13T06:03:04.358Z,35.00
2022-10-13T06:05:33.050Z,33.40
2022-10-13T06:08:00.870Z,33.13
2022-10-13T06:10:29.274Z,33.40
2022-10-13T06:12:56.788Z,33.88
2022-10-13T06:15:27.954Z,33.45
2022-10-13T06:17:57.246Z,31.40
2022-10-13T06:20:25.341Z,35.35
2022-10-13T06:22:54.586Z,34.25
2022-10-13T06:27:49.658Z,37.53
2022-10-13T06:30:17.187Z,39.25
2022-10-13T06:32:44.884Z,38.95
2022-10-13T06:35:12.479Z,40.65
2022-10-13T06:37:40.309Z,40.80
2022-10-13T06:40:11.582Z,41.95
2022-10-13T06:42:39.369Z,44.63
2022-10-13T06:45:13.570Z,50.88
2022-10-13T06:47:41.486Z,46.10
2022-10-13T06:50:09.537Z,42.30
2022-10-13T06:52:37.795Z,43.50
2022-10-13T06:55:06.218Z,40.92
2022-10-13T06:57:34.086Z,42.20
2022-10-13T07:00:06.149Z,39.22
2022-10-13T07:02:34.792Z,38.15
2022-10-13T07:05:02.302Z,39.60
2022-10-13T07:07:30.320Z,37.33
2022-10-13T07:09:57.969Z,36.08
2022-10-13T07:12:25.702Z,34.10
2022-10-13T07:14:53.198Z,37.13
2022-10-13T07:17:21.157Z,35.85
2022-10-13T07:19:49.308Z,38.57
2022-10-13T07:22:17.020Z,40.17
2022-10-13T07:24:44.840Z,40.75
2022-10-13T07:27:12.521Z,39.03
2022-10-13T07:29:39.999Z,39.42
2022-10-13T07:32:07.824Z,39.40
2022-10-13T07:34:35.396Z,39.45
2022-10-13T07:37:02.949Z,40.78
2022-10-13T07:39:30.971Z,41.08
2022-10-13T07:41:58.470Z,38.10
2022-10-13T07:44:26.461Z,39.22
2022-10-13T07:46:53.953Z,40.10
2022-10-13T07:49:22.098Z,40.88
2022-10-13T07:51:49.512Z,40.58
2022-10-13T07:54:23.716Z,39.97
2022-10-13T07:56:56.167Z,38.92
2022-10-13T08:01:51.967Z,38.97
2022-10-13T08:04:19.823Z,36.55
2022-10-13T08:06:47.735Z,36.08
2022-10-13T08:09:15.245Z,35.42
2022-10-13T08:11:42.918Z,37.72
2022-10-13T08:14:13.514Z,37.08
2022-10-13T08:16:48.572Z,30.63
2022-10-13T08:19:22.052Z,27.75
2022-10-13T08:21:58.070Z,27.10
2022-10-13T08:24:26.877Z,27.42
2022-10-13T08:26:55.570Z,30.95
2022-10-13T08:29:24.072Z,32.93
2022-10-13T08:34:25.733Z,33.08
2022-10-13T08:36:56.445Z,30.90
2022-10-13T08:39:43.395Z,32.50
2022-10-13T08:42:29.628Z,30.53
2022-10-13T08:48:18.123Z,20.83
2022-10-13T08:50:52.105Z,24.67
2022-10-13T08:53:47.078Z,21.92
2022-10-13T08:56:26.244Z,20.98
2022-10-13T08:58:56.671Z,17.90
2022-10-13T09:01:34.323Z,16.88
2022-10-13T09:04:11.122Z,14.95
2022-10-13T09:06:51.906Z,15.52
2022-10-13T09:09:19.932Z,14.82
2022-10-13T09:11:50.407Z,14.82
2022-10-13T09:14:35.025Z,14.65
2022-10-13T09:17:28.719Z,14.65
2022-10-13T09:20:07.272Z,14.35
2022-10-13T09:22:39.988Z,15.70
2022-10-13T09:25:07.399Z,15.90
2022-10-13T09:27:58.727Z,14.32
2022-10-13T09:30:33.852Z,15.35
2022-10-13T09:33:13.118Z,15.93
2022-10-13T09:35:46.892Z,15.25
2022-10-13T09:38:26.088Z,14.80
2022-10-13T09:41:22.418Z,15.98
2022-10-13T09:43:50.021Z,16.52
2022-10-13T09:46:27.785Z,16.83
2022-10-13T09:49:03.872Z,15.15
2022-10-13T09:51:37.183Z,15.70
2022-10-13T09:54:35.736Z,17.60
2022-10-13T09:57:26.227Z,14.50
2022-10-13T10:03:22.017Z,15.75
2022-10-13T10:05:56.308Z,15.45
2022-10-13T10:09:03.355Z,16.85
2022-10-13T10:11:41.914Z,16.27
2022-10-13T10:14:29.378Z,16.80
2022-10-13T10:17:27.942Z,15.20
2022-10-13T10:20:26.407Z,14.23
2022-10-13T10:23:37.158Z,15.68
2022-10-13T10:26:32.850Z,17.02
2022-10-13T10:29:25.214Z,18.15
2022-10-13T10:32:13.001Z,19.70
2022-10-13T10:34:58.101Z,18.75
2022-10-13T10:37:48.779Z,17.60
2022-10-13T10:41:05.441Z,16.70
2022-10-13T10:43:40.030Z,16.40
2022-10-13T10:46:24.238Z,14.80
2022-10-13T10:48:58.894Z,14.07
2022-10-13T10:51:36.775Z,15.07
2022-10-13T10:54:34.123Z,14.65
2022-10-13T10:57:10.416Z,15.63
2022-10-13T10:59:53.165Z,14.38
2022-10-13T11:02:50.531Z,14.27
2022-10-13T11:05:18.527Z,13.38
2022-10-13T11:07:46.557Z,13.98
2022-10-13T11:10:14.072Z,13.57
2022-10-13T11:12:52.591Z,14.95
2022-10-13T11:15:31.271Z,15.10
2022-10-13T11:17:59.129Z,13.30
2022-10-13T11:20:46.415Z,13.35
2022-10-13T11:23:13.996Z,13.38
2022-10-13T11:25:43.738Z,12.77
2022-10-13T11:28:23.540Z,12.82
2022-10-13T11:31:17.995Z,12.75
2022-10-13T11:33:47.854Z,13.20
2022-10-13T11:36:56.630Z,12.43
2022-10-13T11:39:27.840Z,12.10
2022-10-13T11:42:04.810Z,12.07
2022-10-13T11:45:18.634Z,11.82
2022-10-13T11:48:19.863Z,12.20
2022-10-13T11:51:01.183Z,10.70
2022-10-13T11:54:13.144Z,11.77
2022-10-13T11:56:49.056Z,10.15
2022-10-13T11:59:29.509Z,11.07
2022-10-13T12:02:18.875Z,11.77
2022-10-13T12:05:19.757Z,10.93
2022-10-13T12:07:49.501Z,10.75
2022-10-13T12:10:32.130Z,10.63
2022-10-13T12:13:01.594Z,10.32
2022-10-13T12:15:41.989Z,10.57
2022-10-13T12:18:40.643Z,11.23
2022-10-13T12:23:43.276Z,9.75
2022-10-13T12:26:25.333Z,10.13
2022-10-13T12:28:57.922Z,11.25
2022-10-13T12:31:40.417Z,10.93
2022-10-13T12:34:29.232Z,9.57
2022-10-13T12:37:33.407Z,10.95
2022-10-13T12:40:04.526Z,11.40
2022-10-13T12:42:35.474Z,13.48
2022-10-13T12:45:04.577Z,16.60
2022-10-13T12:47:58.507Z,11.50
2022-10-13T12:50:28.814Z,11.57
2022-10-13T12:53:20.556Z,10.23
2022-10-13T12:56:03.690Z,10.77
2022-10-13T12:58:35.254Z,9.82
2022-10-13T13:01:14.907Z,10.70
2022-10-13T13:03:44.552Z,10.63
2022-10-13T13:06:28.386Z,9.98
2022-10-13T13:09:09.933Z,10.60
2022-10-13T13:11:39.208Z,11.57
2022-10-13T13:14:38.062Z,12.95
2022-10-13T13:17:45.369Z,14.23
2022-10-13T13:20:34.890Z,13.65
2022-10-13T13:25:30.087Z,11.95
2022-10-13T13:27:57.549Z,11.52
2022-10-13T13:30:26.507Z,11.48
2022-10-13T13:32:53.978Z,9.60
2022-10-13T13:35:21.457Z,10.38
2022-10-13T13:37:53.393Z,10.88
2022-10-13T13:40:24.891Z,10.60
2022-10-13T13:42:53.667Z,11.40
2022-10-13T13:45:24.966Z,11.80
2022-10-13T13:47:59.459Z,10.18
2022-10-13T13:50:38.174Z,11.63
2022-10-13T13:53:06.549Z,11.38
2022-10-13T13:55:34.232Z,10.48
2022-10-13T13:58:02.327Z,10.00
2022-10-13T14:00:29.866Z,11.50
2022-10-13T14:02:57.979Z,9.90
2022-10-13T14:05:26.051Z,11.25
2022-10-13T14:07:57.719Z,10.32
2022-10-13T14:10:26.780Z,10.32
2022-10-13T14:12:54.609Z,10.68
2022-10-13T14:15:25.836Z,11.15
2022-10-13T14:17:56.656Z,11.80
2022-10-13T14:20:24.134Z,10.05
2022-10-13T14:22:51.843Z,11.43
2022-10-13T14:25:19.957Z,12.35
2022-10-13T14:27:47.425Z,12.25
2022-10-13T14:30:15.125Z,12.43
2022-10-13T14:32:42.885Z,13.75
2022-10-13T14:35:10.713Z,13.93
2022-10-13T14:37:38.581Z,18.60
2022-10-13T14:40:07.277Z,12.48
2022-10-13T14:42:34.704Z,12.73
2022-10-13T14:45:06.650Z,11.93
2022-10-13T14:47:35.143Z,11.90
2022-10-13T14:50:02.912Z,11.38
2022-10-13T14:52:30.926Z,13.20
2022-10-13T14:54:58.768Z,13.23
2022-10-13T14:57:26.460Z,15.30
2022-10-13T14:59:56.876Z,14.60
2022-10-13T15:02:28.366Z,13.95
2022-10-13T15:04:56.093Z,14.25
2022-10-13T15:07:23.848Z,13.02
2022-10-13T15:10:04.175Z,14.32
2022-10-13T15:12:34.263Z,14.73
2022-10-13T15:15:02.641Z,14.25
2022-10-13T15:17:31.627Z,14.77
2022-10-13T15:19:59.797Z,14.65
2022-10-13T15:22:27.368Z,15.48
2022-10-13T15:24:54.915Z,14.27
2022-10-13T15:27:23.678Z,15.48
2022-10-13T15:29:51.199Z,16.15
2022-10-13T15:32:20.457Z,16.52
2022-10-13T15:34:55.852Z,15.90
2022-10-13T15:37:23.490Z,15.80
2022-10-13T15:39:56.916Z,19.15
2022-10-13T15:42:25.368Z,20.05
2022-10-13T15:45:10.493Z,17.25
2022-10-13T15:47:39.008Z,18.20
2022-10-13T15:50:07.887Z,17.27
2022-10-13T15:52:40.475Z,15.73
2022-10-13T15:55:11.308Z,17.38
2022-10-13T15:57:39.733Z,16.58
2022-10-13T16:00:09.794Z,17.38
2022-10-13T16:02:44.217Z,17.10
2022-10-13T16:05:13.502Z,17.45
2022-10-13T16:07:42.034Z,20.42
2022-10-13T16:10:12.344Z,20.73
2022-10-13T16:12:44.412Z,19.25
2022-10-13T16:15:17.661Z,19.55
2022-10-13T16:17:48.437Z,20.50
2022-10-13T16:20:15.996Z,20.35
2022-10-13T16:22:43.954Z,20.85
2022-10-13T16:25:12.255Z,20.90
2022-10-13T16:27:44.098Z,21.98
2022-10-13T16:30:12.955Z,23.15
2022-10-13T16:32:41.051Z,23.50
2022-10-13T16:35:09.144Z,23.02
2022-10-13T16:37:36.908Z,23.23
2022-10-13T16:40:04.751Z,23.15
2022-10-13T16:42:32.513Z,23.75
2022-10-13T16:44:59.923Z,26.15
2022-10-13T16:47:28.236Z,25.60
2022-10-13T16:49:55.844Z,25.40
2022-10-13T16:52:24.767Z,26.75
2022-10-13T16:54:52.706Z,25.65
2022-10-13T16:57:20.958Z,29.80
2022-10-13T16:59:49.863Z,31.55
2022-10-13T17:02:17.338Z,27.23
2022-10-13T17:04:45.128Z,22.35
2022-10-13T17:07:13.335Z,22.33
2022-10-13T17:09:41.112Z,19.23
2022-10-13T17:12:08.706Z,18.70
2022-10-13T17:14:36.740Z,19.25
2022-10-13T17:17:04.338Z,19.65
2022-10-13T17:19:32.310Z,16.90
2022-10-13T17:21:59.819Z,17.17
2022-10-13T17:24:27.621Z,19.20
2022-10-13T17:26:55.142Z,18.45
2022-10-13T17:29:22.867Z,18.63
2022-10-13T17:31:52.479Z,17.55
2022-10-13T17:34:22.777Z,16.13
2022-10-13T17:36:52.006Z,17.65
2022-10-13T17:39:19.741Z,16.50
2022-10-13T17:41:47.216Z,17.65
2022-10-13T17:44:20.212Z,16.77
2022-10-13T17:46:49.998Z,17.60
2022-10-13T17:49:18.311Z,16.63
2022-10-13T17:51:46.584Z,17.08
2022-10-13T17:54:16.609Z,17.08
2022-10-13T17:56:45.993Z,17.40
2022-10-13T17:59:15.733Z,16.67
2022-10-13T18:01:44.990Z,16.13
2022-10-13T18:04:16.483Z,15.65
2022-10-13T18:06:46.709Z,16.30
2022-10-13T18:09:22.303Z,17.20
2022-10-13T18:11:54.678Z,17.35
2022-10-13T18:14:24.983Z,17.58
2022-10-13T18:16:53.336Z,15.75
2022-10-13T18:19:21.708Z,18.50
2022-10-13T18:21:50.279Z,17.70
2022-10-13T18:24:17.827Z,17.17
2022-10-13T18:26:46.469Z,16.63
2022-10-13T18:29:14.383Z,16.80
2022-10-13T18:31:42.834Z,14.48
2022-10-13T18:34:17.407Z,15.50
2022-10-13T18:36:50.392Z,15.52
2022-10-13T18:39:25.811Z,15.07
2022-10-13T18:41:57.471Z,15.15
2022-10-13T18:44:34.517Z,15.45
2022-10-13T18:47:03.602Z,15.65
2022-10-13T18:49:31.578Z,14.77
2022-10-13T18:52:00.994Z,14.38
2022-10-13T18:54:32.111Z,14.38
2022-10-13T18:56:59.714Z,14.55
2022-10-13T18:59:27.424Z,14.98
2022-10-13T19:01:55.345Z,16.08
2022-10-13T19:04:23.671Z,16.08
2022-10-13T19:06:51.293Z,14.68
2022-10-13T19:09:19.647Z,14.80
2022-10-13T19:11:47.306Z,14.38
2022-10-13T19:14:16.973Z,15.18
2022-10-13T19:16:45.290Z,15.85
2022-10-13T19:19:14.244Z,15.68
2022-10-13T19:21:42.704Z,15.48
2022-10-13T19:24:11.755Z,14.43
2022-10-13T19:26:41.615Z,14.68
2022-10-13T19:29:13.073Z,13.95
2022-10-13T19:31:42.780Z,13.93
2022-10-13T19:36:44.608Z,14.32
2022-10-13T19:39:37.749Z,13.82
2022-10-13T19:42:19.446Z,14.25
2022-10-13T19:44:47.247Z,13.95
2022-10-13T19:47:14.770Z,14.50
2022-10-13T19:49:42.235Z,14.65
2022-10-13T19:52:10.008Z,14.02
2022-10-13T19:54:40.645Z,13.43
2022-10-13T19:57:09.274Z,14.73
2022-10-13T19:59:38.579Z,15.13
2022-10-13T20:02:06.099Z,14.88
2022-10-13T20:04:33.825Z,13.75
2022-10-13T20:07:01.889Z,14.75
2022-10-13T20:09:29.488Z,15.18
2022-10-13T20:11:57.153Z,12.98
2022-10-13T20:14:24.907Z,14.23
2022-10-13T20:16:53.520Z,13.85
2022-10-13T20:19:21.128Z,13.10
2022-10-13T20:21:51.795Z,13.02
2022-10-13T20:24:23.804Z,11.50
2022-10-13T20:26:52.929Z,12.50
2022-10-13T20:29:32.788Z,12.15
2022-10-13T20:32:32.184Z,11.32
2022-10-13T20:35:00.537Z,11.13
2022-10-13T20:37:28.645Z,12.40
2022-10-13T20:39:57.213Z,13.43
2022-10-13T20:42:25.065Z,11.70
2022-10-13T20:44:52.820Z,12.80
2022-10-13T20:47:20.762Z,11.95
2022-10-13T20:49:48.719Z,11.57
2022-10-13T20:52:17.072Z,12.23
2022-10-13T20:54:47.675Z,11.32
2022-10-13T20:57:15.431Z,12.55
2022-10-13T20:59:45.245Z,11.55
2022-10-13T21:02:13.954Z,12.65
2022-10-13T21:04:42.143Z,12.10
2022-10-13T21:07:09.713Z,12.63
2022-10-13T21:09:37.633Z,11.45
2022-10-13T21:12:07.802Z,11.65
2022-10-13T21:14:38.272Z,10.85
2022-10-13T21:17:07.278Z,11.45
2022-10-13T21:19:36.422Z,11.35
2022-10-13T21:22:03.982Z,11.63
2022-10-13T21:24:32.168Z,10.90
2022-10-13T21:26:59.658Z,10.27
2022-10-13T21:29:27.538Z,10.45
2022-10-13T21:31:55.733Z,11.10
2022-10-13T21:34:23.785Z,12.02
2022-10-13T21:36:52.089Z,11.15
2022-10-13T21:39:19.816Z,11.85
2022-10-13T21:41:47.425Z,11.10
2022-10-13T21:44:15.048Z,11.50
2022-10-13T21:46:43.023Z,11.40
2022-10-13T21:49:11.232Z,10.48
2022-10-13T21:54:13.414Z,10.75
2022-10-13T21:56:45.428Z,9.90
2022-10-13T21:59:16.050Z,10.88
2022-10-13T22:04:15.730Z,11.35
2022-10-13T22:06:43.461Z,10.40
2022-10-13T22:09:11.838Z,10.77
2022-10-13T22:11:40.361Z,11.90
2022-10-13T22:14:14.375Z,11.75
2022-10-13T22:16:46.872Z,10.68
2022-10-13T22:19:33.363Z,11.25
2022-10-13T22:22:00.864Z,12.07
2022-10-13T22:24:28.469Z,11.13
2022-10-13T22:26:56.721Z,13.48
2022-10-13T22:29:25.299Z,11.27
2022-10-13T22:31:57.888Z,11.73
2022-10-13T22:34:26.504Z,11.05
2022-10-13T22:36:54.731Z,11.30
2022-10-13T22:39:23.593Z,11.65
2022-10-13T22:41:54.145Z,12.40
2022-10-13T22:44:21.859Z,12.25
2022-10-13T22:46:49.383Z,11.85
2022-10-13T22:49:17.129Z,12.25
2022-10-13T22:51:44.625Z,12.23
2022-10-13T22:54:12.505Z,12.48
2022-10-13T22:56:41.715Z,12.38
2022-10-13T22:59:09.862Z,12.00
2022-10-13T23:01:37.426Z,11.40
2022-10-13T23:04:05.736Z,12.57
2022-10-13T23:06:35.249Z,13.80
2022-10-13T23:09:09.163Z,12.18
2022-10-13T23:11:37.565Z,14.50
2022-10-13T23:14:06.523Z,12.48
2022-10-13T23:16:34.296Z,12.18
2022-10-13T23:19:02.830Z,13.13
2022-10-13T23:21:31.200Z,11.85
2022-10-13T23:24:03.058Z,13.00
2022-10-13T23:26:33.930Z,12.60
2022-10-13T23:29:02.869Z,11.95
2022-10-13T23:31:30.599Z,12.73
2022-10-13T23:33:58.912Z,11.85
2022-10-13T23:36:30.980Z,12.55
2022-10-13T23:39:05.588Z,12.40
2022-10-13T23:41:35.132Z,12.77
2022-10-13T23:44:03.282Z,11.43
2022-10-13T23:46:31.625Z,11.38
2022-10-13T23:48:59.100Z,12.32
2022-10-13T23:51:27.204Z,11.15
2022-10-13T23:53:55.801Z,12.10
2022-10-13T23:56:23.881Z,11.70
2022-10-13T23:58:51.812Z,12.35
