createdAt,value
2018-11-28T00:02:28.365Z,18.30
2018-11-28T00:05:01.823Z,18.73
2018-11-28T00:07:38.075Z,19.83
2018-11-28T00:10:14.123Z,18.63
2018-11-28T00:12:47.033Z,19.10
2018-11-28T00:15:19.982Z,19.80
2018-11-28T00:17:53.213Z,19.50
2018-11-28T00:20:26.461Z,20.03
2018-11-28T00:23:00.836Z,19.87
2018-11-28T00:25:34.053Z,19.83
2018-11-28T00:28:07.472Z,19.00
2018-11-28T00:30:40.852Z,19.13
2018-11-28T00:33:14.252Z,19.27
2018-11-28T00:35:47.005Z,20.17
2018-11-28T00:38:20.126Z,20.43
2018-11-28T00:40:54.951Z,18.27
2018-11-28T00:43:27.785Z,19.33
2018-11-28T00:46:00.544Z,19.67
2018-11-28T00:48:35.534Z,19.97
2018-11-28T00:51:09.173Z,19.40
2018-11-28T00:53:42.777Z,19.53
2018-11-28T00:56:17.396Z,20.43
2018-11-28T00:58:50.790Z,20.17
2018-11-28T01:01:24.900Z,20.37
2018-11-28T01:03:59.116Z,20.50
2018-11-28T01:06:31.851Z,20.03
2018-11-28T01:09:06.713Z,19.97
2018-11-28T01:11:43.969Z,20.47
2018-11-28T01:14:16.900Z,20.37
2018-11-28T01:16:50.263Z,20.33
2018-11-28T01:19:24.289Z,23.25
2018-11-28T01:21:57.145Z,20.17
2018-11-28T01:24:30.854Z,20.07
2018-11-28T01:27:04.191Z,20.77
2018-11-28T01:29:36.975Z,20.27
2018-11-28T01:32:12.518Z,19.63
2018-11-28T01:34:45.550Z,19.60
2018-11-28T01:37:19.662Z,20.93
2018-11-28T01:39:52.565Z,19.87
2018-11-28T01:42:25.749Z,19.73
2018-11-28T01:45:00.542Z,20.57
2018-11-28T01:47:34.719Z,19.60
2018-11-28T01:50:12.627Z,20.80
2018-11-28T01:52:45.496Z,21.17
2018-11-28T01:55:20.450Z,20.43
2018-11-28T01:57:54.585Z,20.95
2018-11-28T02:00:27.883Z,19.67
2018-11-28T02:03:02.270Z,21.10
2018-11-28T02:05:35.570Z,20.33
2018-11-28T02:08:08.322Z,21.03
2018-11-28T02:10:41.137Z,20.47
2018-11-28T02:13:14.476Z,20.80
2018-11-28T02:15:47.311Z,20.50
2018-11-28T02:18:20.046Z,20.73
2018-11-28T02:20:53.727Z,19.67
2018-11-28T02:23:26.493Z,20.40
2018-11-28T02:25:59.521Z,19.40
2018-11-28T02:28:36.323Z,19.50
2018-11-28T02:31:09.332Z,21.05
2018-11-28T02:33:42.113Z,20.73
2018-11-28T02:36:15.452Z,20.33
2018-11-28T02:38:48.326Z,20.93
2018-11-28T02:41:21.848Z,21.00
2018-11-28T02:43:55.262Z,21.40
2018-11-28T02:46:32.547Z,21.33
2018-11-28T02:49:05.461Z,21.77
2018-11-28T02:51:38.704Z,22.60
2018-11-28T02:54:11.938Z,21.40
2018-11-28T02:56:44.842Z,21.97
2018-11-28T02:59:18.138Z,21.67
2018-11-28T03:01:51.572Z,21.63
2018-11-28T03:04:24.748Z,21.60
2018-11-28T03:06:58.182Z,22.80
2018-11-28T03:09:31.489Z,21.23
2018-11-28T03:12:04.402Z,22.50
2018-11-28T03:14:38.188Z,21.27
2018-11-28T03:17:17.129Z,21.57
2018-11-28T03:19:50.130Z,21.10
2018-11-28T03:22:23.451Z,22.47
2018-11-28T03:24:59.111Z,20.27
2018-11-28T03:27:31.896Z,20.87
2018-11-28T03:30:23.410Z,21.30
2018-11-28T03:32:56.629Z,20.53
2018-11-28T03:35:29.574Z,20.87
2018-11-28T03:38:02.905Z,22.20
2018-11-28T03:40:35.678Z,21.50
2018-11-28T03:43:08.876Z,20.30
2018-11-28T03:45:42.309Z,19.77
2018-11-28T03:48:20.901Z,21.50
2018-11-28T03:50:53.744Z,21.60
2018-11-28T03:53:27.145Z,22.73
2018-11-28T03:55:59.911Z,21.70
2018-11-28T03:58:32.787Z,23.03
2018-11-28T04:01:06.326Z,20.53
2018-11-28T04:03:39.146Z,20.97
2018-11-28T04:06:11.854Z,22.87
2018-11-28T04:08:45.266Z,21.03
2018-11-28T04:11:18.023Z,21.07
2018-11-28T04:13:50.844Z,21.47
2018-11-28T04:16:23.935Z,20.17
2018-11-28T04:18:56.742Z,22.07
2018-11-28T04:21:29.507Z,21.03
2018-11-28T04:24:03.960Z,21.27
2018-11-28T04:26:36.710Z,21.83
2018-11-28T04:29:09.721Z,20.37
2018-11-28T04:31:43.054Z,21.30
2018-11-28T04:34:15.921Z,21.57
2018-11-28T04:36:48.671Z,20.53
2018-11-28T04:39:24.077Z,21.10
2018-11-28T04:41:57.489Z,21.37
2018-11-28T04:44:31.921Z,21.63
2018-11-28T04:47:04.907Z,21.63
2018-11-28T04:49:37.714Z,20.63
2018-11-28T04:52:11.401Z,20.07
2018-11-28T04:54:44.299Z,22.10
2018-11-28T04:57:17.050Z,21.47
2018-11-28T04:59:50.435Z,22.20
2018-11-28T05:02:23.224Z,21.53
2018-11-28T05:04:56.035Z,22.20
2018-11-28T05:07:31.240Z,22.40
2018-11-28T05:10:06.710Z,20.87
2018-11-28T05:12:39.597Z,20.20
2018-11-28T05:15:22.790Z,23.43
2018-11-28T05:17:55.931Z,22.20
2018-11-28T05:20:31.751Z,23.27
2018-11-28T05:23:07.045Z,22.23
2018-11-28T05:25:40.541Z,24.63
2018-11-28T05:28:13.581Z,22.80
2018-11-28T05:30:46.383Z,21.73
2018-11-28T05:33:27.171Z,21.20
2018-11-28T05:36:00.703Z,21.67
2018-11-28T05:38:33.623Z,21.30
2018-11-28T05:41:07.658Z,22.47
2018-11-28T05:43:40.477Z,22.07
2018-11-28T05:46:14.174Z,21.63
2018-11-28T05:48:46.886Z,22.07
2018-11-28T05:51:23.933Z,22.83
2018-11-28T05:53:57.357Z,21.23
2018-11-28T05:56:30.164Z,21.80
2018-11-28T05:59:03.665Z,21.60
2018-11-28T06:01:36.473Z,21.07
2018-11-28T06:04:10.308Z,20.93
2018-11-28T06:06:43.548Z,21.27
2018-11-28T06:09:19.693Z,21.40
2018-11-28T06:11:53.518Z,20.70
2018-11-28T06:14:29.112Z,22.43
2018-11-28T06:17:02.909Z,20.53
2018-11-28T06:19:36.526Z,19.23
2018-11-28T06:22:09.389Z,20.00
2018-11-28T06:24:43.253Z,20.07
2018-11-28T06:27:16.374Z,19.73
2018-11-28T06:29:49.709Z,21.53
2018-11-28T06:32:23.234Z,20.00
2018-11-28T06:34:56.128Z,21.13
2018-11-28T06:37:32.036Z,20.27
2018-11-28T06:40:09.953Z,20.57
2018-11-28T06:42:44.398Z,20.97
2018-11-28T06:45:22.517Z,20.90
2018-11-28T06:47:55.728Z,20.60
2018-11-28T06:50:28.765Z,19.97
2018-11-28T06:53:02.493Z,20.33
2018-11-28T06:55:35.522Z,20.43
2018-11-28T06:58:08.718Z,21.10
2018-11-28T07:00:42.131Z,24.77
2018-11-28T07:03:16.210Z,19.60
2018-11-28T07:05:49.859Z,19.57
2018-11-28T07:08:23.725Z,20.93
2018-11-28T07:10:57.638Z,21.00
2018-11-28T07:13:31.106Z,20.77
2018-11-28T07:16:05.274Z,20.87
2018-11-28T07:19:00.529Z,20.70
2018-11-28T07:21:34.751Z,21.00
2018-11-28T07:24:09.248Z,22.02
2018-11-28T07:26:43.346Z,22.90
2018-11-28T07:29:17.133Z,21.37
2018-11-28T07:31:50.288Z,20.90
2018-11-28T07:34:23.694Z,21.27
2018-11-28T07:36:57.177Z,20.20
2018-11-28T07:39:30.085Z,21.87
2018-11-28T07:42:03.150Z,20.23
2018-11-28T07:44:37.677Z,21.03
2018-11-28T07:47:12.032Z,20.57
2018-11-28T07:49:47.077Z,20.80
2018-11-28T07:52:19.897Z,21.73
2018-11-28T07:54:52.694Z,20.87
2018-11-28T07:57:26.422Z,20.70
2018-11-28T07:59:59.646Z,20.53
2018-11-28T08:02:36.976Z,20.77
2018-11-28T08:05:11.806Z,20.80
2018-11-28T08:07:44.818Z,20.13
2018-11-28T08:10:20.497Z,20.50
2018-11-28T08:12:56.648Z,21.73
2018-11-28T08:15:30.871Z,21.10
2018-11-28T08:18:03.894Z,22.20
2018-11-28T08:20:38.825Z,22.05
2018-11-28T08:23:13.959Z,21.13
2018-11-28T08:25:46.829Z,19.80
2018-11-28T08:28:19.780Z,20.50
2018-11-28T08:30:53.814Z,20.63
2018-11-28T08:33:30.470Z,19.97
2018-11-28T08:36:05.448Z,20.27
2018-11-28T08:38:41.317Z,21.47
2018-11-28T08:41:18.545Z,19.53
2018-11-28T08:43:53.891Z,20.93
2018-11-28T08:46:27.422Z,21.07
2018-11-28T08:49:00.381Z,20.37
2018-11-28T08:51:33.883Z,20.33
2018-11-28T08:54:07.644Z,19.73
2018-11-28T08:56:41.728Z,20.07
2018-11-28T08:59:16.818Z,20.13
2018-11-28T09:01:50.038Z,20.00
2018-11-28T09:04:23.378Z,21.53
2018-11-28T09:06:59.392Z,20.73
2018-11-28T09:09:33.620Z,20.37
2018-11-28T09:12:07.917Z,19.23
2018-11-28T09:14:41.638Z,21.20
2018-11-28T09:17:15.242Z,22.00
2018-11-28T09:19:48.479Z,19.20
2018-11-28T09:22:22.798Z,19.90
2018-11-28T09:24:55.738Z,19.17
2018-11-28T09:27:29.214Z,18.93
2018-11-28T09:30:04.362Z,20.30
2018-11-28T09:32:39.053Z,19.93
2018-11-28T09:35:14.922Z,21.37
2018-11-28T09:37:47.754Z,20.53
2018-11-28T09:40:25.597Z,19.00
2018-11-28T09:43:01.315Z,19.30
2018-11-28T09:45:34.520Z,20.43
2018-11-28T09:48:09.719Z,20.57
2018-11-28T09:50:46.970Z,20.37
2018-11-28T09:53:21.146Z,21.75
2018-11-28T09:55:54.766Z,21.47
2018-11-28T09:58:28.030Z,22.27
2018-11-28T10:01:01.181Z,19.57
2018-11-28T10:03:34.535Z,20.00
2018-11-28T10:06:15.340Z,20.60
2018-11-28T10:08:49.788Z,20.33
2018-11-28T10:11:24.165Z,19.27
2018-11-28T10:13:57.502Z,20.50
2018-11-28T10:16:32.510Z,19.47
2018-11-28T10:19:07.318Z,20.37
2018-11-28T10:21:41.499Z,20.43
2018-11-28T10:24:16.362Z,20.27
2018-11-28T10:26:49.106Z,19.43
2018-11-28T10:29:23.261Z,20.73
2018-11-28T10:31:56.521Z,20.90
2018-11-28T10:34:30.176Z,20.03
2018-11-28T10:37:06.346Z,20.17
2018-11-28T10:39:40.833Z,19.83
2018-11-28T10:42:13.654Z,19.17
2018-11-28T10:44:48.670Z,19.80
2018-11-28T10:47:22.415Z,19.37
2018-11-28T10:49:57.990Z,18.97
2018-11-28T10:52:38.702Z,19.43
2018-11-28T10:55:19.030Z,18.23
2018-11-28T10:57:52.362Z,18.77
2018-11-28T11:00:36.549Z,19.27
2018-11-28T11:03:16.366Z,18.30
2018-11-28T11:05:57.928Z,18.70
2018-11-28T11:08:55.511Z,18.03
2018-11-28T11:11:53.507Z,19.62
2018-11-28T11:14:33.224Z,18.33
2018-11-28T11:17:07.557Z,17.70
2018-11-28T11:19:41.347Z,19.30
2018-11-28T11:22:14.632Z,17.20
2018-11-28T11:24:48.125Z,16.87
2018-11-28T11:27:21.516Z,17.00
2018-11-28T11:29:54.873Z,17.53
2018-11-28T11:32:30.228Z,16.70
2018-11-28T11:35:08.374Z,16.37
2018-11-28T11:37:41.984Z,17.27
2018-11-28T11:40:16.533Z,15.63
2018-11-28T11:42:55.438Z,16.00
2018-11-28T11:45:28.865Z,15.93
2018-11-28T11:48:01.662Z,15.53
2018-11-28T11:50:37.548Z,15.53
2018-11-28T11:53:13.189Z,15.17
2018-11-28T11:55:49.247Z,16.30
2018-11-28T11:58:31.518Z,17.60
2018-11-28T12:01:05.848Z,16.67
2018-11-28T12:03:40.819Z,17.57
2018-11-28T12:06:15.452Z,15.43
2018-11-28T12:08:50.545Z,15.70
2018-11-28T12:11:24.870Z,15.50
2018-11-28T12:13:57.778Z,16.37
2018-11-28T12:16:31.911Z,15.73
2018-11-28T12:19:09.541Z,16.70
2018-11-28T12:21:45.590Z,15.60
2018-11-28T12:24:19.331Z,16.13
2018-11-28T12:26:52.549Z,16.50
2018-11-28T12:29:29.079Z,16.60
2018-11-28T12:32:04.118Z,15.00
2018-11-28T12:34:37.569Z,15.90
2018-11-28T12:37:15.783Z,16.37
2018-11-28T12:39:51.016Z,16.90
2018-11-28T12:42:25.425Z,16.27
2018-11-28T12:45:04.303Z,15.83
2018-11-28T12:47:39.302Z,16.10
2018-11-28T12:50:29.579Z,17.42
2018-11-28T12:53:07.397Z,17.13
2018-11-28T12:55:42.120Z,16.47
2018-11-28T12:58:26.578Z,17.03
2018-11-28T13:01:01.353Z,17.23
2018-11-28T13:03:35.942Z,16.57
2018-11-28T13:06:12.289Z,16.00
2018-11-28T13:08:45.505Z,16.43
2018-11-28T13:11:19.513Z,15.97
2018-11-28T13:14:04.921Z,16.90
2018-11-28T13:16:42.522Z,16.70
2018-11-28T13:19:15.835Z,17.73
2018-11-28T13:21:55.242Z,15.93
2018-11-28T13:24:31.165Z,16.23
2018-11-28T13:27:05.395Z,16.53
2018-11-28T13:29:39.754Z,16.33
2018-11-28T13:32:14.473Z,18.63
2018-11-28T13:34:48.356Z,16.70
2018-11-28T13:37:23.114Z,17.05
2018-11-28T13:39:58.471Z,16.97
2018-11-28T13:42:33.924Z,16.63
2018-11-28T13:45:17.391Z,18.37
2018-11-28T13:47:56.651Z,15.70
2018-11-28T13:50:29.865Z,15.27
2018-11-28T13:53:12.080Z,15.57
2018-11-28T13:59:09.606Z,15.53
2018-11-28T14:01:49.928Z,16.05
2018-11-28T14:04:24.711Z,15.90
2018-11-28T14:07:00.378Z,16.43
2018-11-28T14:09:35.420Z,14.67
2018-11-28T14:12:11.751Z,14.73
2018-11-28T14:14:46.042Z,15.63
2018-11-28T14:17:21.826Z,16.75
2018-11-28T14:19:56.547Z,14.73
2018-11-28T14:22:36.620Z,15.60
2018-11-28T14:25:13.698Z,15.67
2018-11-28T14:27:49.090Z,14.43
2018-11-28T14:30:25.368Z,15.85
2018-11-28T14:33:05.494Z,16.13
2018-11-28T14:35:49.757Z,14.97
2018-11-28T14:38:40.352Z,16.60
2018-11-28T14:41:15.477Z,14.17
2018-11-28T14:43:57.833Z,15.00
2018-11-28T14:46:32.047Z,15.48
2018-11-28T14:49:05.313Z,15.40
2018-11-28T14:51:40.765Z,14.37
2018-11-28T14:54:15.848Z,13.57
2018-11-28T14:56:50.699Z,14.53
2018-11-28T14:59:25.309Z,14.20
2018-11-28T15:01:59.457Z,13.77
2018-11-28T15:04:38.620Z,14.47
2018-11-28T15:07:15.372Z,13.50
2018-11-28T15:10:00.774Z,15.50
2018-11-28T15:12:38.232Z,13.93
2018-11-28T15:15:15.237Z,14.07
2018-11-28T15:17:50.172Z,13.50
2018-11-28T15:20:23.686Z,15.90
2018-11-28T15:22:58.415Z,15.82
2018-11-28T15:25:34.190Z,13.80
2018-11-28T15:28:12.434Z,14.90
2018-11-28T15:30:45.417Z,14.47
2018-11-28T15:33:19.816Z,14.37
2018-11-28T15:35:58.053Z,14.67
2018-11-28T15:38:31.287Z,14.90
2018-11-28T15:41:09.106Z,14.33
2018-11-28T15:43:45.930Z,15.00
2018-11-28T15:46:20.661Z,14.53
2018-11-28T15:48:54.303Z,15.77
2018-11-28T15:51:29.526Z,15.40
2018-11-28T15:54:03.631Z,15.27
2018-11-28T15:56:37.210Z,16.97
2018-11-28T15:59:11.430Z,16.42
2018-11-28T16:01:47.531Z,18.27
2018-11-28T16:04:22.372Z,17.07
2018-11-28T16:06:56.925Z,17.83
2018-11-28T16:09:38.274Z,19.15
2018-11-28T16:12:12.288Z,18.90
2018-11-28T16:14:48.506Z,18.53
2018-11-28T16:17:22.512Z,20.37
2018-11-28T16:19:56.738Z,19.53
2018-11-28T16:22:32.373Z,21.77
2018-11-28T16:25:10.154Z,22.10
2018-11-28T16:27:46.427Z,23.10
2018-11-28T16:30:22.729Z,24.67
2018-11-28T16:32:57.004Z,23.33
2018-11-28T16:35:30.643Z,22.33
2018-11-28T16:38:04.026Z,22.77
2018-11-28T16:40:39.608Z,24.03
2018-11-28T16:43:15.834Z,24.07
2018-11-28T16:45:57.312Z,24.13
2018-11-28T16:48:32.490Z,23.80
2018-11-28T16:51:08.485Z,23.90
2018-11-28T16:53:48.450Z,24.93
2018-11-28T16:56:24.403Z,24.00
2018-11-28T16:59:01.112Z,24.73
2018-11-28T17:01:38.417Z,24.60
2018-11-28T17:04:14.711Z,24.50
2018-11-28T17:06:49.485Z,25.30
2018-11-28T17:09:25.294Z,24.47
2018-11-28T17:12:05.071Z,23.27
2018-11-28T17:14:39.437Z,25.23
2018-11-28T17:17:14.002Z,22.83
2018-11-28T17:19:49.596Z,25.83
2018-11-28T17:22:25.961Z,24.47
2018-11-28T17:25:02.166Z,25.67
2018-11-28T17:27:48.121Z,25.20
2018-11-28T17:30:26.835Z,25.30
2018-11-28T17:33:05.208Z,25.53
2018-11-28T17:35:45.388Z,26.27
2018-11-28T17:38:21.475Z,27.97
2018-11-28T17:40:56.759Z,27.67
2018-11-28T17:43:35.046Z,28.80
2018-11-28T17:46:10.000Z,27.40
2018-11-28T17:48:46.248Z,30.12
2018-11-28T17:51:25.839Z,27.83
2018-11-28T17:54:06.304Z,26.60
2018-11-28T17:56:41.693Z,27.83
2018-11-28T17:59:17.267Z,27.53
2018-11-28T18:01:53.222Z,24.90
2018-11-28T18:04:32.302Z,25.47
2018-11-28T18:07:09.215Z,26.67
2018-11-28T18:09:44.665Z,27.00
2018-11-28T18:12:17.775Z,25.20
2018-11-28T18:14:53.118Z,25.07
2018-11-28T18:17:28.785Z,24.30
2018-11-28T18:20:04.262Z,23.23
2018-11-28T18:22:39.179Z,23.00
2018-11-28T18:25:15.363Z,22.83
2018-11-28T18:27:52.750Z,22.77
2018-11-28T18:30:32.054Z,22.67
2018-11-28T18:33:07.746Z,21.33
2018-11-28T18:35:40.770Z,22.90
2018-11-28T18:38:19.639Z,21.20
2018-11-28T18:40:56.060Z,19.77
2018-11-28T18:43:33.634Z,18.30
2018-11-28T18:46:09.764Z,18.33
2018-11-28T18:48:43.817Z,18.27
2018-11-28T18:51:19.438Z,18.57
2018-11-28T18:53:54.354Z,19.97
2018-11-28T18:56:33.465Z,18.73
2018-11-28T18:59:07.670Z,18.37
2018-11-28T19:01:48.416Z,19.93
2018-11-28T19:04:22.640Z,19.20
2018-11-28T19:06:58.323Z,19.70
2018-11-28T19:09:44.912Z,20.00
2018-11-28T19:12:19.019Z,18.73
2018-11-28T19:14:52.422Z,18.43
2018-11-28T19:17:30.748Z,18.50
2018-11-28T19:20:09.958Z,17.63
2018-11-28T19:22:44.409Z,17.43
2018-11-28T19:25:24.932Z,18.47
2018-11-28T19:28:00.394Z,17.93
2018-11-28T19:30:38.854Z,18.07
2018-11-28T19:33:13.856Z,18.53
2018-11-28T19:35:50.177Z,17.77
2018-11-28T19:38:24.582Z,17.37
2018-11-28T19:41:04.496Z,16.70
2018-11-28T19:43:38.546Z,17.77
2018-11-28T19:46:14.647Z,18.13
2018-11-28T19:48:53.128Z,17.53
2018-11-28T19:51:33.387Z,17.27
2018-11-28T19:54:08.582Z,17.20
2018-11-28T19:56:43.266Z,18.60
2018-11-28T19:59:20.212Z,18.40
2018-11-28T20:01:53.789Z,17.80
2018-11-28T20:04:28.722Z,17.87
2018-11-28T20:07:15.744Z,16.97
2018-11-28T20:09:58.253Z,17.80
2018-11-28T20:12:32.687Z,18.90
2018-11-28T20:15:18.859Z,18.17
2018-11-28T20:18:36.885Z,18.17
2018-11-28T20:23:47.614Z,18.33
2018-11-28T20:26:22.280Z,18.53
2018-11-28T20:28:56.623Z,17.93
2018-11-28T20:31:34.064Z,18.33
2018-11-28T20:34:08.475Z,17.73
2018-11-28T20:36:44.981Z,18.17
2018-11-28T20:39:20.014Z,18.37
2018-11-28T20:41:55.349Z,16.33
2018-11-28T20:44:32.145Z,16.73
2018-11-28T20:47:06.699Z,16.43
2018-11-28T20:49:42.386Z,16.43
2018-11-28T20:52:18.563Z,16.03
2018-11-28T20:54:54.797Z,15.53
2018-11-28T20:57:28.423Z,15.77
2018-11-28T21:00:10.179Z,16.10
2018-11-28T21:02:47.049Z,16.03
2018-11-28T21:05:35.166Z,13.97
2018-11-28T21:08:22.140Z,15.00
2018-11-28T21:14:15.391Z,15.85
2018-11-28T21:16:52.743Z,15.70
2018-11-28T21:19:32.032Z,14.77
2018-11-28T21:22:09.705Z,13.87
2018-11-28T21:24:47.061Z,14.63
2018-11-28T21:27:22.376Z,14.93
2018-11-28T21:29:56.408Z,13.90
2018-11-28T21:32:29.533Z,12.83
2018-11-28T21:35:06.774Z,14.53
2018-11-28T21:37:42.992Z,14.10
2018-11-28T21:40:16.351Z,13.67
2018-11-28T21:42:49.588Z,13.73
2018-11-28T21:45:25.428Z,13.70
2018-11-28T21:48:00.013Z,13.23
2018-11-28T21:50:35.082Z,13.67
2018-11-28T21:53:13.398Z,13.03
2018-11-28T21:55:47.645Z,13.50
2018-11-28T21:58:23.575Z,12.60
2018-11-28T22:00:57.492Z,12.43
2018-11-28T22:03:32.618Z,13.43
2018-11-28T22:06:06.860Z,12.67
2018-11-28T22:08:41.208Z,12.20
2018-11-28T22:11:14.760Z,12.93
2018-11-28T22:13:48.326Z,12.77
2018-11-28T22:16:22.284Z,12.93
2018-11-28T22:18:55.257Z,12.10
2018-11-28T22:21:29.698Z,12.30
2018-11-28T22:24:03.271Z,11.87
2018-11-28T22:26:36.248Z,12.77
2018-11-28T22:29:09.898Z,13.10
2018-11-28T22:31:42.999Z,12.37
2018-11-28T22:34:15.996Z,11.50
2018-11-28T22:36:50.389Z,11.90
2018-11-28T22:39:23.439Z,11.90
2018-11-28T22:42:01.735Z,11.87
2018-11-28T22:44:36.835Z,11.97
2018-11-28T22:47:10.870Z,12.27
2018-11-28T22:49:44.416Z,11.80
2018-11-28T22:52:18.306Z,12.20
2018-11-28T22:54:51.654Z,12.10
2018-11-28T22:57:25.137Z,12.40
2018-11-28T22:59:58.447Z,11.73
2018-11-28T23:02:51.049Z,11.07
2018-11-28T23:05:30.517Z,12.45
2018-11-28T23:08:07.142Z,12.25
2018-11-28T23:10:40.670Z,11.80
2018-11-28T23:13:15.604Z,11.80
2018-11-28T23:15:48.701Z,10.43
2018-11-28T23:18:22.641Z,11.37
2018-11-28T23:20:55.617Z,10.50
2018-11-28T23:23:29.391Z,10.80
2018-11-28T23:26:02.889Z,10.70
2018-11-28T23:28:35.845Z,9.83
2018-11-28T23:31:08.857Z,10.57
2018-11-28T23:33:43.076Z,9.73
2018-11-28T23:36:18.426Z,10.30
2018-11-28T23:38:51.685Z,10.33
2018-11-28T23:41:25.399Z,10.43
2018-11-28T23:43:58.574Z,11.63
2018-11-28T23:46:31.585Z,10.40
2018-11-28T23:49:05.258Z,10.23
2018-11-28T23:51:38.139Z,10.10
2018-11-28T23:54:11.956Z,9.90
2018-11-28T23:56:45.621Z,9.03
2018-11-28T23:59:18.503Z,9.20
