createdAt,value
2018-02-22T00:00:19.376Z,27.30
2018-02-22T00:01:19.377Z,27.00
2018-02-22T00:02:19.378Z,27.80
2018-02-22T00:03:19.373Z,27.30
2018-02-22T00:04:19.390Z,28.60
2018-02-22T00:05:19.378Z,26.80
2018-02-22T00:06:19.381Z,27.30
2018-02-22T00:07:19.378Z,28.20
2018-02-22T00:08:19.376Z,28.40
2018-02-22T00:09:19.380Z,26.90
2018-02-22T00:10:19.373Z,27.10
2018-02-22T00:11:19.374Z,28.20
2018-02-22T00:12:19.379Z,28.40
2018-02-22T00:13:19.378Z,28.10
2018-02-22T00:14:19.373Z,27.80
2018-02-22T00:15:19.373Z,27.50
2018-02-22T00:16:19.379Z,28.30
2018-02-22T00:17:19.379Z,28.00
2018-02-22T00:18:19.378Z,27.50
2018-02-22T00:19:19.372Z,28.30
2018-02-22T00:20:19.374Z,28.30
2018-02-22T00:21:19.377Z,28.00
2018-02-22T00:22:19.374Z,27.30
2018-02-22T00:23:19.385Z,27.00
2018-02-22T00:24:19.376Z,27.20
2018-02-22T00:25:19.375Z,27.80
2018-02-22T00:26:19.378Z,28.40
2018-02-22T00:27:19.377Z,26.80
2018-02-22T00:28:19.370Z,27.00
2018-02-22T00:29:19.372Z,27.30
2018-02-22T00:30:19.379Z,27.20
2018-02-22T00:31:19.380Z,28.00
2018-02-22T00:32:19.375Z,26.10
2018-02-22T00:33:19.377Z,27.00
2018-02-22T00:34:19.376Z,27.30
2018-02-22T00:35:19.379Z,26.70
2018-02-22T00:36:19.373Z,27.90
2018-02-22T00:37:19.377Z,26.00
2018-02-22T00:38:19.372Z,26.90
2018-02-22T00:39:19.377Z,26.40
2018-02-22T00:40:19.377Z,25.30
2018-02-22T00:41:19.378Z,26.20
2018-02-22T00:42:19.382Z,27.00
2018-02-22T00:43:19.375Z,26.80
2018-02-22T00:44:19.375Z,26.20
2018-02-22T00:45:19.377Z,26.30
2018-02-22T00:46:19.371Z,25.80
2018-02-22T00:47:19.373Z,27.50
2018-02-22T00:48:19.375Z,25.60
2018-02-22T00:49:19.377Z,26.10
2018-02-22T00:50:19.372Z,26.10
2018-02-22T00:51:19.373Z,26.60
2018-02-22T00:52:19.378Z,25.30
2018-02-22T00:53:19.372Z,26.20
2018-02-22T00:54:19.374Z,25.60
2018-02-22T00:55:19.375Z,26.80
2018-02-22T00:56:19.374Z,26.20
2018-02-22T00:57:19.376Z,25.50
2018-02-22T00:58:19.373Z,25.00
2018-02-22T00:59:19.375Z,26.10
2018-02-22T01:00:19.374Z,26.80
2018-02-22T01:01:19.376Z,26.10
2018-02-22T01:02:19.370Z,25.60
2018-02-22T01:03:19.375Z,25.20
2018-02-22T01:04:19.372Z,26.90
2018-02-22T01:05:19.373Z,25.00
2018-02-22T01:06:19.378Z,25.80
2018-02-22T01:07:19.371Z,26.80
2018-02-22T01:08:19.372Z,25.90
2018-02-22T01:09:19.374Z,25.10
2018-02-22T01:10:19.376Z,24.70
2018-02-22T01:11:19.379Z,26.00
2018-02-22T01:12:19.370Z,26.50
2018-02-22T01:13:19.369Z,25.10
2018-02-22T01:14:19.379Z,25.50
2018-02-22T01:15:19.372Z,24.40
2018-02-22T01:16:19.373Z,24.30
2018-02-22T01:17:19.372Z,24.60
2018-02-22T01:18:19.380Z,24.80
2018-02-22T01:19:19.373Z,24.10
2018-02-22T01:20:19.373Z,25.40
2018-02-22T01:21:19.378Z,25.60
2018-02-22T01:22:19.369Z,25.50
2018-02-22T01:23:19.374Z,25.90
2018-02-22T01:24:19.370Z,25.90
2018-02-22T01:25:19.374Z,24.80
2018-02-22T01:26:19.376Z,24.10
2018-02-22T01:27:19.372Z,24.90
2018-02-22T01:28:19.370Z,25.10
2018-02-22T01:29:19.368Z,25.10
2018-02-22T01:30:19.375Z,25.80
2018-02-22T01:31:19.370Z,25.50
2018-02-22T01:32:19.372Z,24.30
2018-02-22T01:33:19.366Z,23.90
2018-02-22T01:34:20.218Z,25.40
2018-02-22T01:35:19.373Z,24.50
2018-02-22T01:36:19.371Z,25.00
2018-02-22T01:37:19.371Z,24.70
2018-02-22T01:38:19.369Z,24.90
2018-02-22T01:39:19.368Z,25.30
2018-02-22T01:40:19.377Z,25.70
2018-02-22T01:41:19.369Z,24.50
2018-02-22T01:42:19.363Z,25.40
2018-02-22T01:43:19.365Z,24.50
2018-02-22T01:44:19.371Z,25.40
2018-02-22T01:45:19.369Z,25.40
2018-02-22T01:46:19.366Z,24.70
2018-02-22T01:47:19.373Z,25.00
2018-02-22T01:48:19.368Z,24.10
2018-02-22T01:49:19.370Z,25.40
2018-02-22T01:50:19.367Z,25.00
2018-02-22T01:51:19.369Z,25.20
2018-02-22T01:52:19.365Z,24.20
2018-02-22T01:53:19.367Z,25.00
2018-02-22T01:54:19.383Z,24.20
2018-02-22T01:55:19.367Z,25.40
2018-02-22T01:56:19.367Z,25.10
2018-02-22T01:57:19.368Z,25.20
2018-02-22T01:58:19.364Z,24.80
2018-02-22T01:59:19.363Z,25.40
2018-02-22T02:00:19.367Z,26.30
2018-02-22T02:01:19.361Z,25.90
2018-02-22T02:02:19.369Z,24.80
2018-02-22T02:03:19.368Z,24.70
2018-02-22T02:04:19.362Z,24.80
2018-02-22T02:05:19.361Z,24.90
2018-02-22T02:06:19.364Z,25.90
2018-02-22T02:07:19.365Z,24.80
2018-02-22T02:08:19.362Z,24.50
2018-02-22T02:09:19.357Z,24.90
2018-02-22T02:10:19.362Z,25.00
2018-02-22T02:11:19.361Z,25.10
2018-02-22T02:12:20.224Z,25.30
2018-02-22T02:13:19.361Z,24.40
2018-02-22T02:14:19.360Z,25.20
2018-02-22T02:15:19.358Z,24.10
2018-02-22T02:16:19.362Z,25.80
2018-02-22T02:17:19.360Z,25.00
2018-02-22T02:18:20.249Z,24.00
2018-02-22T02:19:21.029Z,24.60
2018-02-22T02:20:20.162Z,25.00
2018-02-22T02:21:19.959Z,25.10
2018-02-22T02:22:19.356Z,25.30
2018-02-22T02:23:19.350Z,24.80
2018-02-22T02:24:19.357Z,24.40
2018-02-22T02:25:19.354Z,25.10
2018-02-22T02:26:19.353Z,24.50
2018-02-22T02:27:19.355Z,25.20
2018-02-22T02:28:19.350Z,24.60
2018-02-22T02:29:19.355Z,24.60
2018-02-22T02:30:19.354Z,25.40
2018-02-22T02:31:19.356Z,23.60
2018-02-22T02:32:19.354Z,25.20
2018-02-22T02:33:19.355Z,24.50
2018-02-22T02:34:19.351Z,23.90
2018-02-22T02:35:19.354Z,24.30
2018-02-22T02:36:19.351Z,25.00
2018-02-22T02:37:19.353Z,24.10
2018-02-22T02:38:19.347Z,24.80
2018-02-22T02:39:19.352Z,24.80
2018-02-22T02:40:19.350Z,23.90
2018-02-22T02:41:19.351Z,23.90
2018-02-22T02:42:19.349Z,24.80
2018-02-22T02:43:19.351Z,25.50
2018-02-22T02:44:19.351Z,24.00
2018-02-22T02:45:19.352Z,23.90
2018-02-22T02:46:19.346Z,24.10
2018-02-22T02:47:19.385Z,24.90
2018-02-22T02:48:19.348Z,23.80
2018-02-22T02:49:19.348Z,23.90
2018-02-22T02:50:19.348Z,23.90
2018-02-22T02:51:19.349Z,24.70
2018-02-22T02:52:19.346Z,24.50
2018-02-22T02:53:19.344Z,23.80
2018-02-22T02:54:19.347Z,24.00
2018-02-22T02:55:19.343Z,24.40
2018-02-22T02:56:19.345Z,24.60
2018-02-22T02:57:19.343Z,24.00
2018-02-22T02:58:19.343Z,24.90
2018-02-22T02:59:19.338Z,24.00
2018-02-22T03:00:19.342Z,23.90
2018-02-22T03:01:19.341Z,24.90
2018-02-22T03:02:19.344Z,24.10
2018-02-22T03:03:19.335Z,23.70
2018-02-22T03:04:19.345Z,24.20
2018-02-22T03:05:19.339Z,24.30
2018-02-22T03:06:19.333Z,23.70
2018-02-22T03:07:19.335Z,23.30
2018-02-22T03:08:19.338Z,23.80
2018-02-22T03:09:19.337Z,23.80
2018-02-22T03:10:19.336Z,24.10
2018-02-22T03:11:19.333Z,24.10
2018-02-22T03:12:19.332Z,24.30
2018-02-22T03:13:19.332Z,24.40
2018-02-22T03:14:19.335Z,24.00
2018-02-22T03:15:19.329Z,24.30
2018-02-22T03:16:19.333Z,24.30
2018-02-22T03:17:19.329Z,23.10
2018-02-22T03:18:19.334Z,23.90
2018-02-22T03:19:19.330Z,23.80
2018-02-22T03:20:19.331Z,24.00
2018-02-22T03:21:19.325Z,24.50
2018-02-22T03:22:19.330Z,24.00
2018-02-22T03:23:19.333Z,24.40
2018-02-22T03:24:19.333Z,23.90
2018-02-22T03:25:19.322Z,24.80
2018-02-22T03:26:19.330Z,23.40
2018-02-22T03:27:19.325Z,25.20
2018-02-22T03:28:19.325Z,24.10
2018-02-22T03:29:19.323Z,24.60
2018-02-22T03:30:19.326Z,25.10
2018-02-22T03:31:19.328Z,24.50
2018-02-22T03:32:19.326Z,24.40
2018-02-22T03:33:19.318Z,24.80
2018-02-22T03:34:19.327Z,25.80
2018-02-22T03:35:19.323Z,23.90
2018-02-22T03:36:19.321Z,23.60
2018-02-22T03:37:19.323Z,23.70
2018-02-22T03:38:19.318Z,23.60
2018-02-22T03:39:19.323Z,23.90
2018-02-22T03:40:19.320Z,24.60
2018-02-22T03:41:19.326Z,23.90
2018-02-22T03:42:19.316Z,24.40
2018-02-22T03:43:19.319Z,24.30
2018-02-22T03:44:19.316Z,22.80
2018-02-22T03:45:19.326Z,24.10
2018-02-22T03:46:19.319Z,23.50
2018-02-22T03:47:19.312Z,24.30
2018-02-22T03:48:19.322Z,24.40
2018-02-22T03:49:19.320Z,23.80
2018-02-22T03:50:19.311Z,23.60
2018-02-22T03:51:19.315Z,24.80
2018-02-22T03:52:19.311Z,24.30
2018-02-22T03:53:19.312Z,24.10
2018-02-22T03:54:19.314Z,23.70
2018-02-22T03:55:19.313Z,24.00
2018-02-22T03:56:19.317Z,25.00
2018-02-22T03:57:19.308Z,24.50
2018-02-22T03:58:19.315Z,23.90
2018-02-22T03:59:19.308Z,24.80
2018-02-22T04:00:19.309Z,25.00
2018-02-22T04:01:19.305Z,23.70
2018-02-22T04:02:19.307Z,24.10
2018-02-22T04:03:19.304Z,24.50
2018-02-22T04:04:19.308Z,25.30
2018-02-22T04:05:19.315Z,24.40
2018-02-22T04:06:19.306Z,24.50
2018-02-22T04:07:19.307Z,24.20
2018-02-22T04:08:19.307Z,24.00
2018-02-22T04:09:19.304Z,23.40
2018-02-22T04:10:19.305Z,23.50
2018-02-22T04:11:19.305Z,24.40
2018-02-22T04:12:19.304Z,24.10
2018-02-22T04:13:19.302Z,24.70
2018-02-22T04:14:19.301Z,23.90
2018-02-22T04:15:19.303Z,24.50
2018-02-22T04:16:19.303Z,24.70
2018-02-22T04:17:19.298Z,23.80
2018-02-22T04:18:19.309Z,23.50
2018-02-22T04:19:19.304Z,24.80
2018-02-22T04:20:20.245Z,23.30
2018-02-22T04:21:19.354Z,23.70
2018-02-22T04:22:19.305Z,23.10
2018-02-22T04:23:19.296Z,24.30
2018-02-22T04:24:19.299Z,23.90
2018-02-22T04:25:19.297Z,23.80
2018-02-22T04:26:19.295Z,23.20
2018-02-22T04:27:19.292Z,23.40
2018-02-22T04:28:19.294Z,23.30
2018-02-22T04:29:19.296Z,23.80
2018-02-22T04:30:19.291Z,24.10
2018-02-22T04:31:19.291Z,24.20
2018-02-22T04:32:19.300Z,24.20
2018-02-22T04:33:19.292Z,23.40
2018-02-22T04:34:19.289Z,23.80
2018-02-22T04:35:19.288Z,23.70
2018-02-22T04:36:19.288Z,29.50
2018-02-22T04:37:19.285Z,23.90
2018-02-22T04:38:19.285Z,23.60
2018-02-22T04:39:19.285Z,23.40
2018-02-22T04:40:19.282Z,23.30
2018-02-22T04:41:19.282Z,22.90
2018-02-22T04:42:19.281Z,23.30
2018-02-22T04:43:19.282Z,23.00
2018-02-22T04:44:19.284Z,22.70
2018-02-22T04:45:19.282Z,23.30
2018-02-22T04:46:19.285Z,24.00
2018-02-22T04:47:19.278Z,23.70
2018-02-22T04:48:19.283Z,23.80
2018-02-22T04:49:19.279Z,23.40
2018-02-22T04:50:19.284Z,23.60
2018-02-22T04:51:19.274Z,24.10
2018-02-22T04:52:19.273Z,23.00
2018-02-22T04:53:19.279Z,23.70
2018-02-22T04:54:19.279Z,24.00
2018-02-22T04:55:19.276Z,23.70
2018-02-22T04:56:19.279Z,24.00
2018-02-22T04:57:19.275Z,22.90
2018-02-22T04:58:19.270Z,22.90
2018-02-22T04:59:19.281Z,23.40
2018-02-22T05:00:19.274Z,22.90
2018-02-22T05:01:19.273Z,22.50
2018-02-22T05:02:19.270Z,23.60
2018-02-22T05:03:19.269Z,23.20
2018-02-22T05:04:19.272Z,23.40
2018-02-22T05:05:19.266Z,24.20
2018-02-22T05:06:19.265Z,23.40
2018-02-22T05:07:19.263Z,23.80
2018-02-22T05:08:19.266Z,23.90
2018-02-22T05:09:19.266Z,23.20
2018-02-22T05:10:19.268Z,23.70
2018-02-22T05:11:19.273Z,23.70
2018-02-22T05:12:19.264Z,23.70
2018-02-22T05:13:19.263Z,23.80
2018-02-22T05:14:19.257Z,24.20
2018-02-22T05:15:19.260Z,24.30
2018-02-22T05:16:19.266Z,23.80
2018-02-22T05:17:19.309Z,23.70
2018-02-22T05:18:19.284Z,23.20
2018-02-22T05:19:19.313Z,24.40
2018-02-22T05:20:19.263Z,23.40
2018-02-22T05:21:19.250Z,23.60
2018-02-22T05:22:19.257Z,24.60
2018-02-22T05:23:19.257Z,23.40
2018-02-22T05:24:19.255Z,23.60
2018-02-22T05:25:19.265Z,23.30
2018-02-22T05:26:19.259Z,23.80
2018-02-22T05:27:19.254Z,24.70
2018-02-22T05:28:19.253Z,24.40
2018-02-22T05:29:19.285Z,24.60
2018-02-22T05:30:19.248Z,24.50
2018-02-22T05:31:19.252Z,24.40
2018-02-22T05:32:19.250Z,24.90
2018-02-22T05:33:19.254Z,23.70
2018-02-22T05:34:19.275Z,24.70
2018-02-22T05:35:19.253Z,24.80
2018-02-22T05:36:19.245Z,25.20
2018-02-22T05:37:19.252Z,25.00
2018-02-22T05:38:19.246Z,23.70
2018-02-22T05:39:19.246Z,24.50
2018-02-22T05:40:19.247Z,25.30
2018-02-22T05:41:19.245Z,25.30
2018-02-22T05:42:19.418Z,24.70
2018-02-22T05:43:19.240Z,24.90
2018-02-22T05:44:19.243Z,25.70
2018-02-22T05:45:19.248Z,24.10
2018-02-22T05:46:19.249Z,24.90
2018-02-22T05:47:19.237Z,24.00
2018-02-22T05:48:19.270Z,24.80
2018-02-22T05:49:19.240Z,25.70
2018-02-22T05:50:19.234Z,26.10
2018-02-22T05:51:19.238Z,25.80
2018-02-22T05:52:19.245Z,28.10
2018-02-22T05:53:19.231Z,28.60
2018-02-22T05:54:19.236Z,26.40
2018-02-22T05:55:19.283Z,27.20
2018-02-22T05:56:19.240Z,27.00
2018-02-22T05:57:19.232Z,26.90
2018-02-22T05:58:19.234Z,27.00
2018-02-22T05:59:19.231Z,26.70
2018-02-22T06:00:19.232Z,26.80
2018-02-22T06:01:19.223Z,26.30
2018-02-22T06:02:19.232Z,26.30
2018-02-22T06:03:19.229Z,25.10
2018-02-22T06:04:19.231Z,25.80
2018-02-22T06:05:19.225Z,25.20
2018-02-22T06:06:19.228Z,25.40
2018-02-22T06:07:19.223Z,24.60
2018-02-22T06:08:19.227Z,24.80
2018-02-22T06:09:19.228Z,25.80
2018-02-22T06:10:19.222Z,26.20
2018-02-22T06:11:19.224Z,24.80
2018-02-22T06:12:19.223Z,25.60
2018-02-22T06:13:19.222Z,27.70
2018-02-22T06:14:19.223Z,26.80
2018-02-22T06:15:19.221Z,25.80
2018-02-22T06:16:19.219Z,29.00
2018-02-22T06:17:19.220Z,29.60
2018-02-22T06:18:19.217Z,30.80
2018-02-22T06:19:19.234Z,26.20
2018-02-22T06:20:19.224Z,25.90
2018-02-22T06:21:19.221Z,25.20
2018-02-22T06:22:19.214Z,25.70
2018-02-22T06:23:19.217Z,26.90
2018-02-22T06:24:19.215Z,25.80
2018-02-22T06:25:19.222Z,27.40
2018-02-22T06:26:19.213Z,26.40
2018-02-22T06:27:19.212Z,27.20
2018-02-22T06:28:19.215Z,26.70
2018-02-22T06:29:19.217Z,26.60
2018-02-22T06:30:19.211Z,26.90
2018-02-22T06:31:19.209Z,26.70
2018-02-22T06:32:19.209Z,26.90
2018-02-22T06:33:19.211Z,26.20
2018-02-22T06:34:19.210Z,26.00
2018-02-22T06:35:19.206Z,25.70
2018-02-22T06:36:19.211Z,24.80
2018-02-22T06:37:19.206Z,26.10
2018-02-22T06:38:19.203Z,26.70
2018-02-22T06:39:19.202Z,24.80
2018-02-22T06:40:19.206Z,25.60
2018-02-22T06:41:19.204Z,26.20
2018-02-22T06:42:19.214Z,25.20
2018-02-22T06:43:19.207Z,26.10
2018-02-22T06:44:19.201Z,26.40
2018-02-22T06:45:19.202Z,29.20
2018-02-22T06:46:19.199Z,27.60
2018-02-22T06:47:19.200Z,26.50
2018-02-22T06:48:19.198Z,25.70
2018-02-22T06:49:19.200Z,26.30
2018-02-22T06:50:19.198Z,25.50
2018-02-22T06:51:19.200Z,26.80
2018-02-22T06:52:19.198Z,26.40
2018-02-22T06:53:19.198Z,25.80
2018-02-22T06:54:19.192Z,26.30
2018-02-22T06:55:19.194Z,25.30
2018-02-22T06:56:19.195Z,25.80
2018-02-22T06:57:19.197Z,25.10
2018-02-22T06:58:19.192Z,25.50
2018-02-22T06:59:19.198Z,25.70
2018-02-22T07:00:19.200Z,25.80
2018-02-22T07:01:19.193Z,25.70
2018-02-22T07:02:19.191Z,25.80
2018-02-22T07:03:19.192Z,25.60
2018-02-22T07:04:19.194Z,26.00
2018-02-22T07:05:19.190Z,25.70
2018-02-22T07:06:19.194Z,26.20
2018-02-22T07:07:19.189Z,25.70
2018-02-22T07:08:19.190Z,25.50
2018-02-22T07:09:19.187Z,26.10
2018-02-22T07:10:19.190Z,25.30
2018-02-22T07:11:19.185Z,25.10
2018-02-22T07:12:19.192Z,25.90
2018-02-22T07:13:19.182Z,24.90
2018-02-22T07:14:19.189Z,26.00
2018-02-22T07:15:19.186Z,26.20
2018-02-22T07:16:19.186Z,26.00
2018-02-22T07:17:19.185Z,25.80
2018-02-22T07:18:19.187Z,25.20
2018-02-22T07:19:19.183Z,26.00
2018-02-22T07:20:19.184Z,25.70
2018-02-22T07:21:19.184Z,25.70
2018-02-22T07:22:19.877Z,25.00
2018-02-22T07:23:19.182Z,24.50
2018-02-22T07:24:19.181Z,25.10
2018-02-22T07:25:19.189Z,24.90
2018-02-22T07:26:19.199Z,25.90
2018-02-22T07:27:19.184Z,24.10
2018-02-22T07:28:19.212Z,25.30
2018-02-22T07:29:19.183Z,24.60
2018-02-22T07:30:19.179Z,25.80
2018-02-22T07:31:19.182Z,24.60
2018-02-22T07:32:19.184Z,25.40
2018-02-22T07:33:19.178Z,25.90
2018-02-22T07:34:19.177Z,25.30
2018-02-22T07:35:19.183Z,25.90
2018-02-22T07:36:19.177Z,25.60
2018-02-22T07:37:19.883Z,25.80
2018-02-22T07:38:19.177Z,24.80
2018-02-22T07:39:19.181Z,25.30
2018-02-22T07:40:19.280Z,25.00
2018-02-22T07:41:19.187Z,25.10
2018-02-22T07:42:19.179Z,26.10
2018-02-22T07:43:19.228Z,26.00
2018-02-22T07:44:19.181Z,26.00
2018-02-22T07:45:19.182Z,27.00
2018-02-22T07:46:19.177Z,26.10
2018-02-22T07:47:19.175Z,24.60
2018-02-22T07:48:19.180Z,26.10
2018-02-22T07:49:19.183Z,25.20
2018-02-22T07:50:19.197Z,25.30
2018-02-22T07:51:19.181Z,25.90
2018-02-22T07:52:19.181Z,25.60
2018-02-22T07:53:19.230Z,25.50
2018-02-22T07:54:19.182Z,25.40
2018-02-22T07:55:19.178Z,26.10
2018-02-22T07:56:19.182Z,25.80
2018-02-22T07:57:19.180Z,26.40
2018-02-22T07:58:19.250Z,25.00
2018-02-22T07:59:19.179Z,25.10
2018-02-22T08:00:19.180Z,25.70
2018-02-22T08:01:19.184Z,25.30
2018-02-22T08:02:19.217Z,26.20
2018-02-22T08:03:19.224Z,25.20
2018-02-22T08:04:19.280Z,24.60
2018-02-22T08:05:19.268Z,25.20
2018-02-22T08:06:19.271Z,27.20
2018-02-22T08:07:19.268Z,24.90
2018-02-22T08:08:19.184Z,23.50
2018-02-22T08:09:19.188Z,23.30
2018-02-22T08:10:19.192Z,22.20
2018-02-22T08:11:19.192Z,20.90
2018-02-22T08:12:19.192Z,21.70
2018-02-22T08:13:19.194Z,21.50
2018-02-22T08:14:19.196Z,21.90
2018-02-22T08:15:19.221Z,21.10
2018-02-22T08:16:19.207Z,21.70
2018-02-22T08:17:19.203Z,22.10
2018-02-22T08:18:19.214Z,22.10
2018-02-22T08:19:19.212Z,20.60
2018-02-22T08:20:19.221Z,21.20
2018-02-22T08:21:19.221Z,21.40
2018-02-22T08:22:19.243Z,20.70
2018-02-22T08:23:19.232Z,20.50
2018-02-22T08:24:19.246Z,20.10
2018-02-22T08:25:19.246Z,20.30
2018-02-22T08:26:19.247Z,20.10
2018-02-22T08:27:19.249Z,20.70
2018-02-22T08:28:19.263Z,19.70
2018-02-22T08:29:19.263Z,19.60
2018-02-22T08:30:19.270Z,19.60
2018-02-22T08:31:19.279Z,20.20
2018-02-22T08:32:19.282Z,18.50
2018-02-22T08:33:19.291Z,18.70
2018-02-22T08:34:19.295Z,19.80
2018-02-22T08:35:19.300Z,18.80
2018-02-22T08:36:19.312Z,18.90
2018-02-22T08:37:19.317Z,18.50
2018-02-22T08:38:19.322Z,18.90
2018-02-22T08:39:19.332Z,18.10
2018-02-22T08:40:19.335Z,17.70
2018-02-22T08:41:19.342Z,18.10
2018-02-22T08:42:19.355Z,18.90
2018-02-22T08:43:19.411Z,18.40
2018-02-22T08:44:19.372Z,18.80
2018-02-22T08:45:19.378Z,19.00
2018-02-22T08:46:19.383Z,17.50
2018-02-22T08:47:19.391Z,18.40
2018-02-22T08:48:19.399Z,19.30
2018-02-22T08:49:19.411Z,20.70
2018-02-22T08:50:19.420Z,18.80
2018-02-22T08:51:19.439Z,19.10
2018-02-22T08:52:19.433Z,18.80
2018-02-22T08:53:19.442Z,17.90
2018-02-22T08:54:19.458Z,18.10
2018-02-22T08:55:19.466Z,18.90
2018-02-22T08:56:19.471Z,19.20
2018-02-22T08:57:19.483Z,18.20
2018-02-22T08:58:19.495Z,19.00
2018-02-22T08:59:19.501Z,17.80
2018-02-22T09:00:19.512Z,18.20
2018-02-22T09:01:19.526Z,16.80
2018-02-22T09:02:19.531Z,17.00
2018-02-22T09:03:19.566Z,17.40
2018-02-22T09:04:19.550Z,17.30
2018-02-22T09:05:19.560Z,17.00
2018-02-22T09:06:19.571Z,17.10
2018-02-22T09:07:19.578Z,17.20
2018-02-22T09:08:19.602Z,16.00
2018-02-22T09:09:19.602Z,15.80
2018-02-22T09:10:19.609Z,15.40
2018-02-22T09:11:19.692Z,16.20
2018-02-22T09:12:19.709Z,16.20
2018-02-22T09:13:19.731Z,15.90
2018-02-22T09:14:20.370Z,16.00
2018-02-22T09:15:19.676Z,16.20
2018-02-22T09:16:19.722Z,16.10
2018-02-22T09:17:19.749Z,16.40
2018-02-22T09:18:19.720Z,15.50
2018-02-22T09:19:19.711Z,16.80
2018-02-22T09:20:19.721Z,15.20
2018-02-22T09:21:19.731Z,15.60
2018-02-22T09:22:19.739Z,15.90
2018-02-22T09:23:19.761Z,15.70
2018-02-22T09:24:19.764Z,15.60
2018-02-22T09:25:19.778Z,16.00
2018-02-22T09:26:19.799Z,15.60
2018-02-22T09:27:19.811Z,15.70
2018-02-22T09:28:19.820Z,15.50
2018-02-22T09:29:19.910Z,15.80
2018-02-22T09:30:19.903Z,16.10
2018-02-22T09:31:19.916Z,15.20
2018-02-22T09:32:19.874Z,15.30
2018-02-22T09:33:19.866Z,16.80
2018-02-22T09:34:19.881Z,15.60
2018-02-22T09:35:19.965Z,15.80
2018-02-22T09:36:19.997Z,15.00
2018-02-22T09:37:19.905Z,16.10
2018-02-22T09:38:20.031Z,15.20
2018-02-22T09:39:19.933Z,14.80
2018-02-22T09:40:19.945Z,14.50
2018-02-22T09:41:20.031Z,14.70
2018-02-22T09:42:20.057Z,14.50
2018-02-22T09:43:20.065Z,13.90
2018-02-22T09:44:20.074Z,15.60
2018-02-22T09:45:20.047Z,15.80
2018-02-22T09:46:20.055Z,14.50
2018-02-22T09:47:20.030Z,13.50
2018-02-22T09:48:20.139Z,14.00
2018-02-22T09:49:20.130Z,14.70
2018-02-22T09:50:20.204Z,14.10
2018-02-22T09:51:20.116Z,13.50
2018-02-22T09:52:20.172Z,13.70
2018-02-22T09:53:20.177Z,13.50
2018-02-22T09:54:20.188Z,14.10
2018-02-22T09:55:20.219Z,12.20
2018-02-22T09:56:20.241Z,11.70
2018-02-22T09:57:20.246Z,12.30
2018-02-22T09:58:20.175Z,12.00
2018-02-22T09:59:20.176Z,12.00
2018-02-22T10:00:20.188Z,12.60
2018-02-22T10:01:20.198Z,12.30
2018-02-22T10:02:20.208Z,12.40
2018-02-22T10:03:20.221Z,14.30
2018-02-22T10:04:20.233Z,11.80
2018-02-22T10:05:20.247Z,12.60
2018-02-22T10:06:20.330Z,12.30
2018-02-22T10:07:20.271Z,11.00
2018-02-22T10:08:20.273Z,11.40
2018-02-22T10:09:20.292Z,10.70
2018-02-22T10:10:20.297Z,11.10
2018-02-22T10:11:20.322Z,10.20
2018-02-22T10:12:20.345Z,9.10
2018-02-22T10:13:20.346Z,9.50
2018-02-22T10:14:20.348Z,9.40
2018-02-22T10:15:20.510Z,8.80
2018-02-22T10:16:20.425Z,10.00
2018-02-22T10:17:20.479Z,8.90
2018-02-22T10:18:20.485Z,9.70
2018-02-22T10:19:20.506Z,9.60
2018-02-22T10:20:20.503Z,9.40
2018-02-22T10:21:20.476Z,9.50
2018-02-22T10:22:20.554Z,10.70
2018-02-22T10:23:20.537Z,9.50
2018-02-22T10:24:20.536Z,9.40
2018-02-22T10:25:20.461Z,9.10
2018-02-22T10:26:20.534Z,9.10
2018-02-22T10:27:20.568Z,8.80
2018-02-22T10:28:20.518Z,9.00
2018-02-22T10:29:20.562Z,9.30
2018-02-22T10:30:20.566Z,8.70
2018-02-22T10:31:20.587Z,8.90
2018-02-22T10:32:20.587Z,9.50
2018-02-22T10:33:20.597Z,9.10
2018-02-22T10:34:20.600Z,9.20
2018-02-22T10:35:20.611Z,8.80
2018-02-22T10:36:20.623Z,9.60
2018-02-22T10:37:20.633Z,9.00
2018-02-22T10:38:20.647Z,9.00
2018-02-22T10:39:20.629Z,8.90
2018-02-22T10:40:20.681Z,8.90
2018-02-22T10:41:20.621Z,8.50
2018-02-22T10:42:20.671Z,9.00
2018-02-22T10:43:20.695Z,9.00
2018-02-22T10:44:20.696Z,10.60
2018-02-22T10:45:20.703Z,8.90
2018-02-22T10:46:20.671Z,9.20
2018-02-22T10:47:20.676Z,8.00
2018-02-22T10:48:20.745Z,8.20
2018-02-22T10:49:20.711Z,7.70
2018-02-22T10:50:20.758Z,9.20
2018-02-22T10:51:20.705Z,7.70
2018-02-22T10:52:20.731Z,8.40
2018-02-22T10:53:20.766Z,8.00
2018-02-22T10:54:20.784Z,8.00
2018-02-22T10:55:20.792Z,8.10
2018-02-22T10:56:20.750Z,7.90
2018-02-22T10:57:20.806Z,8.90
2018-02-22T10:58:20.814Z,8.60
2018-02-22T10:59:20.824Z,7.80
2018-02-22T11:00:20.828Z,8.00
2018-02-22T11:01:20.844Z,8.10
2018-02-22T11:02:20.867Z,8.10
2018-02-22T11:03:20.860Z,8.50
2018-02-22T11:04:20.860Z,8.70
2018-02-22T11:05:20.828Z,8.20
2018-02-22T11:06:20.873Z,8.30
2018-02-22T11:07:20.892Z,8.20
2018-02-22T11:08:20.842Z,8.10
2018-02-22T11:09:20.889Z,8.40
2018-02-22T11:10:20.858Z,8.50
2018-02-22T11:11:20.868Z,8.10
2018-02-22T11:12:20.876Z,9.40
2018-02-22T11:13:20.887Z,8.80
2018-02-22T11:14:20.888Z,8.10
2018-02-22T11:15:20.897Z,8.50
2018-02-22T11:16:20.908Z,8.80
2018-02-22T11:17:20.912Z,9.50
2018-02-22T11:18:20.916Z,9.40
2018-02-22T11:19:20.921Z,9.20
2018-02-22T11:20:20.934Z,8.50
2018-02-22T11:21:20.941Z,9.10
2018-02-22T11:22:20.945Z,9.40
2018-02-22T11:23:20.949Z,8.50
2018-02-22T11:24:20.962Z,8.80
2018-02-22T11:25:20.971Z,8.30
2018-02-22T11:26:20.978Z,8.60
2018-02-22T11:27:20.979Z,8.60
2018-02-22T11:28:20.988Z,8.50
2018-02-22T11:29:21.002Z,8.90
2018-02-22T11:30:21.009Z,8.20
2018-02-22T11:31:21.005Z,9.40
2018-02-22T11:32:21.022Z,8.80
2018-02-22T11:33:21.045Z,8.60
2018-02-22T11:34:21.046Z,8.60
2018-02-22T11:35:21.029Z,8.50
2018-02-22T11:36:21.044Z,8.30
2018-02-22T11:37:21.046Z,8.90
2018-02-22T11:38:21.051Z,8.90
2018-02-22T11:39:21.060Z,9.00
2018-02-22T11:40:21.066Z,9.40
2018-02-22T11:41:21.069Z,9.30
2018-02-22T11:42:21.075Z,9.30
2018-02-22T11:43:21.078Z,9.90
2018-02-22T11:44:21.091Z,9.20
2018-02-22T11:45:21.091Z,9.70
2018-02-22T11:46:21.100Z,9.40
2018-02-22T11:47:21.099Z,10.20
2018-02-22T11:48:21.114Z,8.70
2018-02-22T11:49:21.139Z,8.50
2018-02-22T11:50:21.178Z,8.90
2018-02-22T11:51:21.122Z,9.20
2018-02-22T11:52:21.159Z,9.40
2018-02-22T11:53:21.138Z,9.30
2018-02-22T11:54:21.145Z,9.80
2018-02-22T11:55:21.150Z,9.00
2018-02-22T11:56:21.157Z,9.50
2018-02-22T11:57:21.164Z,9.20
2018-02-22T11:58:21.173Z,9.30
2018-02-22T11:59:21.168Z,9.80
2018-02-22T12:00:21.180Z,10.10
2018-02-22T12:01:21.181Z,9.70
2018-02-22T12:02:21.184Z,11.10
2018-02-22T12:03:21.188Z,10.50
2018-02-22T12:04:21.195Z,10.70
2018-02-22T12:05:21.202Z,10.60
2018-02-22T12:06:21.204Z,9.70
2018-02-22T12:07:21.210Z,10.10
2018-02-22T12:08:21.213Z,9.80
2018-02-22T12:09:21.215Z,10.10
2018-02-22T12:10:21.223Z,11.10
2018-02-22T12:11:21.294Z,10.20
2018-02-22T12:12:21.235Z,10.00
2018-02-22T12:13:21.234Z,10.20
2018-02-22T12:14:21.242Z,10.60
2018-02-22T12:15:21.245Z,10.90
2018-02-22T12:16:21.252Z,10.40
2018-02-22T12:17:21.256Z,10.20
2018-02-22T12:18:21.258Z,10.60
2018-02-22T12:19:21.293Z,11.00
2018-02-22T12:20:21.272Z,10.60
2018-02-22T12:21:21.269Z,11.10
2018-02-22T12:22:21.284Z,10.60
2018-02-22T12:23:21.286Z,11.10
2018-02-22T12:24:21.291Z,11.20
2018-02-22T12:25:21.297Z,11.10
2018-02-22T12:26:21.298Z,11.30
2018-02-22T12:27:21.289Z,11.80
2018-02-22T12:28:21.299Z,12.10
2018-02-22T12:29:21.318Z,11.20
2018-02-22T12:30:21.343Z,12.50
2018-02-22T12:31:21.309Z,12.50
2018-02-22T12:32:21.315Z,12.40
2018-02-22T12:33:21.315Z,12.50
2018-02-22T12:34:21.339Z,12.70
2018-02-22T12:35:21.322Z,13.50
2018-02-22T12:36:21.345Z,14.90
2018-02-22T12:37:21.343Z,13.80
2018-02-22T12:38:21.348Z,13.70
2018-02-22T12:39:21.343Z,13.60
2018-02-22T12:40:21.341Z,14.50
2018-02-22T12:41:21.344Z,14.20
2018-02-22T12:42:21.350Z,13.00
2018-02-22T12:43:21.359Z,13.50
2018-02-22T12:44:21.358Z,13.30
2018-02-22T12:45:21.366Z,13.40
2018-02-22T12:46:21.368Z,12.80
2018-02-22T12:47:21.364Z,13.00
2018-02-22T12:48:21.369Z,13.60
2018-02-22T12:49:21.372Z,13.90
2018-02-22T12:50:21.377Z,13.00
2018-02-22T12:51:21.379Z,14.00
2018-02-22T12:52:21.389Z,14.50
2018-02-22T12:53:21.399Z,14.60
2018-02-22T12:54:21.384Z,14.20
2018-02-22T12:55:21.388Z,13.70
2018-02-22T12:56:21.397Z,14.10