createdAt,value
2023-02-24T00:01:13.307Z,4.33
2023-02-24T00:03:44.958Z,4.17
2023-02-24T00:06:12.990Z,5.83
2023-02-24T00:08:41.384Z,2.87
2023-02-24T00:11:11.065Z,10.13
2023-02-24T00:13:38.776Z,4.10
2023-02-24T00:16:06.893Z,7.80
2023-02-24T00:18:35.944Z,3.03
2023-02-24T00:21:08.326Z,6.10
2023-02-24T00:23:37.157Z,5.90
2023-02-24T00:26:05.546Z,4.40
2023-02-24T00:28:33.253Z,14.63
2023-02-24T00:31:05.729Z,10.40
2023-02-24T00:33:33.919Z,4.67
2023-02-24T00:36:10.513Z,4.07
2023-02-24T00:38:38.300Z,5.00
2023-02-24T00:41:12.546Z,6.33
2023-02-24T00:43:40.294Z,6.00
2023-02-24T00:46:11.404Z,3.80
2023-02-24T00:48:41.613Z,4.10
2023-02-24T00:51:11.447Z,7.20
2023-02-24T00:53:39.750Z,3.97
2023-02-24T00:56:08.197Z,2.90
2023-02-24T00:58:36.329Z,2.70
2023-02-24T01:01:05.003Z,5.50
2023-02-24T01:03:32.913Z,3.30
2023-02-24T01:06:04.051Z,5.93
2023-02-24T01:08:36.339Z,5.60
2023-02-24T01:11:22.309Z,10.93
2023-02-24T01:13:50.197Z,5.53
2023-02-24T01:16:19.570Z,7.70
2023-02-24T01:18:48.432Z,4.37
2023-02-24T01:21:16.155Z,6.60
2023-02-24T01:23:47.818Z,4.40
2023-02-24T01:26:15.675Z,5.33
2023-02-24T01:28:43.353Z,9.03
2023-02-24T01:31:11.147Z,6.60
2023-02-24T01:33:39.248Z,4.63
2023-02-24T01:36:11.250Z,2.73
2023-02-24T01:38:39.203Z,4.60
2023-02-24T01:41:08.459Z,5.13
2023-02-24T01:43:58.740Z,7.90
2023-02-24T01:46:26.941Z,4.03
2023-02-24T01:48:56.078Z,3.43
2023-02-24T01:51:24.083Z,3.40
2023-02-24T01:53:51.850Z,5.60
2023-02-24T01:56:20.867Z,4.17
2023-02-24T01:58:49.895Z,4.73
2023-02-24T02:01:20.326Z,3.00
2023-02-24T02:03:48.970Z,4.00
2023-02-24T02:06:18.083Z,5.67
2023-02-24T02:08:45.742Z,3.77
2023-02-24T02:11:14.473Z,6.43
2023-02-24T02:13:44.391Z,3.43
2023-02-24T02:16:25.699Z,5.33
2023-02-24T02:18:56.553Z,2.80
2023-02-24T02:21:49.757Z,5.03
2023-02-24T02:24:48.312Z,4.00
2023-02-24T02:27:37.083Z,2.87
2023-02-24T02:30:19.688Z,2.97
2023-02-24T02:32:53.097Z,3.47
2023-02-24T02:35:23.717Z,4.33
2023-02-24T02:37:53.781Z,2.87
2023-02-24T02:40:24.470Z,4.00
2023-02-24T02:42:55.568Z,3.23
2023-02-24T02:45:25.371Z,4.27
2023-02-24T02:47:54.866Z,3.00
2023-02-24T02:50:27.025Z,3.10
2023-02-24T02:52:56.931Z,4.60
2023-02-24T02:55:27.513Z,3.33
2023-02-24T02:57:55.922Z,6.17
2023-02-24T03:00:24.667Z,4.37
2023-02-24T03:02:56.292Z,2.80
2023-02-24T03:05:29.610Z,2.73
2023-02-24T03:07:58.220Z,3.10
2023-02-24T03:10:27.576Z,8.43
2023-02-24T03:12:56.328Z,4.20
2023-02-24T03:15:24.573Z,4.57
2023-02-24T03:17:56.263Z,2.83
2023-02-24T03:20:29.415Z,4.30
2023-02-24T03:22:59.582Z,2.53
2023-02-24T03:25:30.773Z,3.27
2023-02-24T03:28:01.572Z,4.00
2023-02-24T03:30:30.891Z,3.60
2023-02-24T03:33:01.269Z,9.50
2023-02-24T03:35:31.312Z,3.83
2023-02-24T03:37:59.422Z,4.13
2023-02-24T03:40:33.202Z,3.20
2023-02-24T03:43:05.297Z,3.47
2023-02-24T03:45:35.451Z,3.20
2023-02-24T03:48:04.165Z,3.20
2023-02-24T03:50:33.310Z,4.10
2023-02-24T03:53:03.909Z,2.90
2023-02-24T03:55:37.683Z,6.63
2023-02-24T03:58:12.692Z,4.40
2023-02-24T04:00:42.329Z,2.43
2023-02-24T04:03:23.649Z,4.00
2023-02-24T04:05:58.539Z,2.23
2023-02-24T04:08:26.204Z,2.67
2023-02-24T04:10:58.101Z,3.20
2023-02-24T04:13:31.266Z,3.53
2023-02-24T04:16:01.764Z,5.40
2023-02-24T04:18:31.403Z,4.23
2023-02-24T04:21:01.761Z,4.20
2023-02-24T04:23:31.823Z,3.70
2023-02-24T04:25:59.535Z,3.63
2023-02-24T04:28:27.221Z,6.87
2023-02-24T04:30:56.427Z,2.87
2023-02-24T04:33:24.172Z,2.97
2023-02-24T04:35:53.287Z,2.43
2023-02-24T04:38:22.339Z,2.53
2023-02-24T04:40:50.123Z,2.60
2023-02-24T04:43:17.927Z,4.50
2023-02-24T04:45:45.616Z,3.43
2023-02-24T04:48:13.828Z,4.27
2023-02-24T04:50:42.868Z,2.90
2023-02-24T04:53:12.023Z,4.43
2023-02-24T04:55:42.543Z,3.00
2023-02-24T04:58:11.299Z,2.90
2023-02-24T05:00:41.454Z,3.90
2023-02-24T05:03:10.643Z,3.30
2023-02-24T05:05:38.365Z,6.43
2023-02-24T05:08:07.253Z,3.03
2023-02-24T05:10:38.207Z,4.57
2023-02-24T05:13:07.669Z,3.20
2023-02-24T05:15:35.717Z,2.73
2023-02-24T05:18:07.514Z,2.87
2023-02-24T05:20:54.439Z,2.60
2023-02-24T05:23:26.068Z,4.00
2023-02-24T05:25:54.918Z,3.17
2023-02-24T05:28:24.223Z,6.07
2023-02-24T05:30:53.945Z,2.40
2023-02-24T05:33:22.413Z,3.87
2023-02-24T05:35:50.996Z,6.20
2023-02-24T05:38:19.715Z,2.70
2023-02-24T05:40:48.305Z,9.03
2023-02-24T05:43:18.597Z,2.70
2023-02-24T05:45:47.782Z,4.03
2023-02-24T05:48:15.692Z,6.00
2023-02-24T05:50:46.214Z,2.10
2023-02-24T05:53:13.965Z,4.00
2023-02-24T05:55:43.567Z,6.90
2023-02-24T05:58:11.312Z,2.90
2023-02-24T06:00:39.094Z,3.33
2023-02-24T06:03:10.340Z,3.17
2023-02-24T06:05:39.628Z,3.07
2023-02-24T06:08:11.700Z,3.17
2023-02-24T06:10:40.238Z,3.87
2023-02-24T06:13:07.971Z,3.53
2023-02-24T06:15:35.763Z,2.70
2023-02-24T06:18:03.424Z,2.60
2023-02-24T06:20:32.985Z,3.30
2023-02-24T06:23:01.998Z,2.60
2023-02-24T06:25:30.027Z,2.30
2023-02-24T06:28:01.742Z,3.00
2023-02-24T06:30:29.461Z,3.17
2023-02-24T06:32:57.229Z,21.27
2023-02-24T06:35:25.125Z,6.27
2023-02-24T06:37:55.725Z,8.73
2023-02-24T06:40:23.483Z,2.73
2023-02-24T06:42:53.918Z,5.60
2023-02-24T06:45:21.724Z,5.50
2023-02-24T06:47:49.453Z,4.63
2023-02-24T06:50:19.134Z,4.80
2023-02-24T06:52:47.001Z,5.10
2023-02-24T06:55:26.192Z,5.13
2023-02-24T06:57:57.121Z,5.13
2023-02-24T07:00:37.070Z,11.90
2023-02-24T07:03:15.663Z,4.77
2023-02-24T07:05:50.083Z,6.50
2023-02-24T07:08:22.782Z,2.53
2023-02-24T07:10:55.891Z,10.60
2023-02-24T07:13:24.349Z,6.43
2023-02-24T07:15:52.309Z,3.43
2023-02-24T07:18:20.135Z,10.83
2023-02-24T07:20:47.831Z,4.33
2023-02-24T07:23:15.795Z,8.20
2023-02-24T07:25:46.160Z,9.03
2023-02-24T07:28:16.452Z,11.77
2023-02-24T07:30:44.197Z,9.97
2023-02-24T07:33:12.018Z,14.40
2023-02-24T07:35:41.504Z,12.20
2023-02-24T07:38:09.520Z,10.97
2023-02-24T07:40:37.229Z,7.10
2023-02-24T07:43:06.341Z,6.07
2023-02-24T07:45:35.427Z,5.83
2023-02-24T07:48:03.103Z,9.37
2023-02-24T07:50:32.786Z,7.10
2023-02-24T07:53:03.938Z,11.00
2023-02-24T07:55:31.802Z,5.73
2023-02-24T07:58:01.467Z,7.10
2023-02-24T08:00:30.079Z,7.37
2023-02-24T08:03:00.181Z,6.90
2023-02-24T08:05:27.945Z,6.20
2023-02-24T08:07:57.007Z,16.03
2023-02-24T08:10:27.619Z,18.43
2023-02-24T08:12:56.159Z,6.93
2023-02-24T08:15:33.874Z,7.57
2023-02-24T08:18:03.125Z,11.13
2023-02-24T08:20:36.091Z,6.90
2023-02-24T08:23:06.408Z,10.27
2023-02-24T08:25:37.060Z,3.17
2023-02-24T08:28:08.863Z,2.50
2023-02-24T08:30:39.831Z,7.47
2023-02-24T08:33:10.175Z,2.63
2023-02-24T08:35:38.856Z,11.23
2023-02-24T08:38:07.662Z,5.53
2023-02-24T08:40:50.028Z,6.20
2023-02-24T08:43:24.839Z,4.70
2023-02-24T08:45:53.305Z,3.57
2023-02-24T08:48:32.209Z,4.60
2023-02-24T08:51:00.860Z,3.13
2023-02-24T08:53:31.427Z,4.97
2023-02-24T08:55:59.983Z,11.53
2023-02-24T08:58:27.994Z,7.93
2023-02-24T09:00:57.043Z,3.37
2023-02-24T09:03:33.505Z,5.37
2023-02-24T09:06:04.470Z,3.97
2023-02-24T09:08:33.699Z,6.23
2023-02-24T09:11:07.641Z,8.07
2023-02-24T09:13:36.687Z,3.40
2023-02-24T09:16:04.992Z,2.23
2023-02-24T09:18:38.397Z,5.53
2023-02-24T09:21:33.094Z,3.70
2023-02-24T09:24:03.511Z,3.63
2023-02-24T09:26:33.006Z,4.63
2023-02-24T09:29:00.770Z,2.43
2023-02-24T09:31:40.719Z,3.83
2023-02-24T09:34:18.395Z,7.10
2023-02-24T09:37:01.349Z,4.53
2023-02-24T09:39:29.040Z,5.73
2023-02-24T09:42:03.840Z,4.40
2023-02-24T09:44:34.233Z,4.50
2023-02-24T09:47:08.935Z,3.90
2023-02-24T09:49:46.806Z,3.83
2023-02-24T09:52:17.399Z,2.00
2023-02-24T09:55:14.499Z,2.83
2023-02-24T09:58:10.055Z,4.17
2023-02-24T10:00:43.993Z,4.17
2023-02-24T10:03:19.643Z,2.47
2023-02-24T10:05:58.822Z,2.53
2023-02-24T10:08:31.501Z,6.10
2023-02-24T10:11:07.177Z,2.77
2023-02-24T10:13:37.349Z,2.10
2023-02-24T10:16:07.029Z,2.30
2023-02-24T10:18:39.032Z,2.53
2023-02-24T10:21:15.594Z,4.37
2023-02-24T10:23:59.491Z,2.93
2023-02-24T10:26:51.248Z,5.03
2023-02-24T10:29:32.580Z,3.33
2023-02-24T10:32:07.525Z,3.40
2023-02-24T10:34:35.432Z,3.33
2023-02-24T10:37:19.371Z,2.77
2023-02-24T10:39:57.400Z,4.93
2023-02-24T10:42:25.925Z,2.67
2023-02-24T10:45:02.299Z,9.33
2023-02-24T10:47:31.961Z,2.80
2023-02-24T10:50:00.623Z,4.73
2023-02-24T10:52:37.334Z,6.60
2023-02-24T10:55:08.715Z,3.63
2023-02-24T10:57:58.102Z,4.33
2023-02-24T11:00:51.862Z,8.33
2023-02-24T11:03:35.803Z,3.60
2023-02-24T11:06:20.203Z,4.37
2023-02-24T11:09:18.078Z,6.30
2023-02-24T11:12:18.435Z,6.53
2023-02-24T11:15:08.476Z,7.30
2023-02-24T11:17:36.804Z,2.77
2023-02-24T11:20:10.810Z,6.43
2023-02-24T11:22:40.229Z,3.17
2023-02-24T11:25:25.801Z,4.03
2023-02-24T11:27:53.996Z,7.33
2023-02-24T11:30:26.068Z,2.90
2023-02-24T11:33:16.243Z,2.77
2023-02-24T11:35:48.221Z,2.90
2023-02-24T11:38:27.773Z,5.50
2023-02-24T11:41:02.909Z,3.03
2023-02-24T11:43:30.597Z,6.37
2023-02-24T11:46:00.528Z,5.37
2023-02-24T11:48:29.702Z,4.83
2023-02-24T11:51:00.551Z,3.30
2023-02-24T11:53:29.099Z,8.63
2023-02-24T11:56:01.291Z,5.63
2023-02-24T11:58:35.687Z,6.17
2023-02-24T12:01:08.265Z,7.53
2023-02-24T12:03:38.477Z,7.03
2023-02-24T12:06:15.687Z,7.53
2023-02-24T12:08:44.503Z,3.03
2023-02-24T12:11:16.996Z,8.40
2023-02-24T12:13:47.157Z,9.23
2023-02-24T12:16:16.949Z,6.70
2023-02-24T12:18:46.885Z,6.00
2023-02-24T12:21:16.388Z,6.17
2023-02-24T12:23:46.115Z,4.93
2023-02-24T12:26:18.936Z,3.40
2023-02-24T12:29:18.619Z,4.73
2023-02-24T12:31:53.283Z,5.80
2023-02-24T12:34:28.260Z,2.93
2023-02-24T12:37:23.731Z,6.30
2023-02-24T12:39:56.545Z,6.73
2023-02-24T12:42:28.932Z,8.27
2023-02-24T12:45:00.185Z,7.10
2023-02-24T12:47:32.150Z,5.70
2023-02-24T12:50:14.352Z,6.63
2023-02-24T12:52:49.712Z,4.10
2023-02-24T12:55:21.631Z,8.37
2023-02-24T12:57:53.733Z,8.63
2023-02-24T13:00:24.771Z,8.73
2023-02-24T13:02:55.207Z,13.23
2023-02-24T13:05:25.476Z,14.43
2023-02-24T13:08:12.866Z,9.43
2023-02-24T13:10:43.372Z,17.70
2023-02-24T13:13:15.516Z,46.10
2023-02-24T13:15:51.169Z,17.20
2023-02-24T13:18:24.933Z,30.20
2023-02-24T13:21:03.147Z,33.43
2023-02-24T13:23:31.660Z,21.43
2023-02-24T13:25:59.335Z,28.33
2023-02-24T13:28:31.060Z,25.30
2023-02-24T13:30:59.453Z,29.93
2023-02-24T13:33:30.499Z,16.93
2023-02-24T13:36:12.122Z,23.63
2023-02-24T13:38:40.603Z,15.80
2023-02-24T13:41:37.675Z,17.40
2023-02-24T13:44:22.972Z,14.03
2023-02-24T13:46:58.433Z,19.90
2023-02-24T13:49:30.879Z,25.07
2023-02-24T13:52:00.967Z,25.70
2023-02-24T13:55:04.940Z,17.43
2023-02-24T13:57:49.809Z,19.63
2023-02-24T14:00:24.914Z,12.53
2023-02-24T14:02:53.330Z,15.90
2023-02-24T14:05:22.895Z,14.57
2023-02-24T14:07:50.978Z,15.00
2023-02-24T14:10:19.600Z,20.03
2023-02-24T14:12:47.654Z,12.03
2023-02-24T14:15:19.281Z,13.83
2023-02-24T14:17:55.840Z,13.67
2023-02-24T14:20:24.797Z,21.43
2023-02-24T14:22:54.098Z,10.53
2023-02-24T14:25:21.998Z,10.33
2023-02-24T14:27:50.687Z,10.07
2023-02-24T14:30:26.218Z,10.70
2023-02-24T14:32:55.440Z,14.33
2023-02-24T14:35:27.258Z,9.43
2023-02-24T14:37:54.924Z,10.03
2023-02-24T14:40:25.408Z,16.90
2023-02-24T14:42:54.420Z,9.80
2023-02-24T14:45:25.267Z,10.97
2023-02-24T14:47:53.031Z,9.87
2023-02-24T14:50:24.854Z,6.87
2023-02-24T14:52:54.202Z,12.53
2023-02-24T14:55:23.370Z,11.30
2023-02-24T14:57:53.577Z,9.23
2023-02-24T15:00:23.933Z,7.20
2023-02-24T15:02:55.176Z,9.80
2023-02-24T15:05:24.217Z,7.27
2023-02-24T15:07:52.114Z,11.07
2023-02-24T15:10:22.151Z,6.73
2023-02-24T15:12:50.892Z,12.57
2023-02-24T15:15:20.734Z,10.27
2023-02-24T15:17:48.723Z,13.90
2023-02-24T15:20:33.861Z,11.13
2023-02-24T15:23:01.548Z,7.03
2023-02-24T15:25:42.016Z,5.53
2023-02-24T15:28:22.955Z,7.23
2023-02-24T15:31:05.674Z,6.80
2023-02-24T15:33:38.441Z,8.13
2023-02-24T15:36:17.713Z,4.80
2023-02-24T15:38:45.555Z,8.70
2023-02-24T15:41:14.044Z,6.47
2023-02-24T15:43:47.257Z,10.33
2023-02-24T15:46:16.830Z,8.17
2023-02-24T15:48:44.666Z,5.63
2023-02-24T15:51:19.352Z,6.40
2023-02-24T15:53:47.238Z,9.50
2023-02-24T15:56:17.205Z,6.10
2023-02-24T15:58:45.072Z,8.70
2023-02-24T16:01:12.939Z,9.10
2023-02-24T16:03:40.656Z,13.67
2023-02-24T16:06:09.530Z,5.70
2023-02-24T16:08:44.590Z,8.10
2023-02-24T16:11:12.548Z,7.17
2023-02-24T16:13:40.208Z,5.60
2023-02-24T16:16:08.133Z,5.20
2023-02-24T16:18:35.916Z,9.13
2023-02-24T16:21:03.942Z,6.23
2023-02-24T16:23:40.642Z,4.13
2023-02-24T16:26:13.878Z,5.10
2023-02-24T16:28:42.449Z,5.60
2023-02-24T16:31:10.221Z,5.43
2023-02-24T16:33:53.236Z,6.33
2023-02-24T16:36:23.632Z,10.13
2023-02-24T16:38:51.813Z,5.97
2023-02-24T16:41:20.865Z,5.33
2023-02-24T16:43:48.546Z,8.93
2023-02-24T16:46:18.168Z,6.90
2023-02-24T16:48:46.622Z,6.80
2023-02-24T16:51:14.355Z,11.63
2023-02-24T16:53:42.079Z,6.60
2023-02-24T16:56:10.113Z,7.10
2023-02-24T16:58:39.223Z,5.20
2023-02-24T17:01:06.938Z,5.67
2023-02-24T17:03:38.638Z,5.50
2023-02-24T17:06:06.661Z,6.60
2023-02-24T17:08:34.474Z,4.17
2023-02-24T17:11:02.142Z,5.87
2023-02-24T17:13:29.835Z,4.13
2023-02-24T17:15:58.910Z,9.40
2023-02-24T17:18:26.879Z,7.10
2023-02-24T17:20:54.699Z,5.70
2023-02-24T17:23:22.423Z,7.00
2023-02-24T17:25:52.513Z,9.67
2023-02-24T17:28:20.192Z,4.80
2023-02-24T17:30:48.416Z,6.90
2023-02-24T17:33:17.713Z,7.57
2023-02-24T17:35:46.909Z,5.57
2023-02-24T17:38:14.623Z,6.00
2023-02-24T17:40:42.290Z,7.47
2023-02-24T17:43:09.970Z,7.03
2023-02-24T17:45:42.649Z,7.53
2023-02-24T17:48:10.390Z,3.20
2023-02-24T17:50:40.416Z,6.90
2023-02-24T17:53:08.134Z,7.37
2023-02-24T17:55:35.804Z,5.70
2023-02-24T17:58:03.473Z,6.97
2023-02-24T18:00:31.308Z,5.23
2023-02-24T18:02:59.896Z,5.67
2023-02-24T18:05:28.767Z,8.40
2023-02-24T18:07:59.765Z,4.53
2023-02-24T18:10:27.804Z,7.10
2023-02-24T18:12:55.583Z,10.43
2023-02-24T18:15:23.296Z,6.33
2023-02-24T18:17:50.975Z,5.40
2023-02-24T18:20:19.361Z,7.00
2023-02-24T18:22:47.068Z,6.03
2023-02-24T18:25:16.182Z,10.10
2023-02-24T18:27:43.872Z,4.37
2023-02-24T18:30:13.265Z,9.23
2023-02-24T18:32:44.421Z,6.73
2023-02-24T18:35:12.428Z,4.73
2023-02-24T18:37:40.096Z,4.10
2023-02-24T18:40:08.846Z,8.97
2023-02-24T18:42:38.718Z,6.33
2023-02-24T18:45:07.091Z,5.20
2023-02-24T18:47:34.767Z,3.00
2023-02-24T18:50:02.502Z,7.83
2023-02-24T18:52:30.193Z,4.23
2023-02-24T18:54:57.912Z,5.30
2023-02-24T18:57:25.661Z,8.37
2023-02-24T18:59:54.756Z,6.60
2023-02-24T19:02:22.464Z,16.10
2023-02-24T19:04:50.174Z,6.27
2023-02-24T19:07:17.842Z,3.70
2023-02-24T19:09:48.200Z,9.30
2023-02-24T19:12:17.071Z,12.17
2023-02-24T19:14:44.750Z,5.40
2023-02-24T19:17:13.775Z,8.50
2023-02-24T19:19:43.337Z,9.83
2023-02-24T19:22:10.998Z,3.67
2023-02-24T19:24:38.668Z,5.50
2023-02-24T19:27:06.489Z,5.27
2023-02-24T19:29:34.218Z,4.40
2023-02-24T19:32:02.194Z,9.53
2023-02-24T19:34:31.283Z,7.57
2023-02-24T19:36:58.971Z,5.37
2023-02-24T19:39:26.636Z,4.53
2023-02-24T19:41:54.751Z,4.80
2023-02-24T19:44:22.589Z,4.37
2023-02-24T19:46:50.250Z,7.43
2023-02-24T19:49:18.031Z,7.57
2023-02-24T19:51:48.308Z,5.40
2023-02-24T19:54:17.053Z,5.37
2023-02-24T19:56:45.069Z,5.37
2023-02-24T19:59:12.752Z,6.63
2023-02-24T20:01:40.538Z,5.90
2023-02-24T20:04:08.292Z,6.40
2023-02-24T20:06:36.976Z,4.80
2023-02-24T20:09:07.298Z,8.47
2023-02-24T20:11:35.711Z,5.33
2023-02-24T20:14:03.384Z,6.23
2023-02-24T20:16:34.567Z,6.10
2023-02-24T20:19:02.483Z,8.00
2023-02-24T20:21:30.567Z,7.27
2023-02-24T20:23:59.944Z,5.57
2023-02-24T20:26:29.082Z,5.47
2023-02-24T20:28:56.849Z,5.03
2023-02-24T20:31:24.710Z,3.93
2023-02-24T20:33:52.395Z,5.37
2023-02-24T20:36:21.907Z,5.57
2023-02-24T20:38:49.777Z,4.70
2023-02-24T20:41:17.490Z,10.03
2023-02-24T20:43:46.515Z,5.90
2023-02-24T20:46:14.687Z,5.00
2023-02-24T20:48:42.501Z,4.80
2023-02-24T20:51:10.515Z,4.10
2023-02-24T20:53:54.582Z,4.33
2023-02-24T20:56:24.555Z,7.80
2023-02-24T20:58:55.057Z,5.00
2023-02-24T21:01:22.814Z,4.00
2023-02-24T21:03:51.216Z,5.87
2023-02-24T21:06:19.187Z,4.40
2023-02-24T21:08:46.893Z,5.37
2023-02-24T21:11:14.738Z,6.80
2023-02-24T21:13:42.654Z,3.43
2023-02-24T21:16:12.306Z,6.60
2023-02-24T21:18:40.566Z,3.57
2023-02-24T21:21:08.986Z,2.93
2023-02-24T21:23:36.927Z,5.10
2023-02-24T21:26:04.634Z,4.40
2023-02-24T21:28:32.359Z,5.23
2023-02-24T21:31:00.125Z,7.20
2023-02-24T21:33:29.252Z,5.23
2023-02-24T21:36:00.161Z,5.30
2023-02-24T21:38:27.836Z,3.73
2023-02-24T21:40:55.944Z,4.17
2023-02-24T21:43:24.273Z,5.40
2023-02-24T21:45:51.954Z,3.87
2023-02-24T21:48:19.963Z,5.43
2023-02-24T21:50:57.831Z,4.67
2023-02-24T21:53:27.472Z,4.00
2023-02-24T21:56:16.315Z,5.17
2023-02-24T21:58:45.542Z,3.70
2023-02-24T22:01:14.278Z,3.90
2023-02-24T22:03:41.976Z,4.90
2023-02-24T22:06:12.162Z,5.63
2023-02-24T22:08:43.325Z,3.73
2023-02-24T22:11:11.615Z,3.47
2023-02-24T22:13:39.418Z,4.03
2023-02-24T22:16:08.103Z,3.90
2023-02-24T22:18:35.830Z,1.97
2023-02-24T22:21:06.950Z,4.17
2023-02-24T22:23:35.987Z,3.53
2023-02-24T22:26:05.321Z,2.90
2023-02-24T22:28:34.137Z,3.13
2023-02-24T22:31:02.476Z,4.50
2023-02-24T22:33:30.409Z,3.90
2023-02-24T22:36:01.638Z,4.37
2023-02-24T22:38:31.434Z,7.00
2023-02-24T22:41:01.186Z,3.50
2023-02-24T22:43:29.153Z,3.10
2023-02-24T22:45:58.091Z,6.80
2023-02-24T22:48:26.701Z,4.10
2023-02-24T22:50:55.505Z,3.63
2023-02-24T22:53:23.224Z,6.83
2023-02-24T22:55:50.973Z,4.00
2023-02-24T22:58:20.217Z,3.17
2023-02-24T23:00:48.010Z,4.70
2023-02-24T23:03:15.982Z,4.43
2023-02-24T23:05:43.644Z,4.57
2023-02-24T23:08:11.371Z,3.80
2023-02-24T23:10:39.058Z,3.10
2023-02-24T23:13:06.732Z,4.33
2023-02-24T23:15:39.114Z,2.93
2023-02-24T23:18:06.939Z,3.73
2023-02-24T23:20:34.592Z,3.80
2023-02-24T23:23:02.338Z,5.27
2023-02-24T23:25:30.135Z,3.43
2023-02-24T23:27:57.835Z,3.53
2023-02-24T23:30:26.033Z,4.20
2023-02-24T23:32:55.140Z,5.10
2023-02-24T23:35:22.832Z,3.50
2023-02-24T23:37:50.502Z,2.60
2023-02-24T23:40:25.198Z,2.53
2023-02-24T23:42:54.270Z,2.00
2023-02-24T23:45:21.945Z,2.80
2023-02-24T23:47:50.050Z,2.90
2023-02-24T23:50:19.470Z,4.50
2023-02-24T23:52:47.156Z,2.93
2023-02-24T23:55:15.595Z,3.00
2023-02-24T23:57:43.297Z,4.63
