createdAt,value
2022-08-05T00:01:01.033Z,3.45
2022-08-05T00:03:22.457Z,3.60
2022-08-05T00:06:01.699Z,3.37
2022-08-05T00:07:59.625Z,3.40
2022-08-05T00:10:05.258Z,3.13
2022-08-05T00:12:08.486Z,2.90
2022-08-05T00:14:17.524Z,2.63
2022-08-05T00:16:36.150Z,2.47
2022-08-05T00:18:49.229Z,2.90
2022-08-05T00:20:53.359Z,2.57
2022-08-05T00:22:59.574Z,3.10
2022-08-05T00:25:08.350Z,2.83
2022-08-05T00:27:16.742Z,2.90
2022-08-05T00:29:25.406Z,3.30
2022-08-05T00:31:53.807Z,3.63
2022-08-05T00:34:54.019Z,3.13
2022-08-05T00:37:08.875Z,2.63
2022-08-05T00:39:13.982Z,3.20
2022-08-05T00:41:51.939Z,3.73
2022-08-05T00:43:59.535Z,5.40
2022-08-05T00:46:03.516Z,6.03
2022-08-05T00:48:09.466Z,5.50
2022-08-05T00:50:20.947Z,5.00
2022-08-05T00:52:28.748Z,5.27
2022-08-05T00:54:45.625Z,4.70
2022-08-05T00:56:58.188Z,4.43
2022-08-05T00:59:02.025Z,4.40
2022-08-05T01:01:11.558Z,5.17
2022-08-05T01:03:22.769Z,4.93
2022-08-05T01:05:27.575Z,5.67
2022-08-05T01:07:31.770Z,5.80
2022-08-05T01:09:34.526Z,6.30
2022-08-05T01:11:42.829Z,6.37
2022-08-05T01:14:08.867Z,6.27
2022-08-05T01:16:40.729Z,6.30
2022-08-05T01:19:00.765Z,6.97
2022-08-05T01:21:50.593Z,6.05
2022-08-05T01:24:14.283Z,6.00
2022-08-05T01:26:33.521Z,5.57
2022-08-05T01:28:49.812Z,6.30
2022-08-05T01:31:04.909Z,5.53
2022-08-05T01:33:10.502Z,6.37
2022-08-05T01:35:51.557Z,6.43
2022-08-05T01:37:55.534Z,5.80
2022-08-05T01:40:05.684Z,5.47
2022-08-05T01:42:14.176Z,5.13
2022-08-05T01:44:20.895Z,5.20
2022-08-05T01:46:41.942Z,4.70
2022-08-05T01:48:49.742Z,4.77
2022-08-05T01:50:53.677Z,4.70
2022-08-05T01:53:04.820Z,4.27
2022-08-05T01:55:10.231Z,4.10
2022-08-05T01:58:29.944Z,4.50
2022-08-05T02:00:11.680Z,4.40
2022-08-05T02:02:28.475Z,4.40
2022-08-05T02:04:36.975Z,3.70
2022-08-05T02:06:45.375Z,4.70
2022-08-05T02:08:58.306Z,5.73
2022-08-05T02:11:11.970Z,5.20
2022-08-05T02:13:19.624Z,4.93
2022-08-05T02:15:37.255Z,4.40
2022-08-05T02:18:33.037Z,4.70
2022-08-05T02:20:25.451Z,5.10
2022-08-05T02:22:52.589Z,4.80
2022-08-05T02:25:14.853Z,4.68
2022-08-05T02:27:20.145Z,4.50
2022-08-05T02:29:58.468Z,4.20
2022-08-05T02:31:59.327Z,5.10
2022-08-05T02:34:13.629Z,3.80
2022-08-05T02:36:20.918Z,3.90
2022-08-05T02:38:35.360Z,4.20
2022-08-05T02:41:17.321Z,3.77
2022-08-05T02:43:34.579Z,4.13
2022-08-05T02:45:57.943Z,4.07
2022-08-05T02:48:11.606Z,4.17
2022-08-05T02:50:24.445Z,4.57
2022-08-05T02:52:57.870Z,5.27
2022-08-05T02:55:10.832Z,4.60
2022-08-05T02:58:11.079Z,5.07
2022-08-05T02:59:50.717Z,5.63
2022-08-05T03:02:27.633Z,4.93
2022-08-05T03:04:39.286Z,4.70
2022-08-05T03:06:54.483Z,4.80
2022-08-05T03:09:36.387Z,4.30
2022-08-05T03:11:54.979Z,4.40
2022-08-05T03:14:03.245Z,5.60
2022-08-05T03:16:06.403Z,6.03
2022-08-05T03:18:13.067Z,5.00
2022-08-05T03:20:20.638Z,4.63
2022-08-05T03:22:32.536Z,4.43
2022-08-05T03:24:35.524Z,4.50
2022-08-05T03:26:39.149Z,4.70
2022-08-05T03:28:41.850Z,4.93
2022-08-05T03:30:45.284Z,5.57
2022-08-05T03:32:49.833Z,4.87
2022-08-05T03:34:53.010Z,5.57
2022-08-05T03:36:57.109Z,5.63
2022-08-05T03:39:08.012Z,5.93
2022-08-05T03:41:17.578Z,5.17
2022-08-05T03:44:08.699Z,6.37
2022-08-05T03:45:57.371Z,6.23
2022-08-05T03:48:01.012Z,5.83
2022-08-05T03:50:04.540Z,6.22
2022-08-05T03:52:48.658Z,6.00
2022-08-05T03:55:50.984Z,6.93
2022-08-05T03:57:16.328Z,6.50
2022-08-05T03:59:54.950Z,5.77
2022-08-05T04:02:01.317Z,7.40
2022-08-05T04:04:09.853Z,6.00
2022-08-05T04:06:13.415Z,5.70
2022-08-05T04:08:35.174Z,5.60
2022-08-05T04:10:39.894Z,7.00
2022-08-05T04:14:45.284Z,6.35
2022-08-05T04:16:48.987Z,6.00
2022-08-05T04:18:54.786Z,5.97
2022-08-05T04:21:00.455Z,6.00
2022-08-05T04:23:03.706Z,5.40
2022-08-05T04:25:06.903Z,5.82
2022-08-05T04:27:15.211Z,5.10
2022-08-05T04:29:19.821Z,5.13
2022-08-05T04:31:33.997Z,5.20
2022-08-05T04:34:18.549Z,5.00
2022-08-05T04:36:44.874Z,4.90
2022-08-05T04:38:54.784Z,4.07
2022-08-05T04:40:59.640Z,4.35
2022-08-05T04:43:06.874Z,4.60
2022-08-05T04:45:22.946Z,4.60
2022-08-05T04:47:42.975Z,4.33
2022-08-05T04:50:02.801Z,4.20
2022-08-05T04:52:12.579Z,4.23
2022-08-05T04:54:15.177Z,3.00
2022-08-05T04:56:34.693Z,4.00
2022-08-05T04:58:39.901Z,4.07
2022-08-05T05:00:43.516Z,4.20
2022-08-05T05:02:53.210Z,4.47
2022-08-05T05:05:01.920Z,4.90
2022-08-05T05:07:09.573Z,5.30
2022-08-05T05:09:17.162Z,4.40
2022-08-05T05:11:42.018Z,5.10
2022-08-05T05:13:53.011Z,5.43
2022-08-05T05:16:01.885Z,4.60
2022-08-05T05:18:09.610Z,5.27
2022-08-05T05:20:14.673Z,5.13
2022-08-05T05:22:24.364Z,5.53
2022-08-05T05:24:56.071Z,6.57
2022-08-05T05:26:51.917Z,7.80
2022-08-05T05:28:55.099Z,7.40
2022-08-05T05:31:05.683Z,8.17
2022-08-05T05:33:23.262Z,7.07
2022-08-05T05:35:31.656Z,8.10
2022-08-05T05:38:31.912Z,6.80
2022-08-05T05:40:35.183Z,6.83
2022-08-05T05:42:39.112Z,7.27
2022-08-05T05:45:01.509Z,7.30
2022-08-05T05:47:21.591Z,6.30
2022-08-05T05:49:25.113Z,6.90
2022-08-05T05:51:50.446Z,7.20
2022-08-05T05:53:58.618Z,7.20
2022-08-05T05:56:03.116Z,7.00
2022-08-05T05:58:56.948Z,7.30
2022-08-05T06:01:15.516Z,6.50
2022-08-05T06:03:40.537Z,7.17
2022-08-05T06:05:58.387Z,6.33
2022-08-05T06:08:01.993Z,6.50
2022-08-05T06:10:10.878Z,6.30
2022-08-05T06:12:13.474Z,5.40
2022-08-05T06:14:18.287Z,5.87
2022-08-05T06:16:29.864Z,5.80
2022-08-05T06:18:36.578Z,6.43
2022-08-05T06:20:42.114Z,6.73
2022-08-05T06:22:50.589Z,6.13
2022-08-05T06:24:53.460Z,5.70
2022-08-05T06:26:56.142Z,5.50
2022-08-05T06:28:58.879Z,7.20
2022-08-05T06:31:10.963Z,5.47
2022-08-05T06:33:19.286Z,6.23
2022-08-05T06:36:07.556Z,5.90
2022-08-05T06:38:17.029Z,6.53
2022-08-05T06:40:21.350Z,5.33
2022-08-05T06:42:29.461Z,5.90
2022-08-05T06:44:32.116Z,6.37
2022-08-05T06:46:35.095Z,6.10
2022-08-05T06:48:56.065Z,6.03
2022-08-05T06:51:09.398Z,7.00
2022-08-05T06:53:22.448Z,6.90
2022-08-05T06:55:36.577Z,5.30
2022-08-05T06:58:03.889Z,6.63
2022-08-05T07:00:22.324Z,6.60
2022-08-05T07:02:53.833Z,6.30
2022-08-05T07:05:37.231Z,6.83
2022-08-05T07:07:43.276Z,7.63
2022-08-05T07:09:55.439Z,6.30
2022-08-05T07:12:03.600Z,5.90
2022-08-05T07:14:29.649Z,6.30
2022-08-05T07:17:56.712Z,6.63
2022-08-05T07:19:15.471Z,7.03
2022-08-05T07:21:25.925Z,6.17
2022-08-05T07:23:31.059Z,5.73
2022-08-05T07:25:55.408Z,5.33
2022-08-05T07:28:23.031Z,6.00
2022-08-05T07:30:38.370Z,5.90
2022-08-05T07:32:42.506Z,6.20
2022-08-05T07:34:57.819Z,5.10
2022-08-05T07:37:01.657Z,5.03
2022-08-05T07:39:24.499Z,5.93
2022-08-05T07:42:09.287Z,5.43
2022-08-05T07:43:58.975Z,4.90
2022-08-05T07:46:24.761Z,5.10
2022-08-05T07:49:01.499Z,5.30
2022-08-05T07:51:02.586Z,5.43
2022-08-05T07:53:14.889Z,5.50
2022-08-05T07:56:05.589Z,4.50
2022-08-05T07:58:57.878Z,4.33
2022-08-05T08:00:45.074Z,4.47
2022-08-05T08:03:44.797Z,4.43
2022-08-05T08:06:38.499Z,4.17
2022-08-05T08:08:43.647Z,4.50
2022-08-05T08:10:48.786Z,3.83
2022-08-05T08:12:58.498Z,4.00
2022-08-05T08:15:15.680Z,4.00
2022-08-05T08:17:52.772Z,3.90
2022-08-05T08:20:22.636Z,4.40
2022-08-05T08:22:36.557Z,4.23
2022-08-05T08:24:51.284Z,3.78
2022-08-05T08:28:36.293Z,4.43
2022-08-05T08:31:15.027Z,3.73
2022-08-05T08:33:20.465Z,4.50
2022-08-05T08:35:26.620Z,4.20
2022-08-05T08:37:29.865Z,4.63
2022-08-05T08:39:49.424Z,5.37
2022-08-05T08:42:32.478Z,6.27
2022-08-05T08:45:16.625Z,5.57
2022-08-05T08:47:21.899Z,4.90
2022-08-05T08:50:11.319Z,4.83
2022-08-05T08:52:18.284Z,4.73
2022-08-05T08:54:22.200Z,5.50
2022-08-05T08:56:30.787Z,6.13
2022-08-05T08:59:09.817Z,5.40
2022-08-05T09:01:25.902Z,6.10
2022-08-05T09:04:30.342Z,5.70
2022-08-05T09:06:40.427Z,5.30
2022-08-05T09:09:09.580Z,4.87
2022-08-05T09:11:17.977Z,4.13
2022-08-05T09:14:09.535Z,4.40
2022-08-05T09:16:20.840Z,4.17
2022-08-05T09:18:30.346Z,5.80
2022-08-05T09:20:37.250Z,5.20
2022-08-05T09:23:19.820Z,11.27
2022-08-05T09:26:45.151Z,10.20
2022-08-05T09:28:49.635Z,6.63
2022-08-05T09:31:22.753Z,5.50
2022-08-05T09:33:56.710Z,4.50
2022-08-05T09:36:16.118Z,4.20
2022-08-05T09:38:27.521Z,4.23
2022-08-05T09:40:52.558Z,4.20
2022-08-05T09:42:56.976Z,3.70
2022-08-05T09:45:17.449Z,4.27
2022-08-05T09:47:49.003Z,4.00
2022-08-05T09:50:05.952Z,6.63
2022-08-05T09:52:44.974Z,5.77
2022-08-05T09:55:58.189Z,5.83
2022-08-05T09:57:43.502Z,7.27
2022-08-05T09:59:48.355Z,5.30
2022-08-05T10:01:58.350Z,4.60
2022-08-05T10:04:10.446Z,4.77
2022-08-05T10:06:15.989Z,5.03
2022-08-05T10:08:37.749Z,4.20
2022-08-05T10:10:45.260Z,4.03
2022-08-05T10:13:02.975Z,3.90
2022-08-05T10:15:41.423Z,4.18
2022-08-05T10:18:06.233Z,4.30
2022-08-05T10:20:12.894Z,4.20
2022-08-05T10:22:29.693Z,4.00
2022-08-05T10:24:34.769Z,4.60
2022-08-05T10:26:55.006Z,3.93
2022-08-05T10:29:05.525Z,3.80
2022-08-05T10:32:51.788Z,4.20
2022-08-05T10:33:44.793Z,4.13
2022-08-05T10:35:58.989Z,3.70
2022-08-05T10:38:08.418Z,3.63
2022-08-05T10:40:43.431Z,3.93
2022-08-05T10:42:52.661Z,4.07
2022-08-05T10:44:59.054Z,5.60
2022-08-05T10:47:26.069Z,5.03
2022-08-05T10:49:33.675Z,4.77
2022-08-05T10:52:00.749Z,4.40
2022-08-05T10:54:05.796Z,3.70
2022-08-05T10:56:31.347Z,4.20
2022-08-05T10:58:36.169Z,4.97
2022-08-05T11:01:02.794Z,3.92
2022-08-05T11:03:24.720Z,3.40
2022-08-05T11:05:31.767Z,3.57
2022-08-05T11:08:33.760Z,3.67
2022-08-05T11:10:50.427Z,4.13
2022-08-05T11:13:06.601Z,4.50
2022-08-05T11:15:59.394Z,5.50
2022-08-05T11:18:34.482Z,4.43
2022-08-05T11:20:41.935Z,4.13
2022-08-05T11:22:54.096Z,4.30
2022-08-05T11:26:05.371Z,3.95
2022-08-05T11:28:00.637Z,3.80
2022-08-05T11:30:08.396Z,3.50
2022-08-05T11:32:31.139Z,4.10
2022-08-05T11:34:51.665Z,3.40
2022-08-05T11:36:56.863Z,4.40
2022-08-05T11:39:00.239Z,3.60
2022-08-05T11:41:35.604Z,4.07
2022-08-05T11:44:06.692Z,3.40
2022-08-05T11:46:16.088Z,3.00
2022-08-05T11:48:28.140Z,3.20
2022-08-05T11:50:39.116Z,2.60
2022-08-05T11:52:44.037Z,2.50
2022-08-05T11:54:55.061Z,2.80
2022-08-05T11:58:08.110Z,2.90
2022-08-05T11:59:54.671Z,3.03
2022-08-05T12:02:24.011Z,2.97
2022-08-05T12:04:46.033Z,2.43
2022-08-05T12:07:01.901Z,2.70
2022-08-05T12:09:05.721Z,3.60
2022-08-05T12:11:10.117Z,2.97
2022-08-05T12:13:48.021Z,3.33
2022-08-05T12:15:49.658Z,3.17
2022-08-05T12:18:04.425Z,3.27
2022-08-05T12:20:25.725Z,3.50
2022-08-05T12:22:32.513Z,3.27
2022-08-05T12:24:40.443Z,3.00
2022-08-05T12:26:53.935Z,2.80
2022-08-05T12:28:56.603Z,3.00
2022-08-05T12:31:02.314Z,3.50
2022-08-05T12:33:06.895Z,3.17
2022-08-05T12:35:37.153Z,3.13
2022-08-05T12:37:45.955Z,2.90
2022-08-05T12:39:55.023Z,3.43
2022-08-05T12:42:21.217Z,3.30
2022-08-05T12:44:33.946Z,3.23
2022-08-05T12:46:40.087Z,3.50
2022-08-05T12:48:48.086Z,3.23
2022-08-05T12:51:21.779Z,3.50
2022-08-05T12:53:44.860Z,3.03
2022-08-05T12:55:58.399Z,3.47
2022-08-05T12:58:50.396Z,3.20
2022-08-05T13:02:00.258Z,3.60
2022-08-05T13:02:55.473Z,3.97
2022-08-05T13:04:59.212Z,3.80
2022-08-05T13:07:05.735Z,3.83
2022-08-05T13:09:14.380Z,4.13
2022-08-05T13:12:01.624Z,3.97
2022-08-05T13:14:04.608Z,4.10
2022-08-05T13:16:16.869Z,4.10
2022-08-05T13:18:20.544Z,3.90
2022-08-05T13:20:26.084Z,4.33
2022-08-05T13:22:31.418Z,3.70
2022-08-05T13:24:57.156Z,3.60
2022-08-05T13:26:56.844Z,3.90
2022-08-05T13:29:00.864Z,3.30
2022-08-05T13:31:14.076Z,3.80
2022-08-05T13:34:23.297Z,3.60
2022-08-05T13:35:42.820Z,3.03
2022-08-05T13:38:04.934Z,3.37
2022-08-05T13:40:13.963Z,3.13
2022-08-05T13:43:45.618Z,3.87
2022-08-05T13:45:57.449Z,3.50
2022-08-05T13:48:09.518Z,3.50
2022-08-05T13:50:27.975Z,4.03
2022-08-05T13:52:41.856Z,3.60
2022-08-05T13:54:53.335Z,4.20
2022-08-05T13:56:56.299Z,4.30
2022-08-05T13:58:58.913Z,4.50
2022-08-05T14:01:09.898Z,3.77
2022-08-05T14:03:12.636Z,4.63
2022-08-05T14:05:19.596Z,4.03
2022-08-05T14:08:02.651Z,4.03
2022-08-05T14:10:13.596Z,3.87
2022-08-05T14:12:32.100Z,4.47
2022-08-05T14:14:35.539Z,3.40
2022-08-05T14:16:38.616Z,4.33
2022-08-05T14:18:46.282Z,3.97
2022-08-05T14:20:49.092Z,3.70
2022-08-05T14:23:01.546Z,3.90
2022-08-05T14:25:21.381Z,3.10
2022-08-05T14:27:24.979Z,3.23
2022-08-05T14:29:46.269Z,3.63
2022-08-05T14:32:03.114Z,3.60
2022-08-05T14:34:35.447Z,3.13
2022-08-05T14:36:39.479Z,3.10
2022-08-05T14:38:42.239Z,3.53
2022-08-05T14:40:48.239Z,3.70
2022-08-05T14:42:52.740Z,3.33
2022-08-05T14:44:56.705Z,3.60
2022-08-05T14:46:59.442Z,4.03
2022-08-05T14:49:07.579Z,3.63
2022-08-05T14:51:18.856Z,3.80
2022-08-05T14:53:22.944Z,4.83
2022-08-05T14:55:39.496Z,4.00
2022-08-05T14:57:54.663Z,4.20
2022-08-05T14:59:59.006Z,4.07
2022-08-05T15:02:03.407Z,4.33
2022-08-05T15:04:20.431Z,3.83
2022-08-05T15:06:28.132Z,3.90
2022-08-05T15:08:37.946Z,3.97
2022-08-05T15:10:55.441Z,4.20
2022-08-05T15:13:04.217Z,3.83
2022-08-05T15:15:13.606Z,4.57
2022-08-05T15:17:46.501Z,4.77
2022-08-05T15:19:49.028Z,5.17
2022-08-05T15:21:51.861Z,4.67
2022-08-05T15:23:54.590Z,5.53
2022-08-05T15:26:02.415Z,4.80
2022-08-05T15:28:05.993Z,4.77
2022-08-05T15:30:10.905Z,5.10
2022-08-05T15:32:17.728Z,5.40
2022-08-05T15:34:32.820Z,4.90
2022-08-05T15:36:36.475Z,5.33
2022-08-05T15:38:42.130Z,5.03
2022-08-05T15:41:03.270Z,5.33
2022-08-05T15:43:12.926Z,4.50
2022-08-05T15:45:37.884Z,6.00
2022-08-05T15:47:42.932Z,5.57
2022-08-05T15:49:56.599Z,5.90
2022-08-05T15:52:04.373Z,5.50
2022-08-05T15:54:17.005Z,5.80
2022-08-05T15:56:21.383Z,5.10
2022-08-05T15:58:25.732Z,5.10
2022-08-05T16:01:03.555Z,4.97
2022-08-05T16:02:55.711Z,4.87
2022-08-05T16:04:58.714Z,5.40
2022-08-05T16:07:01.601Z,5.70
2022-08-05T16:09:07.013Z,5.73
2022-08-05T16:11:14.497Z,5.43
2022-08-05T16:13:23.374Z,5.70
2022-08-05T16:15:32.363Z,5.37
2022-08-05T16:17:35.406Z,5.57
2022-08-05T16:20:04.368Z,6.07
2022-08-05T16:22:03.152Z,4.87
2022-08-05T16:24:12.585Z,6.03
2022-08-05T16:26:15.664Z,5.80
2022-08-05T16:28:19.626Z,5.60
2022-08-05T16:30:25.748Z,5.80
2022-08-05T16:32:29.872Z,5.70
2022-08-05T16:34:32.583Z,6.15
2022-08-05T16:36:36.426Z,6.10
2022-08-05T16:38:45.394Z,5.63
2022-08-05T16:41:01.410Z,5.67
2022-08-05T16:43:04.211Z,6.20
2022-08-05T16:46:04.248Z,6.25
2022-08-05T16:47:48.378Z,5.87
2022-08-05T16:49:58.300Z,6.38
2022-08-05T16:52:02.718Z,5.80
2022-08-05T16:54:15.923Z,5.40
2022-08-05T16:56:22.196Z,5.47
2022-08-05T16:58:26.284Z,6.30
2022-08-05T17:00:34.609Z,6.07
2022-08-05T17:02:40.349Z,6.17
2022-08-05T17:04:42.956Z,6.00
2022-08-05T17:07:00.354Z,5.50
2022-08-05T17:09:05.523Z,5.37
2022-08-05T17:11:16.706Z,4.90
2022-08-05T17:13:21.262Z,4.40
2022-08-05T17:15:48.061Z,4.03
2022-08-05T17:17:55.042Z,4.00
2022-08-05T17:19:58.071Z,4.40
2022-08-05T17:22:01.009Z,3.70
2022-08-05T17:24:19.909Z,3.27
2022-08-05T17:26:29.188Z,3.30
2022-08-05T17:28:31.842Z,3.27
2022-08-05T17:30:34.471Z,2.97
2022-08-05T17:32:45.723Z,3.47
2022-08-05T17:34:49.909Z,3.03
2022-08-05T17:36:52.682Z,2.87
2022-08-05T17:38:55.683Z,2.20
2022-08-05T17:40:58.433Z,1.90
2022-08-05T17:43:10.234Z,2.40
2022-08-05T17:45:20.797Z,2.00
2022-08-05T17:47:24.072Z,1.70
2022-08-05T17:49:26.662Z,1.83
2022-08-05T17:51:51.818Z,1.70
2022-08-05T17:53:54.951Z,1.60
2022-08-05T17:55:59.801Z,1.60
2022-08-05T17:58:06.944Z,1.57
2022-08-05T18:00:14.212Z,1.67
2022-08-05T18:02:27.358Z,1.67
2022-08-05T18:04:31.070Z,1.33
2022-08-05T18:06:35.644Z,1.60
2022-08-05T18:09:04.191Z,1.50
2022-08-05T18:11:24.712Z,1.53
2022-08-05T18:13:44.089Z,1.33
2022-08-05T18:15:46.925Z,1.80
2022-08-05T18:18:00.750Z,1.40
2022-08-05T18:20:06.341Z,1.40
2022-08-05T18:22:17.856Z,1.10
2022-08-05T18:24:21.060Z,1.30
2022-08-05T18:26:29.305Z,1.10
2022-08-05T18:28:34.419Z,1.20
2022-08-05T18:30:40.218Z,1.20
2022-08-05T18:32:43.179Z,1.20
2022-08-05T18:34:57.630Z,1.40
2022-08-05T18:37:00.246Z,1.30
2022-08-05T18:39:09.811Z,1.30
2022-08-05T18:41:53.710Z,1.50
2022-08-05T18:44:06.353Z,1.40
2022-08-05T18:46:10.606Z,1.50
2022-08-05T18:48:30.628Z,1.60
2022-08-05T18:50:54.425Z,1.40
2022-08-05T18:52:57.635Z,1.30
2022-08-05T18:55:01.050Z,1.27
2022-08-05T18:57:04.062Z,1.40
2022-08-05T18:59:42.693Z,1.30
2022-08-05T19:01:33.188Z,1.60
2022-08-05T19:03:53.265Z,1.43
2022-08-05T19:06:11.690Z,1.70
2022-08-05T19:08:30.491Z,1.52
2022-08-05T19:10:34.793Z,1.43
2022-08-05T19:12:40.046Z,1.50
2022-08-05T19:15:00.909Z,1.70
2022-08-05T19:17:06.328Z,1.67
2022-08-05T19:19:10.698Z,1.30
2022-08-05T19:21:15.899Z,1.70
2022-08-05T19:23:22.569Z,1.52
2022-08-05T19:25:43.624Z,1.70
2022-08-05T19:27:47.024Z,1.70
2022-08-05T19:29:52.525Z,1.40
2022-08-05T19:31:57.486Z,1.43
2022-08-05T19:34:00.121Z,1.60
2022-08-05T19:36:06.139Z,1.60
2022-08-05T19:38:09.485Z,1.90
2022-08-05T19:40:12.723Z,1.40
2022-08-05T19:42:18.859Z,2.57
2022-08-05T19:44:44.968Z,1.60
2022-08-05T19:46:50.095Z,1.70
2022-08-05T19:48:53.042Z,1.60
2022-08-05T19:50:56.934Z,1.80
2022-08-05T19:53:09.525Z,1.47
2022-08-05T19:56:14.450Z,1.57
2022-08-05T19:57:49.130Z,1.40
2022-08-05T20:00:01.367Z,1.50
2022-08-05T20:02:14.082Z,1.37
2022-08-05T20:04:16.657Z,1.83
2022-08-05T20:06:28.892Z,1.57
2022-08-05T20:08:32.131Z,1.83
2022-08-05T20:10:34.775Z,1.57
2022-08-05T20:12:39.495Z,1.40
2022-08-05T20:14:52.243Z,1.60
2022-08-05T20:16:55.961Z,1.67
2022-08-05T20:18:59.169Z,2.00
2022-08-05T20:21:06.754Z,1.60
2022-08-05T20:23:17.637Z,1.57
2022-08-05T20:25:23.295Z,1.80
2022-08-05T20:27:41.944Z,2.10
2022-08-05T20:29:57.477Z,1.80
2022-08-05T20:32:01.235Z,1.50
2022-08-05T20:34:05.402Z,1.60
2022-08-05T20:36:11.344Z,1.80
2022-08-05T20:38:22.677Z,1.70
2022-08-05T20:40:33.567Z,1.60
2022-08-05T20:42:36.314Z,1.73
2022-08-05T20:44:39.329Z,1.80
2022-08-05T20:46:43.103Z,1.60
2022-08-05T20:48:50.970Z,2.10
2022-08-05T20:50:54.150Z,1.57
2022-08-05T20:52:56.772Z,1.47
2022-08-05T20:55:55.472Z,1.73
2022-08-05T20:57:41.928Z,2.05
2022-08-05T21:00:10.687Z,1.97
2022-08-05T21:02:07.465Z,1.90
2022-08-05T21:04:12.055Z,1.90
2022-08-05T21:06:27.782Z,1.60
2022-08-05T21:08:35.955Z,2.10
2022-08-05T21:10:49.186Z,1.60
2022-08-05T21:12:58.341Z,1.80
2022-08-05T21:15:14.689Z,2.30
2022-08-05T21:17:17.225Z,2.10
2022-08-05T21:19:20.109Z,1.85
2022-08-05T21:21:25.992Z,2.23
2022-08-05T21:23:42.537Z,2.00
2022-08-05T21:25:45.201Z,1.87
2022-08-05T21:27:47.842Z,1.80
2022-08-05T21:29:56.604Z,2.22
2022-08-05T21:32:02.895Z,2.50
2022-08-05T21:34:05.434Z,2.13
2022-08-05T21:36:10.143Z,2.50
2022-08-05T21:38:12.734Z,2.27
2022-08-05T21:40:16.561Z,2.17
2022-08-05T21:42:40.833Z,2.70
2022-08-05T21:44:58.120Z,2.40
2022-08-05T21:47:01.301Z,2.10
2022-08-05T21:49:07.371Z,2.30
2022-08-05T21:52:16.035Z,2.67
2022-08-05T21:53:34.020Z,2.27
2022-08-05T21:56:01.234Z,2.27
2022-08-05T21:58:02.930Z,2.38
2022-08-05T22:00:11.792Z,2.40
2022-08-05T22:02:17.749Z,1.80
2022-08-05T22:04:25.457Z,2.27
2022-08-05T22:06:35.182Z,2.13
2022-08-05T22:08:42.541Z,2.20
2022-08-05T22:10:45.479Z,2.30
2022-08-05T22:12:50.658Z,2.10
2022-08-05T22:14:54.231Z,1.90
2022-08-05T22:17:01.469Z,1.90
2022-08-05T22:19:15.108Z,2.10
2022-08-05T22:21:29.310Z,1.70
2022-08-05T22:24:02.034Z,1.97
2022-08-05T22:26:29.922Z,1.70
2022-08-05T22:28:32.960Z,1.70
2022-08-05T22:30:55.859Z,1.80
2022-08-05T22:32:59.523Z,1.87
2022-08-05T22:35:02.201Z,1.60
2022-08-05T22:37:05.525Z,2.20
2022-08-05T22:39:09.579Z,1.97
2022-08-05T22:41:13.022Z,2.17
2022-08-05T22:43:37.138Z,2.10
2022-08-05T22:45:40.538Z,1.83
2022-08-05T22:47:49.679Z,2.08
2022-08-05T22:50:20.672Z,2.50
2022-08-05T22:52:37.538Z,3.00
2022-08-05T22:54:40.385Z,3.13
2022-08-05T22:56:51.442Z,2.70
2022-08-05T22:58:56.403Z,3.13
2022-08-05T23:00:59.046Z,3.23
2022-08-05T23:03:01.932Z,2.70
2022-08-05T23:05:07.583Z,3.10
2022-08-05T23:07:10.221Z,2.93
2022-08-05T23:09:27.262Z,3.00
2022-08-05T23:11:42.053Z,2.73
2022-08-05T23:13:51.801Z,2.63
2022-08-05T23:15:54.466Z,2.80
2022-08-05T23:18:02.238Z,2.50
2022-08-05T23:20:17.679Z,2.20
2022-08-05T23:22:27.162Z,2.30
2022-08-05T23:24:30.630Z,2.20
2022-08-05T23:26:33.298Z,2.00
2022-08-05T23:28:36.041Z,2.20
2022-08-05T23:30:43.539Z,2.17
2022-08-05T23:32:46.590Z,2.00
2022-08-05T23:34:52.099Z,2.10
2022-08-05T23:36:55.111Z,1.97
2022-08-05T23:38:57.776Z,2.10
2022-08-05T23:41:00.334Z,1.60
2022-08-05T23:43:24.527Z,1.60
2022-08-05T23:45:27.783Z,1.57
2022-08-05T23:47:35.738Z,1.83
2022-08-05T23:49:52.126Z,1.40
2022-08-05T23:52:17.380Z,1.40
2022-08-05T23:54:25.508Z,1.20
2022-08-05T23:56:28.767Z,1.03
2022-08-05T23:58:32.700Z,1.40
