createdAt,value
2017-12-30T12:38:27.106Z,97263
2017-12-30T12:40:34.663Z,97263
2017-12-30T12:42:38.831Z,97269
2017-12-30T12:44:43.673Z,97264
2017-12-30T12:46:49.210Z,97250
2017-12-30T12:48:54.906Z,97256
2017-12-30T12:50:59.955Z,97281
2017-12-30T12:53:05.607Z,97275
2017-12-30T12:55:12.015Z,97234
2017-12-30T12:57:18.719Z,97238
2017-12-30T12:59:24.074Z,97256
2017-12-30T13:01:29.501Z,97228
2017-12-30T13:03:35.232Z,97225
2017-12-30T13:05:41.855Z,97242
2017-12-30T13:07:47.310Z,97230
2017-12-30T13:09:51.989Z,97251
2017-12-30T13:12:00.376Z,97260
2017-12-30T13:14:07.594Z,97214
2017-12-30T13:16:13.344Z,97214
2017-12-30T13:18:18.214Z,97213
2017-12-30T13:20:24.509Z,97276
2017-12-30T13:22:31.284Z,97243
2017-12-30T13:24:36.261Z,97245
2017-12-30T13:26:41.665Z,97245
2017-12-30T13:28:46.531Z,97254
2017-12-30T13:30:51.899Z,97255
2017-12-30T13:32:57.776Z,97263
2017-12-30T13:35:03.494Z,97276
2017-12-30T13:37:08.054Z,97285
2017-12-30T13:39:14.348Z,97281
2017-12-30T13:41:20.989Z,97284
2017-12-30T13:43:26.151Z,97271
2017-12-30T13:45:30.794Z,97281
2017-12-30T13:47:35.590Z,97279
2017-12-30T13:49:40.171Z,97278
2017-12-30T13:51:46.413Z,97294
2017-12-30T13:53:51.980Z,97276
2017-12-30T13:55:57.192Z,97302
2017-12-30T13:58:01.490Z,97293
2017-12-30T14:00:09.034Z,97293
2017-12-30T14:02:13.667Z,97311
2017-12-30T14:04:19.289Z,97310
2017-12-30T14:06:24.264Z,97310
2017-12-30T14:08:28.811Z,97327
2017-12-30T14:10:34.815Z,97311
2017-12-30T14:12:40.352Z,97320
2017-12-30T14:14:46.967Z,97319
2017-12-30T14:16:53.844Z,97332
2017-12-30T14:18:58.686Z,97351
2017-12-30T14:21:04.183Z,97344
2017-12-30T14:23:10.210Z,97357
2017-12-30T14:25:20.429Z,97372
2017-12-30T14:27:28.184Z,97368
2017-12-30T14:29:33.430Z,97377
2017-12-30T14:31:40.138Z,97378
2017-12-30T14:33:45.062Z,97371
2017-12-30T14:35:51.470Z,97365
2017-12-30T14:37:57.169Z,97379
2017-12-30T14:40:05.746Z,97359
2017-12-30T14:42:12.042Z,97372
2017-12-30T14:44:18.449Z,97369
2017-12-30T14:46:26.211Z,97377
2017-12-30T14:48:33.124Z,97377
2017-12-30T14:50:38.858Z,97376
2017-12-30T14:52:43.722Z,97373
2017-12-30T14:54:48.860Z,97384
2017-12-30T14:56:56.293Z,97389
2017-12-30T14:59:03.643Z,97392
2017-12-30T15:01:12.335Z,97393
2017-12-30T15:03:17.266Z,97380
2017-12-30T15:05:23.202Z,97392
2017-12-30T15:07:31.777Z,97398
2017-12-30T15:09:38.192Z,97390
2017-12-30T15:11:52.388Z,97409
2017-12-30T15:14:07.617Z,97403
2017-12-30T15:16:17.484Z,97407
2017-12-30T15:18:40.439Z,97387
2017-12-30T15:20:46.454Z,97376
2017-12-30T15:22:56.221Z,97372
2017-12-30T15:25:15.371Z,97380
2017-12-30T15:27:37.351Z,97399
2017-12-30T15:29:46.423Z,97397
2017-12-30T15:31:58.830Z,97401
2017-12-30T15:34:06.900Z,97400
2017-12-30T15:36:13.592Z,97398
2017-12-30T15:38:23.855Z,97426
2017-12-30T15:50:32.534Z,97406
2017-12-30T15:52:38.818Z,97429
2017-12-30T15:57:37.159Z,97453
2017-12-30T16:00:03.889Z,97439
2017-12-30T16:02:10.160Z,97439
2017-12-30T16:04:15.032Z,97440
2017-12-30T16:06:20.539Z,97452
2017-12-30T16:08:25.457Z,97446
2017-12-30T16:10:30.242Z,97442
2017-12-30T16:12:35.333Z,97453
2017-12-30T16:14:39.930Z,97474
2017-12-30T16:16:45.263Z,97475
2017-12-30T16:18:51.515Z,97473
2017-12-30T16:20:56.246Z,97469
2017-12-30T16:23:02.475Z,97472
2017-12-30T16:25:12.118Z,97473
2017-12-30T16:27:18.028Z,97484
2017-12-30T16:29:22.825Z,97480
2017-12-30T16:31:30.067Z,97482
2017-12-30T16:33:34.989Z,97487
2017-12-30T16:35:41.102Z,97480
2017-12-30T16:37:49.751Z,97485
2017-12-30T16:39:54.913Z,97486
2017-12-30T16:42:03.114Z,97502
2017-12-30T16:44:08.541Z,97501
2017-12-30T16:46:16.196Z,97507
2017-12-30T16:48:21.446Z,97520
2017-12-30T16:50:32.118Z,97516
2017-12-30T16:52:38.829Z,97527
2017-12-30T16:54:45.300Z,97525
2017-12-30T16:56:51.926Z,97517
2017-12-30T16:59:01.091Z,97526
2017-12-30T17:01:08.091Z,97509
2017-12-30T17:03:16.083Z,97507
2017-12-30T17:05:30.547Z,97499
2017-12-30T17:10:27.135Z,97508
2017-12-30T17:14:57.469Z,97511
2017-12-30T17:17:13.357Z,97519
2017-12-30T17:19:19.783Z,97522
2017-12-30T17:21:32.630Z,97526
2017-12-30T17:23:42.797Z,97523
2017-12-30T17:25:57.858Z,97520
2017-12-30T17:28:12.205Z,97517
2017-12-30T17:30:18.700Z,97530
2017-12-30T17:32:26.059Z,97540
2017-12-30T17:34:31.082Z,97529
2017-12-30T17:36:35.458Z,97527
2017-12-30T17:38:40.650Z,97537
2017-12-30T17:40:45.557Z,97552
2017-12-30T17:42:50.785Z,97559
2017-12-30T17:44:55.926Z,97560
2017-12-30T17:47:01.262Z,97565
2017-12-30T17:49:08.582Z,97570
2017-12-30T17:51:12.926Z,97585
2017-12-30T17:53:21.187Z,97577
2017-12-30T17:55:27.292Z,97585
2017-12-30T17:57:34.477Z,97579
2017-12-30T17:59:40.430Z,97585
2017-12-30T18:01:49.185Z,97568
2017-12-30T18:03:55.801Z,97577
2017-12-30T18:06:01.658Z,97574
2017-12-30T18:08:13.796Z,97576
2017-12-30T18:10:19.991Z,97587
2017-12-30T18:12:27.171Z,97577
2017-12-30T18:14:33.463Z,97586
2017-12-30T18:16:38.695Z,97594
2017-12-30T18:18:45.209Z,97587
2017-12-30T18:20:51.985Z,97601
2017-12-30T18:22:58.859Z,97596
2017-12-30T18:25:12.150Z,97607
2017-12-30T18:27:18.067Z,97614
2017-12-30T18:29:26.775Z,97629
2017-12-30T18:31:33.064Z,97612
2017-12-30T18:33:39.033Z,97623
2017-12-30T18:35:48.324Z,97634
2017-12-30T18:37:54.678Z,97612
2017-12-30T18:40:00.270Z,97617
2017-12-30T18:42:14.967Z,97603
2017-12-30T18:44:29.289Z,97631
2017-12-30T18:46:36.458Z,97635
2017-12-30T18:48:47.468Z,97633
2017-12-30T18:50:54.200Z,97653
2017-12-30T18:53:00.937Z,97646
2017-12-30T18:55:10.491Z,97663
2017-12-30T18:57:16.725Z,97659
2017-12-30T18:59:23.678Z,97640
2017-12-30T19:01:31.680Z,97648
2017-12-30T19:03:37.426Z,97640
2017-12-30T19:05:42.583Z,97619
2017-12-30T19:07:48.929Z,97643
2017-12-30T19:09:55.041Z,97641
2017-12-30T19:12:00.163Z,97624
2017-12-30T19:14:07.314Z,97643
2017-12-30T19:16:13.247Z,97649
2017-12-30T19:18:19.633Z,97642
2017-12-30T19:20:26.722Z,97621
2017-12-30T19:22:34.654Z,97614
2017-12-30T19:24:42.060Z,97602
2017-12-30T19:26:50.989Z,97624
2017-12-30T19:28:59.746Z,97643
2017-12-30T19:31:06.203Z,97616
2017-12-30T19:33:14.411Z,97615
2017-12-30T19:35:20.857Z,97619
2017-12-30T19:37:27.261Z,97638
2017-12-30T19:39:35.112Z,97635
2017-12-30T19:41:43.794Z,97641
2017-12-30T19:43:51.887Z,97627
2017-12-30T19:45:58.396Z,97627
2017-12-30T19:50:15.209Z,97632
2017-12-30T19:52:26.727Z,97608
2017-12-30T19:54:32.276Z,97606
2017-12-30T19:56:37.811Z,97615
2017-12-30T19:58:46.179Z,97596
2017-12-30T20:00:56.384Z,97610
2017-12-30T20:03:00.984Z,97605
2017-12-30T20:05:14.901Z,97618
2017-12-30T20:07:20.393Z,97623
2017-12-30T20:09:25.917Z,97632
2017-12-30T20:11:33.533Z,97629
2017-12-30T20:13:41.576Z,97645
2017-12-30T20:15:51.008Z,97633
2017-12-30T20:18:00.030Z,97634
2017-12-30T20:20:07.541Z,97643
2017-12-30T20:22:18.156Z,97658
2017-12-30T20:24:24.688Z,97669
2017-12-30T20:26:35.080Z,97660
2017-12-30T20:28:40.680Z,97676
2017-12-30T20:30:46.161Z,97670
2017-12-30T20:32:54.557Z,97709
2017-12-30T20:35:07.180Z,97683
2017-12-30T20:37:12.468Z,97696
2017-12-30T20:39:17.812Z,97708
2017-12-30T20:41:24.080Z,97686
2017-12-30T20:43:31.086Z,97707
2017-12-30T20:45:37.128Z,97693
2017-12-30T20:47:43.122Z,97677
2017-12-30T20:49:49.607Z,97670
2017-12-30T20:51:54.054Z,97681
2017-12-30T20:53:59.345Z,97678
2017-12-30T20:56:05.411Z,97715
2017-12-30T20:58:12.112Z,97710
2017-12-30T21:00:18.685Z,97695
2017-12-30T21:02:26.611Z,97751
2017-12-30T21:04:38.109Z,97720
2017-12-30T21:06:47.784Z,97725
2017-12-30T21:08:56.449Z,97711
2017-12-30T21:11:06.821Z,97724
2017-12-30T21:13:18.428Z,97719
2017-12-30T21:15:26.679Z,97717
2017-12-30T21:17:33.087Z,97716
2017-12-30T21:19:40.595Z,97718
2017-12-30T21:21:46.249Z,97749
2017-12-30T21:23:52.426Z,97724
2017-12-30T21:26:06.632Z,97729
2017-12-30T21:28:12.761Z,97713
2017-12-30T21:30:18.202Z,97724
2017-12-30T21:32:26.786Z,97743
2017-12-30T21:34:36.051Z,97729
2017-12-30T21:36:42.678Z,97700
2017-12-30T21:38:51.820Z,97714
2017-12-30T21:40:58.205Z,97701
2017-12-30T21:43:06.510Z,97721
2017-12-30T21:45:13.566Z,97710
2017-12-30T21:49:30.128Z,97715
2017-12-30T21:51:35.635Z,97716
2017-12-30T21:53:41.479Z,97722
2017-12-30T21:55:49.827Z,97728
2017-12-30T21:57:55.147Z,97735
2017-12-30T22:00:02.371Z,97759
2017-12-30T22:02:08.991Z,97755
2017-12-30T22:04:14.480Z,97754
2017-12-30T22:06:20.321Z,97758
2017-12-30T22:08:25.831Z,97761
2017-12-30T22:10:32.635Z,97774
2017-12-30T22:12:39.766Z,97757
2017-12-30T22:14:44.919Z,97758
2017-12-30T22:16:52.406Z,97774
2017-12-30T22:18:58.479Z,97771
2017-12-30T22:21:03.834Z,97769
2017-12-30T22:23:09.474Z,97815
2017-12-30T22:25:15.157Z,97783
2017-12-30T22:27:20.394Z,97810
2017-12-30T22:29:25.527Z,97813
2017-12-30T22:31:31.423Z,97820
2017-12-30T22:33:36.241Z,97841
2017-12-30T22:35:41.359Z,97831
2017-12-30T22:37:48.903Z,97875
2017-12-30T22:39:55.460Z,97831
2017-12-30T22:42:02.989Z,97902
2017-12-30T22:44:10.097Z,97829
2017-12-30T22:46:17.029Z,97832
2017-12-30T22:48:22.154Z,97828
2017-12-30T22:50:29.725Z,97826
2017-12-30T22:52:36.744Z,97834
2017-12-30T22:54:42.711Z,97826
2017-12-30T22:56:49.864Z,97815
2017-12-30T22:58:55.983Z,97837
2017-12-30T23:01:08.523Z,97811
2017-12-30T23:03:15.177Z,97852
2017-12-30T23:05:23.488Z,97828
2017-12-30T23:07:31.375Z,97822
2017-12-30T23:09:40.850Z,97836
2017-12-30T23:11:49.377Z,97812
2017-12-30T23:13:55.307Z,97846
2017-12-30T23:16:00.991Z,97863
2017-12-30T23:18:07.849Z,97827
2017-12-30T23:20:14.113Z,97844
2017-12-30T23:22:24.420Z,97828
2017-12-30T23:24:30.150Z,97849
2017-12-30T23:26:35.227Z,97871
2017-12-30T23:28:40.071Z,97854
2017-12-30T23:30:44.766Z,97839
2017-12-30T23:32:49.477Z,97849
2017-12-30T23:34:59.307Z,97879
2017-12-30T23:37:08.417Z,97891
2017-12-30T23:39:14.794Z,97874
2017-12-30T23:41:22.792Z,97891
2017-12-30T23:43:28.099Z,97871
2017-12-30T23:45:33.522Z,97895
2017-12-30T23:47:38.989Z,97896
2017-12-30T23:49:43.943Z,97901
2017-12-30T23:51:48.919Z,97914
2017-12-30T23:53:55.706Z,97914
2017-12-30T23:56:01.068Z,97907
2017-12-30T23:58:06.564Z,97919
