createdAt,value
2024-04-30T00:02:16.094Z,11.38
2024-04-30T00:04:43.037Z,11.29
2024-04-30T00:07:09.826Z,11.27
2024-04-30T00:09:39.821Z,11.30
2024-04-30T00:12:06.910Z,11.44
2024-04-30T00:14:33.960Z,11.44
2024-04-30T00:17:00.598Z,11.60
2024-04-30T00:19:27.542Z,11.71
2024-04-30T00:21:54.282Z,11.77
2024-04-30T00:24:21.081Z,11.64
2024-04-30T00:26:47.863Z,11.61
2024-04-30T00:29:15.686Z,11.59
2024-04-30T00:31:42.652Z,11.61
2024-04-30T00:34:09.458Z,11.63
2024-04-30T00:36:39.866Z,11.60
2024-04-30T00:39:06.699Z,11.44
2024-04-30T00:41:33.529Z,11.44
2024-04-30T00:44:00.349Z,11.43
2024-04-30T00:46:27.494Z,11.41
2024-04-30T00:48:56.156Z,11.36
2024-04-30T00:51:23.159Z,11.34
2024-04-30T00:53:51.009Z,11.29
2024-04-30T00:56:18.927Z,11.23
2024-04-30T00:58:45.988Z,10.95
2024-04-30T01:01:12.686Z,11.02
2024-04-30T01:03:39.883Z,11.02
2024-04-30T01:06:06.839Z,11.02
2024-04-30T01:08:33.615Z,10.99
2024-04-30T01:11:00.791Z,11.05
2024-04-30T01:13:36.628Z,11.07
2024-04-30T01:16:04.278Z,11.07
2024-04-30T01:18:31.157Z,10.96
2024-04-30T01:20:57.932Z,10.60
2024-04-30T01:23:24.946Z,10.32
2024-04-30T01:25:51.589Z,10.40
2024-04-30T01:28:18.586Z,10.44
2024-04-30T01:30:46.077Z,10.54
2024-04-30T01:33:14.066Z,10.68
2024-04-30T01:35:41.159Z,10.60
2024-04-30T01:38:07.805Z,10.65
2024-04-30T01:40:34.717Z,10.49
2024-04-30T01:43:01.649Z,10.33
2024-04-30T01:45:28.456Z,10.41
2024-04-30T01:47:55.328Z,10.47
2024-04-30T01:50:22.128Z,10.37
2024-04-30T01:52:48.955Z,10.37
2024-04-30T01:55:15.822Z,10.35
2024-04-30T01:57:42.716Z,10.41
2024-04-30T02:00:09.880Z,10.37
2024-04-30T02:02:36.747Z,9.97
2024-04-30T02:05:10.597Z,9.92
2024-04-30T02:07:43.295Z,9.89
2024-04-30T02:10:10.255Z,10.02
2024-04-30T02:12:37.061Z,9.84
2024-04-30T02:15:04.103Z,10.00
2024-04-30T02:17:32.744Z,10.04
2024-04-30T02:19:59.748Z,9.94
2024-04-30T02:22:26.580Z,10.02
2024-04-30T02:24:53.491Z,10.16
2024-04-30T02:27:20.319Z,10.13
2024-04-30T02:29:47.156Z,10.16
2024-04-30T02:32:32.604Z,10.13
2024-04-30T02:34:59.480Z,10.05
2024-04-30T02:37:26.413Z,9.99
2024-04-30T02:39:53.208Z,9.71
2024-04-30T02:42:20.056Z,9.34
2024-04-30T02:44:46.856Z,9.41
2024-04-30T02:47:13.680Z,9.57
2024-04-30T02:49:40.591Z,9.49
2024-04-30T02:52:07.498Z,9.40
2024-04-30T02:54:34.277Z,9.52
2024-04-30T02:57:01.381Z,9.55
2024-04-30T02:59:28.215Z,9.67
2024-04-30T03:01:55.042Z,9.76
2024-04-30T03:04:21.912Z,9.69
2024-04-30T03:06:48.740Z,9.80
2024-04-30T03:09:15.514Z,9.68
2024-04-30T03:11:45.589Z,9.65
2024-04-30T03:14:13.753Z,8.91
2024-04-30T03:16:44.397Z,8.74
2024-04-30T03:19:11.212Z,8.66
2024-04-30T03:21:38.044Z,8.93
2024-04-30T03:24:05.131Z,9.10
2024-04-30T03:26:31.843Z,9.10
2024-04-30T03:28:58.699Z,9.18
2024-04-30T03:31:25.498Z,9.17
2024-04-30T03:33:52.343Z,8.85
2024-04-30T03:36:19.901Z,8.94
2024-04-30T03:38:46.892Z,9.06
2024-04-30T03:41:15.213Z,9.18
2024-04-30T03:43:42.968Z,9.29
2024-04-30T03:46:13.991Z,9.39
2024-04-30T03:48:42.526Z,9.08
2024-04-30T03:51:09.359Z,9.11
2024-04-30T03:53:36.221Z,9.24
2024-04-30T03:56:03.950Z,9.29
2024-04-30T03:58:30.768Z,9.35
2024-04-30T04:00:57.614Z,9.38
2024-04-30T04:03:24.447Z,9.32
2024-04-30T04:05:51.229Z,9.28
2024-04-30T04:08:18.029Z,9.30
2024-04-30T04:11:04.764Z,9.39
2024-04-30T04:13:50.242Z,9.40
2024-04-30T04:16:17.390Z,9.41
2024-04-30T04:18:44.234Z,9.37
2024-04-30T04:21:13.571Z,9.43
2024-04-30T04:23:42.184Z,9.57
2024-04-30T04:26:09.183Z,9.52
2024-04-30T04:28:36.071Z,9.64
2024-04-30T04:31:02.966Z,9.70
2024-04-30T04:33:29.795Z,9.73
2024-04-30T04:35:56.589Z,9.89
2024-04-30T04:38:23.374Z,10.06
2024-04-30T04:40:50.239Z,10.24
2024-04-30T04:43:17.160Z,10.44
2024-04-30T04:45:43.961Z,10.54
2024-04-30T04:48:10.860Z,10.68
2024-04-30T04:50:37.701Z,10.75
2024-04-30T04:53:04.713Z,10.77
2024-04-30T04:55:31.382Z,10.93
2024-04-30T04:57:58.185Z,11.11
2024-04-30T05:00:25.601Z,11.30
2024-04-30T05:02:52.528Z,11.42
2024-04-30T05:05:19.269Z,11.53
2024-04-30T05:07:46.081Z,11.62
2024-04-30T05:10:13.031Z,11.68
2024-04-30T05:12:39.736Z,11.82
2024-04-30T05:15:06.744Z,11.91
2024-04-30T05:17:33.588Z,12.00
2024-04-30T05:20:00.464Z,12.09
2024-04-30T05:22:27.317Z,12.30
2024-04-30T05:24:54.122Z,12.54
2024-04-30T05:27:20.978Z,12.72
2024-04-30T05:29:47.758Z,12.92
2024-04-30T05:32:14.525Z,13.11
2024-04-30T05:34:41.337Z,13.39
2024-04-30T05:37:08.214Z,13.67
2024-04-30T05:39:34.951Z,13.95
2024-04-30T05:42:01.815Z,14.23
2024-04-30T05:44:28.644Z,14.53
2024-04-30T05:46:55.519Z,14.83
2024-04-30T05:49:22.297Z,15.15
2024-04-30T05:51:49.135Z,15.22
2024-04-30T05:54:15.803Z,14.99
2024-04-30T05:56:42.614Z,15.15
2024-04-30T05:59:09.265Z,15.39
2024-04-30T06:01:36.112Z,16.04
2024-04-30T06:04:02.945Z,16.62
2024-04-30T06:06:29.895Z,17.31
2024-04-30T06:08:58.106Z,18.09
2024-04-30T06:11:24.904Z,18.78
2024-04-30T06:13:51.559Z,19.34
2024-04-30T06:16:18.395Z,19.80
2024-04-30T06:18:45.354Z,20.04
2024-04-30T06:21:19.879Z,20.05
2024-04-30T06:23:50.548Z,20.52
2024-04-30T06:26:17.311Z,21.20
2024-04-30T06:28:50.056Z,21.80
2024-04-30T06:31:17.902Z,22.30
2024-04-30T06:33:44.690Z,22.40
2024-04-30T06:36:11.604Z,22.49
2024-04-30T06:38:38.397Z,22.90
2024-04-30T06:41:05.175Z,23.31
2024-04-30T06:43:32.084Z,23.41
2024-04-30T06:45:58.921Z,23.66
2024-04-30T06:48:25.791Z,24.00
2024-04-30T06:50:52.675Z,24.42
2024-04-30T06:53:19.526Z,24.67
2024-04-30T06:55:46.374Z,24.74
2024-04-30T06:58:13.401Z,24.61
2024-04-30T07:00:43.734Z,24.66
2024-04-30T07:03:10.950Z,24.46
2024-04-30T07:05:38.028Z,25.04
2024-04-30T07:08:05.710Z,25.58
2024-04-30T07:10:32.664Z,26.25
2024-04-30T07:13:00.810Z,26.00
2024-04-30T07:15:27.587Z,24.92
2024-04-30T07:17:54.450Z,25.52
2024-04-30T07:20:21.647Z,26.18
2024-04-30T07:22:48.518Z,26.39
2024-04-30T07:25:15.473Z,26.28
2024-04-30T07:27:42.288Z,26.69
2024-04-30T07:30:09.384Z,27.10
2024-04-30T07:32:36.286Z,27.01
2024-04-30T07:35:03.285Z,27.30
2024-04-30T07:37:30.178Z,27.42
2024-04-30T07:39:57.027Z,27.48
2024-04-30T07:42:23.825Z,27.88
2024-04-30T07:44:50.677Z,28.46
2024-04-30T07:47:17.556Z,28.98
2024-04-30T07:49:44.439Z,29.41
2024-04-30T07:52:11.361Z,29.50
2024-04-30T07:54:38.275Z,29.48
2024-04-30T07:57:05.383Z,29.00
2024-04-30T07:59:32.154Z,29.44
2024-04-30T08:01:59.049Z,29.18
2024-04-30T08:04:25.962Z,29.20
2024-04-30T08:06:52.783Z,29.69
2024-04-30T08:09:19.608Z,30.19
2024-04-30T08:11:46.465Z,30.68
2024-04-30T08:14:13.260Z,30.88
2024-04-30T08:16:40.524Z,31.24
2024-04-30T08:19:07.347Z,31.76
2024-04-30T08:21:34.193Z,31.02
2024-04-30T08:24:01.145Z,30.39
2024-04-30T08:26:28.048Z,29.66
2024-04-30T08:28:54.854Z,29.97
2024-04-30T08:31:22.225Z,30.41
2024-04-30T08:33:49.201Z,30.68
2024-04-30T08:36:16.104Z,31.30
2024-04-30T08:38:42.903Z,31.12
2024-04-30T08:41:09.686Z,31.21
2024-04-30T08:43:38.166Z,29.77
2024-04-30T08:46:06.205Z,30.46
2024-04-30T08:48:34.910Z,31.26
2024-04-30T08:51:02.381Z,31.48
2024-04-30T08:53:29.759Z,31.85
2024-04-30T08:55:56.795Z,31.41
2024-04-30T08:58:23.974Z,29.93
2024-04-30T09:00:53.720Z,30.07
2024-04-30T09:03:25.680Z,29.43
2024-04-30T09:05:55.101Z,29.87
2024-04-30T09:08:22.474Z,30.13
2024-04-30T09:10:49.414Z,30.39
2024-04-30T09:13:16.479Z,30.86
2024-04-30T09:15:43.336Z,30.40
2024-04-30T09:18:10.537Z,30.87
2024-04-30T09:20:45.247Z,31.73
2024-04-30T09:23:12.025Z,32.14
2024-04-30T09:25:39.500Z,32.44
2024-04-30T09:28:13.647Z,32.19
2024-04-30T09:30:40.520Z,32.68
2024-04-30T09:33:09.727Z,33.40
2024-04-30T09:35:36.763Z,33.19
2024-04-30T09:38:08.541Z,32.82
2024-04-30T09:40:36.354Z,32.45
2024-04-30T09:43:04.452Z,31.81
2024-04-30T09:45:32.482Z,31.06
2024-04-30T09:48:02.151Z,30.77
2024-04-30T09:50:30.616Z,31.29
2024-04-30T09:53:00.640Z,31.48
2024-04-30T09:55:28.303Z,31.75
2024-04-30T09:57:57.348Z,31.86
2024-04-30T10:00:26.230Z,32.16
2024-04-30T10:03:00.290Z,31.93
2024-04-30T10:05:33.023Z,32.08
2024-04-30T10:08:02.084Z,31.72
2024-04-30T10:10:31.401Z,31.75
2024-04-30T10:13:12.335Z,31.82
2024-04-30T10:15:39.869Z,32.30
2024-04-30T10:18:11.338Z,32.65
2024-04-30T10:20:38.231Z,32.71
2024-04-30T10:23:07.122Z,32.79
2024-04-30T10:25:34.109Z,32.95
2024-04-30T10:28:09.229Z,33.00
2024-04-30T10:30:37.501Z,32.97
2024-04-30T10:33:05.131Z,33.45
2024-04-30T10:35:42.987Z,32.77
2024-04-30T10:38:10.176Z,31.81
2024-04-30T10:40:37.533Z,31.53
2024-04-30T10:43:04.617Z,31.73
2024-04-30T10:45:31.519Z,32.04
2024-04-30T10:47:58.521Z,32.48
2024-04-30T10:50:26.688Z,32.85
2024-04-30T10:52:53.969Z,33.50
2024-04-30T10:55:21.843Z,33.39
2024-04-30T10:57:49.611Z,33.79
2024-04-30T11:00:16.836Z,33.72
2024-04-30T11:02:46.523Z,33.45
2024-04-30T11:05:16.294Z,33.36
2024-04-30T11:07:57.538Z,33.47
2024-04-30T11:10:34.722Z,34.03
2024-04-30T11:13:05.935Z,34.67
2024-04-30T11:15:32.784Z,35.44
2024-04-30T11:18:00.190Z,35.89
2024-04-30T11:20:27.217Z,35.90
2024-04-30T11:22:54.065Z,35.97
2024-04-30T11:25:20.926Z,36.10
2024-04-30T11:27:47.735Z,35.85
2024-04-30T11:30:14.560Z,35.97
2024-04-30T11:32:42.063Z,36.23
2024-04-30T11:35:08.898Z,36.00
2024-04-30T11:37:35.887Z,35.82
2024-04-30T11:40:02.981Z,36.20
2024-04-30T11:42:34.730Z,36.56
2024-04-30T11:45:06.578Z,36.00
2024-04-30T11:47:33.582Z,35.55
2024-04-30T11:50:00.484Z,35.98
2024-04-30T11:52:27.332Z,35.56
2024-04-30T11:54:54.159Z,35.46
2024-04-30T11:57:20.944Z,34.49
2024-04-30T11:59:47.760Z,34.56
2024-04-30T12:02:14.660Z,34.49
2024-04-30T12:04:41.575Z,34.16
2024-04-30T12:07:08.491Z,33.29
2024-04-30T12:09:35.352Z,32.42
2024-04-30T12:12:02.141Z,31.61
2024-04-30T12:14:28.980Z,31.58
2024-04-30T12:16:56.056Z,31.72
2024-04-30T12:19:23.008Z,31.84
2024-04-30T12:21:49.947Z,32.21
2024-04-30T12:24:16.773Z,32.19
2024-04-30T12:26:43.711Z,32.32
2024-04-30T12:29:10.491Z,32.34
2024-04-30T12:31:41.609Z,32.41
2024-04-30T12:34:08.593Z,32.56
2024-04-30T12:36:38.838Z,32.77
2024-04-30T12:39:05.799Z,32.77
2024-04-30T12:41:39.261Z,32.29
2024-04-30T12:44:07.209Z,32.34
2024-04-30T12:46:34.032Z,32.48
2024-04-30T12:49:00.854Z,32.49
2024-04-30T12:51:27.795Z,32.67
2024-04-30T12:53:54.786Z,32.69
2024-04-30T12:56:21.583Z,32.47
2024-04-30T12:58:48.409Z,31.83
2024-04-30T13:01:16.436Z,31.42
2024-04-30T13:03:43.362Z,31.18
2024-04-30T13:06:11.937Z,31.09
2024-04-30T13:08:38.729Z,30.88
2024-04-30T13:11:06.418Z,30.83
2024-04-30T13:13:33.519Z,31.04
2024-04-30T13:16:00.372Z,30.88
2024-04-30T13:18:27.243Z,30.38
2024-04-30T13:20:54.021Z,29.89
2024-04-30T13:23:20.772Z,29.81
2024-04-30T13:25:47.746Z,30.04
2024-04-30T13:28:14.729Z,30.27
2024-04-30T13:30:41.687Z,30.59
2024-04-30T13:33:10.268Z,30.82
2024-04-30T13:35:37.447Z,31.03
2024-04-30T13:38:04.359Z,31.16
2024-04-30T13:40:32.026Z,31.44
2024-04-30T13:42:58.989Z,31.59
2024-04-30T13:45:25.852Z,31.39
2024-04-30T13:47:52.702Z,30.76
2024-04-30T13:50:19.583Z,30.38
2024-04-30T13:52:46.546Z,30.08
2024-04-30T13:55:13.514Z,30.03
2024-04-30T13:57:41.837Z,30.24
2024-04-30T14:00:09.263Z,30.27
2024-04-30T14:02:37.864Z,30.29
2024-04-30T14:05:05.041Z,30.37
2024-04-30T14:07:31.933Z,30.43
2024-04-30T14:09:58.734Z,30.38
2024-04-30T14:12:25.503Z,30.53
2024-04-30T14:14:52.304Z,30.59
2024-04-30T14:17:22.716Z,30.43
2024-04-30T14:19:49.879Z,30.50
2024-04-30T14:22:16.814Z,30.00
2024-04-30T14:24:43.622Z,30.32
2024-04-30T14:27:10.994Z,30.57
2024-04-30T14:29:37.766Z,30.76
2024-04-30T14:32:05.005Z,29.68
2024-04-30T14:34:31.971Z,29.16
2024-04-30T14:36:58.879Z,28.99
2024-04-30T14:39:25.695Z,28.83
2024-04-30T14:41:52.455Z,29.05
2024-04-30T14:44:19.262Z,28.82
2024-04-30T14:46:46.174Z,28.90
2024-04-30T14:49:13.295Z,29.35
2024-04-30T14:51:41.619Z,28.99
2024-04-30T14:54:08.607Z,28.86
2024-04-30T14:56:37.344Z,29.18
2024-04-30T14:59:04.269Z,28.90
2024-04-30T15:01:31.105Z,28.94
2024-04-30T15:03:58.541Z,28.92
2024-04-30T15:06:25.724Z,28.89
2024-04-30T15:08:52.494Z,28.71
2024-04-30T15:11:24.384Z,28.63
2024-04-30T15:13:51.894Z,28.70
2024-04-30T15:16:20.000Z,28.90
2024-04-30T15:18:48.236Z,28.80
2024-04-30T15:21:15.196Z,28.77
2024-04-30T15:23:43.057Z,28.75
2024-04-30T15:26:15.619Z,28.47
2024-04-30T15:28:42.863Z,28.28
2024-04-30T15:31:17.472Z,28.17
2024-04-30T15:33:44.359Z,28.30
2024-04-30T15:36:12.173Z,28.21
2024-04-30T15:38:39.642Z,28.27
2024-04-30T15:41:06.535Z,28.24
2024-04-30T15:43:34.913Z,28.14
2024-04-30T15:46:02.028Z,27.82
2024-04-30T15:48:29.130Z,28.01
2024-04-30T15:50:56.002Z,28.06
2024-04-30T15:53:23.115Z,27.91
2024-04-30T15:56:05.002Z,27.80
2024-04-30T15:58:36.818Z,27.77
2024-04-30T16:01:03.993Z,27.73
2024-04-30T16:03:30.993Z,27.79
2024-04-30T16:05:57.875Z,27.75
2024-04-30T16:08:24.636Z,27.84
2024-04-30T16:10:51.543Z,27.60
2024-04-30T16:13:21.239Z,27.79
2024-04-30T16:15:50.428Z,27.77
2024-04-30T16:18:19.601Z,27.90
2024-04-30T16:20:46.665Z,28.11
2024-04-30T16:23:13.422Z,28.04
2024-04-30T16:25:40.721Z,27.93
2024-04-30T16:28:09.996Z,27.85
2024-04-30T16:30:36.818Z,27.58
2024-04-30T16:33:03.846Z,27.43
2024-04-30T16:35:30.750Z,27.44
2024-04-30T16:37:57.522Z,27.33
2024-04-30T16:40:24.279Z,27.37
2024-04-30T16:42:51.122Z,27.19
2024-04-30T16:45:17.929Z,27.17
2024-04-30T16:47:44.836Z,26.97
2024-04-30T16:50:11.696Z,26.83
2024-04-30T16:52:38.461Z,26.97
2024-04-30T16:55:05.862Z,27.04
2024-04-30T16:57:32.769Z,27.01
2024-04-30T16:59:59.727Z,26.97
2024-04-30T17:02:26.551Z,27.08
2024-04-30T17:04:53.572Z,26.99
2024-04-30T17:07:20.584Z,26.84
2024-04-30T17:09:47.460Z,26.82
2024-04-30T17:12:14.312Z,26.64
2024-04-30T17:14:41.113Z,26.52
2024-04-30T17:17:08.454Z,26.47
2024-04-30T17:19:35.278Z,26.37
2024-04-30T17:22:02.096Z,26.47
2024-04-30T17:24:28.894Z,26.55
2024-04-30T17:26:57.192Z,26.52
2024-04-30T17:29:24.276Z,26.46
2024-04-30T17:31:51.207Z,26.38
2024-04-30T17:34:18.081Z,26.36
2024-04-30T17:36:47.052Z,26.21
2024-04-30T17:39:16.371Z,26.13
2024-04-30T17:41:43.210Z,26.01
2024-04-30T17:44:11.721Z,25.67
2024-04-30T17:46:42.127Z,25.60
2024-04-30T17:49:14.931Z,25.40
2024-04-30T17:51:42.722Z,25.15
2024-04-30T17:54:09.694Z,24.97
2024-04-30T17:56:40.149Z,24.73
2024-04-30T17:59:07.734Z,24.58
2024-04-30T18:01:34.670Z,24.30
2024-04-30T18:04:01.653Z,24.22
2024-04-30T18:06:28.782Z,24.05
2024-04-30T18:08:58.542Z,23.81
2024-04-30T18:11:29.822Z,23.53
2024-04-30T18:13:57.132Z,23.11
2024-04-30T18:16:24.989Z,23.15
2024-04-30T18:18:52.237Z,22.92
2024-04-30T18:21:20.478Z,22.51
2024-04-30T18:23:47.526Z,22.37
2024-04-30T18:26:14.725Z,22.31
2024-04-30T18:28:55.798Z,22.25
2024-04-30T18:31:24.957Z,22.37
2024-04-30T18:33:55.626Z,22.34
2024-04-30T18:36:25.216Z,22.32
2024-04-30T18:38:52.694Z,21.92
2024-04-30T18:41:25.112Z,21.78
2024-04-30T18:43:57.061Z,21.66
2024-04-30T18:46:23.928Z,21.38
2024-04-30T18:48:51.347Z,20.93
2024-04-30T18:51:18.573Z,20.96
2024-04-30T18:53:45.699Z,21.06
2024-04-30T18:56:17.919Z,21.16
2024-04-30T18:58:46.116Z,21.05
2024-04-30T19:01:13.423Z,21.05
2024-04-30T19:03:40.523Z,21.04
2024-04-30T19:06:08.986Z,21.07
2024-04-30T19:08:36.607Z,21.13
2024-04-30T19:11:08.079Z,21.11
2024-04-30T19:13:35.671Z,21.14
2024-04-30T19:16:04.189Z,21.11
2024-04-30T19:18:32.683Z,21.06
2024-04-30T19:21:02.700Z,21.06
2024-04-30T19:23:31.449Z,21.10
2024-04-30T19:25:59.703Z,21.10
2024-04-30T19:28:26.551Z,21.18
2024-04-30T19:30:53.520Z,21.24
2024-04-30T19:33:20.693Z,21.29
2024-04-30T19:35:47.985Z,21.34
2024-04-30T19:38:15.897Z,21.12
2024-04-30T19:40:43.824Z,20.81
2024-04-30T19:43:13.194Z,20.70
2024-04-30T19:45:41.063Z,20.73
2024-04-30T19:48:09.623Z,20.69
2024-04-30T19:50:37.392Z,20.73
2024-04-30T19:53:05.146Z,20.76
2024-04-30T19:55:31.917Z,20.90
2024-04-30T19:57:58.733Z,20.96
2024-04-30T20:00:25.745Z,20.97
2024-04-30T20:02:52.540Z,20.96
2024-04-30T20:05:19.292Z,20.98
2024-04-30T20:07:46.088Z,21.03
2024-04-30T20:10:12.918Z,20.93
2024-04-30T20:12:40.323Z,20.86
2024-04-30T20:15:07.735Z,20.83
2024-04-30T20:17:34.532Z,20.92
2024-04-30T20:20:01.325Z,20.90
2024-04-30T20:22:28.094Z,20.92
2024-04-30T20:24:54.974Z,20.81
2024-04-30T20:27:21.825Z,20.81
2024-04-30T20:29:48.669Z,20.78
2024-04-30T20:32:15.461Z,20.75
2024-04-30T20:34:42.277Z,20.71
2024-04-30T20:37:09.079Z,20.68
2024-04-30T20:39:39.111Z,20.62
2024-04-30T20:42:05.986Z,20.65
2024-04-30T20:44:32.766Z,20.60
2024-04-30T20:46:59.530Z,20.57
2024-04-30T20:49:26.443Z,20.45
2024-04-30T20:51:53.375Z,20.37
2024-04-30T20:54:20.229Z,20.36
2024-04-30T20:56:47.045Z,20.29
2024-04-30T20:59:13.829Z,20.21
2024-04-30T21:01:40.741Z,20.14
2024-04-30T21:04:07.761Z,20.19
2024-04-30T21:06:38.411Z,20.23
2024-04-30T21:09:05.204Z,20.19
2024-04-30T21:11:31.912Z,20.14
2024-04-30T21:13:58.721Z,20.19
2024-04-30T21:16:26.650Z,20.23
2024-04-30T21:18:53.766Z,20.27
2024-04-30T21:21:21.057Z,20.22
2024-04-30T21:23:47.868Z,20.18
2024-04-30T21:26:14.562Z,20.24
2024-04-30T21:28:41.388Z,20.37
2024-04-30T21:31:08.280Z,20.25
2024-04-30T21:33:35.310Z,20.17
2024-04-30T21:36:05.919Z,20.07
2024-04-30T21:38:34.602Z,20.05
2024-04-30T21:41:01.395Z,19.99
2024-04-30T21:43:28.232Z,19.78
2024-04-30T21:45:55.145Z,19.66
2024-04-30T21:48:22.082Z,19.58
2024-04-30T21:50:49.014Z,19.58
2024-04-30T21:53:15.845Z,19.55
2024-04-30T21:55:42.589Z,19.56
2024-04-30T21:58:09.262Z,19.50
2024-04-30T22:00:36.085Z,19.39
2024-04-30T22:03:03.806Z,19.31
2024-04-30T22:05:31.201Z,19.25
2024-04-30T22:07:58.026Z,19.15
2024-04-30T22:10:25.110Z,19.10
2024-04-30T22:12:51.982Z,19.07
2024-04-30T22:15:19.521Z,19.12
2024-04-30T22:17:47.218Z,19.24
2024-04-30T22:20:14.484Z,19.14
2024-04-30T22:22:41.296Z,19.02
2024-04-30T22:25:08.171Z,18.89
2024-04-30T22:27:35.227Z,18.64
2024-04-30T22:30:09.361Z,18.15
2024-04-30T22:32:44.912Z,17.76
2024-04-30T22:35:11.891Z,17.66
2024-04-30T22:37:38.581Z,17.31
2024-04-30T22:40:06.041Z,17.23
2024-04-30T22:42:33.252Z,17.00
2024-04-30T22:45:00.170Z,17.12
2024-04-30T22:47:27.255Z,16.67
2024-04-30T22:49:54.112Z,16.75
2024-04-30T22:52:20.788Z,17.09
2024-04-30T22:54:51.234Z,17.32
2024-04-30T22:57:18.471Z,17.52
2024-04-30T22:59:45.346Z,17.54
2024-04-30T23:02:13.267Z,17.50
2024-04-30T23:04:40.137Z,17.56
2024-04-30T23:07:06.914Z,17.58
2024-04-30T23:09:33.724Z,17.66
2024-04-30T23:12:00.575Z,17.70
2024-04-30T23:14:27.344Z,17.76
2024-04-30T23:16:54.170Z,17.83
2024-04-30T23:19:20.895Z,17.95
2024-04-30T23:21:48.233Z,17.74
2024-04-30T23:24:15.098Z,17.56
2024-04-30T23:26:41.886Z,17.41
2024-04-30T23:29:08.593Z,17.19
2024-04-30T23:31:35.615Z,16.80
2024-04-30T23:34:02.476Z,16.61
2024-04-30T23:36:29.357Z,16.58
2024-04-30T23:38:56.155Z,16.33
2024-04-30T23:41:22.774Z,16.24
2024-04-30T23:43:49.550Z,16.19
2024-04-30T23:46:16.237Z,16.10
2024-04-30T23:48:43.060Z,15.61
2024-04-30T23:51:13.504Z,15.53
2024-04-30T23:53:41.446Z,15.41
2024-04-30T23:56:08.218Z,15.39
2024-04-30T23:58:35.059Z,15.09
