createdAt,value
2023-02-17T00:01:30.858Z,100767.41
2023-02-17T00:03:57.971Z,100748.97
2023-02-17T00:06:27.797Z,100759.81
2023-02-17T00:08:55.017Z,100758.84
2023-02-17T00:11:21.820Z,100754.19
2023-02-17T00:13:48.722Z,100751.41
2023-02-17T00:16:21.707Z,100745.75
2023-02-17T00:18:53.353Z,100747.38
2023-02-17T00:21:22.797Z,100722.91
2023-02-17T00:23:50.211Z,100742.13
2023-02-17T00:26:18.370Z,100743.13
2023-02-17T00:28:45.859Z,100741.69
2023-02-17T00:31:19.306Z,100639.97
2023-02-17T00:33:46.946Z,100650.41
2023-02-17T00:36:20.366Z,100731.69
2023-02-17T00:38:48.623Z,100724.66
2023-02-17T00:41:17.231Z,100719.44
2023-02-17T00:43:43.985Z,100726.56
2023-02-17T00:46:10.838Z,100701.47
2023-02-17T00:48:37.632Z,100714.19
2023-02-17T00:51:04.482Z,100713.16
2023-02-17T00:53:31.418Z,100706.81
2023-02-17T00:55:58.162Z,100705.75
2023-02-17T00:58:25.214Z,100708.25
2023-02-17T01:00:52.136Z,100691.22
2023-02-17T01:03:19.484Z,100701.13
2023-02-17T01:05:48.489Z,100697.06
2023-02-17T01:08:16.697Z,100693.84
2023-02-17T01:10:46.161Z,100698.13
2023-02-17T01:13:13.927Z,100693.50
2023-02-17T01:15:46.999Z,100669.47
2023-02-17T01:18:14.606Z,100684.91
2023-02-17T01:20:42.434Z,100686.94
2023-02-17T01:23:10.970Z,100673.50
2023-02-17T01:25:42.342Z,100667.66
2023-02-17T01:28:14.375Z,100662.44
2023-02-17T01:30:41.200Z,100664.22
2023-02-17T01:33:07.872Z,100666.84
2023-02-17T01:35:34.952Z,100657.91
2023-02-17T01:38:02.003Z,100651.09
2023-02-17T01:40:28.667Z,100647.31
2023-02-17T01:42:55.343Z,100652.03
2023-02-17T01:45:21.900Z,100650.09
2023-02-17T01:47:57.670Z,100641.09
2023-02-17T01:50:30.747Z,100636.00
2023-02-17T01:52:59.329Z,100641.25
2023-02-17T01:55:27.173Z,100644.84
2023-02-17T01:57:58.622Z,100640.44
2023-02-17T02:00:27.670Z,100637.47
2023-02-17T02:02:54.877Z,100556.69
2023-02-17T02:05:22.481Z,100621.31
2023-02-17T02:07:50.425Z,100612.50
2023-02-17T02:10:18.393Z,100605.22
2023-02-17T02:12:45.378Z,100599.13
2023-02-17T02:15:18.502Z,100598.91
2023-02-17T02:18:00.454Z,100600.06
2023-02-17T02:20:45.303Z,100592.63
2023-02-17T02:23:36.585Z,100590.34
2023-02-17T02:26:40.729Z,100592.63
2023-02-17T02:29:19.505Z,100603.63
2023-02-17T02:32:07.522Z,100598.25
2023-02-17T02:34:53.579Z,100600.00
2023-02-17T02:37:36.972Z,100603.53
2023-02-17T02:40:07.657Z,100607.72
2023-02-17T02:42:35.537Z,100604.25
2023-02-17T02:45:05.368Z,100599.69
2023-02-17T02:47:49.266Z,100618.75
2023-02-17T02:50:19.262Z,100609.03
2023-02-17T02:52:51.512Z,100623.44
2023-02-17T02:55:42.470Z,100615.91
2023-02-17T02:58:25.530Z,100614.91
2023-02-17T03:01:04.002Z,100610.22
2023-02-17T03:03:56.809Z,100601.72
2023-02-17T03:06:42.541Z,100580.75
2023-02-17T03:09:18.263Z,100605.88
2023-02-17T03:11:46.581Z,100611.84
2023-02-17T03:14:16.675Z,100614.53
2023-02-17T03:16:44.124Z,100609.16
2023-02-17T03:19:13.766Z,100602.94
2023-02-17T03:21:55.467Z,100604.13
2023-02-17T03:24:22.134Z,100607.00
2023-02-17T03:26:48.802Z,100606.41
2023-02-17T03:29:15.555Z,100600.47
2023-02-17T03:31:42.647Z,100599.59
2023-02-17T03:34:09.427Z,100604.91
2023-02-17T03:36:36.229Z,100607.03
2023-02-17T03:39:03.338Z,100611.97
2023-02-17T03:41:30.037Z,100611.13
2023-02-17T03:43:56.710Z,100594.66
2023-02-17T03:46:23.456Z,100616.19
2023-02-17T03:48:50.165Z,100614.38
2023-02-17T03:51:22.634Z,100602.63
2023-02-17T03:53:50.571Z,100621.88
2023-02-17T03:56:18.502Z,100610.03
2023-02-17T03:58:45.767Z,100605.88
2023-02-17T04:01:13.241Z,100620.88
2023-02-17T04:03:40.993Z,100616.63
2023-02-17T04:06:08.854Z,100615.22
2023-02-17T04:08:35.960Z,100627.06
2023-02-17T04:11:04.580Z,100622.31
2023-02-17T04:13:32.099Z,100628.50
2023-02-17T04:16:01.327Z,100630.63
2023-02-17T04:18:28.726Z,100634.34
2023-02-17T04:20:55.408Z,100637.38
2023-02-17T04:23:22.173Z,100631.38
2023-02-17T04:25:48.967Z,100634.75
2023-02-17T04:28:16.616Z,100617.25
2023-02-17T04:30:48.037Z,100624.38
2023-02-17T04:33:15.606Z,100626.06
2023-02-17T04:35:42.459Z,100623.88
2023-02-17T04:38:10.663Z,100630.19
2023-02-17T04:40:38.314Z,100601.16
2023-02-17T04:43:05.323Z,100631.38
2023-02-17T04:45:32.482Z,100632.06
2023-02-17T04:47:59.212Z,100617.72
2023-02-17T04:50:25.937Z,100622.91
2023-02-17T04:52:52.689Z,100628.13
2023-02-17T04:55:19.603Z,100635.94
2023-02-17T04:57:46.358Z,100633.22
2023-02-17T05:00:13.467Z,100635.19
2023-02-17T05:02:40.152Z,100643.16
2023-02-17T05:05:07.291Z,100635.00
2023-02-17T05:07:34.339Z,100640.72
2023-02-17T05:10:01.006Z,100625.66
2023-02-17T05:12:27.750Z,100641.75
2023-02-17T05:14:54.423Z,100632.63
2023-02-17T05:17:21.145Z,100641.38
2023-02-17T05:19:47.880Z,100637.50
2023-02-17T05:22:14.521Z,100642.16
2023-02-17T05:24:41.185Z,100644.59
2023-02-17T05:27:07.900Z,100635.72
2023-02-17T05:29:34.672Z,100635.16
2023-02-17T05:32:01.407Z,100631.19
2023-02-17T05:34:28.279Z,100632.09
2023-02-17T05:36:54.976Z,100634.59
2023-02-17T05:39:21.619Z,100630.09
2023-02-17T05:41:48.338Z,100644.91
2023-02-17T05:44:15.204Z,100640.25
2023-02-17T05:46:41.940Z,100652.75
2023-02-17T05:49:08.765Z,100642.22
2023-02-17T05:51:35.441Z,100647.72
2023-02-17T05:54:02.426Z,100648.31
2023-02-17T05:56:29.426Z,100640.78
2023-02-17T05:58:56.082Z,100639.94
2023-02-17T06:01:22.868Z,100643.84
2023-02-17T06:03:49.579Z,100641.25
2023-02-17T06:06:16.220Z,100659.47
2023-02-17T06:08:42.874Z,100653.13
2023-02-17T06:11:09.680Z,100652.59
2023-02-17T06:13:36.766Z,100651.63
2023-02-17T06:16:04.284Z,100643.41
2023-02-17T06:18:31.258Z,100640.78
2023-02-17T06:20:58.703Z,100648.06
2023-02-17T06:23:26.626Z,100644.09
2023-02-17T06:25:54.199Z,100647.09
2023-02-17T06:28:20.970Z,100655.94
2023-02-17T06:30:47.694Z,100649.53
2023-02-17T06:33:14.363Z,100647.38
2023-02-17T06:35:41.166Z,100646.59
2023-02-17T06:38:07.867Z,100642.59
2023-02-17T06:40:34.608Z,100648.53
2023-02-17T06:43:01.276Z,100639.13
2023-02-17T06:45:28.009Z,100648.63
2023-02-17T06:47:55.642Z,100647.03
2023-02-17T06:50:22.446Z,100662.81
2023-02-17T06:52:49.129Z,100657.63
2023-02-17T06:55:16.077Z,100643.22
2023-02-17T06:57:42.747Z,100657.00
2023-02-17T07:00:09.758Z,100662.50
2023-02-17T07:02:40.588Z,100676.66
2023-02-17T07:05:08.227Z,100681.09
2023-02-17T07:07:34.957Z,100687.03
2023-02-17T07:10:01.718Z,100666.41
2023-02-17T07:12:29.228Z,100670.41
2023-02-17T07:14:56.021Z,100668.69
2023-02-17T07:17:22.881Z,100673.28
2023-02-17T07:19:49.600Z,100680.34
2023-02-17T07:22:16.266Z,100683.50
2023-02-17T07:24:42.984Z,100678.47
2023-02-17T07:27:10.872Z,100677.59
2023-02-17T07:29:37.700Z,100673.94
2023-02-17T07:32:04.760Z,100669.16
2023-02-17T07:34:31.459Z,100672.44
2023-02-17T07:36:58.167Z,100670.03
2023-02-17T07:39:24.894Z,100621.78
2023-02-17T07:41:51.746Z,100685.84
2023-02-17T07:44:18.545Z,100683.81
2023-02-17T07:46:45.271Z,100689.56
2023-02-17T07:49:12.322Z,100689.56
2023-02-17T07:51:39.084Z,100696.75
2023-02-17T07:54:05.887Z,100684.91
2023-02-17T07:56:33.843Z,100687.97
2023-02-17T07:59:00.574Z,100694.41
2023-02-17T08:01:27.387Z,100690.06
2023-02-17T08:03:54.281Z,100686.00
2023-02-17T08:06:24.299Z,100686.44
2023-02-17T08:09:11.172Z,100686.78
2023-02-17T08:11:56.777Z,100683.66
2023-02-17T08:14:26.353Z,100689.63
2023-02-17T08:16:53.536Z,100693.53
2023-02-17T08:19:21.278Z,100696.31
2023-02-17T08:21:48.299Z,100685.81
2023-02-17T08:24:16.482Z,100693.00
2023-02-17T08:26:43.208Z,100688.75
2023-02-17T08:29:10.009Z,100687.19
2023-02-17T08:31:37.689Z,100688.78
2023-02-17T08:34:07.053Z,100683.47
2023-02-17T08:36:35.113Z,100682.88
2023-02-17T08:39:01.960Z,100655.91
2023-02-17T08:41:36.842Z,100667.75
2023-02-17T08:44:08.119Z,100659.81
2023-02-17T08:46:36.408Z,100686.78
2023-02-17T08:49:04.226Z,100682.94
2023-02-17T08:51:30.962Z,100679.72
2023-02-17T08:54:00.637Z,100688.25
2023-02-17T08:56:28.584Z,100691.09
2023-02-17T08:58:56.337Z,100681.34
2023-02-17T09:01:23.671Z,100682.72
2023-02-17T09:03:52.400Z,100684.09
2023-02-17T09:06:19.802Z,100670.13
2023-02-17T09:08:46.492Z,100665.50
2023-02-17T09:11:15.515Z,100666.03
2023-02-17T09:13:42.448Z,100671.72
2023-02-17T09:16:09.729Z,100678.28
2023-02-17T09:18:36.869Z,100680.19
2023-02-17T09:21:09.566Z,100663.69
2023-02-17T09:23:36.353Z,100666.06
2023-02-17T09:26:06.295Z,100666.97
2023-02-17T09:28:33.932Z,100665.84
2023-02-17T09:31:09.635Z,100662.53
2023-02-17T09:33:36.976Z,100654.59
2023-02-17T09:36:05.865Z,100643.94
2023-02-17T09:38:32.835Z,100658.09
2023-02-17T09:41:19.028Z,100655.81
2023-02-17T09:43:46.164Z,100646.69
2023-02-17T09:46:20.959Z,100642.19
2023-02-17T09:48:49.826Z,100648.56
2023-02-17T09:51:30.501Z,100632.38
2023-02-17T09:54:06.314Z,100618.75
2023-02-17T09:56:37.155Z,100621.25
2023-02-17T09:59:19.811Z,100612.34
2023-02-17T10:01:48.725Z,100587.28
2023-02-17T10:04:23.192Z,100601.44
2023-02-17T10:07:06.112Z,100592.25
2023-02-17T10:09:58.663Z,100601.00
2023-02-17T10:12:30.524Z,100584.88
2023-02-17T10:15:36.396Z,100596.88
2023-02-17T10:18:35.947Z,100583.97
2023-02-17T10:21:13.162Z,100577.13
2023-02-17T10:23:40.152Z,100575.66
2023-02-17T10:26:12.911Z,100579.81
2023-02-17T10:29:03.797Z,100567.03
2023-02-17T10:31:42.715Z,100563.97
2023-02-17T10:34:40.225Z,100553.75
2023-02-17T10:37:33.190Z,100549.56
2023-02-17T10:40:01.716Z,100553.41
2023-02-17T10:42:34.115Z,100549.13
2023-02-17T10:45:05.858Z,100541.84
2023-02-17T10:47:37.049Z,100522.91
2023-02-17T10:50:08.244Z,100535.41
2023-02-17T10:52:40.548Z,100532.25
2023-02-17T10:55:23.253Z,100512.78
2023-02-17T10:57:58.863Z,100519.03
2023-02-17T11:00:26.891Z,100517.78
2023-02-17T11:02:54.400Z,100482.88
2023-02-17T11:05:33.429Z,100505.56
2023-02-17T11:08:05.834Z,100506.16
2023-02-17T11:10:38.004Z,100503.94
2023-02-17T11:13:27.148Z,100505.75
2023-02-17T11:15:54.016Z,100500.72
2023-02-17T11:18:26.397Z,100498.72
2023-02-17T11:21:01.490Z,100491.56
2023-02-17T11:23:28.593Z,100496.94
2023-02-17T11:26:09.162Z,100490.06
2023-02-17T11:28:36.238Z,100483.03
2023-02-17T11:31:04.876Z,100481.75
2023-02-17T11:33:38.994Z,100494.97
2023-02-17T11:36:08.228Z,100489.28
2023-02-17T11:38:45.280Z,100489.41
2023-02-17T11:41:12.193Z,100488.91
2023-02-17T11:43:39.927Z,100478.38
2023-02-17T11:46:17.974Z,100481.81
2023-02-17T11:48:52.701Z,100467.97
2023-02-17T11:51:53.107Z,100466.44
2023-02-17T11:54:41.450Z,100464.56
2023-02-17T11:57:20.047Z,100455.84
2023-02-17T12:00:14.527Z,100449.28
2023-02-17T12:03:16.718Z,100452.75
2023-02-17T12:06:16.500Z,100442.72
2023-02-17T12:08:52.484Z,100438.47
2023-02-17T12:11:37.642Z,100440.69
2023-02-17T12:14:43.731Z,100441.41
2023-02-17T12:17:28.436Z,100435.94
2023-02-17T12:20:22.631Z,100430.47
2023-02-17T12:23:15.245Z,100416.81
2023-02-17T12:25:56.125Z,100419.38
2023-02-17T12:29:06.950Z,100417.91
2023-02-17T12:31:45.876Z,100407.97
2023-02-17T12:34:29.122Z,100412.97
2023-02-17T12:36:57.609Z,100410.88
2023-02-17T12:40:16.691Z,100402.00
2023-02-17T12:42:53.955Z,100379.19
2023-02-17T12:45:24.152Z,100398.63
2023-02-17T12:47:58.552Z,100389.34
2023-02-17T12:50:35.860Z,100388.16
2023-02-17T12:53:11.928Z,100385.88
2023-02-17T12:55:53.433Z,100376.16
2023-02-17T12:58:25.297Z,100382.22
2023-02-17T13:00:57.534Z,100394.47
2023-02-17T13:03:25.002Z,100388.97
2023-02-17T13:06:05.946Z,100380.22
2023-02-17T13:08:58.041Z,100380.59
2023-02-17T13:11:29.235Z,100378.97
2023-02-17T13:13:56.013Z,100377.41
2023-02-17T13:16:23.301Z,100375.19
2023-02-17T13:18:52.326Z,100383.97
2023-02-17T13:21:26.439Z,100375.03
2023-02-17T13:24:16.791Z,100379.06
2023-02-17T13:26:44.893Z,100375.47
2023-02-17T13:29:34.059Z,100361.88
2023-02-17T13:32:04.129Z,100380.06
2023-02-17T13:34:43.471Z,100377.25
2023-02-17T13:37:32.666Z,100386.59
2023-02-17T13:40:01.466Z,100372.81
2023-02-17T13:42:39.822Z,100379.69
2023-02-17T13:45:27.491Z,100371.91
2023-02-17T13:47:59.524Z,100370.44
2023-02-17T13:50:37.858Z,100368.31
2023-02-17T13:53:24.356Z,100372.47
2023-02-17T13:55:52.340Z,100366.59
2023-02-17T13:58:31.449Z,100354.09
2023-02-17T14:00:59.606Z,100367.09
2023-02-17T14:03:40.113Z,100367.31
2023-02-17T14:06:11.819Z,100370.09
2023-02-17T14:08:43.084Z,100364.16
2023-02-17T14:11:13.288Z,100354.94
2023-02-17T14:13:42.654Z,100366.41
2023-02-17T14:16:28.156Z,100372.69
2023-02-17T14:19:04.890Z,100373.41
2023-02-17T14:21:31.867Z,100367.19
2023-02-17T14:23:59.794Z,100368.50
2023-02-17T14:26:30.870Z,100376.69
2023-02-17T14:29:01.087Z,100375.19
2023-02-17T14:31:28.730Z,100372.13
2023-02-17T14:33:59.239Z,100373.44
2023-02-17T14:36:30.640Z,100368.53
2023-02-17T14:38:58.784Z,100368.97
2023-02-17T14:41:26.144Z,100372.69
2023-02-17T14:43:52.935Z,100366.72
2023-02-17T14:46:20.089Z,100376.84
2023-02-17T14:48:48.708Z,100371.03
2023-02-17T14:51:17.879Z,100371.47
2023-02-17T14:53:45.196Z,100373.31
2023-02-17T14:56:30.252Z,100373.63
2023-02-17T14:58:57.111Z,100368.22
2023-02-17T15:01:25.806Z,100363.63
2023-02-17T15:03:54.036Z,100376.28
2023-02-17T15:06:30.791Z,100378.06
2023-02-17T15:09:00.753Z,100349.00
2023-02-17T15:11:37.596Z,100380.66
2023-02-17T15:14:05.884Z,100385.13
2023-02-17T15:16:33.229Z,100389.25
2023-02-17T15:18:59.920Z,100379.75
2023-02-17T15:21:32.349Z,100391.88
2023-02-17T15:24:00.858Z,100396.84
2023-02-17T15:26:29.531Z,100391.41
2023-02-17T15:28:57.254Z,100394.69
2023-02-17T15:31:25.557Z,100402.31
2023-02-17T15:33:57.555Z,100391.44
2023-02-17T15:36:25.400Z,100399.47
2023-02-17T15:38:52.161Z,100398.88
2023-02-17T15:41:25.949Z,100398.44
2023-02-17T15:43:54.785Z,100387.34
2023-02-17T15:46:26.040Z,100408.09
2023-02-17T15:48:52.740Z,100415.19
2023-02-17T15:51:20.035Z,100422.16
2023-02-17T15:53:48.017Z,100421.56
2023-02-17T15:56:21.540Z,100421.63
2023-02-17T15:58:49.659Z,100424.03
2023-02-17T16:01:31.377Z,100441.63
2023-02-17T16:03:58.972Z,100436.94
2023-02-17T16:06:27.322Z,100441.47
2023-02-17T16:08:55.153Z,100440.25
2023-02-17T16:11:23.530Z,100433.06
2023-02-17T16:13:51.382Z,100431.38
2023-02-17T16:16:21.937Z,100441.25
2023-02-17T16:18:49.701Z,100437.59
2023-02-17T16:21:17.123Z,100439.78
2023-02-17T16:23:44.285Z,100439.88
2023-02-17T16:26:27.504Z,100449.97
2023-02-17T16:28:54.624Z,100449.56
2023-02-17T16:31:21.845Z,100450.16
2023-02-17T16:33:48.721Z,100462.88
2023-02-17T16:36:18.789Z,100458.91
2023-02-17T16:38:48.996Z,100444.53
2023-02-17T16:41:18.025Z,100455.88
2023-02-17T16:43:45.565Z,100441.91
2023-02-17T16:46:38.456Z,100450.88
2023-02-17T16:49:18.062Z,100463.06
2023-02-17T16:51:44.822Z,100464.38
2023-02-17T16:54:16.154Z,100464.38
2023-02-17T16:56:48.207Z,100446.53
2023-02-17T16:59:16.919Z,100471.78
2023-02-17T17:01:43.723Z,100471.59
2023-02-17T17:04:10.792Z,100467.69
2023-02-17T17:06:42.038Z,100472.63
2023-02-17T17:09:08.986Z,100483.53
2023-02-17T17:11:35.618Z,100475.06
2023-02-17T17:14:02.475Z,100462.91
2023-02-17T17:16:33.447Z,100477.72
2023-02-17T17:19:00.649Z,100474.94
2023-02-17T17:21:28.103Z,100469.75
2023-02-17T17:23:55.176Z,100472.97
2023-02-17T17:26:32.092Z,100477.44
2023-02-17T17:28:59.174Z,100468.63
2023-02-17T17:31:27.134Z,100471.91
2023-02-17T17:33:54.975Z,100481.25
2023-02-17T17:36:50.754Z,100482.44
2023-02-17T17:39:23.034Z,100493.59
2023-02-17T17:41:50.930Z,100500.97
2023-02-17T17:44:18.531Z,100490.69
2023-02-17T17:46:45.246Z,100491.91
2023-02-17T17:49:14.511Z,100493.78
2023-02-17T17:51:41.412Z,100489.81
2023-02-17T17:54:08.613Z,100491.09
2023-02-17T17:56:39.294Z,100493.69
2023-02-17T17:59:06.492Z,100485.56
2023-02-17T18:01:33.641Z,100483.19
2023-02-17T18:04:01.246Z,100475.22
2023-02-17T18:06:27.871Z,100480.84
2023-02-17T18:08:59.336Z,100472.63
2023-02-17T18:11:26.062Z,100479.44
2023-02-17T18:13:56.955Z,100471.88
2023-02-17T18:16:26.472Z,100478.88
2023-02-17T18:18:54.674Z,100475.94
2023-02-17T18:21:21.636Z,100473.72
2023-02-17T18:23:48.654Z,100482.81
2023-02-17T18:26:15.969Z,100481.84
2023-02-17T18:28:42.658Z,100471.50
2023-02-17T18:31:11.948Z,100475.59
2023-02-17T18:33:39.069Z,100472.25
2023-02-17T18:36:10.687Z,100476.72
2023-02-17T18:38:37.614Z,100486.34
2023-02-17T18:41:04.945Z,100472.22
2023-02-17T18:43:32.076Z,100496.31
2023-02-17T18:45:59.088Z,100495.47
2023-02-17T18:48:26.487Z,100493.53
2023-02-17T18:50:53.317Z,100506.59
2023-02-17T18:53:20.039Z,100502.38
2023-02-17T18:55:46.752Z,100504.69
2023-02-17T18:58:13.667Z,100514.25
2023-02-17T19:00:40.423Z,100523.41
2023-02-17T19:03:07.127Z,100533.16
2023-02-17T19:05:33.845Z,100508.13
2023-02-17T19:08:00.471Z,100527.16
2023-02-17T19:10:27.174Z,100530.94
2023-02-17T19:12:53.975Z,100532.13
2023-02-17T19:15:21.163Z,100536.34
2023-02-17T19:17:48.838Z,100519.06
2023-02-17T19:20:17.160Z,100533.91
2023-02-17T19:22:44.045Z,100532.06
2023-02-17T19:25:10.864Z,100537.47
2023-02-17T19:27:40.244Z,100532.88
2023-02-17T19:30:08.854Z,100539.53
2023-02-17T19:32:35.591Z,100530.78
2023-02-17T19:35:02.393Z,100534.56
2023-02-17T19:37:29.193Z,100524.31
2023-02-17T19:39:56.089Z,100517.16
2023-02-17T19:42:23.238Z,100529.72
2023-02-17T19:44:49.854Z,100535.06
2023-02-17T19:47:16.515Z,100527.69
2023-02-17T19:49:43.164Z,100525.13
2023-02-17T19:52:10.602Z,100525.34
2023-02-17T19:54:37.750Z,100521.06
2023-02-17T19:57:04.600Z,100520.97
2023-02-17T19:59:33.647Z,100521.06
2023-02-17T20:02:00.502Z,100524.34
2023-02-17T20:04:27.349Z,100525.91
2023-02-17T20:06:54.312Z,100524.25
2023-02-17T20:09:22.347Z,100509.22
2023-02-17T20:11:50.375Z,100524.06
2023-02-17T20:14:17.057Z,100516.34
2023-02-17T20:16:43.872Z,100531.22
2023-02-17T20:19:10.615Z,100525.59
2023-02-17T20:21:38.667Z,100533.78
2023-02-17T20:24:05.840Z,100528.59
2023-02-17T20:26:39.190Z,100539.16
2023-02-17T20:29:06.108Z,100526.63
2023-02-17T20:31:35.693Z,100529.38
2023-02-17T20:34:04.627Z,100527.75
2023-02-17T20:36:32.033Z,100521.84
2023-02-17T20:38:59.124Z,100522.06
2023-02-17T20:41:26.067Z,100518.56
2023-02-17T20:43:52.878Z,100524.81
2023-02-17T20:46:27.823Z,100515.78
2023-02-17T20:48:55.180Z,100516.97
2023-02-17T20:51:21.980Z,100518.53
2023-02-17T20:53:48.770Z,100501.84
2023-02-17T20:56:18.695Z,100526.34
2023-02-17T20:58:46.114Z,100528.16
2023-02-17T21:01:12.981Z,100521.19
2023-02-17T21:03:39.853Z,100516.06
2023-02-17T21:06:19.045Z,100514.56
2023-02-17T21:08:45.774Z,100512.19
2023-02-17T21:11:12.454Z,100508.09
2023-02-17T21:13:39.663Z,100508.56
2023-02-17T21:16:07.019Z,100503.03
2023-02-17T21:18:33.819Z,100506.88
2023-02-17T21:21:00.745Z,100507.72
2023-02-17T21:23:27.462Z,100515.25
2023-02-17T21:25:54.156Z,100499.91
2023-02-17T21:28:20.975Z,100510.66
2023-02-17T21:30:47.999Z,100502.31
2023-02-17T21:33:15.162Z,100503.09
2023-02-17T21:35:41.965Z,100507.38
2023-02-17T21:38:10.404Z,100506.63
2023-02-17T21:40:37.050Z,100506.34
2023-02-17T21:43:22.563Z,100492.66
2023-02-17T21:45:49.231Z,100507.66
2023-02-17T21:48:15.902Z,100502.03
2023-02-17T21:50:42.670Z,100514.16
2023-02-17T21:53:09.360Z,100499.25
2023-02-17T21:55:36.075Z,100496.13
2023-02-17T21:58:02.771Z,100497.28
2023-02-17T22:00:29.401Z,100475.63
2023-02-17T22:02:56.043Z,100487.03
2023-02-17T22:05:22.754Z,100489.00
2023-02-17T22:07:51.007Z,100484.03
2023-02-17T22:10:17.924Z,100496.09
2023-02-17T22:12:44.694Z,100498.09
2023-02-17T22:15:11.611Z,100484.38
2023-02-17T22:17:38.247Z,100468.50
2023-02-17T22:20:05.428Z,100477.41
2023-02-17T22:22:32.047Z,100460.22
2023-02-17T22:24:58.730Z,100472.78
2023-02-17T22:27:25.579Z,100472.31
2023-02-17T22:29:52.271Z,100465.03
2023-02-17T22:32:18.985Z,100469.34
2023-02-17T22:34:45.639Z,100466.72
2023-02-17T22:37:12.333Z,100460.94
2023-02-17T22:39:39.015Z,100443.22
2023-02-17T22:42:06.865Z,100462.38
2023-02-17T22:44:33.621Z,100450.50
2023-02-17T22:47:00.306Z,100452.28
2023-02-17T22:49:28.079Z,100439.06
2023-02-17T22:51:54.715Z,100430.63
2023-02-17T22:54:21.428Z,100437.56
2023-02-17T22:56:48.094Z,100441.03
2023-02-17T22:59:14.710Z,100443.38
2023-02-17T23:01:41.369Z,100448.47
2023-02-17T23:04:08.431Z,100454.91
2023-02-17T23:06:37.457Z,100453.78
2023-02-17T23:09:06.089Z,100446.81
2023-02-17T23:11:50.134Z,100458.91
2023-02-17T23:14:21.116Z,100457.38
2023-02-17T23:16:47.930Z,100449.16
2023-02-17T23:19:18.649Z,100463.47
2023-02-17T23:21:47.626Z,100460.69
2023-02-17T23:24:15.818Z,100460.53
2023-02-17T23:26:42.872Z,100465.78
2023-02-17T23:29:10.145Z,100460.50
2023-02-17T23:31:38.064Z,100456.34
2023-02-17T23:34:05.866Z,100465.28
2023-02-17T23:36:32.529Z,100468.09
2023-02-17T23:39:00.771Z,100459.94
2023-02-17T23:41:28.187Z,100459.44
2023-02-17T23:43:54.885Z,100458.31
2023-02-17T23:46:21.741Z,100461.63
2023-02-17T23:48:48.673Z,100453.03
2023-02-17T23:51:17.726Z,100445.31
2023-02-17T23:53:45.538Z,100449.41
2023-02-17T23:56:16.636Z,100434.19
2023-02-17T23:58:43.422Z,100449.88
