createdAt,value
2023-05-21T00:02:23.724Z,68.89
2023-05-21T00:04:51.436Z,68.80
2023-05-21T00:07:18.704Z,68.81
2023-05-21T00:09:45.283Z,69.07
2023-05-21T00:12:11.853Z,68.59
2023-05-21T00:14:38.371Z,68.68
2023-05-21T00:17:04.985Z,68.77
2023-05-21T00:19:33.720Z,68.69
2023-05-21T00:22:03.730Z,69.04
2023-05-21T00:24:30.303Z,68.67
2023-05-21T00:26:56.809Z,68.43
2023-05-21T00:29:23.870Z,68.40
2023-05-21T00:31:51.078Z,68.43
2023-05-21T00:34:17.723Z,68.66
2023-05-21T00:36:45.541Z,68.62
2023-05-21T00:39:13.323Z,68.38
2023-05-21T00:41:40.386Z,68.43
2023-05-21T00:44:07.129Z,68.64
2023-05-21T00:46:33.743Z,68.75
2023-05-21T00:49:00.348Z,69.32
2023-05-21T00:51:30.207Z,69.67
2023-05-21T00:53:57.129Z,69.79
2023-05-21T00:56:24.197Z,69.76
2023-05-21T00:58:51.966Z,69.39
2023-05-21T01:01:19.390Z,69.11
2023-05-21T01:03:46.018Z,69.15
2023-05-21T01:06:14.092Z,69.25
2023-05-21T01:08:40.860Z,69.17
2023-05-21T01:11:07.710Z,69.40
2023-05-21T01:13:36.709Z,69.16
2023-05-21T01:16:03.385Z,69.44
2023-05-21T01:18:30.001Z,69.45
2023-05-21T01:20:56.559Z,69.20
2023-05-21T01:23:23.073Z,69.52
2023-05-21T01:25:49.560Z,69.76
2023-05-21T01:28:16.053Z,69.48
2023-05-21T01:30:42.621Z,69.37
2023-05-21T01:33:21.835Z,69.64
2023-05-21T01:35:51.218Z,69.74
2023-05-21T01:38:22.710Z,69.86
2023-05-21T01:40:58.723Z,70.17
2023-05-21T01:43:25.378Z,70.14
2023-05-21T01:45:53.505Z,69.71
2023-05-21T01:48:20.147Z,69.99
2023-05-21T01:50:46.708Z,70.00
2023-05-21T01:53:13.397Z,69.66
2023-05-21T01:55:41.953Z,69.96
2023-05-21T01:58:08.686Z,69.84
2023-05-21T02:00:35.265Z,69.91
2023-05-21T02:03:01.892Z,69.47
2023-05-21T02:05:28.525Z,69.60
2023-05-21T02:07:55.143Z,69.77
2023-05-21T02:10:21.669Z,69.88
2023-05-21T02:12:48.210Z,69.64
2023-05-21T02:15:14.709Z,69.70
2023-05-21T02:17:42.582Z,70.27
2023-05-21T02:20:12.327Z,69.98
2023-05-21T02:22:45.523Z,69.81
2023-05-21T02:25:12.675Z,69.82
2023-05-21T02:27:39.651Z,69.75
2023-05-21T02:30:07.859Z,70.17
2023-05-21T02:32:35.002Z,70.39
2023-05-21T02:35:01.978Z,70.28
2023-05-21T02:37:28.483Z,70.54
2023-05-21T02:39:55.178Z,70.52
2023-05-21T02:42:24.507Z,70.11
2023-05-21T02:44:51.377Z,70.81
2023-05-21T02:47:18.971Z,70.64
2023-05-21T02:49:45.907Z,70.51
2023-05-21T02:52:12.718Z,70.56
2023-05-21T02:54:39.490Z,70.39
2023-05-21T02:57:06.114Z,70.68
2023-05-21T02:59:32.641Z,70.72
2023-05-21T03:01:59.275Z,70.83
2023-05-21T03:04:28.269Z,71.07
2023-05-21T03:06:55.321Z,71.05
2023-05-21T03:09:22.331Z,70.59
2023-05-21T03:11:49.615Z,69.92
2023-05-21T03:14:18.957Z,70.30
2023-05-21T03:16:45.503Z,70.52
2023-05-21T03:19:12.771Z,71.11
2023-05-21T03:21:39.616Z,71.67
2023-05-21T03:24:06.515Z,71.96
2023-05-21T03:26:33.204Z,72.51
2023-05-21T03:29:00.053Z,71.88
2023-05-21T03:31:26.828Z,71.79
2023-05-21T03:33:53.879Z,70.65
2023-05-21T03:36:20.798Z,70.71
2023-05-21T03:38:47.361Z,71.04
2023-05-21T03:41:13.910Z,71.10
2023-05-21T03:43:40.599Z,71.68
2023-05-21T03:46:07.189Z,72.12
2023-05-21T03:48:33.719Z,71.97
2023-05-21T03:51:00.221Z,72.48
2023-05-21T03:53:26.815Z,73.61
2023-05-21T03:55:55.266Z,73.07
2023-05-21T03:58:22.525Z,73.27
2023-05-21T04:00:49.063Z,73.08
2023-05-21T04:03:15.993Z,72.97
2023-05-21T04:05:42.842Z,73.54
2023-05-21T04:08:09.646Z,73.89
2023-05-21T04:10:36.181Z,73.22
2023-05-21T04:13:02.751Z,73.03
2023-05-21T04:15:29.323Z,72.90
2023-05-21T04:17:55.890Z,72.46
2023-05-21T04:20:22.450Z,72.58
2023-05-21T04:22:49.041Z,72.55
2023-05-21T04:25:15.714Z,72.19
2023-05-21T04:27:43.512Z,72.30
2023-05-21T04:30:11.164Z,72.04
2023-05-21T04:32:38.568Z,71.50
2023-05-21T04:35:05.587Z,71.61
2023-05-21T04:37:34.980Z,71.32
2023-05-21T04:40:04.326Z,71.17
2023-05-21T04:42:32.852Z,71.37
2023-05-21T04:44:59.482Z,71.39
2023-05-21T04:47:26.204Z,71.03
2023-05-21T04:49:53.451Z,70.86
2023-05-21T04:52:19.982Z,70.42
2023-05-21T04:54:47.793Z,70.44
2023-05-21T04:57:14.301Z,70.09
2023-05-21T04:59:41.428Z,69.94
2023-05-21T05:02:08.005Z,69.49
2023-05-21T05:04:34.540Z,69.27
2023-05-21T05:07:01.185Z,69.01
2023-05-21T05:09:28.062Z,69.00
2023-05-21T05:11:54.594Z,68.65
2023-05-21T05:14:21.094Z,68.09
2023-05-21T05:16:50.430Z,67.34
2023-05-21T05:19:17.128Z,67.11
2023-05-21T05:21:43.715Z,67.43
2023-05-21T05:24:10.240Z,67.10
2023-05-21T05:26:36.763Z,66.55
2023-05-21T05:29:03.337Z,65.79
2023-05-21T05:31:29.916Z,65.97
2023-05-21T05:33:56.599Z,65.79
2023-05-21T05:36:23.092Z,65.37
2023-05-21T05:38:49.616Z,64.38
2023-05-21T05:41:16.124Z,64.64
2023-05-21T05:43:42.617Z,64.94
2023-05-21T05:46:09.439Z,63.98
2023-05-21T05:48:36.020Z,63.87
2023-05-21T05:51:02.623Z,63.83
2023-05-21T05:53:29.209Z,63.89
2023-05-21T05:55:55.724Z,63.82
2023-05-21T05:58:22.215Z,63.35
2023-05-21T06:00:48.708Z,62.78
2023-05-21T06:03:15.349Z,62.96
2023-05-21T06:05:42.055Z,62.41
2023-05-21T06:08:08.595Z,61.70
2023-05-21T06:10:35.126Z,60.38
2023-05-21T06:13:01.682Z,60.38
2023-05-21T06:15:28.206Z,60.37
2023-05-21T06:17:54.753Z,57.89
2023-05-21T06:20:21.276Z,58.15
2023-05-21T06:22:47.790Z,58.63
2023-05-21T06:25:14.533Z,57.54
2023-05-21T06:27:41.078Z,57.62
2023-05-21T06:30:08.523Z,57.90
2023-05-21T06:32:35.124Z,57.30
2023-05-21T06:35:01.741Z,55.89
2023-05-21T06:37:28.259Z,56.29
2023-05-21T06:39:54.761Z,56.63
2023-05-21T06:42:21.394Z,58.95
2023-05-21T06:44:47.886Z,59.05
2023-05-21T06:47:14.432Z,59.02
2023-05-21T06:49:41.033Z,58.67
2023-05-21T06:52:07.900Z,59.00
2023-05-21T06:54:34.769Z,58.76
2023-05-21T06:57:01.650Z,56.92
2023-05-21T06:59:28.193Z,55.51
2023-05-21T07:01:54.754Z,54.80
2023-05-21T07:04:21.287Z,54.50
2023-05-21T07:06:48.454Z,54.71
2023-05-21T07:09:15.540Z,54.70
2023-05-21T07:11:42.109Z,55.89
2023-05-21T07:14:08.794Z,55.82
2023-05-21T07:16:35.411Z,55.73
2023-05-21T07:19:01.956Z,55.74
2023-05-21T07:21:28.487Z,54.58
2023-05-21T07:23:54.974Z,54.71
2023-05-21T07:26:21.492Z,54.93
2023-05-21T07:28:48.088Z,54.30
2023-05-21T07:31:14.726Z,53.70
2023-05-21T07:33:41.354Z,53.85
2023-05-21T07:36:07.924Z,54.02
2023-05-21T07:38:34.650Z,52.56
2023-05-21T07:41:01.175Z,51.81
2023-05-21T07:43:27.661Z,51.92
2023-05-21T07:45:54.197Z,52.62
2023-05-21T07:48:20.768Z,52.91
2023-05-21T07:50:49.628Z,51.94
2023-05-21T07:53:16.229Z,51.93
2023-05-21T07:55:47.701Z,50.75
2023-05-21T07:58:20.152Z,51.24
2023-05-21T08:00:47.484Z,52.29
2023-05-21T08:03:16.388Z,51.14
2023-05-21T08:05:48.310Z,51.81
2023-05-21T08:08:16.312Z,51.05
2023-05-21T08:10:42.866Z,52.22
2023-05-21T08:13:09.861Z,51.97
2023-05-21T08:15:36.633Z,51.38
2023-05-21T08:18:03.652Z,52.11
2023-05-21T08:20:32.065Z,52.65
2023-05-21T08:22:58.572Z,51.90
2023-05-21T08:25:25.081Z,52.32
2023-05-21T08:27:52.535Z,51.38
2023-05-21T08:30:19.164Z,50.62
2023-05-21T08:32:45.796Z,49.84
2023-05-21T08:35:12.325Z,49.91
2023-05-21T08:37:38.870Z,49.43
2023-05-21T08:40:06.404Z,50.94
2023-05-21T08:42:38.607Z,49.94
2023-05-21T08:45:06.291Z,51.70
2023-05-21T08:47:36.007Z,51.17
2023-05-21T08:50:05.707Z,50.56
2023-05-21T08:52:32.396Z,51.00
2023-05-21T08:54:59.033Z,49.06
2023-05-21T08:57:25.635Z,49.38
2023-05-21T08:59:52.183Z,48.13
2023-05-21T09:02:18.737Z,48.22
2023-05-21T09:04:49.383Z,47.93
2023-05-21T09:07:16.901Z,49.04
2023-05-21T09:10:05.156Z,47.09
2023-05-21T09:12:31.705Z,46.51
2023-05-21T09:14:58.834Z,47.72
2023-05-21T09:17:25.501Z,46.60
2023-05-21T09:20:17.419Z,46.67
2023-05-21T09:22:44.523Z,47.95
2023-05-21T09:25:12.038Z,47.22
2023-05-21T09:27:38.787Z,45.52
2023-05-21T09:30:09.585Z,45.75
2023-05-21T09:32:36.144Z,45.89
2023-05-21T09:35:09.625Z,44.60
2023-05-21T09:37:47.492Z,45.61
2023-05-21T09:40:17.894Z,44.32
2023-05-21T09:42:52.028Z,44.92
2023-05-21T09:45:18.565Z,44.50
2023-05-21T09:47:45.831Z,43.68
2023-05-21T09:50:22.553Z,42.91
2023-05-21T09:52:50.382Z,43.50
2023-05-21T09:55:17.070Z,41.87
2023-05-21T09:57:44.566Z,43.23
2023-05-21T10:00:22.160Z,42.02
2023-05-21T10:02:49.701Z,40.01
2023-05-21T10:05:16.940Z,40.65
2023-05-21T10:07:49.588Z,40.07
2023-05-21T10:10:16.086Z,39.78
2023-05-21T10:12:44.919Z,38.27
2023-05-21T10:15:16.236Z,38.85
2023-05-21T10:17:43.550Z,38.29
2023-05-21T10:20:13.098Z,37.61
2023-05-21T10:22:40.421Z,36.57
2023-05-21T10:25:07.903Z,36.00
2023-05-21T10:27:37.370Z,35.40
2023-05-21T10:30:07.299Z,35.08
2023-05-21T10:32:33.983Z,35.15
2023-05-21T10:35:01.821Z,35.70
2023-05-21T10:37:28.657Z,33.56
2023-05-21T10:39:55.767Z,34.07
2023-05-21T10:43:00.148Z,33.81
2023-05-21T10:45:49.860Z,31.79
2023-05-21T10:48:23.736Z,31.98
2023-05-21T10:50:56.148Z,32.37
2023-05-21T10:53:28.603Z,32.02
2023-05-21T10:56:16.890Z,30.86
2023-05-21T10:59:22.318Z,29.36
2023-05-21T11:01:50.478Z,29.90
2023-05-21T11:04:17.746Z,29.93
2023-05-21T11:06:48.513Z,29.60
2023-05-21T11:09:15.306Z,28.04
2023-05-21T11:11:43.130Z,28.61
2023-05-21T11:14:35.040Z,26.35
2023-05-21T11:17:12.917Z,25.36
2023-05-21T11:19:43.673Z,25.28
2023-05-21T11:22:11.405Z,23.39
2023-05-21T11:24:39.438Z,21.57
2023-05-21T11:27:06.949Z,21.59
2023-05-21T11:29:44.403Z,19.62
2023-05-21T11:32:15.611Z,19.28
2023-05-21T11:34:43.600Z,19.18
2023-05-21T11:37:19.065Z,17.01
2023-05-21T11:39:45.592Z,16.97
2023-05-21T11:42:12.111Z,16.95
2023-05-21T11:44:45.419Z,16.35
2023-05-21T11:47:13.395Z,15.28
2023-05-21T11:49:41.066Z,15.08
2023-05-21T11:52:08.630Z,14.49
2023-05-21T11:54:51.897Z,14.94
2023-05-21T11:57:19.252Z,13.40
2023-05-21T11:59:46.342Z,13.50
2023-05-21T12:02:19.204Z,13.69
2023-05-21T12:04:46.649Z,14.11
2023-05-21T12:07:15.017Z,15.38
2023-05-21T12:09:51.141Z,16.59
2023-05-21T12:12:19.337Z,17.55
2023-05-21T12:16:10.114Z,18.05
2023-05-21T12:18:36.870Z,18.03
2023-05-21T12:21:03.462Z,18.31
2023-05-21T12:23:31.495Z,18.22
2023-05-21T12:25:58.006Z,19.54
2023-05-21T12:28:27.228Z,20.25
2023-05-21T12:30:53.797Z,19.49
2023-05-21T12:33:21.185Z,19.72
2023-05-21T12:35:51.536Z,19.82
2023-05-21T12:38:18.193Z,19.33
2023-05-21T12:40:45.700Z,19.24
2023-05-21T12:43:12.412Z,18.64
2023-05-21T12:45:41.856Z,18.11
2023-05-21T12:48:08.647Z,18.00
2023-05-21T12:50:39.175Z,17.78
2023-05-21T12:53:08.792Z,17.38
2023-05-21T12:55:35.374Z,15.05
2023-05-21T12:58:10.681Z,14.11
2023-05-21T13:00:37.793Z,13.42
2023-05-21T13:03:06.224Z,12.86
2023-05-21T13:05:33.243Z,12.13
2023-05-21T13:07:59.801Z,13.12
2023-05-21T13:10:26.336Z,13.28
2023-05-21T13:12:52.878Z,13.77
2023-05-21T13:15:19.898Z,13.70
2023-05-21T13:17:48.451Z,14.48
2023-05-21T13:20:20.573Z,14.86
2023-05-21T13:22:49.984Z,15.26
2023-05-21T13:25:24.915Z,15.87
2023-05-21T13:27:52.303Z,16.31
2023-05-21T13:30:18.937Z,17.42
2023-05-21T13:32:45.898Z,18.76
2023-05-21T13:35:12.621Z,19.98
2023-05-21T13:37:39.687Z,19.66
2023-05-21T13:40:07.865Z,19.07
2023-05-21T13:42:34.751Z,19.24
2023-05-21T13:45:01.270Z,19.25
2023-05-21T13:47:27.837Z,19.35
2023-05-21T13:49:54.354Z,16.65
2023-05-21T13:52:21.579Z,15.21
2023-05-21T13:54:48.102Z,13.68
2023-05-21T13:57:15.068Z,12.33
2023-05-21T13:59:41.691Z,11.49
2023-05-21T14:02:11.287Z,11.40
2023-05-21T14:04:39.282Z,9.76
2023-05-21T14:07:06.548Z,9.21
2023-05-21T14:09:33.068Z,9.16
2023-05-21T14:11:59.571Z,9.17
2023-05-21T14:14:26.328Z,8.83
2023-05-21T14:16:53.082Z,9.07
2023-05-21T14:19:19.853Z,8.28
2023-05-21T14:21:46.416Z,7.92
2023-05-21T14:24:12.949Z,8.40
2023-05-21T14:26:42.271Z,8.11
2023-05-21T14:29:08.837Z,8.01
2023-05-21T14:31:35.698Z,8.57
2023-05-21T14:34:03.068Z,8.41
2023-05-21T14:36:29.738Z,8.71
2023-05-21T14:38:56.297Z,9.04
2023-05-21T14:41:26.794Z,8.86
2023-05-21T14:43:53.527Z,8.62
2023-05-21T14:46:20.092Z,9.92
2023-05-21T14:48:46.753Z,8.69
2023-05-21T14:51:13.796Z,9.19
2023-05-21T14:53:40.708Z,9.13
2023-05-21T14:56:07.397Z,9.72
2023-05-21T14:58:34.065Z,9.34
2023-05-21T15:01:00.761Z,8.71
2023-05-21T15:03:27.693Z,8.63
2023-05-21T15:05:54.553Z,8.70
2023-05-21T15:08:21.091Z,7.70
2023-05-21T15:10:47.591Z,7.63
2023-05-21T15:13:14.142Z,7.93
2023-05-21T15:15:40.964Z,8.72
2023-05-21T15:18:07.750Z,10.37
2023-05-21T15:20:34.310Z,11.93
2023-05-21T15:23:15.232Z,11.97
2023-05-21T15:25:43.086Z,11.44
2023-05-21T15:28:09.669Z,11.35
2023-05-21T15:30:36.235Z,11.75
2023-05-21T15:33:02.749Z,13.61
2023-05-21T15:35:29.375Z,13.77
2023-05-21T15:37:55.973Z,15.39
2023-05-21T15:40:23.941Z,17.50
2023-05-21T15:42:52.048Z,18.98
2023-05-21T15:45:18.612Z,20.15
2023-05-21T15:47:45.437Z,20.37
2023-05-21T15:50:12.381Z,21.01
2023-05-21T15:52:38.888Z,20.51
2023-05-21T15:55:05.950Z,19.97
2023-05-21T15:57:32.488Z,20.41
2023-05-21T15:59:59.417Z,21.38
2023-05-21T16:02:25.990Z,21.14
2023-05-21T16:04:52.522Z,21.83
2023-05-21T16:07:19.145Z,23.38
2023-05-21T16:09:45.676Z,23.98
2023-05-21T16:12:12.556Z,26.42
2023-05-21T16:14:39.128Z,26.92
2023-05-21T16:17:06.005Z,27.83
2023-05-21T16:19:32.655Z,30.03
2023-05-21T16:22:00.341Z,29.73
2023-05-21T16:24:26.843Z,30.45
2023-05-21T16:26:53.411Z,32.99
2023-05-21T16:29:19.903Z,33.92
2023-05-21T16:31:47.389Z,34.76
2023-05-21T16:34:13.955Z,36.00
2023-05-21T16:36:40.556Z,37.57
2023-05-21T16:39:07.093Z,38.89
2023-05-21T16:41:33.831Z,39.66
2023-05-21T16:44:00.743Z,39.54
2023-05-21T16:46:27.400Z,38.72
2023-05-21T16:48:53.942Z,39.35
2023-05-21T16:51:20.479Z,39.88
2023-05-21T16:53:46.989Z,40.84
2023-05-21T16:56:13.486Z,39.27
2023-05-21T16:58:40.002Z,39.42
2023-05-21T17:01:06.574Z,42.83
2023-05-21T17:03:33.189Z,39.52
2023-05-21T17:05:59.873Z,39.90
2023-05-21T17:08:26.416Z,41.73
2023-05-21T17:10:52.913Z,41.89
2023-05-21T17:13:22.849Z,42.17
2023-05-21T17:15:50.806Z,40.82
2023-05-21T17:18:17.397Z,41.92
2023-05-21T17:20:43.958Z,44.02
2023-05-21T17:23:11.511Z,42.12
2023-05-21T17:25:38.287Z,42.08
2023-05-21T17:28:05.233Z,42.61
2023-05-21T17:30:31.740Z,43.58
2023-05-21T17:32:58.406Z,44.20
2023-05-21T17:35:25.042Z,43.56
2023-05-21T17:37:53.229Z,44.43
2023-05-21T17:40:21.383Z,44.00
2023-05-21T17:42:48.531Z,43.95
2023-05-21T17:45:15.062Z,44.49
2023-05-21T17:47:41.609Z,44.73
2023-05-21T17:50:09.061Z,45.34
2023-05-21T17:52:35.803Z,43.02
2023-05-21T17:55:02.339Z,43.05
2023-05-21T17:57:28.870Z,41.65
2023-05-21T17:59:55.541Z,42.85
2023-05-21T18:02:24.015Z,43.06
2023-05-21T18:04:50.602Z,43.07
2023-05-21T18:07:17.375Z,42.02
2023-05-21T18:09:44.024Z,42.28
2023-05-21T18:12:10.952Z,41.38
2023-05-21T18:14:37.513Z,41.74
2023-05-21T18:17:04.225Z,42.23
2023-05-21T18:19:33.601Z,43.08
2023-05-21T18:22:00.218Z,43.07
2023-05-21T18:24:26.735Z,40.07
2023-05-21T18:26:53.470Z,39.68
2023-05-21T18:29:20.108Z,39.60
2023-05-21T18:31:46.750Z,40.76
2023-05-21T18:34:13.323Z,41.44
2023-05-21T18:36:40.093Z,41.76
2023-05-21T18:39:07.590Z,45.86
2023-05-21T18:41:34.109Z,44.67
2023-05-21T18:44:03.706Z,44.56
2023-05-21T18:46:31.641Z,43.17
2023-05-21T18:48:59.268Z,43.71
2023-05-21T18:51:25.800Z,46.95
2023-05-21T18:53:52.382Z,46.03
2023-05-21T18:56:18.911Z,46.83
2023-05-21T18:58:45.712Z,47.21
2023-05-21T19:01:13.048Z,47.23
2023-05-21T19:03:39.598Z,47.42
2023-05-21T19:06:06.184Z,47.89
2023-05-21T19:08:32.779Z,48.55
2023-05-21T19:10:59.991Z,48.14
2023-05-21T19:13:26.597Z,48.39
2023-05-21T19:15:53.164Z,48.33
2023-05-21T19:18:19.783Z,47.75
2023-05-21T19:20:46.284Z,48.28
2023-05-21T19:23:12.823Z,48.75
2023-05-21T19:25:39.450Z,49.00
2023-05-21T19:28:05.953Z,49.32
2023-05-21T19:30:34.852Z,49.11
2023-05-21T19:33:01.809Z,49.89
2023-05-21T19:35:28.610Z,49.62
2023-05-21T19:37:59.250Z,50.44
2023-05-21T19:40:26.736Z,50.99
2023-05-21T19:42:53.271Z,50.82
2023-05-21T19:45:21.424Z,51.84
2023-05-21T19:47:48.189Z,52.35
2023-05-21T19:50:14.852Z,52.20
2023-05-21T19:52:41.367Z,52.77
2023-05-21T19:55:09.939Z,52.86
2023-05-21T19:57:37.034Z,52.88
2023-05-21T20:00:04.762Z,52.56
2023-05-21T20:02:31.376Z,52.29
2023-05-21T20:04:58.969Z,53.52
2023-05-21T20:07:25.590Z,54.49
2023-05-21T20:09:52.388Z,54.24
2023-05-21T20:12:19.082Z,53.04
2023-05-21T20:14:47.410Z,53.25
2023-05-21T20:17:14.714Z,52.93
2023-05-21T20:19:41.326Z,51.90
2023-05-21T20:22:07.885Z,52.12
2023-05-21T20:24:34.445Z,51.73
2023-05-21T20:27:01.650Z,51.99
2023-05-21T20:29:28.831Z,54.06
2023-05-21T20:31:55.460Z,53.84
2023-05-21T20:34:22.109Z,54.57
2023-05-21T20:36:48.832Z,57.43
2023-05-21T20:39:15.471Z,57.41
2023-05-21T20:41:44.671Z,57.18
2023-05-21T20:44:11.993Z,57.65
2023-05-21T20:46:38.994Z,57.74
2023-05-21T20:49:05.862Z,55.91
2023-05-21T20:51:32.545Z,57.29
2023-05-21T20:53:59.060Z,57.96
2023-05-21T20:56:37.474Z,57.86
2023-05-21T20:59:10.481Z,58.29
2023-05-21T21:01:37.855Z,58.85
2023-05-21T21:04:04.957Z,58.59
2023-05-21T21:06:31.803Z,59.04
2023-05-21T21:08:58.494Z,59.13
2023-05-21T21:11:25.085Z,60.08
2023-05-21T21:13:51.884Z,60.40
2023-05-21T21:16:18.625Z,61.31
2023-05-21T21:18:46.968Z,61.10
2023-05-21T21:21:13.655Z,61.66
2023-05-21T21:23:40.222Z,62.21
2023-05-21T21:26:07.128Z,62.37
2023-05-21T21:28:33.780Z,63.56
2023-05-21T21:31:00.526Z,63.34
2023-05-21T21:33:27.152Z,63.44
2023-05-21T21:35:53.757Z,63.40
2023-05-21T21:38:20.316Z,63.63
2023-05-21T21:40:46.849Z,64.19
2023-05-21T21:43:13.401Z,65.08
2023-05-21T21:45:39.953Z,64.93
2023-05-21T21:48:06.902Z,65.82
2023-05-21T21:50:33.458Z,63.87
2023-05-21T21:53:01.090Z,63.99
2023-05-21T21:55:27.766Z,63.77
2023-05-21T21:57:54.303Z,63.85
2023-05-21T22:00:21.036Z,65.17
2023-05-21T22:02:47.701Z,63.93
2023-05-21T22:05:14.903Z,63.89
2023-05-21T22:07:42.673Z,64.31
2023-05-21T22:10:09.514Z,66.08
2023-05-21T22:12:36.083Z,65.14
2023-05-21T22:15:06.605Z,64.57
2023-05-21T22:17:33.987Z,65.58
2023-05-21T22:20:01.055Z,64.97
2023-05-21T22:22:27.652Z,65.66
2023-05-21T22:24:54.403Z,66.13
2023-05-21T22:27:20.983Z,66.37
2023-05-21T22:29:47.677Z,65.74
2023-05-21T22:32:14.178Z,65.84
2023-05-21T22:34:41.849Z,65.85
2023-05-21T22:37:08.438Z,66.61
2023-05-21T22:39:34.950Z,67.06
2023-05-21T22:42:01.490Z,66.96
2023-05-21T22:44:27.982Z,67.01
2023-05-21T22:46:56.447Z,66.86
2023-05-21T22:49:23.109Z,67.20
2023-05-21T22:51:50.969Z,67.96
2023-05-21T22:54:17.563Z,68.54
2023-05-21T22:56:44.968Z,68.20
2023-05-21T22:59:11.489Z,69.21
2023-05-21T23:01:38.386Z,68.86
2023-05-21T23:04:05.104Z,68.53
2023-05-21T23:06:31.783Z,67.87
2023-05-21T23:08:58.322Z,68.31
2023-05-21T23:11:24.831Z,68.86
2023-05-21T23:13:51.326Z,68.85
2023-05-21T23:16:17.937Z,69.07
2023-05-21T23:18:44.549Z,69.16
2023-05-21T23:21:11.182Z,68.66
2023-05-21T23:23:37.755Z,69.42
2023-05-21T23:26:04.256Z,68.47
2023-05-21T23:28:30.825Z,68.77
2023-05-21T23:30:57.349Z,69.01
2023-05-21T23:33:23.875Z,69.01
2023-05-21T23:35:50.675Z,69.08
2023-05-21T23:38:17.195Z,69.17
2023-05-21T23:40:43.687Z,68.94
2023-05-21T23:43:10.224Z,69.69
2023-05-21T23:45:37.172Z,70.07
2023-05-21T23:48:03.997Z,69.77
2023-05-21T23:50:30.558Z,70.06
2023-05-21T23:52:57.078Z,69.66
2023-05-21T23:55:23.645Z,69.71
2023-05-21T23:57:50.366Z,70.23
