createdAt,value
2023-06-17T00:00:38.469Z,3.27
2023-06-17T00:05:45.830Z,3.53
2023-06-17T00:10:52.932Z,3.00
2023-06-17T00:16:00.777Z,3.13
2023-06-17T00:21:09.343Z,2.93
2023-06-17T00:26:16.388Z,3.00
2023-06-17T00:31:23.831Z,3.03
2023-06-17T00:36:30.845Z,3.23
2023-06-17T00:41:38.366Z,2.60
2023-06-17T00:46:51.877Z,2.60
2023-06-17T00:52:15.513Z,2.55
2023-06-17T00:57:12.929Z,2.73
2023-06-17T01:02:21.223Z,2.50
2023-06-17T01:08:21.180Z,2.87
2023-06-17T01:13:29.852Z,2.60
2023-06-17T01:18:38.795Z,2.57
2023-06-17T01:23:46.897Z,2.50
2023-06-17T01:28:54.834Z,2.57
2023-06-17T01:34:03.718Z,2.90
2023-06-17T01:39:13.770Z,2.50
2023-06-17T01:44:22.661Z,2.80
2023-06-17T01:49:29.536Z,2.90
2023-06-17T01:54:36.698Z,2.50
2023-06-17T01:59:45.931Z,2.67
2023-06-17T02:04:53.529Z,2.70
2023-06-17T02:10:00.622Z,2.37
2023-06-17T02:15:09.965Z,2.60
2023-06-17T02:20:16.856Z,2.60
2023-06-17T02:25:24.514Z,2.33
2023-06-17T02:30:31.645Z,2.60
2023-06-17T02:35:38.757Z,2.50
2023-06-17T02:40:46.202Z,2.57
2023-06-17T02:45:53.452Z,2.60
2023-06-17T02:51:00.530Z,2.30
2023-06-17T02:56:08.099Z,2.37
2023-06-17T03:01:15.887Z,2.47
2023-06-17T03:06:24.605Z,2.43
2023-06-17T03:11:31.991Z,2.37
2023-06-17T03:16:41.980Z,2.30
2023-06-17T03:21:50.749Z,2.30
2023-06-17T03:26:59.366Z,2.40
2023-06-17T03:32:07.541Z,2.53
2023-06-17T03:37:14.993Z,2.40
2023-06-17T03:42:22.820Z,2.20
2023-06-17T03:47:30.400Z,2.53
2023-06-17T03:52:37.432Z,2.30
2023-06-17T03:57:44.959Z,2.50
2023-06-17T04:02:52.788Z,2.40
2023-06-17T04:08:01.094Z,2.40
2023-06-17T04:13:07.998Z,2.20
2023-06-17T04:18:15.533Z,2.47
2023-06-17T04:23:22.388Z,2.53
2023-06-17T04:28:30.875Z,2.73
2023-06-17T04:33:39.353Z,2.63
2023-06-17T04:38:49.534Z,2.20
2023-06-17T04:43:56.512Z,2.40
2023-06-17T04:49:04.381Z,2.47
2023-06-17T04:54:11.620Z,2.27
2023-06-17T04:59:19.990Z,2.37
2023-06-17T05:04:26.847Z,2.43
2023-06-17T05:09:34.481Z,2.33
2023-06-17T05:14:41.628Z,2.33
2023-06-17T05:19:48.665Z,2.40
2023-06-17T05:24:56.099Z,2.50
2023-06-17T05:30:04.158Z,2.23
2023-06-17T05:35:11.580Z,2.80
2023-06-17T05:40:18.648Z,2.73
2023-06-17T05:45:26.106Z,2.70
2023-06-17T05:50:33.129Z,2.33
2023-06-17T05:55:40.248Z,2.77
2023-06-17T06:00:47.785Z,3.30
2023-06-17T06:05:54.666Z,2.83
2023-06-17T06:11:01.520Z,3.23
2023-06-17T06:16:09.064Z,2.50
2023-06-17T06:21:16.127Z,3.00
2023-06-17T06:26:24.421Z,2.63
2023-06-17T06:31:31.642Z,2.93
2023-06-17T06:36:38.456Z,2.90
2023-06-17T06:41:45.308Z,2.80
2023-06-17T06:46:52.138Z,2.53
2023-06-17T06:51:59.082Z,3.07
2023-06-17T06:57:06.449Z,2.70
2023-06-17T07:02:13.315Z,2.97
2023-06-17T07:07:20.333Z,2.60
2023-06-17T07:12:27.888Z,2.83
2023-06-17T07:17:35.714Z,3.10
2023-06-17T07:22:44.390Z,3.13
2023-06-17T07:27:52.448Z,2.97
2023-06-17T07:33:00.199Z,3.17
2023-06-17T07:38:07.831Z,2.90
2023-06-17T07:43:15.055Z,2.73
2023-06-17T07:48:22.189Z,3.20
2023-06-17T07:53:29.094Z,3.00
2023-06-17T07:58:36.262Z,4.30
2023-06-17T08:03:43.317Z,4.17
2023-06-17T08:08:50.676Z,2.80
2023-06-17T08:13:57.717Z,2.93
2023-06-17T08:19:05.050Z,3.00
2023-06-17T08:24:28.974Z,2.90
2023-06-17T08:29:35.612Z,2.72
2023-06-17T08:34:43.356Z,2.90
2023-06-17T08:39:50.212Z,2.73
2023-06-17T08:45:01.639Z,2.60
2023-06-17T08:50:11.328Z,2.33
2023-06-17T08:55:19.473Z,2.80
2023-06-17T09:00:26.503Z,2.97
2023-06-17T09:05:33.441Z,2.77
2023-06-17T09:10:49.371Z,3.00
2023-06-17T09:15:58.130Z,3.17
2023-06-17T09:21:08.908Z,2.93
2023-06-17T09:26:15.733Z,3.17
2023-06-17T09:31:22.886Z,2.97
2023-06-17T09:36:29.836Z,3.20
2023-06-17T09:41:42.032Z,3.67
2023-06-17T09:46:51.505Z,3.20
2023-06-17T09:51:58.906Z,3.40
2023-06-17T09:57:19.937Z,3.60
2023-06-17T10:02:26.762Z,3.50
2023-06-17T10:07:34.617Z,3.80
2023-06-17T10:12:46.443Z,3.60
2023-06-17T10:17:55.256Z,2.97
2023-06-17T10:23:05.092Z,3.13
2023-06-17T10:28:12.631Z,3.07
2023-06-17T10:33:22.582Z,3.10
2023-06-17T10:38:34.976Z,3.50
2023-06-17T10:43:41.846Z,3.70
2023-06-17T10:48:50.715Z,3.43
2023-06-17T10:53:59.006Z,3.60
2023-06-17T10:59:07.167Z,3.80
2023-06-17T11:04:14.564Z,3.10
2023-06-17T11:09:22.589Z,3.20
2023-06-17T11:14:31.318Z,4.20
2023-06-17T11:19:38.143Z,3.70
2023-06-17T11:24:47.935Z,3.53
2023-06-17T11:29:55.117Z,3.50
2023-06-17T11:35:02.855Z,3.67
2023-06-17T11:40:14.834Z,3.70
2023-06-17T11:45:21.837Z,3.50
2023-06-17T11:50:32.762Z,3.30
2023-06-17T11:55:40.206Z,3.43
2023-06-17T12:00:47.349Z,3.50
2023-06-17T12:05:54.480Z,3.20
2023-06-17T12:11:03.157Z,3.40
2023-06-17T12:16:16.312Z,3.63
2023-06-17T12:21:24.767Z,3.67
2023-06-17T12:26:33.074Z,3.43
2023-06-17T12:31:40.369Z,3.30
2023-06-17T12:36:47.339Z,3.20
2023-06-17T12:41:54.213Z,3.50
2023-06-17T12:47:01.494Z,3.20
2023-06-17T12:52:09.518Z,3.20
2023-06-17T12:57:16.662Z,3.20
2023-06-17T13:02:23.719Z,3.20
2023-06-17T13:07:31.514Z,3.77
2023-06-17T13:12:38.727Z,3.40
2023-06-17T13:17:46.302Z,3.10
2023-06-17T13:22:53.834Z,3.30
2023-06-17T13:28:01.036Z,3.20
2023-06-17T13:33:08.102Z,3.30
2023-06-17T13:38:14.906Z,3.33
2023-06-17T13:43:21.977Z,3.33
2023-06-17T13:48:30.586Z,3.27
2023-06-17T13:53:37.593Z,3.53
2023-06-17T13:58:46.142Z,3.30
2023-06-17T14:03:53.394Z,3.40
2023-06-17T14:09:03.980Z,3.17
2023-06-17T14:14:11.363Z,3.23
2023-06-17T14:19:18.394Z,3.43
2023-06-17T14:24:25.273Z,3.50
2023-06-17T14:29:40.095Z,3.50
2023-06-17T14:34:55.578Z,3.10
2023-06-17T14:40:03.040Z,3.23
2023-06-17T14:45:12.610Z,3.23
2023-06-17T14:50:19.711Z,3.20
2023-06-17T14:55:26.796Z,3.47
2023-06-17T15:00:34.021Z,3.50
2023-06-17T15:05:41.092Z,3.50
2023-06-17T15:10:50.342Z,3.50
2023-06-17T15:15:57.452Z,3.10
2023-06-17T15:21:04.447Z,3.53
2023-06-17T15:26:11.300Z,3.30
2023-06-17T15:31:18.569Z,3.07
2023-06-17T15:36:25.606Z,3.40
2023-06-17T15:41:32.778Z,3.00
2023-06-17T15:46:40.014Z,3.60
2023-06-17T15:51:47.075Z,2.90
2023-06-17T15:56:54.437Z,3.20
2023-06-17T16:02:01.906Z,3.00
2023-06-17T16:07:14.810Z,3.47
2023-06-17T16:12:23.000Z,3.10
2023-06-17T16:17:31.674Z,3.20
2023-06-17T16:22:39.329Z,3.50
2023-06-17T16:27:46.586Z,3.00
2023-06-17T16:32:53.499Z,3.10
2023-06-17T16:38:00.448Z,3.20
2023-06-17T16:43:07.541Z,3.30
2023-06-17T16:48:14.797Z,3.13
2023-06-17T16:53:21.879Z,3.27
2023-06-17T16:58:29.464Z,3.10
2023-06-17T17:03:36.346Z,3.50
2023-06-17T17:08:43.316Z,3.60
2023-06-17T17:13:50.516Z,3.50
2023-06-17T17:18:57.644Z,3.60
2023-06-17T17:24:06.407Z,3.30
2023-06-17T17:29:13.620Z,3.10
2023-06-17T17:34:20.900Z,3.10
2023-06-17T17:39:27.964Z,3.57
2023-06-17T17:44:35.305Z,3.40
2023-06-17T17:49:42.437Z,3.30
2023-06-17T17:55:01.204Z,3.53
2023-06-17T17:59:58.589Z,3.37
2023-06-17T18:05:06.200Z,3.50
2023-06-17T18:10:13.569Z,3.40
2023-06-17T18:15:20.581Z,3.60
2023-06-17T18:20:27.435Z,3.70
2023-06-17T18:25:34.446Z,3.40
2023-06-17T18:30:41.667Z,3.60
2023-06-17T18:35:48.539Z,3.47
2023-06-17T18:40:55.316Z,3.63
2023-06-17T18:46:02.532Z,3.97
2023-06-17T18:51:09.318Z,3.90
2023-06-17T18:56:16.415Z,3.77
2023-06-17T19:01:23.600Z,4.03
2023-06-17T19:06:33.709Z,4.53
2023-06-17T19:11:40.947Z,3.90
2023-06-17T19:16:49.495Z,3.47
2023-06-17T19:21:56.585Z,3.93
2023-06-17T19:27:03.417Z,3.90
2023-06-17T19:32:10.353Z,3.90
2023-06-17T19:37:17.503Z,3.60
2023-06-17T19:42:24.842Z,3.67
2023-06-17T19:47:31.669Z,3.73
2023-06-17T19:52:38.693Z,3.80
2023-06-17T19:57:46.039Z,4.20
2023-06-17T20:02:54.681Z,3.70
2023-06-17T20:08:01.969Z,4.50
2023-06-17T20:13:09.298Z,3.97
2023-06-17T20:18:16.487Z,4.10
2023-06-17T20:23:24.910Z,4.30
2023-06-17T20:28:32.154Z,4.10
2023-06-17T20:33:39.251Z,4.23
2023-06-17T20:38:46.240Z,4.10
2023-06-17T20:43:54.602Z,4.20
2023-06-17T20:49:01.630Z,3.90
2023-06-17T20:54:08.604Z,4.10
2023-06-17T20:59:17.257Z,4.50
2023-06-17T21:04:24.174Z,4.17
2023-06-17T21:09:31.479Z,4.00
2023-06-17T21:14:38.293Z,4.10
2023-06-17T21:19:45.412Z,4.53
2023-06-17T21:24:52.280Z,3.93
2023-06-17T21:29:59.325Z,4.20
2023-06-17T21:35:07.679Z,4.30
2023-06-17T21:40:15.154Z,4.10
2023-06-17T21:45:22.977Z,4.70
2023-06-17T21:50:30.602Z,4.50
2023-06-17T21:55:37.875Z,4.10
2023-06-17T22:00:45.549Z,4.37
2023-06-17T22:06:28.436Z,4.40
2023-06-17T22:11:35.451Z,4.20
2023-06-17T22:16:43.089Z,4.30
2023-06-17T22:21:50.200Z,4.47
2023-06-17T22:26:57.244Z,4.10
2023-06-17T22:32:04.270Z,4.27
2023-06-17T22:37:11.329Z,4.20
2023-06-17T22:42:18.420Z,4.23
2023-06-17T22:47:25.346Z,4.27
2023-06-17T22:52:32.237Z,4.40
2023-06-17T22:57:40.672Z,4.60
2023-06-17T23:02:48.169Z,4.10
2023-06-17T23:07:55.645Z,4.20
2023-06-17T23:13:03.120Z,3.70
2023-06-17T23:18:10.236Z,4.37
2023-06-17T23:23:17.861Z,3.87
2023-06-17T23:28:26.361Z,4.30
2023-06-17T23:33:34.148Z,4.57
2023-06-17T23:38:41.409Z,4.27
2023-06-17T23:43:48.335Z,4.20
2023-06-17T23:48:55.458Z,4.30
2023-06-17T23:54:02.657Z,4.40
2023-06-17T23:59:10.040Z,4.23
