createdAt,value
2023-04-15T00:02:03.184Z,13.16
2023-04-15T00:04:47.286Z,12.79
2023-04-15T00:07:31.794Z,13.03
2023-04-15T00:10:17.112Z,12.94
2023-04-15T00:13:00.882Z,12.82
2023-04-15T00:15:44.748Z,12.84
2023-04-15T00:18:29.593Z,12.74
2023-04-15T00:21:13.410Z,12.62
2023-04-15T00:23:57.525Z,12.63
2023-04-15T00:26:42.728Z,12.45
2023-04-15T00:29:26.645Z,12.48
2023-04-15T00:32:10.484Z,12.61
2023-04-15T00:34:54.325Z,12.55
2023-04-15T00:37:38.128Z,12.69
2023-04-15T00:40:24.770Z,12.62
2023-04-15T00:43:10.235Z,12.52
2023-04-15T00:45:56.087Z,12.89
2023-04-15T00:48:40.187Z,12.88
2023-04-15T00:51:24.695Z,12.95
2023-04-15T00:54:08.976Z,13.11
2023-04-15T00:56:52.888Z,13.34
2023-04-15T00:59:38.489Z,13.29
2023-04-15T01:02:22.794Z,13.61
2023-04-15T01:05:07.855Z,13.71
2023-04-15T01:07:51.958Z,13.79
2023-04-15T01:10:36.134Z,13.83
2023-04-15T01:13:21.563Z,13.85
2023-04-15T01:16:08.766Z,13.35
2023-04-15T01:18:52.948Z,13.54
2023-04-15T01:21:38.387Z,13.70
2023-04-15T01:24:22.360Z,13.68
2023-04-15T01:27:07.547Z,13.90
2023-04-15T01:29:53.235Z,13.97
2023-04-15T01:32:37.149Z,13.88
2023-04-15T01:35:39.150Z,13.89
2023-04-15T01:38:22.832Z,14.10
2023-04-15T01:41:08.188Z,14.15
2023-04-15T01:43:53.798Z,13.90
2023-04-15T01:46:37.758Z,13.59
2023-04-15T01:49:21.569Z,13.68
2023-04-15T01:52:05.344Z,13.89
2023-04-15T01:54:50.867Z,13.71
2023-04-15T01:57:36.077Z,13.54
2023-04-15T02:00:22.469Z,13.62
2023-04-15T02:03:06.749Z,13.78
2023-04-15T02:05:51.176Z,13.65
2023-04-15T02:08:35.043Z,13.43
2023-04-15T02:11:19.925Z,13.52
2023-04-15T02:14:04.418Z,13.61
2023-04-15T02:16:49.703Z,13.66
2023-04-15T02:19:33.342Z,13.71
2023-04-15T02:22:20.277Z,13.87
2023-04-15T02:25:04.311Z,13.81
2023-04-15T02:27:49.434Z,13.70
2023-04-15T02:30:34.312Z,13.79
2023-04-15T02:33:20.984Z,13.58
2023-04-15T02:36:04.940Z,13.71
2023-04-15T02:38:48.796Z,13.83
2023-04-15T02:41:33.603Z,13.89
2023-04-15T02:44:19.029Z,13.73
2023-04-15T02:47:03.725Z,13.96
2023-04-15T02:49:48.943Z,14.06
2023-04-15T02:52:32.764Z,14.11
2023-04-15T02:55:18.103Z,14.15
2023-04-15T02:58:02.713Z,14.11
2023-04-15T03:00:46.587Z,14.12
2023-04-15T03:03:30.908Z,14.23
2023-04-15T03:06:16.643Z,14.30
2023-04-15T03:09:02.360Z,14.27
2023-04-15T03:11:51.732Z,14.23
2023-04-15T03:14:35.988Z,14.36
2023-04-15T03:17:19.821Z,14.42
2023-04-15T03:20:05.081Z,14.55
2023-04-15T03:22:50.491Z,14.67
2023-04-15T03:25:37.445Z,14.66
2023-04-15T03:28:23.437Z,14.78
2023-04-15T03:31:08.262Z,14.85
2023-04-15T03:33:52.059Z,14.87
2023-04-15T03:36:35.827Z,14.88
2023-04-15T03:39:21.071Z,14.71
2023-04-15T03:42:04.866Z,14.63
2023-04-15T03:44:48.719Z,14.75
2023-04-15T03:47:32.509Z,14.69
2023-04-15T03:50:16.411Z,14.63
2023-04-15T03:53:00.261Z,14.70
2023-04-15T03:55:45.378Z,14.83
2023-04-15T03:58:29.264Z,14.60
2023-04-15T04:01:12.906Z,14.70
2023-04-15T04:03:56.870Z,14.85
2023-04-15T04:06:40.797Z,14.98
2023-04-15T04:09:24.686Z,14.90
2023-04-15T04:12:10.081Z,15.01
2023-04-15T04:14:53.897Z,15.02
2023-04-15T04:17:37.704Z,14.82
2023-04-15T04:20:21.378Z,14.88
2023-04-15T04:23:05.205Z,14.87
2023-04-15T04:25:48.985Z,14.94
2023-04-15T04:28:35.357Z,14.87
2023-04-15T04:31:20.593Z,14.96
2023-04-15T04:34:04.342Z,14.90
2023-04-15T04:36:48.209Z,14.96
2023-04-15T04:39:31.906Z,14.98
2023-04-15T04:42:15.603Z,15.05
2023-04-15T04:45:00.728Z,15.12
2023-04-15T04:47:44.539Z,15.19
2023-04-15T04:50:28.315Z,15.36
2023-04-15T04:53:12.147Z,15.42
2023-04-15T04:55:55.888Z,15.14
2023-04-15T04:58:39.671Z,15.04
2023-04-15T05:01:26.778Z,15.17
2023-04-15T05:04:10.586Z,14.97
2023-04-15T05:06:54.312Z,15.13
2023-04-15T05:09:38.036Z,15.03
2023-04-15T05:12:21.834Z,15.09
2023-04-15T05:15:06.435Z,15.41
2023-04-15T05:17:51.680Z,15.25
2023-04-15T05:20:35.661Z,15.38
2023-04-15T05:23:19.460Z,15.16
2023-04-15T05:26:03.145Z,15.15
2023-04-15T05:28:48.010Z,15.24
2023-04-15T05:31:31.763Z,15.32
2023-04-15T05:34:17.650Z,15.46
2023-04-15T05:37:01.420Z,15.30
2023-04-15T05:39:45.151Z,14.88
2023-04-15T05:42:29.016Z,14.08
2023-04-15T05:45:13.706Z,13.90
2023-04-15T05:47:57.582Z,13.86
2023-04-15T05:50:43.947Z,13.76
2023-04-15T05:53:27.642Z,13.90
2023-04-15T05:56:11.469Z,14.13
2023-04-15T05:58:55.241Z,14.10
2023-04-15T06:01:39.149Z,13.92
2023-04-15T06:04:23.034Z,14.14
2023-04-15T06:07:08.303Z,14.16
2023-04-15T06:09:53.411Z,14.23
2023-04-15T06:12:37.123Z,14.16
2023-04-15T06:15:21.122Z,13.73
2023-04-15T06:18:05.356Z,14.19
2023-04-15T06:20:49.178Z,14.17
2023-04-15T06:23:36.409Z,14.39
2023-04-15T06:26:20.261Z,14.51
2023-04-15T06:29:04.294Z,14.64
2023-04-15T06:31:49.341Z,14.49
2023-04-15T06:34:33.193Z,14.77
2023-04-15T06:37:17.022Z,15.05
2023-04-15T06:40:02.435Z,15.07
2023-04-15T06:42:46.561Z,15.51
2023-04-15T06:45:32.573Z,15.83
2023-04-15T06:48:17.754Z,16.39
2023-04-15T06:51:01.587Z,16.39
2023-04-15T06:53:45.809Z,16.92
2023-04-15T06:56:31.604Z,16.99
2023-04-15T06:59:15.516Z,16.66
2023-04-15T07:01:59.388Z,16.46
2023-04-15T07:04:43.140Z,15.81
2023-04-15T07:07:27.134Z,17.05
2023-04-15T07:10:12.099Z,17.41
2023-04-15T07:12:57.923Z,17.58
2023-04-15T07:15:41.604Z,17.14
2023-04-15T07:18:25.739Z,16.84
2023-04-15T07:21:09.724Z,16.68
2023-04-15T07:23:53.723Z,16.62
2023-04-15T07:26:37.733Z,16.69
2023-04-15T07:29:23.179Z,17.46
2023-04-15T07:32:07.546Z,18.08
2023-04-15T07:34:51.933Z,18.70
2023-04-15T07:37:35.881Z,19.12
2023-04-15T07:40:20.009Z,19.37
2023-04-15T07:43:03.775Z,19.45
2023-04-15T07:45:48.997Z,19.89
2023-04-15T07:48:33.297Z,19.19
2023-04-15T07:51:19.387Z,20.06
2023-04-15T07:54:04.344Z,19.67
2023-04-15T07:56:48.023Z,19.19
2023-04-15T07:59:33.558Z,18.96
2023-04-15T08:02:18.970Z,18.73
2023-04-15T08:05:04.411Z,18.07
2023-04-15T08:07:48.287Z,18.50
2023-04-15T08:10:32.016Z,17.91
2023-04-15T08:13:15.741Z,18.43
2023-04-15T08:16:19.429Z,18.88
2023-04-15T08:19:04.909Z,18.64
2023-04-15T08:21:48.761Z,17.91
2023-04-15T08:24:33.064Z,17.89
2023-04-15T08:27:16.949Z,18.87
2023-04-15T08:30:02.742Z,18.83
2023-04-15T08:32:48.372Z,18.52
2023-04-15T08:35:33.822Z,18.51
2023-04-15T08:38:17.926Z,18.12
2023-04-15T08:41:05.607Z,17.96
2023-04-15T08:43:54.562Z,17.68
2023-04-15T08:46:39.661Z,17.28
2023-04-15T08:49:28.536Z,17.47
2023-04-15T08:52:14.437Z,17.82
2023-04-15T08:54:59.837Z,18.44
2023-04-15T08:57:43.604Z,18.97
2023-04-15T09:00:28.067Z,18.77
2023-04-15T09:03:12.263Z,19.14
2023-04-15T09:05:56.705Z,18.72
2023-04-15T09:08:42.288Z,18.90
2023-04-15T09:11:26.245Z,19.74
2023-04-15T09:14:10.300Z,19.58
2023-04-15T09:17:02.034Z,19.33
2023-04-15T09:19:46.232Z,19.46
2023-04-15T09:22:33.682Z,18.55
2023-04-15T09:25:29.607Z,18.79
2023-04-15T09:28:13.424Z,18.95
2023-04-15T09:30:58.795Z,19.35
2023-04-15T09:33:57.053Z,19.52
2023-04-15T09:36:54.599Z,19.63
2023-04-15T09:39:50.232Z,19.23
2023-04-15T09:42:38.430Z,19.73
2023-04-15T09:45:25.647Z,19.88
2023-04-15T09:48:20.921Z,19.83
2023-04-15T09:51:05.130Z,20.14
2023-04-15T09:53:57.570Z,19.75
2023-04-15T09:56:42.666Z,19.27
2023-04-15T09:59:27.838Z,19.25
2023-04-15T10:02:14.658Z,19.64
2023-04-15T10:04:59.028Z,19.33
2023-04-15T10:07:44.128Z,19.72
2023-04-15T10:10:28.333Z,19.43
2023-04-15T10:13:13.387Z,20.00
2023-04-15T10:16:00.228Z,19.81
2023-04-15T10:18:46.500Z,19.52
2023-04-15T10:21:32.222Z,18.66
2023-04-15T10:24:17.727Z,19.70
2023-04-15T10:27:01.922Z,20.25
2023-04-15T10:29:45.987Z,19.59
2023-04-15T10:32:31.817Z,19.95
2023-04-15T10:35:16.224Z,20.11
2023-04-15T10:38:00.383Z,19.52
2023-04-15T10:40:46.043Z,20.15
2023-04-15T10:43:30.034Z,19.94
2023-04-15T10:46:13.831Z,19.73
2023-04-15T10:48:58.973Z,19.35
2023-04-15T10:51:44.472Z,19.24
2023-04-15T10:54:36.268Z,18.77
2023-04-15T10:57:24.524Z,18.61
2023-04-15T11:00:13.608Z,18.93
2023-04-15T11:02:59.640Z,18.85
2023-04-15T11:05:54.643Z,18.96
2023-04-15T11:08:59.008Z,19.09
2023-04-15T11:12:09.605Z,19.41
2023-04-15T11:14:53.359Z,19.22
2023-04-15T11:17:37.474Z,19.07
2023-04-15T11:20:21.318Z,19.04
2023-04-15T11:23:14.745Z,19.07
2023-04-15T11:26:00.611Z,19.05
2023-04-15T11:28:46.412Z,18.92
2023-04-15T11:31:30.323Z,18.92
2023-04-15T11:34:14.139Z,19.36
2023-04-15T11:36:58.497Z,19.49
2023-04-15T11:39:43.685Z,19.32
2023-04-15T11:42:36.213Z,19.57
2023-04-15T11:45:26.956Z,19.75
2023-04-15T11:48:12.348Z,19.59
2023-04-15T11:50:58.051Z,19.74
2023-04-15T11:53:46.135Z,19.33
2023-04-15T11:56:36.125Z,19.43
2023-04-15T11:59:20.045Z,19.52
2023-04-15T12:02:13.631Z,19.91
2023-04-15T12:05:05.562Z,19.93
2023-04-15T12:08:01.881Z,19.79
2023-04-15T12:10:45.801Z,20.25
2023-04-15T12:13:31.117Z,20.43
2023-04-15T12:16:17.873Z,20.35
2023-04-15T12:19:05.436Z,20.54
2023-04-15T12:21:49.586Z,20.51
2023-04-15T12:24:34.342Z,20.52
2023-04-15T12:27:18.706Z,20.41
2023-04-15T12:30:08.174Z,20.47
2023-04-15T12:32:53.501Z,20.91
2023-04-15T12:35:37.655Z,20.93
2023-04-15T12:38:21.461Z,21.17
2023-04-15T12:41:05.349Z,20.75
2023-04-15T12:43:49.342Z,20.61
2023-04-15T12:46:35.092Z,20.88
2023-04-15T12:49:20.966Z,21.02
2023-04-15T12:52:05.711Z,21.03
2023-04-15T12:54:49.525Z,20.81
2023-04-15T12:57:33.327Z,21.37
2023-04-15T13:00:17.780Z,21.44
2023-04-15T13:03:05.448Z,21.80
2023-04-15T13:05:50.710Z,21.76
2023-04-15T13:08:35.599Z,21.70
2023-04-15T13:11:20.735Z,21.72
2023-04-15T13:14:06.902Z,21.50
2023-04-15T13:16:50.932Z,22.00
2023-04-15T13:19:37.019Z,22.09
2023-04-15T13:22:21.039Z,21.14
2023-04-15T13:25:05.327Z,21.29
2023-04-15T13:27:49.319Z,20.98
2023-04-15T13:30:33.234Z,21.34
2023-04-15T13:33:18.334Z,21.76
2023-04-15T13:36:03.567Z,21.78
2023-04-15T13:38:49.709Z,21.44
2023-04-15T13:41:34.980Z,21.45
2023-04-15T13:44:20.897Z,21.71
2023-04-15T13:47:06.143Z,21.27
2023-04-15T13:49:49.952Z,20.88
2023-04-15T13:52:35.130Z,20.98
2023-04-15T13:55:23.057Z,21.03
2023-04-15T13:58:08.599Z,21.74
2023-04-15T14:00:52.526Z,21.89
2023-04-15T14:03:37.173Z,22.15
2023-04-15T14:06:21.442Z,21.72
2023-04-15T14:09:07.032Z,21.97
2023-04-15T14:11:51.162Z,22.02
2023-04-15T14:14:34.942Z,22.00
2023-04-15T14:17:18.923Z,22.09
2023-04-15T14:20:02.972Z,21.77
2023-04-15T14:22:47.314Z,21.54
2023-04-15T14:25:34.115Z,21.40
2023-04-15T14:28:18.226Z,21.97
2023-04-15T14:31:02.155Z,21.98
2023-04-15T14:33:46.386Z,21.42
2023-04-15T14:36:30.284Z,21.27
2023-04-15T14:39:15.202Z,20.71
2023-04-15T14:42:00.441Z,20.71
2023-04-15T14:44:44.994Z,21.34
2023-04-15T14:47:28.960Z,21.17
2023-04-15T14:50:12.913Z,21.91
2023-04-15T14:52:56.818Z,21.95
2023-04-15T14:55:41.248Z,21.28
2023-04-15T14:58:26.628Z,20.58
2023-04-15T15:01:11.007Z,20.31
2023-04-15T15:03:55.565Z,19.93
2023-04-15T15:06:39.476Z,19.17
2023-04-15T15:09:23.935Z,19.34
2023-04-15T15:12:07.760Z,19.46
2023-04-15T15:14:53.116Z,19.21
2023-04-15T15:17:37.188Z,18.89
2023-04-15T15:20:21.095Z,19.12
2023-04-15T15:23:04.849Z,19.18
2023-04-15T15:25:48.744Z,19.08
2023-04-15T15:28:32.677Z,18.71
2023-04-15T15:31:18.454Z,18.89
2023-04-15T15:34:02.750Z,19.01
2023-04-15T15:36:46.791Z,18.77
2023-04-15T15:39:30.568Z,19.10
2023-04-15T15:42:14.548Z,19.48
2023-04-15T15:44:58.516Z,19.76
2023-04-15T15:47:44.023Z,19.56
2023-04-15T15:50:27.922Z,19.06
2023-04-15T15:53:12.483Z,18.86
2023-04-15T15:55:56.277Z,18.88
2023-04-15T15:58:40.085Z,18.74
2023-04-15T16:01:24.046Z,18.32
2023-04-15T16:04:10.298Z,18.77
2023-04-15T16:06:54.555Z,18.33
2023-04-15T16:09:40.596Z,18.15
2023-04-15T16:12:24.407Z,17.74
2023-04-15T16:15:09.461Z,17.29
2023-04-15T16:17:53.526Z,16.96
2023-04-15T16:20:39.846Z,16.83
2023-04-15T16:23:24.228Z,16.87
2023-04-15T16:26:08.101Z,16.56
2023-04-15T16:28:51.819Z,16.83
2023-04-15T16:31:37.412Z,17.08
2023-04-15T16:34:21.209Z,17.14
2023-04-15T16:37:06.687Z,16.94
2023-04-15T16:39:50.634Z,17.13
2023-04-15T16:42:35.323Z,16.76
2023-04-15T16:45:19.513Z,16.92
2023-04-15T16:48:03.446Z,16.99
2023-04-15T16:50:47.566Z,16.88
2023-04-15T16:53:32.837Z,16.83
2023-04-15T16:56:16.764Z,16.99
2023-04-15T16:59:00.607Z,17.00
2023-04-15T17:01:44.630Z,17.10
2023-04-15T17:04:29.644Z,17.04
2023-04-15T17:07:13.734Z,16.97
2023-04-15T17:09:58.857Z,16.94
2023-04-15T17:12:42.756Z,17.09
2023-04-15T17:15:27.282Z,17.15
2023-04-15T17:18:20.316Z,17.25
2023-04-15T17:21:23.467Z,17.31
2023-04-15T17:24:13.880Z,17.29
2023-04-15T17:27:06.902Z,17.30
2023-04-15T17:29:53.017Z,17.00
2023-04-15T17:32:56.801Z,16.93
2023-04-15T17:36:00.463Z,16.04
2023-04-15T17:39:04.701Z,16.56
2023-04-15T17:42:11.192Z,16.41
2023-04-15T17:45:15.632Z,16.27
2023-04-15T17:48:19.314Z,16.15
2023-04-15T17:51:22.972Z,15.91
2023-04-15T17:54:26.643Z,15.99
2023-04-15T17:57:31.672Z,15.91
2023-04-15T18:00:35.418Z,15.61
2023-04-15T18:03:39.247Z,15.54
2023-04-15T18:06:43.022Z,15.20
2023-04-15T18:09:46.655Z,15.16
2023-04-15T18:12:51.669Z,15.34
2023-04-15T18:15:56.294Z,15.13
2023-04-15T18:19:00.432Z,15.34
2023-04-15T18:21:46.679Z,15.41
2023-04-15T18:24:31.093Z,15.07
2023-04-15T18:27:15.027Z,14.87
2023-04-15T18:30:00.508Z,14.87
2023-04-15T18:32:44.960Z,14.71
2023-04-15T18:35:29.978Z,15.01
2023-04-15T18:38:13.884Z,14.93
2023-04-15T18:40:57.915Z,14.98
2023-04-15T18:43:41.790Z,14.73
2023-04-15T18:46:27.108Z,14.41
2023-04-15T18:49:11.356Z,14.45
2023-04-15T18:51:55.191Z,14.35
2023-04-15T18:54:39.460Z,14.29
2023-04-15T18:57:26.057Z,14.05
2023-04-15T19:00:17.194Z,13.92
2023-04-15T19:03:02.504Z,13.80
2023-04-15T19:05:46.449Z,13.05
2023-04-15T19:08:30.269Z,13.62
2023-04-15T19:11:13.995Z,13.79
2023-04-15T19:13:57.787Z,13.39
2023-04-15T19:16:41.660Z,13.63
2023-04-15T19:19:26.960Z,13.78
2023-04-15T19:22:11.296Z,13.78
2023-04-15T19:24:55.192Z,13.82
2023-04-15T19:27:39.226Z,14.04
2023-04-15T19:30:23.389Z,13.81
2023-04-15T19:33:07.342Z,13.85
2023-04-15T19:35:52.528Z,13.98
2023-04-15T19:38:37.419Z,12.94
2023-04-15T19:41:21.616Z,13.49
2023-04-15T19:44:05.737Z,13.55
2023-04-15T19:46:51.504Z,13.34
2023-04-15T19:49:35.430Z,13.49
2023-04-15T19:52:20.575Z,13.60
2023-04-15T19:55:04.937Z,13.77
2023-04-15T19:57:48.860Z,13.58
2023-04-15T20:00:32.768Z,13.62
2023-04-15T20:03:17.188Z,13.77
2023-04-15T20:06:01.054Z,13.88
2023-04-15T20:08:46.345Z,13.83
2023-04-15T20:12:45.255Z,13.91
2023-04-15T20:14:33.948Z,13.66
2023-04-15T20:17:17.778Z,13.78
2023-04-15T20:20:01.695Z,13.58
2023-04-15T20:22:46.911Z,13.63
2023-04-15T20:25:32.304Z,13.35
2023-04-15T20:28:18.164Z,13.12
2023-04-15T20:31:02.476Z,13.24
2023-04-15T20:33:46.683Z,12.97
2023-04-15T20:36:31.796Z,12.87
2023-04-15T20:39:16.124Z,13.02
2023-04-15T20:42:02.261Z,12.95
2023-04-15T20:44:46.306Z,12.95
2023-04-15T20:47:30.403Z,12.74
2023-04-15T20:50:14.663Z,12.92
2023-04-15T20:52:58.614Z,13.01
2023-04-15T20:55:43.635Z,13.15
2023-04-15T20:58:28.907Z,13.18
2023-04-15T21:01:12.847Z,13.22
2023-04-15T21:03:56.645Z,13.43
2023-04-15T21:06:40.595Z,13.57
2023-04-15T21:09:24.358Z,13.29
2023-04-15T21:12:08.264Z,13.67
2023-04-15T21:14:53.579Z,13.57
2023-04-15T21:17:37.577Z,13.78
2023-04-15T21:20:21.651Z,13.81
2023-04-15T21:23:05.434Z,13.88
2023-04-15T21:25:49.248Z,13.76
2023-04-15T21:28:32.937Z,13.45
2023-04-15T21:31:18.253Z,13.55
2023-04-15T21:34:02.181Z,13.60
2023-04-15T21:36:46.156Z,13.61
2023-04-15T21:39:30.128Z,13.72
2023-04-15T21:42:14.027Z,13.84
2023-04-15T21:44:57.858Z,13.91
2023-04-15T21:48:04.072Z,13.47
2023-04-15T21:50:46.805Z,13.55
2023-04-15T21:53:30.740Z,13.84
2023-04-15T21:56:14.587Z,13.89
2023-04-15T21:58:59.032Z,14.03
2023-04-15T22:01:42.966Z,14.17
2023-04-15T22:04:28.163Z,14.37
2023-04-15T22:07:11.977Z,14.50
2023-04-15T22:09:55.870Z,14.46
2023-04-15T22:12:41.749Z,14.51
2023-04-15T22:15:25.659Z,14.61
2023-04-15T22:18:09.533Z,14.58
2023-04-15T22:20:54.712Z,14.64
2023-04-15T22:23:38.542Z,14.65
2023-04-15T22:26:22.236Z,14.53
2023-04-15T22:29:06.216Z,14.56
2023-04-15T22:31:50.483Z,14.62
2023-04-15T22:34:36.094Z,14.28
2023-04-15T22:37:21.518Z,14.16
2023-04-15T22:40:05.840Z,13.96
2023-04-15T22:42:49.723Z,14.16
2023-04-15T22:45:33.654Z,14.36
2023-04-15T22:48:17.796Z,14.21
2023-04-15T22:51:02.121Z,14.41
2023-04-15T22:53:47.336Z,14.57
2023-04-15T22:56:31.126Z,14.63
2023-04-15T22:59:15.003Z,14.56
2023-04-15T23:01:59.523Z,14.48
2023-04-15T23:04:43.608Z,14.31
2023-04-15T23:07:27.407Z,14.31
2023-04-15T23:10:12.636Z,14.27
2023-04-15T23:12:56.533Z,13.89
2023-04-15T23:15:40.650Z,13.48
2023-04-15T23:18:24.552Z,13.85
2023-04-15T23:21:08.388Z,13.93
2023-04-15T23:23:52.250Z,13.72
2023-04-15T23:26:37.439Z,13.66
2023-04-15T23:29:21.291Z,13.62
2023-04-15T23:32:05.316Z,13.64
2023-04-15T23:34:49.295Z,13.74
2023-04-15T23:37:33.163Z,13.48
2023-04-15T23:40:17.242Z,13.75
2023-04-15T23:43:02.332Z,13.26
2023-04-15T23:45:46.208Z,13.71
2023-04-15T23:48:30.295Z,13.85
2023-04-15T23:51:14.144Z,13.62
2023-04-15T23:53:57.958Z,13.98
2023-04-15T23:56:41.810Z,14.20
2023-04-15T23:59:26.979Z,14.04
