createdAt,value
2022-10-29T00:00:10.918Z,0.00
2022-10-29T00:01:11.010Z,0.00
2022-10-29T00:02:10.938Z,0.00
2022-10-29T00:03:11.017Z,0.00
2022-10-29T00:04:10.892Z,0.00
2022-10-29T00:05:10.896Z,0.00
2022-10-29T00:06:10.914Z,0.00
2022-10-29T00:07:10.850Z,0.00
2022-10-29T00:08:10.875Z,0.00
2022-10-29T00:09:10.875Z,0.00
2022-10-29T00:10:10.872Z,0.00
2022-10-29T00:11:10.870Z,0.00
2022-10-29T00:12:10.855Z,0.00
2022-10-29T00:13:10.850Z,0.00
2022-10-29T00:14:10.821Z,0.00
2022-10-29T00:15:10.814Z,0.00
2022-10-29T00:16:10.814Z,0.00
2022-10-29T00:17:10.799Z,0.00
2022-10-29T00:18:10.827Z,0.00
2022-10-29T00:19:10.773Z,0.00
2022-10-29T00:20:10.831Z,0.00
2022-10-29T00:21:10.787Z,0.00
2022-10-29T00:22:10.770Z,0.00
2022-10-29T00:23:11.524Z,0.00
2022-10-29T00:24:10.785Z,0.00
2022-10-29T00:25:10.730Z,0.00
2022-10-29T00:26:10.729Z,0.00
2022-10-29T00:27:10.728Z,0.00
2022-10-29T00:28:10.739Z,0.00
2022-10-29T00:29:10.736Z,0.00
2022-10-29T00:30:10.704Z,0.00
2022-10-29T00:31:10.693Z,0.00
2022-10-29T00:32:10.744Z,0.00
2022-10-29T00:33:10.766Z,0.00
2022-10-29T00:34:10.672Z,0.00
2022-10-29T00:35:10.662Z,0.00
2022-10-29T00:36:10.654Z,0.00
2022-10-29T00:37:10.656Z,0.00
2022-10-29T00:38:10.727Z,0.00
2022-10-29T00:39:10.623Z,0.00
2022-10-29T00:40:10.621Z,0.00
2022-10-29T00:41:10.649Z,0.00
2022-10-29T00:42:10.611Z,0.00
2022-10-29T00:43:10.613Z,0.00
2022-10-29T00:44:10.618Z,0.00
2022-10-29T00:45:10.655Z,0.00
2022-10-29T00:46:10.593Z,0.00
2022-10-29T00:47:10.606Z,0.00
2022-10-29T00:48:10.579Z,0.00
2022-10-29T00:49:10.678Z,0.00
2022-10-29T00:50:10.551Z,0.00
2022-10-29T00:51:10.550Z,0.00
2022-10-29T00:52:10.541Z,0.00
2022-10-29T00:53:10.529Z,0.00
2022-10-29T00:54:10.558Z,0.00
2022-10-29T00:55:10.542Z,0.00
2022-10-29T00:56:10.520Z,0.00
2022-10-29T00:57:10.498Z,0.00
2022-10-29T00:58:10.567Z,0.00
2022-10-29T00:59:10.515Z,0.00
2022-10-29T01:00:10.494Z,0.00
2022-10-29T01:01:10.710Z,0.00
2022-10-29T01:02:10.537Z,0.00
2022-10-29T01:03:10.531Z,0.00
2022-10-29T01:04:10.487Z,0.00
2022-10-29T01:05:10.468Z,0.00
2022-10-29T01:06:10.479Z,0.00
2022-10-29T01:07:10.460Z,0.00
2022-10-29T01:08:10.418Z,0.00
2022-10-29T01:09:10.422Z,0.00
2022-10-29T01:10:10.454Z,0.00
2022-10-29T01:11:10.399Z,0.00
2022-10-29T01:12:10.392Z,0.00
2022-10-29T01:13:10.422Z,0.00
2022-10-29T01:14:10.388Z,0.00
2022-10-29T01:15:10.412Z,0.00
2022-10-29T01:16:10.350Z,0.00
2022-10-29T01:17:10.382Z,0.00
2022-10-29T01:18:10.348Z,0.00
2022-10-29T01:19:10.383Z,0.00
2022-10-29T01:20:10.322Z,0.00
2022-10-29T01:21:10.314Z,0.00
2022-10-29T01:22:10.359Z,0.00
2022-10-29T01:23:10.330Z,0.00
2022-10-29T01:24:10.316Z,0.00
2022-10-29T01:25:10.303Z,0.00
2022-10-29T01:26:10.298Z,0.00
2022-10-29T01:27:10.296Z,0.00
2022-10-29T01:28:10.277Z,0.00
2022-10-29T01:29:10.275Z,0.00
2022-10-29T01:30:10.265Z,0.00
2022-10-29T01:31:10.266Z,0.00
2022-10-29T01:32:10.279Z,0.00
2022-10-29T01:33:10.301Z,0.00
2022-10-29T01:34:10.222Z,0.00
2022-10-29T01:35:10.239Z,0.00
2022-10-29T01:36:10.204Z,0.00
2022-10-29T01:37:10.207Z,0.00
2022-10-29T01:38:10.231Z,0.00
2022-10-29T01:39:10.203Z,0.00
2022-10-29T01:40:10.171Z,0.00
2022-10-29T01:41:10.175Z,0.00
2022-10-29T01:42:10.171Z,0.00
2022-10-29T01:43:10.199Z,0.00
2022-10-29T01:44:10.167Z,0.00
2022-10-29T01:45:10.131Z,0.00
2022-10-29T01:46:10.141Z,0.00
2022-10-29T01:47:10.112Z,0.00
2022-10-29T01:48:10.139Z,0.00
2022-10-29T01:49:10.096Z,0.00
2022-10-29T01:50:10.121Z,0.00
2022-10-29T01:51:10.099Z,0.00
2022-10-29T01:52:10.186Z,0.00
2022-10-29T01:53:10.071Z,0.00
2022-10-29T01:54:10.060Z,0.00
2022-10-29T01:55:10.077Z,0.00
2022-10-29T01:56:10.045Z,0.00
2022-10-29T01:57:10.037Z,0.00
2022-10-29T01:58:10.110Z,0.00
2022-10-29T01:59:18.125Z,0.00
2022-10-29T02:00:11.053Z,0.00
2022-10-29T02:01:10.196Z,0.00
2022-10-29T02:02:10.004Z,0.00
2022-10-29T02:03:10.017Z,0.00
2022-10-29T02:04:09.968Z,0.00
2022-10-29T02:05:09.999Z,0.00
2022-10-29T02:06:09.999Z,0.00
2022-10-29T02:07:09.962Z,0.00
2022-10-29T02:08:09.973Z,0.00
2022-10-29T02:09:09.959Z,0.00
2022-10-29T02:10:09.958Z,0.00
2022-10-29T02:11:09.925Z,0.00
2022-10-29T02:12:09.948Z,0.00
2022-10-29T02:13:09.984Z,0.00
2022-10-29T02:14:09.892Z,0.00
2022-10-29T02:15:09.906Z,0.00
2022-10-29T02:16:09.908Z,0.00
2022-10-29T02:17:09.909Z,0.00
2022-10-29T02:18:09.868Z,0.00
2022-10-29T02:19:09.861Z,0.00
2022-10-29T02:20:09.848Z,0.00
2022-10-29T02:21:09.956Z,0.00
2022-10-29T02:22:09.861Z,0.00
2022-10-29T02:23:09.961Z,0.00
2022-10-29T02:24:09.844Z,0.00
2022-10-29T02:25:09.878Z,0.00
2022-10-29T02:26:09.813Z,0.00
2022-10-29T02:27:09.801Z,0.00
2022-10-29T02:28:09.939Z,0.00
2022-10-29T02:29:09.782Z,0.00
2022-10-29T02:30:09.786Z,0.00
2022-10-29T02:31:09.817Z,0.00
2022-10-29T02:32:09.770Z,0.00
2022-10-29T02:33:09.748Z,0.00
2022-10-29T02:34:09.808Z,0.00
2022-10-29T02:35:09.867Z,0.00
2022-10-29T02:36:09.730Z,0.00
2022-10-29T02:37:09.746Z,0.00
2022-10-29T02:38:09.720Z,0.00
2022-10-29T02:39:09.720Z,0.00
2022-10-29T02:40:09.734Z,0.00
2022-10-29T02:41:09.706Z,0.00
2022-10-29T02:42:09.706Z,0.00
2022-10-29T02:43:09.727Z,0.00
2022-10-29T02:44:09.707Z,0.00
2022-10-29T02:45:09.685Z,0.00
2022-10-29T02:46:09.663Z,0.00
2022-10-29T02:47:09.669Z,0.00
2022-10-29T02:48:09.646Z,0.00
2022-10-29T02:49:09.630Z,0.00
2022-10-29T02:50:09.651Z,0.00
2022-10-29T02:51:09.613Z,0.00
2022-10-29T02:52:09.630Z,0.00
2022-10-29T02:53:09.613Z,0.00
2022-10-29T02:54:09.597Z,0.00
2022-10-29T02:55:09.598Z,0.00
2022-10-29T02:56:09.578Z,0.00
2022-10-29T02:57:09.596Z,0.00
2022-10-29T02:58:09.627Z,0.00
2022-10-29T02:59:11.850Z,0.00
2022-10-29T03:00:09.547Z,0.00
2022-10-29T03:01:09.537Z,0.00
2022-10-29T03:02:09.662Z,0.00
2022-10-29T03:03:09.546Z,0.00
2022-10-29T03:04:09.505Z,0.00
2022-10-29T03:05:09.498Z,0.00
2022-10-29T03:06:09.489Z,0.00
2022-10-29T03:07:09.480Z,0.00
2022-10-29T03:08:09.509Z,0.00
2022-10-29T03:09:09.488Z,0.00
2022-10-29T03:10:09.502Z,0.00
2022-10-29T03:11:09.470Z,0.00
2022-10-29T03:12:09.474Z,0.00
2022-10-29T03:13:09.446Z,0.00
2022-10-29T03:14:09.473Z,0.00
2022-10-29T03:15:09.416Z,0.00
2022-10-29T03:16:09.427Z,0.00
2022-10-29T03:17:09.427Z,0.00
2022-10-29T03:18:09.420Z,0.00
2022-10-29T03:19:09.435Z,0.00
2022-10-29T03:20:09.442Z,0.00
2022-10-29T03:21:09.406Z,0.00
2022-10-29T03:22:09.408Z,0.00
2022-10-29T03:23:09.380Z,0.00
2022-10-29T03:24:09.382Z,0.00
2022-10-29T03:25:09.383Z,0.00
2022-10-29T03:26:09.330Z,0.00
2022-10-29T03:27:09.346Z,0.00
2022-10-29T03:28:09.336Z,0.00
2022-10-29T03:29:09.333Z,0.00
2022-10-29T03:30:09.318Z,0.00
2022-10-29T03:31:09.304Z,0.00
2022-10-29T03:32:09.310Z,0.00
2022-10-29T03:33:09.268Z,0.00
2022-10-29T03:34:09.280Z,0.00
2022-10-29T03:35:09.309Z,0.00
2022-10-29T03:36:09.365Z,0.00
2022-10-29T03:37:09.259Z,0.00
2022-10-29T03:38:09.263Z,0.00
2022-10-29T03:39:09.238Z,0.00
2022-10-29T03:40:09.232Z,0.00
2022-10-29T03:41:09.267Z,0.00
2022-10-29T03:42:09.256Z,0.00
2022-10-29T03:43:09.222Z,0.00
2022-10-29T03:44:09.194Z,0.00
2022-10-29T03:45:09.218Z,0.00
2022-10-29T03:46:09.234Z,0.00
2022-10-29T03:47:09.186Z,0.00
2022-10-29T03:48:09.183Z,0.00
2022-10-29T03:49:09.163Z,0.00
2022-10-29T03:50:09.148Z,0.00
2022-10-29T03:51:09.172Z,0.00
2022-10-29T03:52:09.143Z,0.00
2022-10-29T03:53:09.144Z,0.00
2022-10-29T03:54:09.125Z,0.00
2022-10-29T03:55:09.109Z,0.00
2022-10-29T03:56:09.121Z,0.00
2022-10-29T03:57:09.103Z,0.00
2022-10-29T03:58:09.121Z,0.00
2022-10-29T04:00:09.103Z,0.00
2022-10-29T04:01:09.073Z,0.00
2022-10-29T04:02:09.146Z,0.00
2022-10-29T04:03:09.057Z,0.00
2022-10-29T04:04:09.029Z,0.00
2022-10-29T04:05:09.091Z,0.00
2022-10-29T04:06:09.047Z,0.00
2022-10-29T04:07:09.018Z,0.00
2022-10-29T04:08:09.026Z,0.00
2022-10-29T04:09:09.004Z,0.00
2022-10-29T04:10:09.041Z,0.00
2022-10-29T04:11:09.001Z,0.00
2022-10-29T04:12:09.024Z,0.00
2022-10-29T04:13:08.966Z,0.00
2022-10-29T04:14:08.962Z,0.00
2022-10-29T04:15:09.005Z,0.00
2022-10-29T04:16:08.953Z,0.00
2022-10-29T04:17:08.999Z,0.00
2022-10-29T04:18:08.926Z,0.00
2022-10-29T04:19:08.928Z,0.00
2022-10-29T04:20:19.098Z,0.00
2022-10-29T04:24:48.545Z,0.00
2022-10-29T04:29:10.866Z,0.00
2022-10-29T04:30:08.955Z,0.00
2022-10-29T04:31:08.841Z,0.00
2022-10-29T04:32:08.834Z,0.00
2022-10-29T04:33:08.849Z,0.00
2022-10-29T04:34:08.823Z,0.00
2022-10-29T04:35:08.820Z,0.00
2022-10-29T04:36:08.801Z,0.00
2022-10-29T04:37:08.806Z,0.00
2022-10-29T04:38:08.819Z,0.00
2022-10-29T04:39:08.787Z,0.00
2022-10-29T04:40:08.815Z,0.00
2022-10-29T04:41:08.786Z,0.00
2022-10-29T04:42:08.772Z,0.00
2022-10-29T04:43:08.746Z,0.00
2022-10-29T04:44:08.726Z,0.00
2022-10-29T04:45:08.862Z,0.00
2022-10-29T04:46:08.727Z,0.00
2022-10-29T04:47:08.714Z,0.00
2022-10-29T04:48:08.715Z,0.00
2022-10-29T04:49:08.789Z,0.00
2022-10-29T04:50:08.705Z,0.00
2022-10-29T04:51:08.695Z,0.00
2022-10-29T04:52:08.716Z,0.00
2022-10-29T04:53:08.662Z,0.00
2022-10-29T04:54:08.678Z,0.00
2022-10-29T04:55:08.696Z,0.00
2022-10-29T04:56:08.654Z,0.00
2022-10-29T04:57:08.656Z,0.00
2022-10-29T04:58:08.634Z,0.00
2022-10-29T04:59:08.630Z,0.00
2022-10-29T05:00:08.639Z,0.00
2022-10-29T05:01:08.802Z,0.00
2022-10-29T05:02:08.707Z,0.00
2022-10-29T05:03:08.601Z,0.00
2022-10-29T05:04:08.569Z,0.00
2022-10-29T05:05:08.621Z,0.00
2022-10-29T05:06:08.567Z,0.00
2022-10-29T05:07:08.564Z,0.00
2022-10-29T05:08:08.584Z,0.00
2022-10-29T05:09:08.594Z,0.00
2022-10-29T05:10:08.576Z,0.00
2022-10-29T05:11:08.539Z,0.00
2022-10-29T05:12:08.534Z,0.00
2022-10-29T05:13:08.541Z,0.00
2022-10-29T05:14:08.541Z,0.00
2022-10-29T05:15:08.531Z,0.00
2022-10-29T05:16:08.488Z,0.00
2022-10-29T05:17:08.507Z,0.00
2022-10-29T05:18:08.515Z,0.00
2022-10-29T05:19:08.468Z,0.00
2022-10-29T05:20:08.504Z,0.00
2022-10-29T05:21:08.468Z,0.00
2022-10-29T05:22:08.480Z,0.00
2022-10-29T05:23:08.503Z,0.00
2022-10-29T05:24:08.427Z,0.00
2022-10-29T05:25:08.424Z,0.00
2022-10-29T05:26:08.429Z,0.00
2022-10-29T05:27:08.441Z,0.00
2022-10-29T05:28:08.431Z,0.00
2022-10-29T05:29:08.400Z,0.00
2022-10-29T05:30:08.454Z,0.00
2022-10-29T05:31:08.391Z,0.00
2022-10-29T05:32:08.400Z,0.00
2022-10-29T05:33:08.365Z,0.00
2022-10-29T05:34:08.357Z,0.00
2022-10-29T05:35:08.382Z,0.00
2022-10-29T05:36:08.354Z,0.00
2022-10-29T05:37:08.365Z,0.00
2022-10-29T05:38:08.370Z,0.00
2022-10-29T05:39:08.324Z,0.00
2022-10-29T05:40:08.347Z,0.00
2022-10-29T05:41:08.314Z,0.00
2022-10-29T05:42:08.322Z,0.00
2022-10-29T05:43:08.367Z,0.00
2022-10-29T05:44:08.299Z,0.00
2022-10-29T05:45:08.346Z,0.00
2022-10-29T05:46:08.260Z,0.00
2022-10-29T05:47:08.275Z,0.00
2022-10-29T05:48:08.332Z,0.00
2022-10-29T05:49:08.253Z,0.00
2022-10-29T05:50:08.238Z,0.00
2022-10-29T05:51:08.270Z,0.00
2022-10-29T05:52:08.258Z,0.00
2022-10-29T05:53:08.222Z,0.00
2022-10-29T05:54:08.232Z,0.00
2022-10-29T05:55:08.208Z,0.00
2022-10-29T05:56:08.195Z,0.00
2022-10-29T05:57:08.250Z,0.00
2022-10-29T05:58:08.236Z,0.00
2022-10-29T05:59:08.227Z,0.00
2022-10-29T06:00:08.185Z,0.00
2022-10-29T06:01:08.185Z,0.00
2022-10-29T06:02:08.280Z,0.00
2022-10-29T06:03:08.252Z,0.00
2022-10-29T06:04:08.153Z,0.00
2022-10-29T06:05:08.143Z,0.00
2022-10-29T06:06:09.250Z,0.00
2022-10-29T06:07:08.128Z,0.00
2022-10-29T06:08:08.121Z,0.00
2022-10-29T06:09:08.125Z,0.00
2022-10-29T06:10:08.102Z,0.00
2022-10-29T06:11:08.105Z,0.00
2022-10-29T06:12:08.096Z,0.00
2022-10-29T06:13:08.093Z,0.00
2022-10-29T06:14:08.063Z,0.00
2022-10-29T06:15:08.055Z,0.00
2022-10-29T06:16:08.039Z,0.00
2022-10-29T06:17:08.045Z,0.00
2022-10-29T06:18:08.120Z,0.00
2022-10-29T06:19:08.082Z,0.00
2022-10-29T06:20:08.141Z,0.00
2022-10-29T06:21:08.075Z,0.00
2022-10-29T06:22:08.040Z,0.00
2022-10-29T06:23:08.057Z,0.00
2022-10-29T06:24:08.034Z,0.00
2022-10-29T06:25:08.039Z,0.00
2022-10-29T06:26:08.055Z,0.00
2022-10-29T06:27:08.056Z,0.00
2022-10-29T06:28:07.945Z,0.00
2022-10-29T06:29:07.990Z,0.00
2022-10-29T06:30:07.925Z,0.00
2022-10-29T06:31:07.946Z,0.00
2022-10-29T06:32:07.930Z,0.00
2022-10-29T06:33:07.912Z,0.00
2022-10-29T06:34:07.947Z,0.00
2022-10-29T06:35:07.891Z,0.00
2022-10-29T06:36:07.929Z,0.00
2022-10-29T06:37:07.873Z,0.00
2022-10-29T06:38:11.090Z,0.00
2022-10-29T06:39:07.913Z,0.00
2022-10-29T06:40:07.859Z,0.00
2022-10-29T06:41:07.844Z,0.00
2022-10-29T06:42:07.851Z,0.00
2022-10-29T06:43:07.839Z,0.00
2022-10-29T06:44:07.859Z,0.00
2022-10-29T06:45:07.828Z,0.00
2022-10-29T06:46:07.838Z,0.00
2022-10-29T06:47:07.804Z,0.00
2022-10-29T06:48:07.793Z,0.00
2022-10-29T06:49:07.822Z,0.00
2022-10-29T06:50:07.794Z,0.00
2022-10-29T06:51:07.858Z,0.00
2022-10-29T06:52:07.797Z,0.00
2022-10-29T06:53:07.751Z,0.00
2022-10-29T06:54:07.750Z,0.00
2022-10-29T06:55:07.817Z,0.00
2022-10-29T06:56:07.780Z,0.00
2022-10-29T06:57:07.720Z,0.00
2022-10-29T06:58:07.793Z,0.00
2022-10-29T06:59:07.762Z,0.00
2022-10-29T07:00:08.813Z,0.00
2022-10-29T07:01:07.708Z,0.00
2022-10-29T07:02:07.727Z,0.00
2022-10-29T07:03:08.680Z,0.00
2022-10-29T07:04:07.703Z,0.00
2022-10-29T07:05:07.699Z,0.00
2022-10-29T07:06:07.648Z,0.00
2022-10-29T07:07:07.693Z,0.00
2022-10-29T07:08:07.659Z,5.62
2022-10-29T07:09:07.640Z,5.62
2022-10-29T07:10:07.619Z,5.62
2022-10-29T07:11:07.636Z,5.62
2022-10-29T07:12:07.650Z,5.62
2022-10-29T07:13:07.650Z,5.62
2022-10-29T07:14:07.675Z,5.62
2022-10-29T07:15:07.611Z,5.62
2022-10-29T07:16:07.667Z,5.62
2022-10-29T07:17:07.598Z,5.62
2022-10-29T07:18:07.615Z,5.62
2022-10-29T07:19:07.583Z,5.62
2022-10-29T07:20:07.588Z,5.62
2022-10-29T07:21:07.588Z,5.62
2022-10-29T07:22:07.546Z,5.62
2022-10-29T07:23:07.533Z,5.62
2022-10-29T07:24:07.555Z,5.62
2022-10-29T07:25:07.544Z,5.62
2022-10-29T07:26:07.586Z,5.62
2022-10-29T07:27:07.563Z,11.25
2022-10-29T07:28:07.522Z,11.25
2022-10-29T07:29:07.500Z,11.25
2022-10-29T07:30:08.586Z,11.25
2022-10-29T07:31:07.497Z,11.25
2022-10-29T07:32:07.452Z,11.25
2022-10-29T07:33:07.465Z,11.25
2022-10-29T07:34:07.465Z,11.25
2022-10-29T07:35:07.455Z,11.25
2022-10-29T07:36:07.463Z,11.25
2022-10-29T07:37:07.424Z,11.25
2022-10-29T07:38:10.656Z,11.25
2022-10-29T07:39:07.415Z,11.25
2022-10-29T07:40:07.386Z,11.25
2022-10-29T07:41:07.410Z,11.25
2022-10-29T07:42:07.414Z,11.25
2022-10-29T07:43:07.390Z,11.25
2022-10-29T07:44:07.377Z,11.25
2022-10-29T07:45:07.369Z,11.25
2022-10-29T07:46:07.372Z,11.25
2022-10-29T07:47:07.360Z,11.25
2022-10-29T07:48:07.376Z,11.25
2022-10-29T07:49:07.332Z,16.88
2022-10-29T07:50:07.319Z,16.88
2022-10-29T07:51:07.329Z,16.88
2022-10-29T07:52:07.323Z,16.88
2022-10-29T07:53:07.289Z,16.88
2022-10-29T07:54:12.181Z,16.88
2022-10-29T07:55:09.446Z,16.88
2022-10-29T07:56:07.294Z,16.88
2022-10-29T07:57:07.330Z,16.88
2022-10-29T07:58:07.261Z,16.88
2022-10-29T07:59:07.314Z,16.88
2022-10-29T08:00:07.251Z,16.88
2022-10-29T08:01:07.304Z,16.88
2022-10-29T08:02:07.281Z,16.88
2022-10-29T08:03:07.253Z,16.88
2022-10-29T08:04:07.234Z,16.88
2022-10-29T08:05:07.186Z,16.88
2022-10-29T08:06:07.197Z,16.88
2022-10-29T08:07:07.306Z,16.88
2022-10-29T08:08:07.175Z,16.88
2022-10-29T08:09:07.214Z,16.88
2022-10-29T08:10:07.159Z,16.88
2022-10-29T08:11:07.181Z,16.88
2022-10-29T08:12:07.264Z,16.88
2022-10-29T08:13:07.134Z,16.88
2022-10-29T08:14:07.150Z,16.88
2022-10-29T08:15:07.163Z,16.88
2022-10-29T08:16:07.170Z,16.88
2022-10-29T08:17:07.117Z,16.88
2022-10-29T08:18:07.126Z,16.88
2022-10-29T08:19:07.086Z,16.88
2022-10-29T08:20:07.116Z,11.25
2022-10-29T08:21:07.086Z,11.25
2022-10-29T08:22:07.063Z,11.25
2022-10-29T08:23:07.055Z,11.25
2022-10-29T08:24:07.037Z,16.88
2022-10-29T08:25:08.101Z,16.88
2022-10-29T08:26:07.064Z,16.88
2022-10-29T08:27:07.032Z,16.88
2022-10-29T08:28:07.044Z,16.88
2022-10-29T08:29:07.008Z,16.88
2022-10-29T08:30:07.002Z,16.88
2022-10-29T08:31:07.004Z,16.88
2022-10-29T08:32:06.988Z,16.88
2022-10-29T08:33:07.011Z,11.25
2022-10-29T08:34:10.873Z,11.25
2022-10-29T08:35:07.970Z,11.25
2022-10-29T08:36:06.965Z,11.25
2022-10-29T08:37:06.972Z,11.25
2022-10-29T08:38:06.979Z,11.25
2022-10-29T08:39:06.947Z,11.25
2022-10-29T08:40:06.916Z,11.25
2022-10-29T08:41:06.912Z,11.25
2022-10-29T08:42:07.008Z,16.88
2022-10-29T08:43:06.966Z,16.88
2022-10-29T08:44:06.956Z,16.88
2022-10-29T08:45:06.964Z,16.88
2022-10-29T08:46:06.884Z,16.88
2022-10-29T08:47:07.893Z,16.88
2022-10-29T08:48:07.912Z,16.88
2022-10-29T08:49:06.899Z,22.50
2022-10-29T08:50:06.885Z,22.50
2022-10-29T08:51:06.860Z,22.50
2022-10-29T08:52:06.841Z,22.50
2022-10-29T08:53:22.965Z,22.50
2022-10-29T08:54:29.849Z,22.50
2022-10-29T08:55:08.816Z,22.50
2022-10-29T08:56:06.834Z,22.50
2022-10-29T08:57:06.788Z,28.12
2022-10-29T08:58:06.797Z,28.12
2022-10-29T08:59:06.793Z,22.50
2022-10-29T09:01:06.851Z,22.50
2022-10-29T09:02:06.840Z,22.50
2022-10-29T09:03:06.771Z,22.50
2022-10-29T09:04:06.781Z,22.50
2022-10-29T09:05:06.750Z,22.50
2022-10-29T09:06:06.751Z,22.50
2022-10-29T09:07:06.763Z,28.12
2022-10-29T09:08:06.744Z,28.12
2022-10-29T09:09:06.721Z,28.12
2022-10-29T09:10:06.695Z,28.12
2022-10-29T09:11:06.697Z,28.12
2022-10-29T09:12:06.738Z,28.12
2022-10-29T09:13:06.679Z,33.75
2022-10-29T09:14:06.667Z,33.75
2022-10-29T09:15:06.688Z,33.75
2022-10-29T09:16:06.660Z,33.75
2022-10-29T09:17:08.276Z,33.75
2022-10-29T09:18:06.648Z,33.75
2022-10-29T09:19:06.681Z,28.12
2022-10-29T09:20:06.652Z,28.12
2022-10-29T09:21:06.665Z,33.75
2022-10-29T09:22:06.717Z,33.75
2022-10-29T09:23:06.635Z,33.75
2022-10-29T09:24:06.636Z,33.75
2022-10-29T09:25:06.602Z,28.12
2022-10-29T09:26:06.826Z,28.12
2022-10-29T09:27:09.714Z,28.12
2022-10-29T09:28:06.729Z,28.12
2022-10-29T09:29:06.621Z,22.50
2022-10-29T09:30:06.563Z,22.50
2022-10-29T09:31:06.555Z,22.50
2022-10-29T09:32:06.556Z,22.50
2022-10-29T09:33:06.553Z,28.12
2022-10-29T09:34:06.582Z,28.12
2022-10-29T09:35:06.550Z,28.12
2022-10-29T09:36:06.520Z,28.12
2022-10-29T09:37:06.602Z,28.12
2022-10-29T09:38:06.493Z,22.50
2022-10-29T09:39:06.504Z,22.50
2022-10-29T09:40:09.183Z,22.50
2022-10-29T09:41:06.477Z,22.50
2022-10-29T09:42:06.487Z,28.12
2022-10-29T09:43:06.479Z,28.12
2022-10-29T09:44:06.518Z,33.75
2022-10-29T09:45:06.454Z,45.00
2022-10-29T09:46:06.482Z,61.88
2022-10-29T09:47:09.697Z,67.50
2022-10-29T09:48:07.430Z,50.62
2022-10-29T09:50:08.776Z,33.75
2022-10-29T09:51:06.412Z,28.12
2022-10-29T09:52:06.400Z,28.12
2022-10-29T09:53:06.421Z,28.12
2022-10-29T09:54:06.426Z,28.12
2022-10-29T09:55:06.472Z,28.12
2022-10-29T09:56:06.381Z,28.12
2022-10-29T09:57:06.368Z,28.12
2022-10-29T09:58:06.386Z,28.12
2022-10-29T09:59:06.362Z,33.75
2022-10-29T10:00:06.401Z,33.75
2022-10-29T10:01:06.405Z,28.12
2022-10-29T10:02:06.491Z,28.12
2022-10-29T10:03:06.423Z,28.12
2022-10-29T10:04:06.342Z,28.12
2022-10-29T10:05:06.322Z,28.12
2022-10-29T10:06:06.317Z,28.12
2022-10-29T10:07:06.310Z,22.50
2022-10-29T10:08:06.348Z,22.50
2022-10-29T10:09:06.285Z,22.50
2022-10-29T10:10:06.268Z,28.12
2022-10-29T10:11:06.275Z,22.50
2022-10-29T10:12:06.268Z,22.50
2022-10-29T10:13:06.331Z,28.12
2022-10-29T10:14:06.438Z,28.12
2022-10-29T10:15:06.344Z,39.38
2022-10-29T10:16:06.258Z,33.75
2022-10-29T10:17:06.256Z,39.38
2022-10-29T10:18:06.248Z,157.50
2022-10-29T10:19:06.234Z,39.38
2022-10-29T10:20:06.240Z,61.88
2022-10-29T10:21:06.253Z,50.62
2022-10-29T10:22:06.212Z,90.00
2022-10-29T10:23:06.227Z,95.62
2022-10-29T10:24:06.221Z,45.00
2022-10-29T10:25:06.196Z,78.75
2022-10-29T10:26:06.321Z,78.75
2022-10-29T10:27:06.152Z,61.88
2022-10-29T10:28:06.145Z,78.75
2022-10-29T10:29:06.216Z,78.75
2022-10-29T10:30:06.144Z,50.62
2022-10-29T10:31:06.200Z,50.62
2022-10-29T10:32:06.177Z,45.00
2022-10-29T10:33:06.129Z,39.38
2022-10-29T10:34:06.115Z,33.75
2022-10-29T10:35:06.140Z,33.75
2022-10-29T10:36:06.133Z,33.75
2022-10-29T10:37:06.099Z,33.75
2022-10-29T10:38:06.247Z,33.75
2022-10-29T10:39:06.119Z,28.12
2022-10-29T10:40:06.159Z,28.12
2022-10-29T10:41:06.076Z,28.12
2022-10-29T10:42:06.114Z,28.12
2022-10-29T10:43:08.285Z,28.12
2022-10-29T10:44:06.066Z,28.12
2022-10-29T10:45:06.055Z,28.12
2022-10-29T10:46:06.038Z,28.12
2022-10-29T10:47:06.053Z,28.12
2022-10-29T10:48:06.148Z,33.75
2022-10-29T10:49:06.025Z,45.00
2022-10-29T10:50:06.022Z,61.88
2022-10-29T10:51:06.063Z,39.38
2022-10-29T10:52:06.121Z,39.38
2022-10-29T10:53:05.993Z,33.75
2022-10-29T10:54:06.117Z,33.75
2022-10-29T10:55:06.039Z,33.75
2022-10-29T10:56:06.001Z,33.75
2022-10-29T10:57:06.012Z,39.38
2022-10-29T10:58:06.104Z,39.38
2022-10-29T10:59:05.957Z,50.62
2022-10-29T11:00:05.962Z,45.00
2022-10-29T11:01:06.020Z,50.62
2022-10-29T11:02:06.034Z,56.25
2022-10-29T11:03:05.955Z,50.62
2022-10-29T11:04:06.054Z,50.62
2022-10-29T11:05:07.949Z,50.62
2022-10-29T11:06:05.923Z,45.00
2022-10-29T11:07:05.948Z,45.00
2022-10-29T11:08:06.926Z,45.00
2022-10-29T11:09:06.101Z,45.00
2022-10-29T11:10:05.928Z,45.00
2022-10-29T11:11:05.916Z,45.00
2022-10-29T11:12:05.869Z,45.00
2022-10-29T11:13:05.889Z,45.00
2022-10-29T11:14:05.868Z,39.38
2022-10-29T11:15:05.914Z,39.38
2022-10-29T11:16:05.920Z,33.75
2022-10-29T11:17:05.838Z,33.75
2022-10-29T11:18:05.886Z,33.75
2022-10-29T11:19:05.888Z,28.12
2022-10-29T11:20:05.829Z,28.12
2022-10-29T11:21:05.840Z,28.12
2022-10-29T11:22:05.788Z,28.12
2022-10-29T11:23:05.787Z,28.12
2022-10-29T11:24:05.814Z,28.12
2022-10-29T11:25:05.860Z,28.12
2022-10-29T11:26:05.775Z,28.12
2022-10-29T11:27:05.776Z,28.12
2022-10-29T11:28:05.761Z,28.12
2022-10-29T11:29:05.847Z,28.12
2022-10-29T11:30:05.762Z,28.12
2022-10-29T11:31:05.748Z,28.12
2022-10-29T11:32:05.757Z,28.12
2022-10-29T11:33:05.794Z,33.75
2022-10-29T11:34:05.765Z,33.75
2022-10-29T11:35:05.772Z,33.75
2022-10-29T11:36:05.726Z,39.38
2022-10-29T11:37:05.767Z,39.38
2022-10-29T11:38:05.720Z,45.00
2022-10-29T11:39:05.727Z,45.00
2022-10-29T11:40:05.703Z,45.00
2022-10-29T11:41:05.749Z,45.00
2022-10-29T11:42:05.686Z,45.00
2022-10-29T11:43:08.527Z,45.00
2022-10-29T11:44:06.662Z,45.00
2022-10-29T11:45:05.740Z,45.00
2022-10-29T11:46:05.681Z,45.00
2022-10-29T11:47:05.716Z,45.00
2022-10-29T11:48:05.653Z,45.00
2022-10-29T11:49:05.690Z,45.00
2022-10-29T11:50:05.645Z,56.25
2022-10-29T11:51:05.654Z,56.25
2022-10-29T11:52:05.723Z,56.25
2022-10-29T11:53:05.631Z,56.25
2022-10-29T11:54:05.607Z,61.88
2022-10-29T11:55:05.593Z,61.88
2022-10-29T11:56:05.595Z,61.88
2022-10-29T11:57:05.631Z,56.25
2022-10-29T11:58:05.626Z,50.62
2022-10-29T11:59:05.646Z,50.62
2022-10-29T12:00:05.598Z,56.25
2022-10-29T12:01:05.587Z,61.88
2022-10-29T12:02:05.565Z,67.50
2022-10-29T12:03:05.594Z,67.50
2022-10-29T12:04:05.605Z,67.50
2022-10-29T12:05:05.610Z,67.50
2022-10-29T12:06:05.567Z,61.88
2022-10-29T12:07:05.552Z,56.25
2022-10-29T12:08:05.529Z,50.62
2022-10-29T12:09:05.543Z,45.00
2022-10-29T12:10:05.567Z,45.00
2022-10-29T12:11:05.514Z,45.00
2022-10-29T12:12:05.530Z,45.00
2022-10-29T12:13:05.591Z,45.00
2022-10-29T12:14:05.527Z,45.00
2022-10-29T12:15:05.576Z,45.00
2022-10-29T12:16:05.500Z,39.38
2022-10-29T12:17:05.487Z,39.38
2022-10-29T12:18:05.553Z,39.38
2022-10-29T12:19:05.535Z,39.38
2022-10-29T12:21:06.481Z,45.00
2022-10-29T12:22:05.499Z,45.00
2022-10-29T12:23:09.179Z,45.00
2022-10-29T12:24:07.576Z,45.00
2022-10-29T12:25:05.461Z,45.00
2022-10-29T12:26:05.460Z,45.00
2022-10-29T12:27:05.426Z,45.00
2022-10-29T12:28:05.432Z,45.00
2022-10-29T12:29:05.445Z,50.62
2022-10-29T12:30:05.398Z,50.62
2022-10-29T12:31:05.405Z,50.62
2022-10-29T12:32:05.413Z,45.00
2022-10-29T12:33:05.394Z,45.00
2022-10-29T12:34:05.419Z,50.62
2022-10-29T12:35:05.402Z,45.00
2022-10-29T12:36:05.425Z,45.00
2022-10-29T12:37:05.392Z,45.00
2022-10-29T12:38:05.360Z,45.00
2022-10-29T12:39:05.395Z,56.25
2022-10-29T12:40:05.415Z,61.88
2022-10-29T12:41:05.404Z,61.88
2022-10-29T12:42:05.373Z,56.25
2022-10-29T12:43:05.367Z,56.25
2022-10-29T12:44:05.312Z,50.62
2022-10-29T12:45:05.322Z,39.38
2022-10-29T12:46:21.517Z,39.38
2022-10-29T12:47:07.398Z,39.38
2022-10-29T12:48:05.302Z,39.38
2022-10-29T12:49:05.304Z,45.00
2022-10-29T12:50:05.291Z,50.62
2022-10-29T12:51:05.329Z,45.00
2022-10-29T12:52:05.323Z,50.62
2022-10-29T12:53:05.274Z,45.00
2022-10-29T12:54:05.293Z,61.88
2022-10-29T12:55:05.254Z,61.88
2022-10-29T12:56:05.242Z,50.62
2022-10-29T12:57:05.315Z,56.25
2022-10-29T12:58:05.243Z,78.75
2022-10-29T12:59:05.224Z,78.75
2022-10-29T13:00:05.233Z,50.62
2022-10-29T13:01:05.311Z,61.88
2022-10-29T13:02:11.719Z,61.88
2022-10-29T13:03:07.486Z,45.00
2022-10-29T13:04:05.310Z,45.00
2022-10-29T13:05:05.190Z,45.00
2022-10-29T13:06:05.179Z,45.00
2022-10-29T13:07:05.189Z,39.38
2022-10-29T13:08:05.220Z,33.75
2022-10-29T13:09:05.176Z,33.75
2022-10-29T13:10:05.275Z,33.75
2022-10-29T13:11:05.157Z,28.12
2022-10-29T13:12:05.179Z,28.12
2022-10-29T13:13:05.246Z,28.12
2022-10-29T13:14:05.151Z,28.12
2022-10-29T13:15:05.150Z,28.12
2022-10-29T13:16:05.113Z,28.12
2022-10-29T13:17:06.113Z,28.12