createdAt,value
2023-05-19T00:00:04.202Z,29.2
2023-05-19T00:05:56.372Z,29.1
2023-05-19T00:11:32.403Z,29.1
2023-05-19T00:17:24.496Z,29.1
2023-05-19T00:23:17.217Z,29.1
2023-05-19T00:29:08.472Z,29.1
2023-05-19T00:35:00.755Z,29.1
2023-05-19T00:40:52.833Z,29.1
2023-05-19T00:46:28.613Z,29
2023-05-19T00:52:05.569Z,29
2023-05-19T00:57:42.652Z,29
2023-05-19T01:03:19.399Z,29
2023-05-19T01:09:11.951Z,29.8
2023-05-19T01:14:48.079Z,30.6
2023-05-19T01:20:40.368Z,31.5
2023-05-19T01:26:31.492Z,32.4
2023-05-19T01:32:08.360Z,33.3
2023-05-19T01:37:29.010Z,34.1
2023-05-19T01:43:05.252Z,34.9
2023-05-19T01:48:44.113Z,35.6
2023-05-19T01:54:19.297Z,36.4
2023-05-19T02:00:11.172Z,37.2
2023-05-19T02:05:47.945Z,37.8
2023-05-19T02:11:23.607Z,38.5
2023-05-19T02:17:15.465Z,39.2
2023-05-19T02:23:07.339Z,39.8
2023-05-19T02:28:43.516Z,40.6
2023-05-19T02:34:20.365Z,41.2
2023-05-19T02:39:56.707Z,41.4
2023-05-19T02:45:32.364Z,41.5
2023-05-19T02:51:09.218Z,41.6
2023-05-19T02:56:30.633Z,41.6
2023-05-19T03:02:22.578Z,41.6
2023-05-19T03:07:59.749Z,41.6
2023-05-19T03:13:51.590Z,41.6
2023-05-19T03:19:27.751Z,41.6
2023-05-19T03:25:19.677Z,41.6
2023-05-19T03:31:12.310Z,41.6
2023-05-19T03:37:04.060Z,41.6
2023-05-19T03:42:55.896Z,41.5
2023-05-19T03:48:48.195Z,41.5
2023-05-19T03:54:38.923Z,41.5
2023-05-19T04:00:15.541Z,41.4
2023-05-19T04:06:08.266Z,41.4
2023-05-19T04:11:59.235Z,41.4
2023-05-19T04:17:50.993Z,41.3
2023-05-19T04:23:43.194Z,41.3
2023-05-19T04:29:33.702Z,41.3
2023-05-19T04:35:26.139Z,41.3
2023-05-19T04:41:05.754Z,41.2
2023-05-19T04:46:57.628Z,41.1
2023-05-19T04:52:51.820Z,41.1
2023-05-19T04:58:42.760Z,41.1
2023-05-19T05:04:19.464Z,40.9
2023-05-19T05:10:11.111Z,40.6
2023-05-19T05:16:02.638Z,40.6
2023-05-19T05:21:54.737Z,40.6
2023-05-19T05:27:31.248Z,40.5
2023-05-19T05:32:52.724Z,40.5
2023-05-19T05:38:44.515Z,40.4
2023-05-19T05:44:22.754Z,40.4
2023-05-19T05:50:15.141Z,40.3
2023-05-19T05:56:03.213Z,40.3
2023-05-19T06:01:39.450Z,40.2
2023-05-19T06:07:16.737Z,40.1
2023-05-19T06:13:08.962Z,40.1
2023-05-19T06:18:46.076Z,40
2023-05-19T06:24:23.117Z,40
2023-05-19T06:30:00.177Z,44.1
2023-05-19T06:35:56.321Z,48.1
2023-05-19T06:41:33.422Z,46
2023-05-19T06:47:11.743Z,44.8
2023-05-19T06:52:48.627Z,44
2023-05-19T06:58:33.734Z,49.3
2023-05-19T07:04:26.315Z,49.8
2023-05-19T07:10:07.157Z,50.3
2023-05-19T07:15:43.598Z,50.8
2023-05-19T07:20:48.993Z,51.2
2023-05-19T07:26:09.670Z,51.4
2023-05-19T07:31:49.271Z,51.4
2023-05-19T07:37:25.832Z,51.8
2023-05-19T07:42:47.673Z,52.3
2023-05-19T07:48:09.685Z,52.7
2023-05-19T07:53:47.911Z,53.1
2023-05-19T07:58:53.669Z,53.4
2023-05-19T08:04:31.799Z,53.8
2023-05-19T08:10:06.445Z,54.1
2023-05-19T08:15:43.150Z,54.4
2023-05-19T08:21:20.736Z,54.8
2023-05-19T08:26:55.412Z,55.1
2023-05-19T08:32:31.219Z,55.4
2023-05-19T08:37:52.803Z,55.8
2023-05-19T08:43:28.214Z,56.1
2023-05-19T08:48:49.735Z,56.4
2023-05-19T08:54:43.287Z,56.8
2023-05-19T09:00:21.789Z,57.2
2023-05-19T09:06:16.938Z,57.4
2023-05-19T09:11:53.727Z,57.8
2023-05-19T09:17:33.317Z,58.2
2023-05-19T09:23:09.901Z,58.5
2023-05-19T09:28:46.731Z,58.8
2023-05-19T09:34:22.925Z,58.9
2023-05-19T09:39:59.281Z,59.4
2023-05-19T09:45:51.431Z,59.7
2023-05-19T09:51:27.924Z,59.5
2023-05-19T09:56:49.628Z,59.8
2023-05-19T10:02:45.348Z,59.1
2023-05-19T10:08:23.126Z,58.7
2023-05-19T10:14:14.304Z,59.1
2023-05-19T10:25:29.100Z,59.8
2023-05-19T10:31:22.526Z,60.1
2023-05-19T10:36:59.635Z,59.4
2023-05-19T10:42:37.139Z,58.4
2023-05-19T10:48:28.802Z,59.6
2023-05-19T10:54:21.376Z,58.4
2023-05-19T10:59:59.926Z,58.8
2023-05-19T11:05:58.192Z,58.7
2023-05-19T11:12:03.547Z,59.1
2023-05-19T11:17:55.965Z,58.3
2023-05-19T11:23:51.293Z,59.2
2023-05-19T11:29:44.339Z,59.9
2023-05-19T11:35:37.135Z,60.4
2023-05-19T11:41:29.561Z,59.9
2023-05-19T11:47:21.664Z,58.8
2023-05-19T11:53:34.640Z,57.9
2023-05-19T11:59:41.687Z,57.8
2023-05-19T12:05:39.288Z,57.9
2023-05-19T12:11:34.554Z,56.9
2023-05-19T12:17:27.547Z,56.1
2023-05-19T12:23:12.988Z,54.4
2023-05-19T12:29:04.154Z,51.6
2023-05-19T12:34:57.949Z,49.3
2023-05-19T12:40:50.536Z,48
2023-05-19T12:46:42.546Z,47.1
2023-05-19T12:52:37.467Z,46.4
2023-05-19T12:58:31.457Z,45.8
2023-05-19T13:04:40.660Z,45.2
2023-05-19T13:10:33.425Z,44.8
2023-05-19T13:16:25.979Z,44.3
2023-05-19T13:22:31.709Z,43.9
2023-05-19T13:27:53.102Z,42.9
2023-05-19T13:33:30.769Z,35.1
2023-05-19T13:39:22.689Z,31.7
2023-05-19T13:45:14.769Z,39.2
2023-05-19T13:51:18.254Z,40.6
2023-05-19T13:57:09.847Z,38.9
2023-05-19T14:03:01.809Z,39
2023-05-19T14:08:39.591Z,32.6
2023-05-19T14:15:00.506Z,33.7
2023-05-19T14:20:54.827Z,31.6
2023-05-19T14:26:47.692Z,37.2
2023-05-19T14:32:26.797Z,37.9
2023-05-19T14:38:21.864Z,37.6
2023-05-19T14:43:58.920Z,36.1
2023-05-19T14:49:37.014Z,35.7
2023-05-19T14:55:15.692Z,35.8
2023-05-19T15:01:04.850Z,36.1
2023-05-19T15:06:44.320Z,36.4
2023-05-19T15:12:39.841Z,32.6
2023-05-19T15:18:51.057Z,35
2023-05-19T15:24:42.670Z,36.4
2023-05-19T15:30:18.124Z,32.1
2023-05-19T15:35:55.373Z,33.9
2023-05-19T15:41:46.499Z,36
2023-05-19T15:47:38.576Z,32.4
2023-05-19T15:53:30.722Z,35.9
2023-05-19T15:59:06.444Z,35.9
2023-05-19T16:04:45.688Z,36.2
2023-05-19T16:10:37.954Z,36
2023-05-19T16:16:29.384Z,35.7
2023-05-19T16:22:06.798Z,35.4
2023-05-19T16:27:43.770Z,35.1
2023-05-19T16:33:19.759Z,34.8
2023-05-19T16:38:56.684Z,34.4
2023-05-19T16:44:34.306Z,34.2
2023-05-19T16:50:11.915Z,33.9
2023-05-19T16:56:04.056Z,33.6
2023-05-19T17:01:41.211Z,33.3
2023-05-19T17:06:50.137Z,33
2023-05-19T17:12:27.210Z,32.7
2023-05-19T17:18:04.331Z,32.4
2023-05-19T17:23:40.621Z,31.5
2023-05-19T17:29:31.670Z,30.4
2023-05-19T17:35:09.030Z,29.8
2023-05-19T17:40:48.062Z,29.3
2023-05-19T17:46:38.646Z,28.8
2023-05-19T17:52:15.235Z,28.4
2023-05-19T17:57:20.622Z,28.1
2023-05-19T18:02:40.867Z,27.9
2023-05-19T18:08:18.928Z,27.7
2023-05-19T18:13:58.198Z,27.5
2023-05-19T18:19:34.541Z,27.4
2023-05-19T18:25:11.130Z,27.2
2023-05-19T18:30:46.643Z,27.1
2023-05-19T18:36:07.467Z,26.9
2023-05-19T18:41:28.260Z,26.8
2023-05-19T18:46:33.808Z,26.6
2023-05-19T18:51:38.660Z,26.3
2023-05-19T18:57:00.597Z,25.9
2023-05-19T19:01:50.499Z,25.5
2023-05-19T19:06:55.386Z,25.1
2023-05-19T19:12:33.710Z,24.9
2023-05-19T19:18:09.978Z,26
2023-05-19T19:23:45.648Z,27.5
2023-05-19T19:29:22.325Z,29
2023-05-19T19:35:01.087Z,30.6
2023-05-19T19:40:36.663Z,32.1
2023-05-19T19:46:13.727Z,33.6
2023-05-19T19:52:05.667Z,35
2023-05-19T19:57:40.731Z,36.5
2023-05-19T20:03:36.450Z,37.8
2023-05-19T20:09:12.872Z,39.3
2023-05-19T20:14:34.209Z,40.2
2023-05-19T20:20:13.239Z,40.6
2023-05-19T20:26:02.835Z,40.7
2023-05-19T20:31:47.863Z,40.8
2023-05-19T20:37:26.348Z,40.8
2023-05-19T20:42:46.357Z,40.8
2023-05-19T20:48:22.763Z,40.7
2023-05-19T20:53:59.511Z,40.7
2023-05-19T20:59:34.979Z,40.6
2023-05-19T21:05:27.234Z,40.6
2023-05-19T21:11:04.060Z,40.6
2023-05-19T21:16:39.665Z,40.5
2023-05-19T21:22:31.309Z,40.4
2023-05-19T21:28:07.930Z,40.4
2023-05-19T21:33:58.903Z,40.3
2023-05-19T21:39:45.784Z,40.2
2023-05-19T21:45:40.392Z,40.1
2023-05-19T21:51:16.430Z,40.1
2023-05-19T21:57:07.505Z,39.9
2023-05-19T22:03:00.254Z,39.9
2023-05-19T22:08:51.987Z,39.8
2023-05-19T22:14:42.335Z,39.7
2023-05-19T22:20:19.446Z,39.6
2023-05-19T22:26:23.480Z,39.6
2023-05-19T22:32:17.523Z,39.4
2023-05-19T22:38:10.565Z,39.3
2023-05-19T22:44:02.587Z,39.3
2023-05-19T22:49:56.360Z,39.2
2023-05-19T22:55:49.813Z,39.1
2023-05-19T23:01:40.864Z,39
2023-05-19T23:07:31.679Z,38.9
2023-05-19T23:13:23.717Z,38.8
2023-05-19T23:19:16.126Z,38.8
2023-05-19T23:25:08.011Z,38.7
2023-05-19T23:31:00.089Z,38.6
2023-05-19T23:36:53.429Z,38.5
2023-05-19T23:42:44.072Z,38.4
2023-05-19T23:48:36.202Z,38.3
2023-05-19T23:54:27.888Z,38.3
