createdAt,value
2022-12-03T00:01:01.233Z,3.10
2022-12-03T00:03:35.851Z,3.10
2022-12-03T00:06:07.832Z,3.10
2022-12-03T00:08:39.570Z,3.00
2022-12-03T00:11:11.438Z,2.90
2022-12-03T00:13:43.255Z,2.90
2022-12-03T00:16:15.066Z,2.80
2022-12-03T00:18:46.878Z,2.70
2022-12-03T00:21:18.635Z,2.60
2022-12-03T00:23:50.415Z,2.60
2022-12-03T00:26:22.163Z,2.50
2022-12-03T00:28:54.871Z,2.40
2022-12-03T00:31:26.629Z,2.30
2022-12-03T00:33:58.439Z,2.30
2022-12-03T00:36:30.160Z,2.20
2022-12-03T00:39:01.831Z,2.10
2022-12-03T00:41:33.505Z,2.00
2022-12-03T00:44:05.419Z,2.00
2022-12-03T00:46:37.243Z,1.90
2022-12-03T00:49:09.366Z,1.90
2022-12-03T00:51:41.194Z,1.80
2022-12-03T00:54:12.918Z,1.70
2022-12-03T00:56:44.680Z,1.70
2022-12-03T00:59:16.435Z,1.60
2022-12-03T01:01:48.256Z,1.60
2022-12-03T01:04:20.249Z,1.50
2022-12-03T01:06:52.085Z,1.50
2022-12-03T01:09:23.867Z,1.50
2022-12-03T01:11:55.605Z,1.50
2022-12-03T01:14:27.440Z,1.50
2022-12-03T01:16:59.188Z,1.50
2022-12-03T01:19:30.927Z,1.50
2022-12-03T01:22:02.853Z,1.50
2022-12-03T01:24:34.636Z,1.60
2022-12-03T01:27:06.381Z,1.60
2022-12-03T01:29:38.098Z,1.70
2022-12-03T01:32:17.045Z,1.80
2022-12-03T01:34:54.455Z,1.80
2022-12-03T01:37:27.308Z,1.90
2022-12-03T01:39:59.003Z,1.90
2022-12-03T01:42:35.525Z,1.90
2022-12-03T01:45:11.422Z,2.00
2022-12-03T01:47:43.168Z,2.00
2022-12-03T01:50:30.605Z,2.10
2022-12-03T01:53:03.932Z,2.10
2022-12-03T01:55:35.918Z,2.20
2022-12-03T01:58:11.679Z,2.20
2022-12-03T02:00:43.382Z,2.20
2022-12-03T02:03:25.725Z,2.20
2022-12-03T02:05:57.441Z,2.20
2022-12-03T02:08:37.456Z,2.20
2022-12-03T02:11:25.144Z,2.20
2022-12-03T02:14:03.130Z,2.20
2022-12-03T02:16:37.006Z,2.30
2022-12-03T02:19:22.507Z,2.20
2022-12-03T02:22:07.936Z,2.30
2022-12-03T02:25:16.121Z,2.30
2022-12-03T02:27:50.042Z,2.30
2022-12-03T02:30:25.130Z,2.40
2022-12-03T02:32:57.954Z,2.40
2022-12-03T02:35:33.792Z,2.40
2022-12-03T02:38:26.052Z,2.40
2022-12-03T02:41:01.119Z,2.40
2022-12-03T02:43:33.242Z,2.50
2022-12-03T02:46:07.809Z,2.50
2022-12-03T02:48:41.038Z,2.50
2022-12-03T02:51:12.814Z,2.50
2022-12-03T02:53:47.230Z,2.50
2022-12-03T02:56:23.330Z,2.50
2022-12-03T02:58:58.485Z,2.50
2022-12-03T03:01:30.635Z,2.60
2022-12-03T03:04:03.314Z,2.60
2022-12-03T03:06:35.254Z,2.60
2022-12-03T03:09:07.178Z,2.70
2022-12-03T03:11:38.939Z,2.70
2022-12-03T03:14:10.753Z,2.70
2022-12-03T03:16:42.731Z,2.70
2022-12-03T03:19:14.613Z,2.70
2022-12-03T03:21:46.374Z,2.70
2022-12-03T03:24:18.382Z,2.70
2022-12-03T03:26:50.763Z,2.70
2022-12-03T03:29:22.513Z,2.80
2022-12-03T03:31:54.622Z,2.80
2022-12-03T03:34:26.882Z,2.80
2022-12-03T03:36:58.834Z,2.80
2022-12-03T03:39:30.590Z,2.80
2022-12-03T03:42:02.878Z,2.80
2022-12-03T03:44:34.718Z,2.80
2022-12-03T03:47:06.995Z,2.80
2022-12-03T03:49:38.908Z,2.80
2022-12-03T03:52:11.789Z,2.80
2022-12-03T03:54:43.796Z,2.80
2022-12-03T03:57:15.709Z,2.80
2022-12-03T03:59:47.617Z,2.80
2022-12-03T04:02:21.230Z,2.80
2022-12-03T04:04:53.767Z,2.80
2022-12-03T04:07:25.677Z,2.80
2022-12-03T04:09:57.491Z,2.80
2022-12-03T04:12:48.056Z,2.80
2022-12-03T04:15:19.717Z,2.80
2022-12-03T04:18:10.479Z,2.80
2022-12-03T04:20:42.505Z,2.80
2022-12-03T04:23:14.266Z,2.90
2022-12-03T04:26:11.965Z,2.90
2022-12-03T04:28:49.733Z,2.90
2022-12-03T04:31:40.079Z,2.90
2022-12-03T04:34:30.693Z,2.90
2022-12-03T04:37:02.989Z,2.90
2022-12-03T04:39:35.009Z,2.90
2022-12-03T04:42:07.494Z,2.90
2022-12-03T04:44:39.335Z,2.90
2022-12-03T04:47:21.663Z,3.00
2022-12-03T04:49:53.402Z,2.90
2022-12-03T04:52:25.098Z,2.90
2022-12-03T04:54:56.995Z,2.90
2022-12-03T04:57:28.746Z,2.90
2022-12-03T05:00:00.504Z,2.90
2022-12-03T05:02:32.302Z,2.90
2022-12-03T05:05:04.483Z,2.90
2022-12-03T05:07:36.237Z,2.90
2022-12-03T05:10:08.895Z,2.80
2022-12-03T05:12:40.742Z,2.90
2022-12-03T05:15:12.417Z,2.90
2022-12-03T05:17:44.151Z,2.90
2022-12-03T05:20:34.449Z,2.90
2022-12-03T05:23:06.188Z,2.90
2022-12-03T05:25:38.229Z,2.90
2022-12-03T05:28:09.960Z,2.80
2022-12-03T05:30:41.730Z,2.80
2022-12-03T05:33:13.770Z,2.80
2022-12-03T05:35:45.466Z,2.80
2022-12-03T05:38:17.194Z,2.80
2022-12-03T05:40:48.973Z,2.80
2022-12-03T05:43:20.655Z,2.80
2022-12-03T05:45:52.495Z,2.90
2022-12-03T05:48:24.291Z,2.90
2022-12-03T05:50:56.069Z,2.90
2022-12-03T05:53:27.777Z,2.90
2022-12-03T05:55:59.503Z,2.90
2022-12-03T05:58:31.217Z,2.80
2022-12-03T06:01:03.130Z,2.80
2022-12-03T06:03:35.020Z,2.90
2022-12-03T06:06:06.797Z,2.90
2022-12-03T06:08:38.637Z,2.90
2022-12-03T06:11:10.414Z,2.90
2022-12-03T06:13:42.090Z,2.90
2022-12-03T06:16:13.894Z,2.90
2022-12-03T06:18:45.698Z,2.90
2022-12-03T06:21:17.641Z,2.90
2022-12-03T06:23:49.448Z,3.00
2022-12-03T06:26:21.134Z,3.00
2022-12-03T06:28:52.998Z,3.00
2022-12-03T06:31:24.767Z,3.00
2022-12-03T06:33:56.791Z,3.00
2022-12-03T06:36:28.568Z,3.00
2022-12-03T06:39:00.307Z,3.00
2022-12-03T06:41:31.997Z,3.00
2022-12-03T06:44:03.921Z,3.10
2022-12-03T06:46:35.739Z,3.10
2022-12-03T06:49:09.179Z,3.10
2022-12-03T06:51:40.895Z,3.10
2022-12-03T06:54:12.709Z,3.10
2022-12-03T06:56:45.595Z,3.10
2022-12-03T06:59:17.536Z,3.10
2022-12-03T07:01:49.412Z,3.10
2022-12-03T07:04:21.125Z,3.10
2022-12-03T07:06:52.797Z,3.10
2022-12-03T07:09:24.662Z,3.10
2022-12-03T07:11:56.406Z,3.00
2022-12-03T07:14:28.205Z,3.00
2022-12-03T07:16:59.960Z,3.10
2022-12-03T07:19:33.045Z,3.00
2022-12-03T07:22:04.959Z,3.00
2022-12-03T07:24:36.704Z,3.00
2022-12-03T07:27:08.448Z,3.00
2022-12-03T07:29:40.183Z,3.00
2022-12-03T07:32:11.837Z,3.00
2022-12-03T07:34:43.679Z,3.10
2022-12-03T07:37:19.992Z,3.10
2022-12-03T07:39:54.623Z,3.10
2022-12-03T07:42:26.572Z,3.20
2022-12-03T07:44:58.314Z,3.20
2022-12-03T07:47:30.211Z,3.10
2022-12-03T07:50:01.943Z,3.20
2022-12-03T07:52:33.737Z,3.20
2022-12-03T07:55:06.042Z,3.10
2022-12-03T07:57:37.760Z,3.10
2022-12-03T08:00:11.750Z,3.20
2022-12-03T08:02:43.722Z,3.30
2022-12-03T08:05:15.488Z,3.30
2022-12-03T08:07:47.347Z,3.30
2022-12-03T08:10:19.020Z,3.40
2022-12-03T08:12:50.785Z,3.40
2022-12-03T08:15:24.221Z,3.40
2022-12-03T08:18:01.504Z,3.40
2022-12-03T08:20:38.945Z,3.40
2022-12-03T08:23:31.472Z,3.40
2022-12-03T08:26:22.434Z,3.40
2022-12-03T08:28:54.726Z,3.50
2022-12-03T08:31:33.165Z,3.50
2022-12-03T08:34:18.870Z,3.50
2022-12-03T08:37:01.459Z,3.50
2022-12-03T08:39:37.763Z,3.50
2022-12-03T08:42:30.774Z,3.50
2022-12-03T08:45:21.012Z,3.40
2022-12-03T08:47:52.801Z,3.40
2022-12-03T08:50:33.261Z,3.40
2022-12-03T08:53:16.738Z,3.30
2022-12-03T08:55:53.066Z,3.30
2022-12-03T08:58:36.058Z,3.20
2022-12-03T09:01:10.957Z,3.20
2022-12-03T09:03:51.048Z,3.20
2022-12-03T09:06:23.226Z,3.20
2022-12-03T09:08:55.026Z,3.30
2022-12-03T09:11:26.826Z,3.40
2022-12-03T09:13:58.568Z,3.40
2022-12-03T09:16:30.467Z,3.30
2022-12-03T09:19:02.506Z,3.40
2022-12-03T09:21:34.241Z,3.40
2022-12-03T09:24:06.207Z,3.40
2022-12-03T09:26:38.048Z,3.40
2022-12-03T09:29:12.342Z,3.40
2022-12-03T09:31:44.794Z,3.30
2022-12-03T09:34:16.669Z,3.40
2022-12-03T09:36:48.458Z,3.50
2022-12-03T09:39:20.125Z,3.50
2022-12-03T09:41:51.948Z,3.50
2022-12-03T09:44:23.713Z,3.50
2022-12-03T09:46:59.896Z,3.50
2022-12-03T09:49:33.439Z,3.50
2022-12-03T09:52:06.244Z,3.60
2022-12-03T09:54:42.789Z,3.60
2022-12-03T09:57:18.528Z,3.60
2022-12-03T09:59:50.486Z,3.60
2022-12-03T10:02:29.641Z,3.50
2022-12-03T10:05:01.644Z,3.60
2022-12-03T10:07:33.525Z,3.50
2022-12-03T10:10:07.334Z,3.50
2022-12-03T10:12:39.075Z,3.40
2022-12-03T10:15:16.148Z,3.40
2022-12-03T10:17:50.170Z,3.40
2022-12-03T10:20:24.024Z,3.30
2022-12-03T10:22:55.795Z,3.30
2022-12-03T10:25:27.580Z,3.30
2022-12-03T10:28:01.923Z,3.30
2022-12-03T10:30:33.783Z,3.30
2022-12-03T10:33:17.361Z,3.40
2022-12-03T10:35:50.668Z,3.40
2022-12-03T10:38:23.332Z,3.30
2022-12-03T10:40:55.267Z,3.20
2022-12-03T10:43:26.993Z,3.20
2022-12-03T10:46:04.098Z,3.10
2022-12-03T10:48:36.478Z,3.20
2022-12-03T10:51:21.142Z,3.10
2022-12-03T10:53:54.303Z,3.10
2022-12-03T10:56:27.413Z,3.00
2022-12-03T10:58:59.212Z,3.00
2022-12-03T11:01:32.144Z,3.10
2022-12-03T11:04:05.211Z,3.10
2022-12-03T11:06:37.217Z,3.10
2022-12-03T11:09:26.721Z,3.20
2022-12-03T11:12:17.220Z,3.10
2022-12-03T11:14:53.880Z,3.20
2022-12-03T11:17:40.899Z,3.20
2022-12-03T11:20:24.868Z,3.20
2022-12-03T11:22:57.955Z,3.20
2022-12-03T11:25:31.297Z,3.20
2022-12-03T11:28:12.387Z,3.10
2022-12-03T11:30:53.596Z,3.20
2022-12-03T11:33:28.600Z,3.20
2022-12-03T11:36:03.053Z,3.30
2022-12-03T11:38:37.522Z,3.30
2022-12-03T11:41:23.780Z,3.30
2022-12-03T11:43:56.224Z,3.20
2022-12-03T11:46:31.035Z,3.20
2022-12-03T11:49:18.265Z,3.20
2022-12-03T11:51:50.327Z,3.20
2022-12-03T11:54:23.730Z,3.20
2022-12-03T11:56:56.301Z,3.20
2022-12-03T11:59:28.110Z,3.10
2022-12-03T12:01:59.806Z,3.00
2022-12-03T12:04:34.581Z,3.00
2022-12-03T12:07:06.597Z,3.00
2022-12-03T12:09:52.949Z,2.90
2022-12-03T12:12:38.049Z,2.90
2022-12-03T12:15:43.309Z,2.90
2022-12-03T12:18:34.450Z,3.00
2022-12-03T12:21:43.929Z,3.00
2022-12-03T12:24:41.125Z,3.00
2022-12-03T12:27:31.352Z,2.90
2022-12-03T12:30:10.436Z,2.90
2022-12-03T12:33:04.166Z,3.00
2022-12-03T12:35:36.951Z,3.00
2022-12-03T12:38:11.287Z,3.00
2022-12-03T12:40:46.640Z,3.00
2022-12-03T12:43:25.323Z,2.90
2022-12-03T12:46:13.844Z,2.80
2022-12-03T12:48:50.746Z,2.70
2022-12-03T12:51:23.303Z,2.80
2022-12-03T12:53:57.169Z,2.80
2022-12-03T12:56:30.411Z,2.70
2022-12-03T12:59:24.501Z,2.80
2022-12-03T13:01:56.420Z,2.80
2022-12-03T13:04:30.593Z,2.80
2022-12-03T13:07:02.285Z,2.80
2022-12-03T13:09:34.039Z,2.80
2022-12-03T13:12:09.861Z,2.80
2022-12-03T13:14:41.608Z,2.80
2022-12-03T13:17:16.491Z,2.80
2022-12-03T13:19:54.715Z,2.80
2022-12-03T13:22:30.145Z,2.80
2022-12-03T13:25:50.560Z,2.70
2022-12-03T13:28:15.794Z,2.70
2022-12-03T13:30:47.587Z,2.60
2022-12-03T13:33:26.431Z,2.60
2022-12-03T13:35:58.562Z,2.70
2022-12-03T13:38:30.301Z,2.70
2022-12-03T13:41:03.878Z,2.60
2022-12-03T13:43:44.364Z,2.60
2022-12-03T13:46:16.543Z,2.60
2022-12-03T13:48:48.541Z,2.60
2022-12-03T13:51:27.491Z,2.50
2022-12-03T13:53:59.414Z,2.50
2022-12-03T13:56:32.858Z,2.60
2022-12-03T13:59:04.847Z,2.60
2022-12-03T14:01:36.749Z,2.70
2022-12-03T14:04:08.493Z,2.70
2022-12-03T14:06:40.300Z,2.70
2022-12-03T14:09:12.116Z,2.70
2022-12-03T14:12:02.405Z,2.60
2022-12-03T14:14:34.152Z,2.70
2022-12-03T14:17:06.508Z,2.60
2022-12-03T14:19:38.322Z,2.50
2022-12-03T14:22:10.105Z,2.40
2022-12-03T14:24:41.804Z,2.40
2022-12-03T14:27:13.602Z,2.30
2022-12-03T14:29:45.623Z,2.40
2022-12-03T14:32:17.712Z,2.30
2022-12-03T14:34:49.630Z,2.30
2022-12-03T14:37:21.417Z,2.40
2022-12-03T14:39:53.530Z,2.40
2022-12-03T14:42:25.506Z,2.40
2022-12-03T14:44:57.272Z,2.40
2022-12-03T14:47:29.047Z,2.40
2022-12-03T14:50:00.937Z,2.30
2022-12-03T14:52:32.898Z,2.30
2022-12-03T14:55:04.976Z,2.30
2022-12-03T14:57:36.828Z,2.30
2022-12-03T15:00:09.157Z,2.40
2022-12-03T15:02:40.878Z,2.30
2022-12-03T15:05:12.593Z,2.20
2022-12-03T15:07:44.329Z,2.30
2022-12-03T15:10:16.876Z,2.30
2022-12-03T15:12:48.555Z,2.30
2022-12-03T15:15:20.271Z,2.30
2022-12-03T15:17:52.022Z,2.30
2022-12-03T15:20:23.820Z,2.30
2022-12-03T15:22:55.521Z,2.30
2022-12-03T15:25:27.444Z,2.20
2022-12-03T15:27:59.205Z,2.20
2022-12-03T15:30:31.969Z,2.10
2022-12-03T15:33:04.437Z,2.10
2022-12-03T15:35:36.308Z,2.00
2022-12-03T15:38:08.669Z,2.00
2022-12-03T15:40:40.610Z,2.00
2022-12-03T15:43:12.454Z,2.00
2022-12-03T15:45:44.259Z,2.00
2022-12-03T15:48:16.115Z,2.00
2022-12-03T15:51:06.022Z,2.00
2022-12-03T15:53:37.796Z,2.00
2022-12-03T15:56:11.794Z,2.10
2022-12-03T16:02:36.475Z,2.00
2022-12-03T16:05:10.964Z,2.00
2022-12-03T16:07:42.791Z,2.00
2022-12-03T16:10:16.649Z,2.00
2022-12-03T16:12:48.717Z,2.00
2022-12-03T16:15:26.450Z,1.90
2022-12-03T16:17:58.798Z,1.90
2022-12-03T16:20:30.473Z,1.90
2022-12-03T16:23:02.563Z,1.80
2022-12-03T16:25:34.385Z,1.80
2022-12-03T16:28:06.081Z,1.90
2022-12-03T16:30:37.971Z,1.90
2022-12-03T16:33:09.708Z,1.90
2022-12-03T16:35:41.481Z,1.90
2022-12-03T16:38:13.267Z,1.80
2022-12-03T16:40:45.078Z,1.80
2022-12-03T16:43:16.914Z,1.80
2022-12-03T16:46:02.293Z,1.80
2022-12-03T16:48:34.083Z,1.80
2022-12-03T16:51:06.154Z,1.70
2022-12-03T16:53:37.914Z,1.70
2022-12-03T16:56:09.714Z,1.70
2022-12-03T16:58:41.530Z,1.70
2022-12-03T17:01:13.447Z,1.70
2022-12-03T17:03:45.147Z,1.60
2022-12-03T17:06:16.954Z,1.60
2022-12-03T17:08:49.930Z,1.70
2022-12-03T17:11:21.861Z,1.60
2022-12-03T17:13:53.681Z,1.60
2022-12-03T17:16:25.724Z,1.60
2022-12-03T17:18:57.603Z,1.60
2022-12-03T17:21:33.608Z,1.60
2022-12-03T17:24:07.186Z,1.60
2022-12-03T17:26:39.021Z,1.60
2022-12-03T17:29:10.698Z,1.60
2022-12-03T17:31:43.053Z,1.60
2022-12-03T17:34:14.932Z,1.60
2022-12-03T17:36:46.652Z,1.60
2022-12-03T17:39:18.407Z,1.60
2022-12-03T17:41:50.183Z,1.60
2022-12-03T17:44:21.952Z,1.60
2022-12-03T17:46:53.871Z,1.60
2022-12-03T17:49:31.149Z,1.50
2022-12-03T17:52:03.522Z,1.60
2022-12-03T17:55:01.908Z,1.60
2022-12-03T17:57:26.997Z,1.50
2022-12-03T17:59:58.705Z,1.60
2022-12-03T18:02:30.457Z,1.60
2022-12-03T18:05:02.300Z,1.60
2022-12-03T18:07:34.251Z,1.70
2022-12-03T18:10:06.896Z,1.70
2022-12-03T18:12:38.589Z,1.70
2022-12-03T18:15:11.136Z,1.70
2022-12-03T18:17:43.936Z,1.70
2022-12-03T18:20:15.649Z,1.80
2022-12-03T18:22:47.450Z,1.80
2022-12-03T18:25:19.331Z,1.80
2022-12-03T18:27:51.144Z,1.70
2022-12-03T18:30:23.197Z,1.70
2022-12-03T18:32:55.020Z,1.70
2022-12-03T18:35:31.871Z,1.70
2022-12-03T18:38:03.790Z,1.60
2022-12-03T18:40:35.638Z,1.60
2022-12-03T18:43:15.317Z,1.60
2022-12-03T18:45:47.583Z,1.60
2022-12-03T18:48:20.138Z,1.60
2022-12-03T18:50:51.864Z,1.60
2022-12-03T18:53:24.220Z,1.60
2022-12-03T18:55:56.542Z,1.60
2022-12-03T18:58:28.286Z,1.50
2022-12-03T19:01:00.151Z,1.60
2022-12-03T19:03:32.338Z,1.70
2022-12-03T19:06:04.318Z,1.70
2022-12-03T19:08:36.082Z,1.70
2022-12-03T19:11:09.845Z,1.80
2022-12-03T19:13:42.182Z,1.80
2022-12-03T19:16:14.068Z,1.70
2022-12-03T19:18:46.012Z,1.70
2022-12-03T19:21:17.701Z,1.70
2022-12-03T19:24:16.462Z,1.80
2022-12-03T19:26:41.332Z,1.80
2022-12-03T19:29:13.172Z,1.70
2022-12-03T19:31:45.158Z,1.70
2022-12-03T19:34:17.261Z,1.70
2022-12-03T19:36:49.082Z,1.60
2022-12-03T19:39:20.807Z,1.60
2022-12-03T19:41:52.665Z,1.60
2022-12-03T19:44:24.799Z,1.60
2022-12-03T19:46:57.232Z,1.60
2022-12-03T19:49:28.978Z,1.50
2022-12-03T19:52:00.823Z,1.50
2022-12-03T19:54:32.588Z,1.50
2022-12-03T19:57:04.291Z,1.50
2022-12-03T19:59:35.978Z,1.60
2022-12-03T20:02:08.913Z,1.70
2022-12-03T20:04:40.663Z,1.60
2022-12-03T20:07:12.398Z,1.60
2022-12-03T20:09:44.166Z,1.60
2022-12-03T20:12:15.849Z,1.60
2022-12-03T20:14:47.567Z,1.60
2022-12-03T20:17:19.341Z,1.50
2022-12-03T20:19:51.612Z,1.50
2022-12-03T20:22:23.513Z,1.60
2022-12-03T20:24:55.294Z,1.60
2022-12-03T20:27:27.030Z,1.70
2022-12-03T20:29:58.796Z,1.70
2022-12-03T20:32:30.516Z,1.70
2022-12-03T20:35:03.299Z,1.70
2022-12-03T20:37:35.141Z,1.70
2022-12-03T20:40:07.556Z,1.70
2022-12-03T20:42:39.294Z,1.60
2022-12-03T20:45:11.165Z,1.60
2022-12-03T20:47:42.913Z,1.60
2022-12-03T20:50:14.723Z,1.60
2022-12-03T20:53:03.560Z,1.60
2022-12-03T20:55:38.303Z,1.70
2022-12-03T20:58:10.287Z,1.70
2022-12-03T21:00:42.246Z,1.70
2022-12-03T21:03:14.107Z,1.70
2022-12-03T21:05:46.103Z,1.60
2022-12-03T21:08:33.996Z,1.60
2022-12-03T21:11:10.841Z,1.60
2022-12-03T21:13:43.831Z,1.60
2022-12-03T21:16:59.407Z,1.60
2022-12-03T21:19:21.844Z,1.60
2022-12-03T21:21:53.845Z,1.60
2022-12-03T21:24:25.675Z,1.60
2022-12-03T21:26:57.517Z,1.60
2022-12-03T21:29:29.330Z,1.70
2022-12-03T21:32:01.173Z,1.60
2022-12-03T21:34:36.342Z,1.60
2022-12-03T21:37:08.336Z,1.50
2022-12-03T21:39:40.051Z,1.50
2022-12-03T21:42:19.222Z,1.60
2022-12-03T21:45:04.082Z,1.70
2022-12-03T21:47:37.440Z,1.70
2022-12-03T21:50:11.160Z,1.70
2022-12-03T21:52:43.083Z,1.70
2022-12-03T21:55:14.783Z,1.80
2022-12-03T21:57:46.512Z,1.80
2022-12-03T22:00:18.650Z,1.70
2022-12-03T22:02:50.704Z,1.70
2022-12-03T22:05:22.574Z,1.70
2022-12-03T22:07:54.556Z,1.70
2022-12-03T22:10:26.352Z,1.70
2022-12-03T22:12:58.099Z,1.70
2022-12-03T22:15:29.762Z,1.70
2022-12-03T22:18:01.409Z,1.70
2022-12-03T22:20:33.257Z,1.70
2022-12-03T22:23:04.985Z,1.60
2022-12-03T22:25:36.788Z,1.50
2022-12-03T22:28:08.596Z,1.50
2022-12-03T22:30:40.352Z,1.50
2022-12-03T22:33:12.163Z,1.50
2022-12-03T22:35:44.174Z,1.60
2022-12-03T22:38:15.906Z,1.50
2022-12-03T22:40:47.689Z,1.60
2022-12-03T22:43:19.937Z,1.50
2022-12-03T22:45:55.879Z,1.50
2022-12-03T22:48:27.631Z,1.50
2022-12-03T22:50:59.309Z,1.40
2022-12-03T22:53:31.041Z,1.50
2022-12-03T22:56:02.954Z,1.60
2022-12-03T22:58:36.656Z,1.70
2022-12-03T23:01:08.699Z,1.70
2022-12-03T23:03:40.451Z,1.70
2022-12-03T23:06:12.558Z,1.70
2022-12-03T23:08:44.806Z,1.70
2022-12-03T23:11:17.222Z,1.70
2022-12-03T23:13:49.115Z,1.70
2022-12-03T23:16:26.066Z,1.70
2022-12-03T23:18:59.518Z,1.70
2022-12-03T23:21:33.336Z,1.60
2022-12-03T23:24:05.939Z,1.60
2022-12-03T23:26:39.380Z,1.60
2022-12-03T23:29:11.070Z,1.70
2022-12-03T23:31:43.124Z,1.70
2022-12-03T23:34:15.001Z,1.70
2022-12-03T23:36:46.877Z,1.70
2022-12-03T23:39:18.913Z,1.70
2022-12-03T23:41:53.636Z,1.70
2022-12-03T23:44:27.540Z,1.80
2022-12-03T23:46:59.394Z,1.80
2022-12-03T23:49:31.181Z,1.80
2022-12-03T23:52:02.969Z,1.80
2022-12-03T23:54:36.090Z,1.80
2022-12-03T23:57:07.842Z,1.80
2022-12-03T23:59:42.042Z,1.80
