createdAt,value
2022-09-07T00:02:20.557Z,60.42
2022-09-07T00:04:47.063Z,61.00
2022-09-07T00:07:13.623Z,61.33
2022-09-07T00:09:40.093Z,58.84
2022-09-07T00:12:06.617Z,59.32
2022-09-07T00:14:34.308Z,58.44
2022-09-07T00:17:00.791Z,58.89
2022-09-07T00:19:27.308Z,58.13
2022-09-07T00:21:53.805Z,58.25
2022-09-07T00:24:20.279Z,58.95
2022-09-07T00:26:46.783Z,59.03
2022-09-07T00:29:13.273Z,59.32
2022-09-07T00:31:39.890Z,58.79
2022-09-07T00:34:06.607Z,58.86
2022-09-07T00:36:33.164Z,58.73
2022-09-07T00:38:59.801Z,58.53
2022-09-07T00:41:26.605Z,58.55
2022-09-07T00:43:56.083Z,59.20
2022-09-07T00:46:27.219Z,59.29
2022-09-07T00:49:13.979Z,60.07
2022-09-07T00:51:53.524Z,59.41
2022-09-07T00:54:24.649Z,59.65
2022-09-07T00:56:52.924Z,58.46
2022-09-07T00:59:24.190Z,58.17
2022-09-07T01:01:51.041Z,58.39
2022-09-07T01:04:18.072Z,58.19
2022-09-07T01:06:44.803Z,59.05
2022-09-07T01:09:14.004Z,58.81
2022-09-07T01:11:40.705Z,58.66
2022-09-07T01:14:09.521Z,58.39
2022-09-07T01:16:47.757Z,58.44
2022-09-07T01:19:26.387Z,58.84
2022-09-07T01:22:20.676Z,59.36
2022-09-07T01:24:55.717Z,58.74
2022-09-07T01:27:41.008Z,58.41
2022-09-07T01:30:10.261Z,58.32
2022-09-07T01:32:56.797Z,58.90
2022-09-07T01:35:37.868Z,58.84
2022-09-07T01:38:35.433Z,57.57
2022-09-07T01:41:25.430Z,58.68
2022-09-07T01:44:05.969Z,58.25
2022-09-07T01:46:41.470Z,58.52
2022-09-07T01:49:21.252Z,57.74
2022-09-07T01:51:51.717Z,58.18
2022-09-07T01:54:30.361Z,57.89
2022-09-07T01:57:03.604Z,57.73
2022-09-07T01:59:33.382Z,57.77
2022-09-07T02:02:07.736Z,58.78
2022-09-07T02:04:48.660Z,58.64
2022-09-07T02:07:22.147Z,57.71
2022-09-07T02:09:55.768Z,57.71
2022-09-07T02:12:27.188Z,58.10
2022-09-07T02:14:59.477Z,58.11
2022-09-07T02:17:33.814Z,57.33
2022-09-07T02:20:08.130Z,58.08
2022-09-07T02:22:39.258Z,59.15
2022-09-07T02:25:07.562Z,58.17
2022-09-07T02:27:45.953Z,58.30
2022-09-07T02:30:13.068Z,58.27
2022-09-07T02:32:39.628Z,58.06
2022-09-07T02:35:06.695Z,59.09
2022-09-07T02:37:34.249Z,58.81
2022-09-07T02:40:00.947Z,58.60
2022-09-07T02:42:33.219Z,58.26
2022-09-07T02:45:00.892Z,59.21
2022-09-07T02:47:33.972Z,58.28
2022-09-07T02:50:28.475Z,58.17
2022-09-07T02:53:10.217Z,57.78
2022-09-07T02:55:55.345Z,57.60
2022-09-07T02:58:42.057Z,57.27
2022-09-07T03:01:17.078Z,57.27
2022-09-07T03:03:55.637Z,57.94
2022-09-07T03:06:26.981Z,56.94
2022-09-07T03:08:54.805Z,57.87
2022-09-07T03:11:21.418Z,56.55
2022-09-07T03:13:48.051Z,56.85
2022-09-07T03:16:15.130Z,57.27
2022-09-07T03:18:44.326Z,57.16
2022-09-07T03:21:10.940Z,57.60
2022-09-07T03:23:40.464Z,57.44
2022-09-07T03:26:07.005Z,56.94
2022-09-07T03:28:33.512Z,57.30
2022-09-07T03:31:00.965Z,57.32
2022-09-07T03:33:27.598Z,57.73
2022-09-07T03:35:59.781Z,57.07
2022-09-07T03:38:26.288Z,57.43
2022-09-07T03:41:01.012Z,57.62
2022-09-07T03:43:28.581Z,56.74
2022-09-07T03:46:03.748Z,57.31
2022-09-07T03:48:32.260Z,57.77
2022-09-07T03:51:00.410Z,58.82
2022-09-07T03:53:27.266Z,58.62
2022-09-07T03:56:00.895Z,58.32
2022-09-07T03:58:29.488Z,58.09
2022-09-07T04:00:56.345Z,58.90
2022-09-07T04:03:22.897Z,58.21
2022-09-07T04:05:49.643Z,58.14
2022-09-07T04:08:16.164Z,58.84
2022-09-07T04:10:42.997Z,57.87
2022-09-07T04:13:09.685Z,57.91
2022-09-07T04:15:36.264Z,59.52
2022-09-07T04:18:02.765Z,58.52
2022-09-07T04:20:29.884Z,58.74
2022-09-07T04:22:56.547Z,57.85
2022-09-07T04:25:23.313Z,58.01
2022-09-07T04:27:49.801Z,57.95
2022-09-07T04:30:16.366Z,57.73
2022-09-07T04:32:42.853Z,58.36
2022-09-07T04:35:10.048Z,57.69
2022-09-07T04:37:36.493Z,57.41
2022-09-07T04:40:03.254Z,57.48
2022-09-07T04:42:29.994Z,57.66
2022-09-07T04:44:57.046Z,57.57
2022-09-07T04:47:23.656Z,57.27
2022-09-07T04:49:51.811Z,57.25
2022-09-07T04:52:18.816Z,56.96
2022-09-07T04:54:49.653Z,57.82
2022-09-07T04:57:16.703Z,57.39
2022-09-07T04:59:43.218Z,58.16
2022-09-07T05:02:09.746Z,57.64
2022-09-07T05:04:36.548Z,58.18
2022-09-07T05:07:03.033Z,58.33
2022-09-07T05:09:30.664Z,57.82
2022-09-07T05:11:57.194Z,58.05
2022-09-07T05:14:23.730Z,57.37
2022-09-07T05:16:50.287Z,57.33
2022-09-07T05:19:16.863Z,58.13
2022-09-07T05:21:43.389Z,58.05
2022-09-07T05:24:09.910Z,57.33
2022-09-07T05:26:37.147Z,57.63
2022-09-07T05:31:52.175Z,57.53
2022-09-07T05:34:33.970Z,57.76
2022-09-07T05:37:01.244Z,57.62
2022-09-07T05:39:29.940Z,57.18
2022-09-07T05:41:56.825Z,56.99
2022-09-07T05:47:10.096Z,57.01
2022-09-07T05:49:36.669Z,56.52
2022-09-07T05:52:03.428Z,55.92
2022-09-07T05:54:29.915Z,56.92
2022-09-07T05:56:56.382Z,56.79
2022-09-07T05:59:22.874Z,56.97
2022-09-07T06:01:49.463Z,57.16
2022-09-07T06:04:16.149Z,56.71
2022-09-07T06:09:12.602Z,56.07
2022-09-07T06:11:39.090Z,55.68
2022-09-07T06:14:05.573Z,56.01
2022-09-07T06:16:33.860Z,56.67
2022-09-07T06:19:07.565Z,56.91
2022-09-07T06:21:38.446Z,56.06
2022-09-07T06:24:06.211Z,56.72
2022-09-07T06:26:32.964Z,56.08
2022-09-07T06:28:59.553Z,56.22
2022-09-07T06:31:26.075Z,56.80
2022-09-07T06:33:54.458Z,57.19
2022-09-07T06:36:22.995Z,56.87
2022-09-07T06:38:50.465Z,57.18
2022-09-07T06:44:07.398Z,57.78
2022-09-07T06:49:20.374Z,57.03
2022-09-07T06:51:46.953Z,56.57
2022-09-07T06:57:00.036Z,57.43
2022-09-07T06:59:26.516Z,56.56
2022-09-07T07:01:52.981Z,56.91
2022-09-07T07:04:19.514Z,57.61
2022-09-07T07:06:46.012Z,56.76
2022-09-07T07:09:13.981Z,57.39
2022-09-07T07:11:40.564Z,56.62
2022-09-07T07:14:07.109Z,56.68
2022-09-07T07:16:33.632Z,56.51
2022-09-07T07:19:00.303Z,56.63
2022-09-07T07:21:28.964Z,56.11
2022-09-07T07:24:04.996Z,55.68
2022-09-07T07:26:34.713Z,55.99
2022-09-07T07:29:02.792Z,55.48
2022-09-07T07:31:30.280Z,56.42
2022-09-07T07:33:56.947Z,55.90
2022-09-07T07:36:25.561Z,56.15
2022-09-07T07:39:01.897Z,56.20
2022-09-07T07:44:18.156Z,55.88
2022-09-07T07:46:48.079Z,54.68
2022-09-07T07:49:14.716Z,54.85
2022-09-07T07:54:27.625Z,54.95
2022-09-07T07:56:54.056Z,53.83
2022-09-07T07:59:20.545Z,53.84
2022-09-07T08:01:47.074Z,52.93
2022-09-07T08:04:13.648Z,54.10
2022-09-07T08:06:42.593Z,54.16
2022-09-07T08:09:09.076Z,53.62
2022-09-07T08:11:35.522Z,53.15
2022-09-07T08:14:03.332Z,53.51
2022-09-07T08:16:29.801Z,53.86
2022-09-07T08:18:57.556Z,52.71
2022-09-07T08:21:24.034Z,53.00
2022-09-07T08:23:50.500Z,53.93
2022-09-07T08:26:17.057Z,52.75
2022-09-07T08:28:46.748Z,53.83
2022-09-07T08:31:15.290Z,52.94
2022-09-07T08:33:42.089Z,52.50
2022-09-07T08:36:13.360Z,53.62
2022-09-07T08:38:39.893Z,53.43
2022-09-07T08:41:34.407Z,52.77
2022-09-07T08:44:03.860Z,54.71
2022-09-07T08:46:40.213Z,55.30
2022-09-07T08:49:17.056Z,56.04
2022-09-07T08:51:51.034Z,57.66
2022-09-07T08:54:18.077Z,57.14
2022-09-07T08:59:40.908Z,58.18
2022-09-07T09:02:27.602Z,59.06
2022-09-07T09:07:49.401Z,61.00
2022-09-07T09:10:33.512Z,60.50
2022-09-07T09:13:15.015Z,61.06
2022-09-07T09:15:53.591Z,61.48
2022-09-07T09:18:46.567Z,61.25
2022-09-07T09:21:18.758Z,61.47
2022-09-07T09:23:48.377Z,62.97
2022-09-07T09:26:31.445Z,64.28
2022-09-07T09:28:58.056Z,65.13
2022-09-07T09:31:28.989Z,66.23
2022-09-07T09:34:13.855Z,66.44
2022-09-07T09:36:43.393Z,65.64
2022-09-07T09:39:36.584Z,66.84
2022-09-07T09:42:16.273Z,67.48
2022-09-07T09:44:43.546Z,69.30
2022-09-07T09:47:33.061Z,68.17
2022-09-07T09:52:28.545Z,67.61
2022-09-07T09:53:02.476Z,66.63
2022-09-07T09:55:36.073Z,66.37
2022-09-07T10:01:22.145Z,65.99
2022-09-07T10:03:58.443Z,65.71
2022-09-07T10:06:27.858Z,65.71
2022-09-07T10:09:01.911Z,66.64
2022-09-07T10:14:34.296Z,67.95
2022-09-07T10:17:02.153Z,68.90
2022-09-07T10:19:28.733Z,69.38
2022-09-07T10:21:57.356Z,69.65
2022-09-07T10:24:28.709Z,70.76
2022-09-07T10:26:55.205Z,71.23
2022-09-07T10:29:36.124Z,71.80
2022-09-07T10:32:05.790Z,71.54
2022-09-07T10:34:38.222Z,71.79
2022-09-07T10:37:11.026Z,70.81
2022-09-07T10:40:00.155Z,69.67
2022-09-07T10:42:33.760Z,70.41
2022-09-07T10:45:11.460Z,70.77
2022-09-07T10:48:19.504Z,70.89
2022-09-07T10:50:51.450Z,70.04
2022-09-07T10:56:49.297Z,68.82
2022-09-07T11:06:16.205Z,68.57
2022-09-07T11:12:04.194Z,67.28
2022-09-07T11:14:58.508Z,66.09
2022-09-07T11:17:27.136Z,64.21
2022-09-07T11:20:22.396Z,63.00
2022-09-07T11:22:54.070Z,62.46
2022-09-07T11:25:32.274Z,61.98
2022-09-07T11:28:02.894Z,61.61
2022-09-07T11:30:36.477Z,62.07
2022-09-07T11:33:21.740Z,63.82
2022-09-07T11:35:48.161Z,62.71
2022-09-07T11:38:35.596Z,63.91
2022-09-07T11:41:13.794Z,60.74
2022-09-07T11:43:46.534Z,60.19
2022-09-07T11:46:16.164Z,61.53
2022-09-07T11:48:49.252Z,61.39
2022-09-07T11:51:34.485Z,59.86
2022-09-07T11:54:08.661Z,59.07
2022-09-07T11:56:39.777Z,57.99
2022-09-07T11:59:12.266Z,60.23
2022-09-07T12:01:54.364Z,59.57
2022-09-07T12:04:56.132Z,59.13
2022-09-07T12:10:08.854Z,56.55
2022-09-07T12:12:38.309Z,55.32
2022-09-07T12:15:10.945Z,56.62
2022-09-07T12:17:55.615Z,56.31
2022-09-07T12:20:26.793Z,55.87
2022-09-07T12:23:05.373Z,55.67
2022-09-07T12:25:33.983Z,56.91
2022-09-07T12:28:00.936Z,54.86
2022-09-07T12:30:28.186Z,54.20
2022-09-07T12:33:06.057Z,53.65
2022-09-07T12:35:40.277Z,52.74
2022-09-07T12:38:18.955Z,53.12
2022-09-07T12:40:54.598Z,52.72
2022-09-07T12:43:21.006Z,52.63
2022-09-07T12:45:50.692Z,53.49
2022-09-07T12:48:17.151Z,52.15
2022-09-07T12:51:02.007Z,51.18
2022-09-07T12:53:39.468Z,51.93
2022-09-07T12:56:21.396Z,52.38
2022-09-07T12:58:56.991Z,51.50
2022-09-07T13:01:35.793Z,50.07
2022-09-07T13:04:34.434Z,51.61
2022-09-07T13:07:08.297Z,50.66
2022-09-07T13:09:36.510Z,50.00
2022-09-07T13:12:55.290Z,50.12
2022-09-07T13:15:32.302Z,53.11
2022-09-07T13:17:59.005Z,52.38
2022-09-07T13:20:30.383Z,50.66
2022-09-07T13:23:08.370Z,52.62
2022-09-07T13:25:37.905Z,51.10
2022-09-07T13:28:15.811Z,49.75
2022-09-07T13:30:53.470Z,49.79
2022-09-07T13:33:29.438Z,50.75
2022-09-07T13:36:00.290Z,48.89
2022-09-07T13:38:28.032Z,49.54
2022-09-07T13:41:00.494Z,49.75
2022-09-07T13:43:27.020Z,48.41
2022-09-07T13:45:53.591Z,47.23
2022-09-07T13:48:35.605Z,47.70
2022-09-07T13:51:10.495Z,47.61
2022-09-07T13:53:45.735Z,48.94
2022-09-07T13:56:16.729Z,48.04
2022-09-07T13:58:47.005Z,49.62
2022-09-07T14:01:13.487Z,50.04
2022-09-07T14:03:49.252Z,50.26
2022-09-07T14:06:27.778Z,50.93
2022-09-07T14:08:57.090Z,53.47
2022-09-07T14:11:43.831Z,55.16
2022-09-07T14:14:13.835Z,52.55
2022-09-07T14:16:42.253Z,52.37
2022-09-07T14:19:10.868Z,50.90
2022-09-07T14:21:37.686Z,49.74
2022-09-07T14:24:19.444Z,50.54
2022-09-07T14:26:48.031Z,50.97
2022-09-07T14:29:32.233Z,50.85
2022-09-07T14:32:00.957Z,52.32
2022-09-07T14:34:34.071Z,52.56
2022-09-07T14:37:04.346Z,50.74
2022-09-07T14:39:35.817Z,51.24
2022-09-07T14:42:03.818Z,51.72
2022-09-07T14:44:39.022Z,51.46
2022-09-07T14:47:29.697Z,50.81
2022-09-07T14:49:58.244Z,50.37
2022-09-07T14:52:35.760Z,51.48
2022-09-07T14:55:07.970Z,50.16
2022-09-07T14:57:34.425Z,50.60
2022-09-07T15:00:26.794Z,49.58
2022-09-07T15:02:53.322Z,49.94
2022-09-07T15:05:28.060Z,50.57
2022-09-07T15:08:02.729Z,50.52
2022-09-07T15:10:32.226Z,51.16
2022-09-07T15:13:00.012Z,52.04
2022-09-07T15:15:29.491Z,51.40
2022-09-07T15:18:03.229Z,50.62
2022-09-07T15:20:43.998Z,49.90
2022-09-07T15:23:12.598Z,50.81
2022-09-07T15:25:40.703Z,51.70
2022-09-07T15:28:15.272Z,50.99
2022-09-07T15:33:48.173Z,52.29
2022-09-07T15:36:16.544Z,50.53
2022-09-07T15:41:29.621Z,50.10
2022-09-07T15:43:56.837Z,50.35
2022-09-07T15:46:25.060Z,51.41
2022-09-07T15:48:55.717Z,50.57
2022-09-07T15:54:13.969Z,50.66
2022-09-07T15:56:42.688Z,51.84
2022-09-07T15:59:10.343Z,51.22
2022-09-07T16:01:54.708Z,52.15
2022-09-07T16:04:24.051Z,53.67
2022-09-07T16:06:50.843Z,53.60
2022-09-07T16:09:17.449Z,53.40
2022-09-07T16:11:44.384Z,54.31
2022-09-07T16:14:12.405Z,54.86
2022-09-07T16:19:25.290Z,55.00
2022-09-07T16:21:51.739Z,54.65
2022-09-07T16:24:18.386Z,55.50
2022-09-07T16:26:44.962Z,54.28
2022-09-07T16:29:11.470Z,54.12
2022-09-07T16:31:38.159Z,54.05
2022-09-07T16:34:04.892Z,54.84
2022-09-07T16:36:31.374Z,55.92
2022-09-07T16:38:59.855Z,55.93
2022-09-07T16:41:29.343Z,55.93
2022-09-07T16:43:56.024Z,55.48
2022-09-07T16:46:25.266Z,55.53
2022-09-07T16:48:52.587Z,54.88
2022-09-07T16:51:21.347Z,54.80
2022-09-07T16:53:49.398Z,54.38
2022-09-07T16:56:18.204Z,55.16
2022-09-07T16:58:46.765Z,56.19
2022-09-07T17:01:15.943Z,55.73
2022-09-07T17:03:43.142Z,56.98
2022-09-07T17:06:11.592Z,56.07
2022-09-07T17:08:38.698Z,57.50
2022-09-07T17:11:09.183Z,57.18
2022-09-07T17:13:37.306Z,56.09
2022-09-07T17:16:05.411Z,56.94
2022-09-07T17:21:19.866Z,57.18
2022-09-07T17:23:54.377Z,56.90
2022-09-07T17:26:23.252Z,56.80
2022-09-07T17:28:50.873Z,56.74
2022-09-07T17:34:11.416Z,57.57
2022-09-07T17:36:37.891Z,57.34
2022-09-07T17:39:20.114Z,58.46
2022-09-07T17:41:48.237Z,57.98
2022-09-07T17:44:15.117Z,58.11
2022-09-07T17:46:41.609Z,58.09
2022-09-07T17:49:16.456Z,58.08
2022-09-07T17:51:44.235Z,58.46
2022-09-07T17:54:14.193Z,58.86
2022-09-07T17:56:41.650Z,59.66
2022-09-07T18:01:55.614Z,60.01
2022-09-07T18:04:22.302Z,60.42
2022-09-07T18:06:48.984Z,59.92
2022-09-07T18:09:15.784Z,59.46
2022-09-07T18:11:46.751Z,60.04
2022-09-07T18:14:14.669Z,59.79
2022-09-07T18:16:42.500Z,60.68
2022-09-07T18:19:10.947Z,61.03
2022-09-07T18:21:37.939Z,62.45
2022-09-07T18:24:07.487Z,62.08
2022-09-07T18:26:39.091Z,61.91
2022-09-07T18:29:13.249Z,61.70
2022-09-07T18:31:53.867Z,61.45
2022-09-07T18:34:20.842Z,63.04
2022-09-07T18:36:47.395Z,62.42
2022-09-07T18:39:14.103Z,61.91
2022-09-07T18:41:40.842Z,62.57
2022-09-07T18:45:27.292Z,62.21
2022-09-07T18:46:54.468Z,62.35
2022-09-07T18:49:20.944Z,63.50
2022-09-07T18:54:33.844Z,62.78
2022-09-07T18:57:00.424Z,62.18
2022-09-07T18:59:26.915Z,62.80
2022-09-07T19:01:54.127Z,64.88
2022-09-07T19:04:21.427Z,67.88
2022-09-07T19:06:48.109Z,66.61
2022-09-07T19:09:14.694Z,67.33
2022-09-07T19:11:42.132Z,68.24
2022-09-07T19:14:08.911Z,69.64
2022-09-07T19:16:35.532Z,69.51
2022-09-07T19:19:04.448Z,68.19
2022-09-07T19:21:35.747Z,68.77
2022-09-07T19:24:07.647Z,67.81
2022-09-07T19:26:36.879Z,67.48
2022-09-07T19:29:04.631Z,67.36
2022-09-07T19:31:31.427Z,68.59
2022-09-07T19:33:59.907Z,67.84
2022-09-07T19:36:27.652Z,68.61
2022-09-07T19:38:54.126Z,68.65
2022-09-07T19:41:21.072Z,68.57
2022-09-07T19:43:48.400Z,68.93
2022-09-07T19:46:16.461Z,69.30
2022-09-07T19:48:44.556Z,69.94
2022-09-07T19:51:12.995Z,69.94
2022-09-07T19:53:42.946Z,69.78
2022-09-07T19:56:12.814Z,69.59
2022-09-07T19:58:41.809Z,70.01
2022-09-07T20:01:08.394Z,70.19
2022-09-07T20:03:35.434Z,69.76
2022-09-07T20:06:18.956Z,69.61
2022-09-07T20:08:45.720Z,70.73
2022-09-07T20:11:14.466Z,70.49
2022-09-07T20:13:41.524Z,71.19
2022-09-07T20:16:11.291Z,69.99
2022-09-07T20:18:38.980Z,70.11
2022-09-07T20:21:06.982Z,69.10
2022-09-07T20:23:34.978Z,69.25
2022-09-07T20:26:04.193Z,69.59
2022-09-07T20:28:31.351Z,69.88
2022-09-07T20:30:58.072Z,69.67
2022-09-07T20:33:24.742Z,69.29
2022-09-07T20:35:51.568Z,69.57
2022-09-07T20:38:20.636Z,69.90
2022-09-07T20:40:54.358Z,68.96
2022-09-07T20:43:21.660Z,68.77
2022-09-07T20:45:48.262Z,69.08
2022-09-07T20:48:15.433Z,69.70
2022-09-07T20:50:42.278Z,69.86
2022-09-07T20:53:08.856Z,69.44
2022-09-07T20:55:35.980Z,69.74
2022-09-07T20:58:03.004Z,70.49
2022-09-07T21:00:29.642Z,70.73
2022-09-07T21:02:56.373Z,70.88
2022-09-07T21:05:22.875Z,70.74
2022-09-07T21:07:49.401Z,71.45
2022-09-07T21:10:15.984Z,71.89
2022-09-07T21:12:42.531Z,72.47
2022-09-07T21:15:09.838Z,73.33
2022-09-07T21:17:36.349Z,73.61
2022-09-07T21:20:03.030Z,71.88
2022-09-07T21:22:30.918Z,72.72
2022-09-07T21:24:57.402Z,72.75
2022-09-07T21:27:24.476Z,72.68
2022-09-07T21:29:51.124Z,71.06
2022-09-07T21:32:17.629Z,70.78
2022-09-07T21:34:44.060Z,71.68
2022-09-07T21:37:10.526Z,71.24
2022-09-07T21:39:37.016Z,72.06
2022-09-07T21:42:04.473Z,70.76
2022-09-07T21:44:30.906Z,70.56
2022-09-07T21:46:57.444Z,70.54
2022-09-07T21:49:23.972Z,70.36
2022-09-07T21:51:50.438Z,70.36
2022-09-07T21:54:16.904Z,70.49
2022-09-07T21:56:46.504Z,71.47
2022-09-07T21:59:13.536Z,71.08
2022-09-07T22:01:40.917Z,70.94
2022-09-07T22:04:07.484Z,70.54
2022-09-07T22:06:34.792Z,70.44
2022-09-07T22:09:03.170Z,71.60
2022-09-07T22:11:30.114Z,71.74
2022-09-07T22:13:58.755Z,72.17
2022-09-07T22:16:25.668Z,71.59
2022-09-07T22:18:52.538Z,72.59
2022-09-07T22:21:24.704Z,73.01
2022-09-07T22:23:54.353Z,73.15
2022-09-07T22:26:22.812Z,73.11
2022-09-07T22:28:49.652Z,72.83
2022-09-07T22:31:19.107Z,73.35
2022-09-07T22:33:46.633Z,75.14
2022-09-07T22:36:17.441Z,74.25
2022-09-07T22:38:45.407Z,75.02
2022-09-07T22:41:20.078Z,73.95
2022-09-07T22:43:47.156Z,72.62
2022-09-07T22:46:14.407Z,73.06
2022-09-07T22:48:41.390Z,74.33
2022-09-07T22:51:08.828Z,75.54
2022-09-07T22:53:37.259Z,74.90
2022-09-07T22:56:08.172Z,75.35
2022-09-07T22:58:35.227Z,75.74
2022-09-07T23:01:02.043Z,73.83
2022-09-07T23:03:29.494Z,75.52
2022-09-07T23:05:57.048Z,75.54
2022-09-07T23:08:24.546Z,75.53
2022-09-07T23:10:51.139Z,76.00
2022-09-07T23:13:17.718Z,75.18
2022-09-07T23:15:44.448Z,77.37
2022-09-07T23:18:15.796Z,77.11
2022-09-07T23:20:42.589Z,75.85
2022-09-07T23:23:09.675Z,76.91
2022-09-07T23:25:39.602Z,76.34
2022-09-07T23:28:07.373Z,77.23
2022-09-07T23:30:35.698Z,76.64
2022-09-07T23:33:02.960Z,76.01
2022-09-07T23:35:29.540Z,76.03
2022-09-07T23:37:56.109Z,76.74
2022-09-07T23:40:23.058Z,76.08
2022-09-07T23:42:49.588Z,77.43
2022-09-07T23:45:16.158Z,77.85
2022-09-07T23:47:42.633Z,77.31
2022-09-07T23:50:09.918Z,78.31
2022-09-07T23:52:37.320Z,77.82
2022-09-07T23:55:04.542Z,76.61
2022-09-07T23:57:31.506Z,78.04
2022-09-07T23:59:58.260Z,76.46
