createdAt,value
2022-12-03T00:01:43.602Z,48.03
2022-12-03T00:04:11.517Z,47.15
2022-12-03T00:06:39.104Z,44.25
2022-12-03T00:09:06.885Z,48.38
2022-12-03T00:11:36.441Z,45.45
2022-12-03T00:14:05.361Z,48.83
2022-12-03T00:16:34.383Z,44.75
2022-12-03T00:19:02.667Z,48.80
2022-12-03T00:21:35.573Z,44.85
2022-12-03T00:24:04.682Z,42.58
2022-12-03T00:26:33.301Z,44.05
2022-12-03T00:29:03.940Z,42.13
2022-12-03T00:31:33.393Z,44.57
2022-12-03T00:34:02.527Z,46.90
2022-12-03T00:36:30.394Z,45.78
2022-12-03T00:38:58.001Z,50.33
2022-12-03T00:41:25.578Z,44.55
2022-12-03T00:43:57.842Z,45.72
2022-12-03T00:46:25.957Z,44.85
2022-12-03T00:48:55.794Z,47.85
2022-12-03T00:51:23.606Z,46.78
2022-12-03T00:53:51.158Z,48.58
2022-12-03T00:56:18.675Z,45.15
2022-12-03T00:58:46.450Z,47.08
2022-12-03T01:03:35.819Z,43.80
2022-12-03T01:06:05.708Z,46.33
2022-12-03T01:08:33.715Z,46.15
2022-12-03T01:11:02.394Z,49.08
2022-12-03T01:13:30.678Z,46.95
2022-12-03T01:15:58.185Z,47.60
2022-12-03T01:18:25.622Z,46.67
2022-12-03T01:20:53.019Z,52.75
2022-12-03T01:23:20.884Z,45.65
2022-12-03T01:25:48.571Z,47.70
2022-12-03T01:28:16.138Z,46.28
2022-12-03T01:31:04.281Z,48.35
2022-12-03T01:33:39.244Z,49.17
2022-12-03T01:36:07.010Z,52.58
2022-12-03T01:38:34.802Z,51.38
2022-12-03T01:41:08.677Z,51.08
2022-12-03T01:43:39.752Z,52.50
2022-12-03T01:46:07.466Z,55.03
2022-12-03T01:48:36.515Z,46.03
2022-12-03T01:51:06.120Z,49.65
2022-12-03T01:53:35.568Z,51.85
2022-12-03T01:56:05.439Z,47.03
2022-12-03T01:58:34.782Z,52.35
2022-12-03T02:01:04.769Z,52.13
2022-12-03T02:03:40.107Z,51.80
2022-12-03T02:06:11.268Z,53.80
2022-12-03T02:08:41.435Z,51.45
2022-12-03T02:11:11.315Z,52.92
2022-12-03T02:13:43.505Z,50.25
2022-12-03T02:16:11.253Z,52.80
2022-12-03T02:18:41.366Z,48.20
2022-12-03T02:21:21.442Z,51.58
2022-12-03T02:23:56.797Z,52.33
2022-12-03T02:26:25.596Z,52.75
2022-12-03T02:28:53.193Z,54.90
2022-12-03T02:31:20.995Z,50.75
2022-12-03T02:33:49.374Z,57.78
2022-12-03T02:36:17.383Z,55.33
2022-12-03T02:38:46.932Z,54.92
2022-12-03T02:41:36.390Z,55.83
2022-12-03T02:44:07.017Z,55.03
2022-12-03T02:47:32.604Z,51.30
2022-12-03T02:50:00.631Z,59.60
2022-12-03T02:52:28.223Z,57.38
2022-12-03T02:54:56.240Z,56.58
2022-12-03T02:57:24.141Z,60.40
2022-12-03T02:59:51.862Z,56.55
2022-12-03T03:02:20.048Z,56.17
2022-12-03T03:04:48.415Z,57.28
2022-12-03T03:07:16.596Z,51.92
2022-12-03T03:09:45.254Z,57.60
2022-12-03T03:12:14.133Z,56.53
2022-12-03T03:14:41.848Z,54.63
2022-12-03T03:17:09.425Z,61.10
2022-12-03T03:19:37.233Z,58.03
2022-12-03T03:22:04.883Z,55.60
2022-12-03T03:24:33.753Z,56.75
2022-12-03T03:27:02.261Z,56.17
2022-12-03T03:29:32.617Z,58.08
2022-12-03T03:32:02.533Z,55.15
2022-12-03T03:34:32.156Z,55.10
2022-12-03T03:37:00.100Z,55.10
2022-12-03T03:39:30.908Z,55.50
2022-12-03T03:41:59.248Z,60.95
2022-12-03T03:44:27.577Z,51.03
2022-12-03T03:46:58.801Z,57.22
2022-12-03T03:49:29.488Z,55.97
2022-12-03T03:52:00.923Z,55.45
2022-12-03T03:54:29.268Z,56.13
2022-12-03T03:56:57.555Z,56.22
2022-12-03T03:59:25.169Z,52.90
2022-12-03T04:01:53.698Z,55.05
2022-12-03T04:04:22.509Z,54.67
2022-12-03T04:06:50.583Z,52.05
2022-12-03T04:09:18.152Z,54.83
2022-12-03T04:12:04.068Z,55.88
2022-12-03T04:14:32.356Z,58.95
2022-12-03T04:17:00.004Z,56.42
2022-12-03T04:19:27.720Z,56.50
2022-12-03T04:22:13.774Z,58.05
2022-12-03T04:24:41.333Z,57.00
2022-12-03T04:27:28.374Z,57.33
2022-12-03T04:29:55.910Z,52.97
2022-12-03T04:32:42.111Z,52.30
2022-12-03T04:35:29.516Z,55.00
2022-12-03T04:37:58.999Z,56.47
2022-12-03T04:40:45.041Z,54.40
2022-12-03T04:43:16.403Z,58.28
2022-12-03T04:45:44.519Z,57.17
2022-12-03T04:48:15.047Z,53.00
2022-12-03T04:50:42.534Z,51.50
2022-12-03T04:53:10.733Z,54.60
2022-12-03T04:55:38.277Z,51.33
2022-12-03T04:58:06.042Z,47.97
2022-12-03T05:00:34.720Z,48.45
2022-12-03T05:03:04.207Z,57.20
2022-12-03T05:05:37.468Z,57.88
2022-12-03T05:08:05.229Z,53.28
2022-12-03T05:10:35.700Z,49.30
2022-12-03T05:15:32.099Z,52.55
2022-12-03T05:18:00.058Z,56.25
2022-12-03T05:20:45.831Z,60.17
2022-12-03T05:23:19.128Z,53.63
2022-12-03T05:25:47.210Z,56.72
2022-12-03T05:28:15.296Z,59.47
2022-12-03T05:30:43.490Z,57.80
2022-12-03T05:33:11.407Z,54.70
2022-12-03T05:35:38.994Z,62.58
2022-12-03T05:38:10.860Z,57.42
2022-12-03T05:40:39.075Z,56.53
2022-12-03T05:43:06.831Z,57.15
2022-12-03T05:45:36.266Z,56.22
2022-12-03T05:48:07.897Z,55.90
2022-12-03T05:50:36.776Z,56.33
2022-12-03T05:55:43.645Z,54.60
2022-12-03T05:58:12.358Z,52.08
2022-12-03T06:00:42.841Z,55.38
2022-12-03T06:03:10.905Z,63.03
2022-12-03T06:05:39.254Z,55.63
2022-12-03T06:08:06.804Z,52.53
2022-12-03T06:10:34.544Z,54.90
2022-12-03T06:13:03.663Z,59.58
2022-12-03T06:15:36.336Z,55.70
2022-12-03T06:18:11.165Z,61.88
2022-12-03T06:20:39.050Z,55.08
2022-12-03T06:23:07.616Z,56.97
2022-12-03T06:25:35.119Z,50.33
2022-12-03T06:28:03.881Z,58.20
2022-12-03T06:30:35.927Z,59.88
2022-12-03T06:33:04.899Z,56.40
2022-12-03T06:35:35.184Z,60.88
2022-12-03T06:38:07.203Z,53.10
2022-12-03T06:40:34.900Z,53.92
2022-12-03T06:43:03.597Z,55.70
2022-12-03T06:45:32.152Z,56.40
2022-12-03T06:47:59.941Z,55.72
2022-12-03T06:50:27.635Z,59.17
2022-12-03T06:52:55.765Z,58.95
2022-12-03T06:55:23.193Z,54.65
2022-12-03T06:57:50.969Z,51.45
2022-12-03T07:00:18.932Z,55.72
2022-12-03T07:02:46.668Z,54.15
2022-12-03T07:05:14.480Z,52.30
2022-12-03T07:07:42.104Z,61.88
2022-12-03T07:10:10.002Z,56.50
2022-12-03T07:12:39.016Z,55.03
2022-12-03T07:15:07.052Z,52.70
2022-12-03T07:17:34.953Z,59.28
2022-12-03T07:20:05.006Z,49.08
2022-12-03T07:22:33.914Z,53.88
2022-12-03T07:25:03.104Z,59.72
2022-12-03T07:27:41.054Z,57.60
2022-12-03T07:30:09.242Z,54.85
2022-12-03T07:32:37.115Z,60.47
2022-12-03T07:35:07.927Z,56.10
2022-12-03T07:37:35.936Z,56.45
2022-12-03T07:40:07.379Z,59.33
2022-12-03T07:42:35.311Z,60.17
2022-12-03T07:45:03.688Z,64.57
2022-12-03T07:47:32.789Z,58.80
2022-12-03T07:50:00.653Z,52.78
2022-12-03T07:52:28.419Z,63.75
2022-12-03T07:54:56.313Z,61.67
2022-12-03T07:57:25.117Z,60.90
2022-12-03T07:59:52.677Z,76.15
2022-12-03T08:02:21.774Z,63.70
2022-12-03T08:04:49.730Z,66.93
2022-12-03T08:07:17.489Z,70.40
2022-12-03T08:09:45.373Z,69.05
2022-12-03T08:12:18.979Z,73.05
2022-12-03T08:14:47.855Z,76.05
2022-12-03T08:17:17.970Z,76.13
2022-12-03T08:19:51.217Z,75.55
2022-12-03T08:22:19.152Z,73.25
2022-12-03T08:24:46.992Z,78.10
2022-12-03T08:27:20.279Z,75.45
2022-12-03T08:29:47.834Z,79.35
2022-12-03T08:32:16.681Z,71.07
2022-12-03T08:34:46.062Z,80.65
2022-12-03T08:37:18.503Z,84.43
2022-12-03T08:39:48.786Z,83.15
2022-12-03T08:42:41.444Z,78.75
2022-12-03T08:45:19.797Z,88.45
2022-12-03T08:47:47.951Z,79.43
2022-12-03T08:50:30.561Z,81.38
2022-12-03T08:53:18.592Z,90.82
2022-12-03T08:55:52.010Z,86.63
2022-12-03T08:58:24.993Z,88.30
2022-12-03T09:01:16.436Z,85.85
2022-12-03T09:03:55.116Z,80.35
2022-12-03T09:06:23.733Z,81.90
2022-12-03T09:08:51.699Z,78.22
2022-12-03T09:11:21.126Z,71.55
2022-12-03T09:13:50.789Z,75.75
2022-12-03T09:16:19.998Z,75.97
2022-12-03T09:18:47.843Z,70.70
2022-12-03T09:21:15.653Z,71.97
2022-12-03T09:23:43.724Z,66.47
2022-12-03T09:26:11.618Z,72.45
2022-12-03T09:28:39.454Z,72.00
2022-12-03T09:31:06.988Z,64.68
2022-12-03T09:33:34.744Z,73.68
2022-12-03T09:36:03.473Z,68.43
2022-12-03T09:38:32.215Z,70.05
2022-12-03T09:41:00.278Z,69.53
2022-12-03T09:44:02.927Z,76.43
2022-12-03T09:46:26.740Z,80.68
2022-12-03T09:48:55.964Z,69.13
2022-12-03T09:51:24.590Z,83.53
2022-12-03T09:53:53.758Z,72.82
2022-12-03T09:56:22.953Z,80.28
2022-12-03T09:58:50.886Z,74.07
2022-12-03T10:01:18.935Z,86.68
2022-12-03T10:03:55.841Z,78.57
2022-12-03T10:06:24.430Z,80.22
2022-12-03T10:08:55.021Z,78.85
2022-12-03T10:11:25.607Z,79.57
2022-12-03T10:16:21.708Z,84.65
2022-12-03T10:18:50.817Z,79.07
2022-12-03T10:21:24.986Z,79.65
2022-12-03T10:24:13.099Z,86.70
2022-12-03T10:26:41.369Z,72.93
2022-12-03T10:29:19.767Z,83.75
2022-12-03T10:32:02.376Z,81.50
2022-12-03T10:34:32.289Z,76.78
2022-12-03T10:37:10.241Z,80.60
2022-12-03T10:39:58.405Z,66.82
2022-12-03T10:42:32.831Z,71.32
2022-12-03T10:45:09.676Z,67.38
2022-12-03T10:47:37.954Z,66.35
2022-12-03T10:50:06.867Z,64.22
2022-12-03T10:52:34.783Z,63.85
2022-12-03T10:55:05.647Z,59.05
2022-12-03T10:57:39.981Z,64.40
2022-12-03T11:00:21.539Z,67.13
2022-12-03T11:02:56.197Z,57.78
2022-12-03T11:05:29.966Z,64.78
2022-12-03T11:07:57.869Z,64.45
2022-12-03T11:10:26.116Z,69.18
2022-12-03T11:13:13.538Z,65.55
2022-12-03T11:15:46.167Z,62.22
2022-12-03T11:18:34.466Z,60.10
2022-12-03T11:21:04.844Z,58.45
2022-12-03T11:23:48.084Z,67.18
2022-12-03T11:26:19.591Z,66.93
2022-12-03T11:28:47.493Z,61.22
2022-12-03T11:31:35.515Z,62.35
2022-12-03T11:34:22.519Z,64.88
2022-12-03T11:37:08.982Z,63.40
2022-12-03T11:39:46.424Z,59.70
2022-12-03T11:42:26.208Z,62.67
2022-12-03T11:45:07.047Z,60.92
2022-12-03T11:47:38.547Z,64.30
2022-12-03T11:50:21.827Z,61.95
2022-12-03T11:52:59.584Z,64.85
2022-12-03T11:55:32.024Z,63.70
2022-12-03T11:58:04.938Z,59.13
2022-12-03T12:00:34.082Z,64.68
2022-12-03T12:03:02.337Z,61.67
2022-12-03T12:05:36.889Z,60.63
2022-12-03T12:08:05.002Z,63.72
2022-12-03T12:10:49.517Z,62.72
2022-12-03T12:13:26.003Z,67.28
2022-12-03T12:15:54.117Z,69.32
2022-12-03T12:18:41.320Z,70.40
2022-12-03T12:21:27.816Z,69.00
2022-12-03T12:23:55.446Z,69.97
2022-12-03T12:26:23.516Z,62.65
2022-12-03T12:28:51.262Z,68.13
2022-12-03T12:31:18.980Z,66.15
2022-12-03T12:33:46.874Z,68.65
2022-12-03T12:36:14.992Z,62.97
2022-12-03T12:38:43.641Z,61.60
2022-12-03T12:41:11.429Z,70.63
2022-12-03T12:43:39.654Z,61.58
2022-12-03T12:46:45.565Z,61.70
2022-12-03T12:49:00.025Z,62.03
2022-12-03T12:51:27.979Z,66.82
2022-12-03T12:53:55.478Z,58.08
2022-12-03T12:56:23.768Z,60.25
2022-12-03T12:58:51.317Z,63.25
2022-12-03T13:01:24.228Z,63.47
2022-12-03T13:03:52.959Z,63.08
2022-12-03T13:06:24.593Z,64.65
2022-12-03T13:08:52.276Z,63.63
2022-12-03T13:11:34.616Z,73.45
2022-12-03T13:14:12.022Z,68.78
2022-12-03T13:16:40.993Z,67.88
2022-12-03T13:19:23.104Z,66.55
2022-12-03T13:21:51.367Z,77.72
2022-12-03T13:24:21.853Z,71.70
2022-12-03T13:26:49.609Z,68.03
2022-12-03T13:29:20.574Z,64.20
2022-12-03T13:31:58.978Z,68.75
2022-12-03T13:34:28.805Z,70.65
2022-12-03T13:36:58.536Z,84.55
2022-12-03T13:39:34.003Z,73.07
2022-12-03T13:42:49.257Z,74.75
2022-12-03T13:45:20.169Z,73.30
2022-12-03T13:47:49.741Z,75.18
2022-12-03T13:50:24.152Z,75.30
2022-12-03T13:52:53.249Z,75.45
2022-12-03T13:55:27.179Z,75.85
2022-12-03T13:57:55.260Z,75.35
2022-12-03T14:00:24.695Z,72.85
2022-12-03T14:02:53.755Z,76.82
2022-12-03T14:05:22.003Z,77.60
2022-12-03T14:07:49.957Z,77.63
2022-12-03T14:10:17.786Z,76.45
2022-12-03T14:12:45.464Z,72.95
2022-12-03T14:15:13.035Z,80.03
2022-12-03T14:17:40.592Z,75.93
2022-12-03T14:20:10.498Z,73.18
2022-12-03T14:22:39.229Z,81.32
2022-12-03T14:25:07.750Z,76.13
2022-12-03T14:27:35.361Z,73.78
2022-12-03T14:30:03.679Z,77.75
2022-12-03T14:32:32.634Z,82.32
2022-12-03T14:35:09.474Z,74.95
2022-12-03T14:37:38.481Z,79.03
2022-12-03T14:40:09.043Z,76.22
2022-12-03T14:42:37.372Z,78.43
2022-12-03T14:45:06.260Z,67.70
2022-12-03T14:47:35.156Z,82.47
2022-12-03T14:50:03.446Z,78.68
2022-12-03T14:52:32.265Z,72.40
2022-12-03T14:55:00.032Z,88.55
2022-12-03T14:57:27.815Z,91.80
2022-12-03T14:59:56.361Z,78.25
2022-12-03T15:02:24.364Z,92.93
2022-12-03T15:04:52.532Z,86.80
2022-12-03T15:07:20.623Z,81.85
2022-12-03T15:09:48.337Z,85.50
2022-12-03T15:12:16.171Z,77.13
2022-12-03T15:14:44.045Z,85.10
2022-12-03T15:17:12.587Z,84.57
2022-12-03T15:19:40.274Z,81.75
2022-12-03T15:22:08.121Z,76.40
2022-12-03T15:24:35.739Z,76.65
2022-12-03T15:27:06.554Z,74.32
2022-12-03T15:29:34.573Z,77.28
2022-12-03T15:32:04.013Z,83.72
2022-12-03T15:34:32.464Z,82.63
2022-12-03T15:37:00.374Z,85.13
2022-12-03T15:39:29.050Z,77.55
2022-12-03T15:41:56.674Z,78.10
2022-12-03T15:44:24.508Z,77.32
2022-12-03T15:46:52.664Z,85.20
2022-12-03T15:49:22.197Z,72.43
2022-12-03T15:51:50.239Z,79.70
2022-12-03T15:54:18.590Z,78.57
2022-12-03T15:56:46.222Z,82.70
2022-12-03T15:59:16.221Z,82.68
2022-12-03T16:01:43.961Z,77.13
2022-12-03T16:04:11.578Z,77.03
2022-12-03T16:06:39.452Z,74.75
2022-12-03T16:09:06.918Z,71.18
2022-12-03T16:11:34.867Z,76.40
2022-12-03T16:14:05.539Z,72.70
2022-12-03T16:16:34.382Z,71.55
2022-12-03T16:19:04.939Z,70.88
2022-12-03T16:21:39.879Z,84.13
2022-12-03T16:24:07.609Z,77.95
2022-12-03T16:26:36.597Z,78.45
2022-12-03T16:29:04.338Z,74.43
2022-12-03T16:31:34.379Z,80.90
2022-12-03T16:34:03.359Z,77.55
2022-12-03T16:36:32.305Z,79.28
2022-12-03T16:38:59.922Z,74.18
2022-12-03T16:41:27.915Z,80.90
2022-12-03T16:43:55.390Z,79.97
2022-12-03T16:46:26.862Z,73.75
2022-12-03T16:48:58.022Z,79.60
2022-12-03T16:51:27.265Z,74.63
2022-12-03T16:53:55.302Z,75.60
2022-12-03T16:56:23.620Z,74.63
2022-12-03T16:58:51.728Z,75.90
2022-12-03T17:01:19.681Z,78.97
2022-12-03T17:03:47.207Z,79.93
2022-12-03T17:06:15.797Z,78.15
2022-12-03T17:08:49.042Z,78.80
2022-12-03T17:11:18.804Z,86.30
2022-12-03T17:13:46.622Z,79.80
2022-12-03T17:16:14.434Z,83.93
2022-12-03T17:18:42.730Z,87.47
2022-12-03T17:21:10.729Z,89.18
2022-12-03T17:23:38.291Z,83.13
2022-12-03T17:26:06.272Z,92.03
2022-12-03T17:28:35.741Z,89.70
2022-12-03T17:31:05.569Z,81.30
2022-12-03T17:33:34.204Z,87.03
2022-12-03T17:36:04.734Z,91.45
2022-12-03T17:38:38.827Z,89.88
2022-12-03T17:41:09.502Z,93.10
2022-12-03T17:43:37.451Z,89.20
2022-12-03T17:46:06.853Z,96.95
2022-12-03T17:48:36.621Z,98.22
2022-12-03T17:51:06.033Z,87.55
2022-12-03T17:53:34.592Z,104.55
2022-12-03T17:56:04.396Z,101.90
2022-12-03T17:58:32.133Z,109.50
2022-12-03T18:01:03.067Z,87.93
2022-12-03T18:03:32.218Z,98.05
2022-12-03T18:06:00.055Z,89.88
2022-12-03T18:08:28.249Z,94.97
2022-12-03T18:10:56.349Z,95.55
2022-12-03T18:13:23.899Z,98.57
2022-12-03T18:15:51.445Z,104.82
2022-12-03T18:18:19.172Z,106.80
2022-12-03T18:20:46.883Z,90.88
2022-12-03T18:23:14.865Z,108.53
2022-12-03T18:25:42.941Z,99.25
2022-12-03T18:28:10.707Z,107.03
2022-12-03T18:30:38.225Z,97.80
2022-12-03T18:33:07.063Z,114.03
2022-12-03T18:35:34.703Z,107.20
2022-12-03T18:38:03.910Z,102.40
2022-12-03T18:40:32.353Z,103.05
2022-12-03T18:42:59.979Z,100.25
2022-12-03T18:45:27.717Z,107.10
2022-12-03T18:47:55.753Z,103.55
2022-12-03T18:50:23.380Z,92.65
2022-12-03T18:52:50.897Z,108.22
2022-12-03T18:55:19.865Z,106.90
2022-12-03T18:57:47.662Z,92.38
2022-12-03T19:00:16.673Z,101.13
2022-12-03T19:05:33.421Z,101.30
2022-12-03T19:08:02.110Z,106.63
2022-12-03T19:10:30.034Z,99.95
2022-12-03T19:12:58.194Z,104.75
2022-12-03T19:15:26.937Z,106.35
2022-12-03T19:17:55.084Z,118.97
2022-12-03T19:20:22.871Z,115.30
2022-12-03T19:22:50.486Z,118.38
2022-12-03T19:25:18.165Z,113.90
2022-12-03T19:27:46.020Z,122.68
2022-12-03T19:30:13.895Z,121.00
2022-12-03T19:32:42.310Z,123.93
2022-12-03T19:35:11.606Z,119.90
2022-12-03T19:37:39.530Z,115.85
2022-12-03T19:40:10.313Z,118.57
2022-12-03T19:42:38.838Z,115.75
2022-12-03T19:45:07.044Z,113.22
2022-12-03T19:47:35.417Z,122.25
2022-12-03T19:50:05.714Z,119.25
2022-12-03T19:52:36.758Z,119.65
2022-12-03T19:55:06.017Z,109.70
2022-12-03T19:57:34.932Z,129.52
2022-12-03T20:00:03.871Z,120.43
2022-12-03T20:02:40.249Z,118.47
2022-12-03T20:05:11.883Z,118.88
2022-12-03T20:07:39.921Z,114.10
2022-12-03T20:10:08.845Z,118.43
2022-12-03T20:12:36.587Z,122.05
2022-12-03T20:15:04.763Z,119.18
2022-12-03T20:17:33.997Z,118.47
2022-12-03T20:20:02.232Z,120.45
2022-12-03T20:22:29.819Z,117.85
2022-12-03T20:24:57.697Z,122.88
2022-12-03T20:27:25.652Z,119.68
2022-12-03T20:29:53.533Z,114.25
2022-12-03T20:32:21.385Z,111.47
2022-12-03T20:34:50.287Z,105.57
2022-12-03T20:37:18.221Z,107.72
2022-12-03T20:39:46.001Z,113.55
2022-12-03T20:42:13.535Z,117.88
2022-12-03T20:44:40.991Z,101.65
2022-12-03T20:47:09.104Z,112.40
2022-12-03T20:49:39.320Z,115.63
2022-12-03T20:52:06.890Z,111.53
2022-12-03T20:54:34.572Z,119.68
2022-12-03T20:57:03.969Z,111.68
2022-12-03T20:59:33.304Z,103.07
2022-12-03T21:02:02.495Z,108.18
2022-12-03T21:04:30.919Z,106.82
2022-12-03T21:06:58.657Z,129.18
2022-12-03T21:09:26.323Z,111.97
2022-12-03T21:11:54.851Z,106.55
2022-12-03T21:14:22.534Z,97.50
2022-12-03T21:19:38.835Z,102.88
2022-12-03T21:22:06.875Z,112.30
2022-12-03T21:24:37.061Z,116.93
2022-12-03T21:27:04.659Z,111.13
2022-12-03T21:29:35.610Z,114.55
2022-12-03T21:32:03.219Z,118.07
2022-12-03T21:34:36.132Z,113.03
2022-12-03T21:37:04.383Z,101.32
2022-12-03T21:39:34.799Z,113.05
2022-12-03T21:44:52.176Z,110.85
2022-12-03T21:47:20.462Z,114.97
2022-12-03T21:49:48.152Z,112.50
2022-12-03T21:52:16.141Z,120.70
2022-12-03T21:54:44.374Z,115.10
2022-12-03T21:57:11.861Z,115.88
2022-12-03T21:59:39.920Z,101.60
2022-12-03T22:02:10.506Z,113.03
2022-12-03T22:04:38.867Z,112.75
2022-12-03T22:07:06.920Z,114.80
2022-12-03T22:09:35.512Z,110.05
2022-12-03T22:12:03.543Z,122.30
2022-12-03T22:14:33.100Z,115.30
2022-12-03T22:17:00.945Z,111.30
2022-12-03T22:19:34.572Z,106.50
2022-12-03T22:22:06.393Z,118.55
2022-12-03T22:24:35.326Z,109.25
2022-12-03T22:27:05.134Z,114.72
2022-12-03T22:29:34.976Z,114.18
2022-12-03T22:32:08.683Z,110.05
2022-12-03T22:34:38.271Z,123.15
2022-12-03T22:37:07.293Z,112.63
2022-12-03T22:39:35.760Z,113.20
2022-12-03T22:42:06.633Z,119.03
2022-12-03T22:44:34.674Z,119.72
2022-12-03T22:47:03.803Z,113.55
2022-12-03T22:49:32.112Z,110.05
2022-12-03T22:52:00.240Z,114.18
2022-12-03T22:54:27.698Z,115.75
2022-12-03T22:59:26.895Z,113.20
2022-12-03T23:01:54.948Z,121.07
2022-12-03T23:04:22.750Z,107.25
2022-12-03T23:06:50.367Z,105.80
2022-12-03T23:09:18.159Z,112.55
2022-12-03T23:11:46.496Z,105.75
2022-12-03T23:14:14.896Z,121.30
2022-12-03T23:16:42.788Z,106.78
2022-12-03T23:19:10.544Z,115.38
2022-12-03T23:21:38.098Z,115.82
2022-12-03T23:24:06.197Z,120.47
2022-12-03T23:26:36.287Z,113.85
2022-12-03T23:29:09.067Z,114.45
2022-12-03T23:31:37.442Z,121.28
2022-12-03T23:34:05.952Z,113.78
2022-12-03T23:36:34.264Z,116.03
2022-12-03T23:39:02.761Z,117.55
2022-12-03T23:41:30.446Z,112.90
2022-12-03T23:43:58.027Z,118.57
2022-12-03T23:46:26.637Z,116.13
2022-12-03T23:48:55.040Z,109.15
2022-12-03T23:51:24.869Z,117.13
2022-12-03T23:53:53.336Z,113.32
2022-12-03T23:56:22.387Z,109.57
2022-12-03T23:58:50.070Z,111.53
