createdAt,value
2019-01-13T00:00:48.901Z,94769.88
2019-01-13T00:03:18.805Z,94780.38
2019-01-13T00:05:48.842Z,94768.02
2019-01-13T00:08:18.864Z,94773.88
2019-01-13T00:10:48.899Z,94783.88
2019-01-13T00:13:18.888Z,94788.77
2019-01-13T00:15:48.878Z,94789.08
2019-01-13T00:18:18.742Z,94787.99
2019-01-13T00:20:48.746Z,94783.24
2019-01-13T00:23:18.684Z,94772.42
2019-01-13T00:25:48.655Z,94774.84
2019-01-13T00:28:18.592Z,94765.95
2019-01-13T00:30:48.593Z,94764.97
2019-01-13T00:33:18.532Z,94777.80
2019-01-13T00:35:48.503Z,94769.66
2019-01-13T00:38:18.511Z,94761.96
2019-01-13T00:40:48.458Z,94770.39
2019-01-13T00:43:18.446Z,94766.72
2019-01-13T00:45:48.543Z,94766.49
2019-01-13T00:48:18.518Z,94769.09
2019-01-13T00:50:49.351Z,94768.30
2019-01-13T00:53:19.354Z,94774.80
2019-01-13T00:55:49.326Z,94775.54
2019-01-13T00:58:19.295Z,94800.11
2019-01-13T01:00:49.442Z,94768.48
2019-01-13T01:03:19.443Z,94793.34
2019-01-13T01:05:50.555Z,94770.23
2019-01-13T01:08:20.528Z,94771.62
2019-01-13T01:10:50.491Z,94778.00
2019-01-13T01:13:20.427Z,94796.94
2019-01-13T01:15:50.331Z,94800.14
2019-01-13T01:18:23.107Z,94789.78
2019-01-13T01:20:53.005Z,94795.98
2019-01-13T01:23:23.156Z,94785.20
2019-01-13T01:25:53.169Z,94781.22
2019-01-13T01:28:23.218Z,94777.43
2019-01-13T01:30:53.202Z,94773.48
2019-01-13T01:33:26.056Z,94780.44
2019-01-13T01:35:56.572Z,94780.29
2019-01-13T01:38:28.097Z,94772.44
2019-01-13T01:40:59.050Z,94789.84
2019-01-13T01:43:28.946Z,94776.47
2019-01-13T01:45:58.842Z,94784.09
2019-01-13T01:48:28.818Z,94775.27
2019-01-13T01:50:58.759Z,94767.62
2019-01-13T01:53:28.758Z,94768.56
2019-01-13T01:55:58.844Z,94769.28
2019-01-13T01:58:28.791Z,94785.05
2019-01-13T02:00:58.843Z,94771.72
2019-01-13T02:03:28.871Z,94781.80
2019-01-13T02:05:58.932Z,94785.52
2019-01-13T02:08:28.875Z,94786.77
2019-01-13T02:10:58.878Z,94817.09
2019-01-13T02:13:28.809Z,94793.53
2019-01-13T02:15:58.795Z,94785.34
2019-01-13T02:18:28.738Z,94783.05
2019-01-13T02:20:58.819Z,94774.25
2019-01-13T02:23:28.760Z,94781.93
2019-01-13T02:25:58.676Z,94793.03
2019-01-13T02:28:28.705Z,94797.02
2019-01-13T02:30:58.774Z,94789.23
2019-01-13T02:33:28.733Z,94784.63
2019-01-13T02:35:58.803Z,94784.46
2019-01-13T02:38:30.206Z,94791.56
2019-01-13T02:41:00.119Z,94784.69
2019-01-13T02:43:30.180Z,94782.48
2019-01-13T02:46:00.192Z,94797.91
2019-01-13T02:48:30.026Z,94799.31
2019-01-13T02:51:00.196Z,94793.37
2019-01-13T02:53:30.111Z,94790.72
2019-01-13T02:56:00.045Z,94786.60
2019-01-13T02:58:29.878Z,94790.27
2019-01-13T03:00:59.889Z,94797.81
2019-01-13T03:03:29.875Z,94783.03
2019-01-13T03:06:00.207Z,94787.52
2019-01-13T03:08:30.229Z,94789.78
2019-01-13T03:11:01.618Z,94776.13
2019-01-13T03:13:31.603Z,94771.95
2019-01-13T03:16:01.632Z,94772.42
2019-01-13T03:18:31.581Z,94770.02
2019-01-13T03:21:01.473Z,94779.23
2019-01-13T03:23:31.516Z,94772.94
2019-01-13T03:26:01.504Z,94786.19
2019-01-13T03:28:31.518Z,94777.03
2019-01-13T03:31:11.272Z,94768.69
2019-01-13T03:33:34.305Z,94770.56
2019-01-13T03:36:04.342Z,94765.59
2019-01-13T03:38:34.515Z,94773.01
2019-01-13T03:41:04.537Z,94772.03
2019-01-13T03:43:34.560Z,94769.94
2019-01-13T03:46:04.816Z,94776.79
2019-01-13T03:48:34.900Z,94765.05
2019-01-13T03:51:04.889Z,94772.91
2019-01-13T03:53:34.835Z,94775.30
2019-01-13T03:56:04.843Z,94770.59
2019-01-13T03:58:34.662Z,94767.67
2019-01-13T04:01:04.677Z,94757.60
2019-01-13T04:03:34.572Z,94769.77
2019-01-13T04:06:04.594Z,94763.00
2019-01-13T04:08:34.494Z,94791.06
2019-01-13T04:11:04.443Z,94790.02
2019-01-13T04:13:34.329Z,94757.16
2019-01-13T04:16:04.775Z,94774.30
2019-01-13T04:18:34.748Z,94761.31
2019-01-13T04:21:04.937Z,94775.45
2019-01-13T04:23:34.976Z,94761.31
2019-01-13T04:26:04.974Z,94774.82
2019-01-13T04:28:34.993Z,94760.80
2019-01-13T04:31:04.989Z,94770.68
2019-01-13T04:33:34.924Z,94777.33
2019-01-13T04:36:05.238Z,94768.77
2019-01-13T04:38:35.136Z,94775.41
2019-01-13T04:41:05.101Z,94766.57
2019-01-13T04:43:35.096Z,94781.75
2019-01-13T04:46:05.081Z,94771.59
2019-01-13T04:48:35.260Z,94779.74
2019-01-13T04:51:05.294Z,94775.73
2019-01-13T04:53:35.336Z,94772.33
2019-01-13T04:56:05.669Z,94771.77
2019-01-13T04:58:35.522Z,94764.80
2019-01-13T05:01:05.646Z,94759.53
2019-01-13T05:03:35.690Z,94776.52
2019-01-13T05:06:05.704Z,94755.61
2019-01-13T05:08:35.617Z,94764.73
2019-01-13T05:11:05.639Z,94756.86
2019-01-13T05:13:36.459Z,94761.91
2019-01-13T05:16:06.602Z,94765.77
2019-01-13T05:18:36.518Z,94767.59
2019-01-13T05:21:06.388Z,94779.05
2019-01-13T05:23:36.404Z,94771.67
2019-01-13T05:26:06.312Z,94772.23
2019-01-13T05:28:36.248Z,94780.00
2019-01-13T05:31:06.232Z,94780.62
2019-01-13T05:33:36.169Z,94767.14
2019-01-13T05:36:06.234Z,94764.92
2019-01-13T05:38:36.108Z,94766.48
2019-01-13T05:41:06.201Z,94770.02
2019-01-13T05:43:36.218Z,94767.34
2019-01-13T05:46:06.047Z,94776.77
2019-01-13T05:48:35.947Z,94759.32
2019-01-13T05:51:05.890Z,94761.13
2019-01-13T05:53:35.860Z,94760.66
2019-01-13T05:56:05.875Z,94770.27
2019-01-13T05:58:35.758Z,94760.75
2019-01-13T06:01:05.740Z,94778.72
2019-01-13T06:03:35.749Z,94770.30
2019-01-13T06:06:05.755Z,94764.81
2019-01-13T06:08:35.661Z,94762.43
2019-01-13T06:11:05.709Z,94764.83
2019-01-13T06:13:35.523Z,94770.88
2019-01-13T06:16:05.540Z,94779.06
2019-01-13T06:18:35.406Z,94774.09
2019-01-13T06:23:40.887Z,94778.77
2019-01-13T06:26:10.901Z,94780.93
2019-01-13T06:28:40.792Z,94768.89
2019-01-13T06:31:10.764Z,94770.68
2019-01-13T06:33:40.781Z,94774.18
2019-01-13T06:36:10.742Z,94761.45
2019-01-13T06:38:40.792Z,94766.81
2019-01-13T06:41:10.686Z,94763.95
2019-01-13T06:43:40.620Z,94777.91
2019-01-13T06:46:10.718Z,94757.45
2019-01-13T06:48:40.617Z,94754.10
2019-01-13T06:51:10.530Z,94755.22
2019-01-13T06:53:40.476Z,94745.50
2019-01-13T06:56:10.407Z,94745.11
2019-01-13T06:58:40.267Z,94748.23
2019-01-13T07:01:10.351Z,94742.39
2019-01-13T07:03:40.351Z,94745.34
2019-01-13T07:06:10.385Z,94750.23
2019-01-13T07:08:40.360Z,94777.83
2019-01-13T07:11:10.415Z,94764.28
2019-01-13T07:13:40.347Z,94763.49
2019-01-13T07:16:10.364Z,94766.73
2019-01-13T07:18:40.446Z,94762.19
2019-01-13T07:21:10.353Z,94759.61
2019-01-13T07:23:59.459Z,94756.38
2019-01-13T07:26:29.472Z,94760.09
2019-01-13T07:28:59.370Z,94755.95
2019-01-13T07:31:29.370Z,94742.09
2019-01-13T07:33:59.465Z,94746.42
2019-01-13T07:36:29.554Z,94753.48
2019-01-13T07:38:59.478Z,94740.20
2019-01-13T07:41:29.390Z,94737.42
2019-01-13T07:43:59.562Z,94717.50
2019-01-13T07:46:29.511Z,94726.83
2019-01-13T07:48:59.504Z,94735.27
2019-01-13T07:51:29.409Z,94733.75
2019-01-13T07:53:59.349Z,94726.17
2019-01-13T07:56:29.772Z,94726.66
2019-01-13T07:58:59.646Z,94713.08
2019-01-13T08:01:29.567Z,94717.59
2019-01-13T08:03:59.525Z,94719.19
2019-01-13T08:06:29.526Z,94713.40
2019-01-13T08:08:59.353Z,94717.84
2019-01-13T08:11:29.389Z,94719.85
2019-01-13T08:13:59.300Z,94714.97
2019-01-13T08:16:29.435Z,94719.50
2019-01-13T08:18:59.586Z,94723.03
2019-01-13T08:21:29.734Z,94716.64
2019-01-13T08:23:59.619Z,94708.25
2019-01-13T08:26:29.511Z,94707.09
2019-01-13T08:28:59.526Z,94707.19
2019-01-13T08:31:29.519Z,94715.14
2019-01-13T08:33:59.419Z,94708.34
2019-01-13T08:36:30.471Z,94704.06
2019-01-13T08:39:00.388Z,94705.79
2019-01-13T08:41:30.285Z,94702.20
2019-01-13T08:44:00.189Z,94703.55
2019-01-13T08:46:30.154Z,94701.67
2019-01-13T08:49:00.109Z,94701.23
2019-01-13T08:51:31.685Z,94692.76
2019-01-13T08:54:01.668Z,94685.92
2019-01-13T08:56:31.685Z,94684.45
2019-01-13T08:59:01.668Z,94684.45
2019-01-13T09:01:31.637Z,94687.94
2019-01-13T09:04:01.591Z,94688.81
2019-01-13T09:06:31.610Z,94689.68
2019-01-13T09:09:01.477Z,94683.91
2019-01-13T09:11:32.517Z,94683.85
2019-01-13T09:14:02.512Z,94683.77
2019-01-13T09:16:32.377Z,94682.83
2019-01-13T09:19:02.495Z,94682.81
2019-01-13T09:21:32.550Z,94699.70
2019-01-13T09:24:02.504Z,94701.66
2019-01-13T09:26:32.458Z,94696.61
2019-01-13T09:29:02.403Z,94709.25
2019-01-13T09:31:32.369Z,94690.05
2019-01-13T09:34:02.214Z,94689.64
2019-01-13T09:36:32.290Z,94684.11
2019-01-13T09:39:02.195Z,94687.59
2019-01-13T09:41:33.259Z,94680.03
2019-01-13T09:44:03.247Z,94677.64
2019-01-13T09:46:33.236Z,94673.90
2019-01-13T09:49:03.146Z,94675.66
2019-01-13T09:51:33.044Z,94669.77
2019-01-13T09:54:02.882Z,94659.25
2019-01-13T09:56:32.918Z,94644.66
2019-01-13T09:59:02.919Z,94646.34
2019-01-13T10:01:32.880Z,94637.80
2019-01-13T10:04:02.945Z,94637.25
2019-01-13T10:06:32.952Z,94624.39
2019-01-13T10:09:03.113Z,94626.89
2019-01-13T10:11:32.956Z,94623.25
2019-01-13T10:14:02.917Z,94607.96
2019-01-13T10:16:32.892Z,94605.55
2019-01-13T10:19:02.917Z,94602.83
2019-01-13T10:21:32.733Z,94594.59
2019-01-13T10:24:02.743Z,94607.03
2019-01-13T10:26:33.706Z,94574.13
2019-01-13T10:29:03.821Z,94577.02
2019-01-13T10:31:33.764Z,94568.45
2019-01-13T10:34:03.769Z,94586.45
2019-01-13T10:36:33.741Z,94564.69
2019-01-13T10:39:05.952Z,94563.80
2019-01-13T10:41:35.982Z,94570.45
2019-01-13T10:44:06.023Z,94545.95
2019-01-13T10:46:36.073Z,94567.09
2019-01-13T10:49:06.032Z,94547.63
2019-01-13T10:51:36.103Z,94547.23
2019-01-13T10:54:09.274Z,94543.89
2019-01-13T10:56:37.850Z,94543.23
2019-01-13T10:59:07.842Z,94538.55
2019-01-13T11:01:37.832Z,94536.82
2019-01-13T11:04:07.821Z,94534.28
2019-01-13T11:06:38.374Z,94525.11
2019-01-13T11:09:13.485Z,94519.52
2019-01-13T11:11:43.492Z,94516.77
2019-01-13T11:14:13.323Z,94507.33
2019-01-13T11:16:43.340Z,94496.89
2019-01-13T11:19:13.350Z,94504.09
2019-01-13T11:21:43.394Z,94506.52
2019-01-13T11:24:13.264Z,94501.46
2019-01-13T11:26:43.255Z,94497.59
2019-01-13T11:29:13.268Z,94475.33
2019-01-13T11:31:43.255Z,94478.01
2019-01-13T11:34:13.285Z,94461.70
2019-01-13T11:36:43.264Z,94465.89
2019-01-13T11:39:13.313Z,94461.34
2019-01-13T11:41:43.416Z,94449.23
2019-01-13T11:44:13.384Z,94439.04
2019-01-13T11:46:43.382Z,94437.38
2019-01-13T11:49:13.348Z,94435.43
2019-01-13T11:51:43.393Z,94423.38
2019-01-13T11:54:13.297Z,94416.98
2019-01-13T11:56:43.338Z,94406.00
2019-01-13T11:59:13.291Z,94404.75
2019-01-13T12:01:43.299Z,94395.48
2019-01-13T12:04:13.309Z,94386.04
2019-01-13T12:06:43.266Z,94384.45
2019-01-13T12:09:13.298Z,94371.86
2019-01-13T12:11:43.422Z,94371.17
2019-01-13T12:14:13.521Z,94359.06
2019-01-13T12:16:43.495Z,94355.46
2019-01-13T12:19:13.427Z,94356.62
2019-01-13T12:21:43.415Z,94349.50
2019-01-13T12:24:13.574Z,94345.44
2019-01-13T12:26:43.548Z,94328.45
2019-01-13T12:29:14.152Z,94322.10
2019-01-13T12:31:44.139Z,94321.31
2019-01-13T12:34:14.088Z,94301.00
2019-01-13T12:36:44.031Z,94290.06
2019-01-13T12:39:14.888Z,94292.72
2019-01-13T12:41:44.860Z,94281.05
2019-01-13T12:44:15.004Z,94276.45
2019-01-13T12:46:45.065Z,94286.27
2019-01-13T12:49:15.103Z,94273.19
2019-01-13T12:51:46.523Z,94269.92
2019-01-13T12:54:16.441Z,94273.44
2019-01-13T12:56:46.302Z,94265.75
2019-01-13T12:59:16.294Z,94259.73
2019-01-13T13:01:46.334Z,94254.87
2019-01-13T13:04:16.698Z,94248.08
2019-01-13T13:06:46.725Z,94252.35
2019-01-13T13:09:16.663Z,94247.06
2019-01-13T13:11:46.683Z,94225.52
2019-01-13T13:14:16.680Z,94226.88
2019-01-13T13:16:46.650Z,94229.98
2019-01-13T13:19:16.558Z,94213.14
2019-01-13T13:21:46.601Z,94215.27
2019-01-13T13:24:16.615Z,94211.94
2019-01-13T13:26:46.648Z,94208.42
2019-01-13T13:29:16.670Z,94208.73
2019-01-13T13:31:46.573Z,94209.08
2019-01-13T13:34:16.658Z,94200.36
2019-01-13T13:36:46.735Z,94199.94
2019-01-13T13:39:16.705Z,94188.60
2019-01-13T13:41:46.716Z,94200.34
2019-01-13T13:44:16.723Z,94176.00
2019-01-13T13:46:46.695Z,94182.31
2019-01-13T13:49:16.671Z,94174.91
2019-01-13T13:51:46.696Z,94164.05
2019-01-13T13:54:16.684Z,94168.45
2019-01-13T13:56:46.628Z,94181.27
2019-01-13T13:59:16.564Z,94174.31
2019-01-13T14:01:46.593Z,94170.27
2019-01-13T14:04:16.570Z,94173.95
2019-01-13T14:06:46.586Z,94172.55
2019-01-13T14:09:16.484Z,94174.81
2019-01-13T14:11:46.506Z,94165.78
2019-01-13T14:14:16.415Z,94152.43
2019-01-13T14:16:46.424Z,94175.58
2019-01-13T14:19:16.636Z,94181.95
2019-01-13T14:21:46.570Z,94159.05
2019-01-13T14:24:16.529Z,94160.70
2019-01-13T14:26:46.494Z,94151.04
2019-01-13T14:29:16.554Z,94140.64
2019-01-13T14:31:46.452Z,94135.61
2019-01-13T14:34:16.412Z,94121.82
2019-01-13T14:36:46.422Z,94118.97
2019-01-13T14:39:16.612Z,94111.52
2019-01-13T14:41:46.547Z,94106.43
2019-01-13T14:44:16.605Z,94101.84
2019-01-13T14:46:46.659Z,94095.84
2019-01-13T14:49:16.698Z,94101.14
2019-01-13T14:51:46.673Z,94073.72
2019-01-13T14:54:16.598Z,94064.61
2019-01-13T14:56:46.629Z,94080.58
2019-01-13T14:59:17.445Z,94063.04
2019-01-13T15:01:48.443Z,94049.67
2019-01-13T15:04:18.407Z,94039.42
2019-01-13T15:06:48.365Z,94038.47
2019-01-13T15:09:18.352Z,94014.14
2019-01-13T15:11:48.416Z,94013.03
2019-01-13T15:14:18.312Z,94010.33
2019-01-13T15:16:48.351Z,94016.06
2019-01-13T15:19:18.505Z,94009.01
2019-01-13T15:21:48.444Z,94008.91
2019-01-13T15:24:18.410Z,94006.83
2019-01-13T15:26:49.139Z,94016.11
2019-01-13T15:29:19.035Z,94004.09
2019-01-13T15:31:49.051Z,94002.67
2019-01-13T15:34:18.933Z,94022.28
2019-01-13T15:36:48.897Z,94012.37
2019-01-13T15:39:18.780Z,93979.90
2019-01-13T15:41:48.698Z,93994.55
2019-01-13T15:44:18.729Z,93982.38
2019-01-13T15:46:49.590Z,93986.80
2019-01-13T15:49:19.706Z,93985.44
2019-01-13T15:51:50.213Z,93957.81
2019-01-13T15:54:20.269Z,93948.81
2019-01-13T15:56:50.283Z,93992.11
2019-01-13T15:59:20.251Z,93961.95
2019-01-13T16:01:50.334Z,93951.98
2019-01-13T16:04:20.394Z,93930.59
2019-01-13T16:06:50.290Z,93931.17
2019-01-13T16:09:20.217Z,93959.98
2019-01-13T16:11:50.265Z,93958.14
2019-01-13T16:14:20.200Z,93945.12
2019-01-13T16:16:50.224Z,93930.47
2019-01-13T16:19:20.138Z,93927.94
2019-01-13T16:21:50.023Z,93941.17
2019-01-13T16:24:20.035Z,93945.27
2019-01-13T16:26:50.102Z,93953.27
2019-01-13T16:29:20.099Z,93948.45
2019-01-13T16:31:50.044Z,93940.27
2019-01-13T16:34:21.647Z,93941.71
2019-01-13T16:36:51.771Z,93948.00
2019-01-13T16:39:21.627Z,93944.97
2019-01-13T16:41:51.508Z,93940.28
2019-01-13T16:44:21.567Z,93910.41
2019-01-13T16:46:51.495Z,93919.75
2019-01-13T16:49:21.492Z,93936.15
2019-01-13T16:51:51.410Z,93928.59
2019-01-13T16:54:23.190Z,93888.26
2019-01-13T16:56:53.249Z,93905.27
2019-01-13T16:59:23.288Z,93935.81
2019-01-13T17:01:53.221Z,93939.77
2019-01-13T17:04:28.756Z,93889.25
2019-01-13T17:06:57.703Z,93926.55
2019-01-13T17:09:27.796Z,93895.84
2019-01-13T17:11:57.650Z,93864.30
2019-01-13T17:14:27.550Z,93921.98
2019-01-13T17:16:57.537Z,93872.82
2019-01-13T17:19:28.347Z,93906.80
2019-01-13T17:21:58.340Z,93875.59
2019-01-13T17:24:29.473Z,93884.12
2019-01-13T17:26:59.504Z,93888.60
2019-01-13T17:29:29.577Z,93881.67
2019-01-13T17:31:59.563Z,93888.44
2019-01-13T17:34:35.649Z,93862.48
2019-01-13T17:37:02.153Z,93871.99
2019-01-13T17:39:32.158Z,93876.31
2019-01-13T17:42:02.225Z,93892.02
2019-01-13T17:44:32.882Z,93858.02
2019-01-13T17:47:03.233Z,93838.83
2019-01-13T17:49:33.231Z,93848.34
2019-01-13T17:52:03.285Z,93838.22
2019-01-13T17:54:33.198Z,93811.11
2019-01-13T17:57:03.203Z,93851.19
2019-01-13T17:59:33.177Z,93820.52
2019-01-13T18:02:03.108Z,93883.09
2019-01-13T18:04:33.158Z,93803.31
2019-01-13T18:07:03.209Z,93829.78
2019-01-13T18:09:33.154Z,93833.81
2019-01-13T18:12:03.152Z,93805.18
2019-01-13T18:14:33.213Z,93817.00
2019-01-13T18:17:06.498Z,93801.32
2019-01-13T18:19:34.710Z,93802.58
2019-01-13T18:22:04.772Z,93806.78
2019-01-13T18:24:34.689Z,93813.45
2019-01-13T18:27:04.721Z,93815.65
2019-01-13T18:29:34.648Z,93807.78
2019-01-13T18:32:04.650Z,93785.43
2019-01-13T18:34:34.562Z,93791.39
2019-01-13T18:37:05.369Z,93793.25
2019-01-13T18:39:35.443Z,93789.53
2019-01-13T18:42:06.571Z,93805.78
2019-01-13T18:44:36.538Z,93791.25
2019-01-13T18:47:06.500Z,93793.23
2019-01-13T18:49:36.515Z,93820.97
2019-01-13T18:52:06.454Z,93794.09
2019-01-13T18:54:36.335Z,93786.16
2019-01-13T18:57:06.314Z,93780.17
2019-01-13T18:59:36.254Z,93782.22
2019-01-13T19:02:06.364Z,93779.03
2019-01-13T19:04:36.397Z,93769.13
2019-01-13T19:07:06.311Z,93777.69
2019-01-13T19:09:36.381Z,93779.25
2019-01-13T19:12:06.336Z,93778.26
2019-01-13T19:14:49.633Z,93765.14
2019-01-13T19:17:21.935Z,93764.22
2019-01-13T19:19:53.940Z,93775.78
2019-01-13T19:22:24.979Z,93770.42
2019-01-13T19:25:02.349Z,93768.00
2019-01-13T19:27:33.360Z,93751.61
2019-01-13T19:32:39.486Z,93755.23
2019-01-13T19:35:10.989Z,93734.23
2019-01-13T19:37:40.917Z,93733.55
2019-01-13T19:40:12.874Z,93723.42
2019-01-13T19:42:44.036Z,93718.23
2019-01-13T19:45:16.091Z,93717.30
2019-01-13T19:47:46.184Z,93703.73
2019-01-13T19:50:18.486Z,93702.58
2019-01-13T19:52:48.466Z,93688.17
2019-01-13T19:55:18.779Z,93688.91
2019-01-13T19:57:48.862Z,93736.80
2019-01-13T20:00:24.570Z,93696.83
2019-01-13T20:02:54.518Z,93714.79
2019-01-13T20:05:24.476Z,93702.84
2019-01-13T20:07:54.562Z,93698.19
2019-01-13T20:10:24.565Z,93706.83
2019-01-13T20:12:55.797Z,93708.84
2019-01-13T20:15:25.789Z,93697.25
2019-01-13T20:17:57.230Z,93698.75
2019-01-13T20:20:28.196Z,93722.38
2019-01-13T20:22:58.240Z,93689.33
2019-01-13T20:25:28.235Z,93686.58
2019-01-13T20:27:58.195Z,93676.75
2019-01-13T20:30:30.688Z,93698.02
2019-01-13T20:33:01.253Z,93664.07
2019-01-13T20:35:31.135Z,93705.96
2019-01-13T20:38:01.123Z,93660.69
2019-01-13T20:40:32.050Z,93664.19
2019-01-13T20:43:01.938Z,93657.55
2019-01-13T20:45:34.644Z,93624.94
2019-01-13T20:48:04.962Z,93621.23
2019-01-13T20:50:35.028Z,93651.60
2019-01-13T20:53:05.220Z,93655.81
2019-01-13T20:55:35.275Z,93654.17
2019-01-13T20:58:05.433Z,93626.25
2019-01-13T21:00:35.505Z,93623.86
2019-01-13T21:03:05.621Z,93674.98
2019-01-13T21:05:35.529Z,93621.25
2019-01-13T21:08:05.758Z,93617.72
2019-01-13T21:10:35.727Z,93618.48
2019-01-13T21:13:06.702Z,93639.36
2019-01-13T21:15:37.472Z,93656.50
2019-01-13T21:18:07.417Z,93686.12
2019-01-13T21:20:38.360Z,93641.95
2019-01-13T21:23:08.387Z,93645.92
2019-01-13T21:25:38.231Z,93654.30
2019-01-13T21:28:08.256Z,93641.06
2019-01-13T21:30:38.312Z,93627.92
2019-01-13T21:33:08.334Z,93635.14
2019-01-13T21:35:38.356Z,93667.68
2019-01-13T21:38:08.419Z,93624.92
2019-01-13T21:40:38.450Z,93658.97
2019-01-13T21:43:08.473Z,93632.39
2019-01-13T21:45:38.418Z,93621.13
2019-01-13T21:48:08.311Z,93642.70
2019-01-13T21:50:38.175Z,93619.08
2019-01-13T21:53:08.146Z,93632.11
2019-01-13T21:55:38.151Z,93638.61
2019-01-13T21:58:08.116Z,93628.20
2019-01-13T22:00:38.084Z,93636.48
2019-01-13T22:03:07.994Z,93656.57
2019-01-13T22:05:41.194Z,93621.57
2019-01-13T22:08:09.844Z,93631.55
2019-01-13T22:10:39.780Z,93610.58
2019-01-13T22:13:09.668Z,93622.67
2019-01-13T22:15:39.621Z,93590.46
2019-01-13T22:18:09.658Z,93619.28
2019-01-13T22:20:40.635Z,93609.83
2019-01-13T22:23:10.644Z,93613.75
2019-01-13T22:25:40.731Z,93625.30
2019-01-13T22:28:10.755Z,93609.45
2019-01-13T22:30:40.653Z,93639.48
2019-01-13T22:33:10.672Z,93612.51
2019-01-13T22:35:40.577Z,93609.41
2019-01-13T22:38:12.175Z,93632.81
2019-01-13T22:40:42.153Z,93643.39
2019-01-13T22:43:12.170Z,93660.17
2019-01-13T22:45:42.057Z,93659.89
2019-01-13T22:48:12.107Z,93670.52
2019-01-13T22:50:41.949Z,93677.32
2019-01-13T22:53:12.013Z,93692.70
2019-01-13T22:55:41.954Z,93716.48
2019-01-13T22:58:11.903Z,93686.75
2019-01-13T23:01:06.812Z,93698.44
2019-01-13T23:03:39.427Z,93705.61
2019-01-13T23:06:09.689Z,93709.12
2019-01-13T23:08:39.770Z,93697.57
2019-01-13T23:11:09.786Z,93689.83
2019-01-13T23:13:39.808Z,93694.92
2019-01-13T23:16:09.827Z,93692.19
2019-01-13T23:18:39.873Z,93697.36
2019-01-13T23:21:09.924Z,93716.30
2019-01-13T23:23:39.796Z,93708.46
2019-01-13T23:26:09.751Z,93693.85
2019-01-13T23:28:40.797Z,93698.09
2019-01-13T23:31:10.681Z,93703.13
2019-01-13T23:33:40.668Z,93686.54
2019-01-13T23:36:10.758Z,93672.75
2019-01-13T23:38:40.632Z,93691.91
2019-01-13T23:41:10.655Z,93687.40
2019-01-13T23:43:40.609Z,93692.11
2019-01-13T23:46:10.519Z,93689.69
2019-01-13T23:48:41.625Z,93684.55
2019-01-13T23:51:11.829Z,93697.20
2019-01-13T23:53:41.857Z,93666.94
2019-01-13T23:56:11.797Z,93681.95
2019-01-13T23:58:41.846Z,93696.84
