createdAt,value
2017-11-03T00:04:08.120Z,0
2017-11-03T00:14:08.080Z,0
2017-11-03T00:24:08.192Z,0
2017-11-03T00:34:08.100Z,0
2017-11-03T00:44:08.170Z,0
2017-11-03T00:54:08.127Z,0
2017-11-03T01:04:08.194Z,0
2017-11-03T01:14:08.195Z,0
2017-11-03T01:24:08.115Z,0
2017-11-03T01:34:08.179Z,0
2017-11-03T01:44:08.132Z,0
2017-11-03T01:54:08.200Z,0
2017-11-03T02:04:08.179Z,0
2017-11-03T02:14:08.214Z,0
2017-11-03T02:24:08.189Z,4
2017-11-03T02:34:10.949Z,0
2017-11-03T02:44:08.224Z,0
2017-11-03T02:54:08.264Z,0
2017-11-03T03:04:08.140Z,0
2017-11-03T03:14:08.096Z,0
2017-11-03T03:24:08.122Z,0
2017-11-03T03:34:08.143Z,0
2017-11-03T03:44:08.151Z,0
2017-11-03T03:54:08.135Z,0
2017-11-03T04:04:08.195Z,0
2017-11-03T04:14:08.129Z,0
2017-11-03T04:24:08.252Z,0
2017-11-03T04:34:08.156Z,0
2017-11-03T04:44:08.217Z,0
2017-11-03T04:54:08.219Z,0
2017-11-03T05:04:09.128Z,0
2017-11-03T05:14:08.247Z,0
2017-11-03T05:24:08.229Z,0
2017-11-03T05:34:08.248Z,0
2017-11-03T05:44:08.248Z,0
2017-11-03T05:54:08.305Z,4
2017-11-03T06:04:08.246Z,8
2017-11-03T06:14:08.312Z,40
2017-11-03T06:24:08.273Z,124
2017-11-03T06:34:08.357Z,256
2017-11-03T06:44:08.310Z,360
2017-11-03T06:54:08.332Z,764
2017-11-03T07:04:08.257Z,1088
2017-11-03T07:14:08.302Z,1464
2017-11-03T07:24:20.045Z,1736
2017-11-03T07:34:08.381Z,1792
2017-11-03T07:44:08.383Z,1424
2017-11-03T07:54:08.443Z,2140
2017-11-03T08:04:08.396Z,2788
2017-11-03T08:14:08.440Z,2128
2017-11-03T08:24:08.439Z,2488
2017-11-03T08:34:08.389Z,2764
2017-11-03T08:44:08.340Z,3384
2017-11-03T08:54:08.421Z,3276
2017-11-03T09:04:08.494Z,3468
2017-11-03T09:14:46.760Z,4884
2017-11-03T09:24:46.674Z,5792
2017-11-03T09:34:46.786Z,5596
2017-11-03T09:44:46.782Z,6328
2017-11-03T09:54:46.786Z,6436
2017-11-03T10:04:46.710Z,6688
2017-11-03T10:14:46.806Z,6400
2017-11-03T10:24:46.770Z,6380
2017-11-03T10:34:46.745Z,6444
2017-11-03T10:44:46.766Z,6728
2017-11-03T10:54:46.744Z,6536
2017-11-03T11:04:46.798Z,6840
2017-11-03T11:14:46.760Z,7020
2017-11-03T11:24:46.796Z,7136
2017-11-03T11:34:46.834Z,6880
2017-11-03T11:44:46.806Z,6896
2017-11-03T11:54:46.804Z,6996
2017-11-03T12:04:46.811Z,6904
2017-11-03T12:14:46.859Z,6436
2017-11-03T12:24:46.901Z,6140
2017-11-03T12:34:46.975Z,6136
2017-11-03T12:44:46.935Z,5472
2017-11-03T12:54:47.006Z,5188
2017-11-03T13:04:47.205Z,4788
2017-11-03T13:14:47.174Z,4608
2017-11-03T13:24:47.196Z,4696
2017-11-03T13:34:46.952Z,3980
2017-11-03T13:44:47.026Z,3784
2017-11-03T13:54:46.937Z,3960
2017-11-03T14:04:48.064Z,3348
2017-11-03T14:14:46.997Z,3024
2017-11-03T14:24:46.994Z,2676
2017-11-03T14:34:47.075Z,2328
2017-11-03T14:44:47.050Z,2092
2017-11-03T14:54:47.016Z,1776
2017-11-03T15:04:47.072Z,1356
2017-11-03T15:14:47.126Z,1044
2017-11-03T15:24:47.031Z,736
2017-11-03T15:34:47.048Z,424
2017-11-03T15:44:47.053Z,228
2017-11-03T15:54:47.067Z,96
2017-11-03T16:04:47.083Z,28
2017-11-03T16:14:47.093Z,4
2017-11-03T16:24:47.199Z,0
2017-11-03T16:34:47.083Z,0
2017-11-03T16:44:47.085Z,0
2017-11-03T16:54:47.075Z,0
2017-11-03T17:04:47.137Z,0
2017-11-03T17:14:47.160Z,0
2017-11-03T17:24:47.144Z,4
2017-11-03T17:34:47.178Z,0
2017-11-03T17:44:47.316Z,0
2017-11-03T17:54:47.150Z,0
2017-11-03T18:04:47.213Z,0
2017-11-03T18:14:47.242Z,0
2017-11-03T18:24:47.296Z,0
2017-11-03T18:34:47.213Z,0
2017-11-03T18:44:47.210Z,4
2017-11-03T18:54:47.236Z,0
2017-11-03T19:04:47.223Z,0
2017-11-03T19:14:47.257Z,0
2017-11-03T19:24:47.246Z,0
2017-11-03T19:34:47.243Z,0
2017-11-03T19:44:47.336Z,0
2017-11-03T19:54:47.618Z,4
2017-11-03T20:04:47.303Z,0
2017-11-03T20:14:47.374Z,0
2017-11-03T20:24:47.367Z,4
2017-11-03T20:34:47.598Z,0
2017-11-03T20:44:47.331Z,0
2017-11-03T20:54:47.446Z,4
2017-11-03T21:04:47.537Z,0
2017-11-03T21:14:47.384Z,0
2017-11-03T21:24:47.618Z,0
2017-11-03T21:34:47.401Z,0
2017-11-03T21:44:48.786Z,0
2017-11-03T21:54:49.791Z,0
2017-11-03T22:04:48.507Z,0
2017-11-03T22:14:48.299Z,0
2017-11-03T22:24:47.607Z,0
2017-11-03T22:34:47.632Z,0
2017-11-03T22:44:47.517Z,0
2017-11-03T22:54:47.533Z,0
2017-11-03T23:04:47.606Z,0
2017-11-03T23:14:47.504Z,0
2017-11-03T23:24:48.756Z,0
2017-11-03T23:34:47.512Z,0
2017-11-03T23:44:48.498Z,0
2017-11-03T23:54:47.534Z,0
