createdAt,value
2023-03-11T00:00:53.753Z,3.59
2023-03-11T00:01:53.739Z,3.58
2023-03-11T00:02:53.643Z,3.59
2023-03-11T00:03:53.664Z,3.58
2023-03-11T00:04:54.091Z,3.58
2023-03-11T00:05:53.675Z,3.55
2023-03-11T00:06:53.658Z,3.55
2023-03-11T00:07:53.577Z,3.56
2023-03-11T00:08:53.600Z,3.58
2023-03-11T00:09:53.605Z,3.56
2023-03-11T00:10:53.611Z,3.56
2023-03-11T00:11:53.587Z,3.55
2023-03-11T00:12:53.594Z,3.56
2023-03-11T00:13:53.541Z,3.55
2023-03-11T00:14:53.634Z,3.56
2023-03-11T00:15:53.559Z,3.55
2023-03-11T00:16:53.635Z,3.56
2023-03-11T00:17:53.535Z,3.56
2023-03-11T00:18:53.528Z,3.55
2023-03-11T00:19:53.480Z,3.53
2023-03-11T00:20:53.569Z,3.55
2023-03-11T00:21:53.494Z,3.55
2023-03-11T00:22:53.479Z,3.53
2023-03-11T00:23:53.486Z,3.50
2023-03-11T00:24:53.425Z,3.56
2023-03-11T00:25:53.457Z,3.52
2023-03-11T00:26:53.431Z,3.53
2023-03-11T00:27:53.620Z,3.50
2023-03-11T00:28:53.375Z,3.53
2023-03-11T00:29:53.369Z,3.52
2023-03-11T00:30:53.528Z,3.53
2023-03-11T00:31:53.396Z,3.53
2023-03-11T00:32:53.367Z,3.55
2023-03-11T00:33:53.315Z,3.53
2023-03-11T00:34:53.343Z,3.53
2023-03-11T00:35:53.362Z,3.53
2023-03-11T00:36:53.290Z,3.49
2023-03-11T00:37:53.306Z,3.52
2023-03-11T00:38:53.373Z,3.53
2023-03-11T00:39:53.371Z,3.52
2023-03-11T00:40:53.228Z,3.53
2023-03-11T00:41:53.224Z,3.52
2023-03-11T00:42:53.320Z,3.53
2023-03-11T00:43:53.304Z,3.52
2023-03-11T00:44:53.217Z,3.55
2023-03-11T00:45:53.275Z,3.49
2023-03-11T00:46:53.256Z,3.53
2023-03-11T00:47:53.179Z,3.53
2023-03-11T00:48:53.202Z,3.55
2023-03-11T00:49:53.142Z,3.52
2023-03-11T00:50:53.160Z,3.53
2023-03-11T00:51:53.176Z,3.53
2023-03-11T00:52:53.102Z,3.53
2023-03-11T00:53:53.212Z,3.53
2023-03-11T00:54:53.072Z,3.53
2023-03-11T00:55:53.177Z,3.53
2023-03-11T00:56:53.083Z,3.53
2023-03-11T00:57:53.065Z,3.53
2023-03-11T00:58:53.122Z,3.52
2023-03-11T00:59:53.058Z,3.52
2023-03-11T01:00:53.128Z,3.52
2023-03-11T01:01:53.090Z,3.53
2023-03-11T01:02:53.059Z,3.55
2023-03-11T01:03:53.093Z,3.52
2023-03-11T01:04:53.053Z,3.52
2023-03-11T01:05:52.977Z,3.53
2023-03-11T01:06:52.977Z,3.52
2023-03-11T01:07:53.101Z,3.50
2023-03-11T01:08:52.936Z,3.49
2023-03-11T01:09:53.155Z,3.50
2023-03-11T01:10:52.900Z,3.53
2023-03-11T01:11:52.885Z,3.50
2023-03-11T01:12:52.898Z,3.53
2023-03-11T01:13:52.951Z,3.50
2023-03-11T01:14:52.954Z,3.53
2023-03-11T01:15:52.885Z,3.52
2023-03-11T01:16:52.882Z,3.52
2023-03-11T01:17:52.862Z,3.50
2023-03-11T01:18:52.864Z,3.52
2023-03-11T01:19:52.904Z,3.50
2023-03-11T01:20:53.089Z,3.52
2023-03-11T01:21:52.809Z,3.52
2023-03-11T01:22:52.796Z,3.50
2023-03-11T01:23:52.814Z,3.50
2023-03-11T01:24:52.798Z,3.49
2023-03-11T01:25:52.766Z,3.50
2023-03-11T01:26:52.778Z,3.48
2023-03-11T01:27:52.831Z,3.48
2023-03-11T01:28:52.771Z,3.50
2023-03-11T01:29:52.733Z,3.50
2023-03-11T01:30:52.739Z,3.52
2023-03-11T01:31:52.733Z,3.48
2023-03-11T01:32:52.772Z,3.49
2023-03-11T01:33:52.715Z,3.48
2023-03-11T01:34:52.664Z,3.48
2023-03-11T01:35:52.712Z,3.49
2023-03-11T01:36:52.685Z,3.48
2023-03-11T01:37:52.653Z,3.49
2023-03-11T01:38:52.651Z,3.49
2023-03-11T01:39:52.618Z,3.46
2023-03-11T01:40:52.627Z,3.50
2023-03-11T01:41:52.617Z,3.46
2023-03-11T01:42:52.654Z,3.48
2023-03-11T01:43:52.617Z,3.48
2023-03-11T01:44:52.602Z,3.48
2023-03-11T01:45:52.580Z,3.46
2023-03-11T01:46:52.653Z,3.46
2023-03-11T01:47:52.826Z,3.46
2023-03-11T01:48:52.575Z,3.48
2023-03-11T01:49:52.529Z,3.46
2023-03-11T01:50:52.513Z,3.45
2023-03-11T01:51:52.495Z,3.45
2023-03-11T01:52:52.488Z,3.45
2023-03-11T01:53:52.529Z,3.43
2023-03-11T01:54:52.456Z,3.43
2023-03-11T01:55:52.450Z,3.43
2023-03-11T01:56:52.435Z,3.45
2023-03-11T01:57:52.469Z,3.45
2023-03-11T01:58:52.434Z,3.49
2023-03-11T01:59:52.409Z,3.46
2023-03-11T02:00:52.428Z,3.45
2023-03-11T02:01:52.495Z,3.45
2023-03-11T02:02:52.413Z,3.45
2023-03-11T02:03:52.332Z,3.45
2023-03-11T02:04:52.342Z,3.43
2023-03-11T02:05:52.348Z,3.45
2023-03-11T02:06:54.095Z,3.41
2023-03-11T02:07:52.335Z,3.46
2023-03-11T02:08:52.324Z,3.45
2023-03-11T02:09:52.337Z,3.43
2023-03-11T02:10:52.289Z,3.45
2023-03-11T02:11:52.278Z,3.41
2023-03-11T02:12:52.288Z,3.41
2023-03-11T02:13:52.260Z,3.43
2023-03-11T02:14:52.264Z,3.41
2023-03-11T02:15:52.308Z,3.45
2023-03-11T02:16:52.251Z,3.43
2023-03-11T02:17:52.222Z,3.45
2023-03-11T02:18:52.195Z,3.43
2023-03-11T02:19:52.181Z,3.41
2023-03-11T02:20:52.166Z,3.41
2023-03-11T02:21:52.159Z,3.43
2023-03-11T02:22:52.142Z,3.41
2023-03-11T02:23:52.136Z,3.37
2023-03-11T02:24:52.150Z,3.43
2023-03-11T02:25:52.138Z,3.37
2023-03-11T02:26:52.133Z,3.41
2023-03-11T02:27:52.240Z,3.40
2023-03-11T02:28:52.098Z,3.37
2023-03-11T02:29:52.092Z,3.37
2023-03-11T02:30:52.045Z,3.40
2023-03-11T02:31:52.183Z,3.34
2023-03-11T02:32:52.073Z,3.37
2023-03-11T02:33:52.031Z,3.37
2023-03-11T02:34:52.076Z,3.34
2023-03-11T02:35:52.055Z,3.37
2023-03-11T02:36:52.000Z,3.34
2023-03-11T02:37:51.984Z,3.33
2023-03-11T02:38:52.052Z,3.31
2023-03-11T02:39:52.005Z,3.31
2023-03-11T02:40:52.001Z,3.33
2023-03-11T02:41:51.966Z,3.34
2023-03-11T02:42:52.000Z,3.34
2023-03-11T02:43:51.946Z,3.33
2023-03-11T02:44:51.941Z,3.34
2023-03-11T02:45:51.931Z,3.34
2023-03-11T02:46:51.956Z,3.34
2023-03-11T02:47:52.004Z,3.33
2023-03-11T02:48:51.893Z,3.33
2023-03-11T02:49:51.878Z,3.34
2023-03-11T02:50:51.853Z,3.34
2023-03-11T02:51:51.873Z,3.33
2023-03-11T02:52:51.834Z,3.31
2023-03-11T02:53:51.816Z,3.37
2023-03-11T02:54:51.853Z,3.33
2023-03-11T02:55:51.804Z,3.31
2023-03-11T02:56:51.822Z,3.33
2023-03-11T02:57:51.831Z,3.31
2023-03-11T02:58:51.811Z,3.33
2023-03-11T02:59:51.783Z,3.31
2023-03-11T03:00:51.777Z,3.31
2023-03-11T03:01:51.794Z,3.31
2023-03-11T03:02:51.744Z,3.33
2023-03-11T03:03:51.713Z,3.30
2023-03-11T03:04:51.713Z,3.31
2023-03-11T03:05:51.711Z,3.30
2023-03-11T03:06:51.720Z,3.30
2023-03-11T03:07:51.702Z,3.31
2023-03-11T03:08:51.739Z,3.30
2023-03-11T03:09:51.757Z,3.30
2023-03-11T03:10:51.656Z,3.29
2023-03-11T03:11:51.686Z,3.27
2023-03-11T03:12:51.676Z,3.30
2023-03-11T03:13:51.659Z,3.29
2023-03-11T03:14:51.630Z,3.29
2023-03-11T03:15:51.589Z,3.29
2023-03-11T03:16:51.742Z,3.29
2023-03-11T03:17:51.653Z,3.27
2023-03-11T03:18:51.584Z,3.27
2023-03-11T03:19:51.563Z,3.24
2023-03-11T03:20:51.529Z,3.24
2023-03-11T03:21:51.503Z,3.26
2023-03-11T03:22:51.493Z,3.24
2023-03-11T03:23:51.535Z,3.21
2023-03-11T03:24:51.556Z,3.21
2023-03-11T03:25:51.548Z,3.21
2023-03-11T03:26:51.509Z,3.24
2023-03-11T03:27:51.476Z,3.22
2023-03-11T03:28:51.470Z,3.21
2023-03-11T03:29:51.446Z,3.21
2023-03-11T03:30:51.436Z,3.22
2023-03-11T03:31:51.488Z,3.21
2023-03-11T03:32:51.494Z,3.22
2023-03-11T03:33:51.473Z,3.18
2023-03-11T03:34:51.387Z,3.21
2023-03-11T03:35:51.441Z,3.19
2023-03-11T03:36:51.394Z,3.19
2023-03-11T03:37:51.331Z,3.18
2023-03-11T03:38:51.404Z,3.21
2023-03-11T03:39:51.391Z,3.18
2023-03-11T03:40:51.338Z,3.19
2023-03-11T03:41:51.325Z,3.16
2023-03-11T03:42:51.403Z,3.16
2023-03-11T03:43:51.322Z,3.16
2023-03-11T03:44:51.325Z,3.16
2023-03-11T03:45:51.386Z,3.15
2023-03-11T03:46:51.299Z,3.13
2023-03-11T03:47:51.277Z,3.15
2023-03-11T03:48:51.246Z,3.16
2023-03-11T03:49:51.249Z,3.13
2023-03-11T03:50:51.258Z,3.16
2023-03-11T03:51:51.281Z,3.15
2023-03-11T03:52:51.199Z,3.15
2023-03-11T03:53:51.218Z,3.16
2023-03-11T03:54:51.235Z,3.16
2023-03-11T03:55:51.205Z,3.13
2023-03-11T03:56:51.145Z,3.15
2023-03-11T03:57:51.188Z,3.13
2023-03-11T03:58:51.170Z,3.15
2023-03-11T03:59:51.203Z,3.15
2023-03-11T04:00:51.163Z,3.15
2023-03-11T04:01:51.297Z,3.18
2023-03-11T04:02:51.135Z,3.16
2023-03-11T04:03:51.101Z,3.13
2023-03-11T04:04:51.122Z,3.13
2023-03-11T04:05:51.112Z,3.13
2023-03-11T04:06:51.094Z,3.15
2023-03-11T04:07:51.082Z,3.13
2023-03-11T04:08:51.083Z,3.13
2023-03-11T04:09:51.092Z,3.12
2023-03-11T04:10:51.068Z,3.15
2023-03-11T04:11:51.040Z,3.12
2023-03-11T04:12:51.085Z,3.12
2023-03-11T04:13:51.073Z,3.12
2023-03-11T04:14:51.026Z,3.12
2023-03-11T04:15:51.026Z,3.12
2023-03-11T04:16:51.032Z,3.12
2023-03-11T04:17:50.978Z,3.11
2023-03-11T04:18:50.931Z,3.13
2023-03-11T04:19:51.448Z,3.11
2023-03-11T04:20:50.921Z,3.11
2023-03-11T04:21:50.938Z,3.11
2023-03-11T04:22:50.904Z,3.08
2023-03-11T04:23:50.918Z,3.08
2023-03-11T04:24:50.884Z,3.09
2023-03-11T04:25:50.905Z,3.09
2023-03-11T04:26:50.906Z,3.08
2023-03-11T04:27:50.915Z,3.11
2023-03-11T04:28:50.889Z,3.08
2023-03-11T04:29:50.842Z,3.09
2023-03-11T04:30:50.856Z,3.06
2023-03-11T04:31:50.962Z,3.08
2023-03-11T04:32:50.823Z,3.09
2023-03-11T04:33:50.846Z,3.08
2023-03-11T04:34:50.780Z,3.06
2023-03-11T04:35:50.814Z,3.05
2023-03-11T04:36:50.765Z,3.08
2023-03-11T04:37:50.797Z,3.06
2023-03-11T04:38:50.738Z,3.09
2023-03-11T04:39:50.738Z,3.06
2023-03-11T04:40:50.722Z,3.03
2023-03-11T04:41:50.730Z,3.08
2023-03-11T04:42:50.743Z,3.05
2023-03-11T04:43:50.781Z,3.06
2023-03-11T04:44:50.701Z,3.03
2023-03-11T04:45:50.734Z,3.03
2023-03-11T04:46:50.771Z,3.03
2023-03-11T04:47:50.666Z,3.05
2023-03-11T04:48:50.645Z,3.06
2023-03-11T04:49:50.662Z,3.03
2023-03-11T04:50:50.615Z,3.03
2023-03-11T04:51:50.639Z,3.01
2023-03-11T04:52:50.635Z,3.01
2023-03-11T04:53:50.593Z,3.00
2023-03-11T04:54:50.612Z,3.00
2023-03-11T04:55:50.586Z,3.03
2023-03-11T04:56:50.562Z,3.00
2023-03-11T04:57:50.535Z,3.01
2023-03-11T04:58:50.539Z,3.00
2023-03-11T04:59:50.547Z,3.03
2023-03-11T05:00:50.591Z,3.03
2023-03-11T05:01:50.615Z,3.03
2023-03-11T05:02:50.565Z,3.03
2023-03-11T05:03:50.525Z,3.00
2023-03-11T05:04:50.605Z,3.01
2023-03-11T05:05:50.466Z,3.01
2023-03-11T05:06:50.483Z,3.00
2023-03-11T05:07:50.485Z,2.98
2023-03-11T05:08:50.480Z,3.03
2023-03-11T05:09:50.425Z,3.00
2023-03-11T05:10:50.419Z,3.01
2023-03-11T05:11:50.436Z,3.03
2023-03-11T05:12:50.394Z,3.01
2023-03-11T05:13:50.442Z,3.01
2023-03-11T05:14:50.455Z,3.01
2023-03-11T05:15:50.468Z,3.00
2023-03-11T05:16:50.357Z,2.98
2023-03-11T05:17:50.394Z,3.01
2023-03-11T05:18:50.315Z,3.03
2023-03-11T05:19:50.457Z,3.03
2023-03-11T05:20:50.296Z,3.00
2023-03-11T05:21:50.331Z,3.00
2023-03-11T05:22:50.316Z,3.01
2023-03-11T05:23:50.296Z,3.00
2023-03-11T05:24:50.363Z,3.01
2023-03-11T05:25:50.212Z,2.97
2023-03-11T05:26:50.198Z,3.00
2023-03-11T05:27:50.504Z,3.00
2023-03-11T05:28:50.146Z,2.98
2023-03-11T05:29:50.122Z,2.98
2023-03-11T05:30:50.179Z,3.01
2023-03-11T05:31:50.151Z,3.01
2023-03-11T05:32:50.194Z,3.01
2023-03-11T05:33:50.089Z,3.01
2023-03-11T05:34:50.105Z,2.98
2023-03-11T05:35:50.115Z,2.98
2023-03-11T05:36:50.123Z,3.01
2023-03-11T05:37:50.069Z,2.98
2023-03-11T05:38:50.103Z,3.00
2023-03-11T05:39:50.030Z,2.97
2023-03-11T05:40:50.005Z,3.00
2023-03-11T05:41:50.036Z,2.98
2023-03-11T05:42:50.073Z,2.98
2023-03-11T05:43:50.018Z,3.01
2023-03-11T05:44:50.002Z,3.00
2023-03-11T05:45:49.985Z,2.98
2023-03-11T05:46:50.021Z,2.98
2023-03-11T05:47:49.998Z,2.98
2023-03-11T05:48:49.956Z,2.97
2023-03-11T05:49:50.023Z,2.98
2023-03-11T05:50:49.936Z,2.97
2023-03-11T05:51:49.988Z,2.95
2023-03-11T05:52:49.946Z,2.95
2023-03-11T05:53:49.915Z,2.95
2023-03-11T05:54:49.903Z,2.94
2023-03-11T05:55:49.907Z,2.95
2023-03-11T05:56:49.879Z,2.95
2023-03-11T05:57:49.881Z,2.94
2023-03-11T05:58:49.867Z,2.94
2023-03-11T05:59:49.834Z,2.93
2023-03-11T06:00:49.881Z,2.93
2023-03-11T06:01:49.841Z,2.94
2023-03-11T06:02:49.915Z,2.93
2023-03-11T06:03:49.869Z,2.94
2023-03-11T06:04:49.962Z,2.91
2023-03-11T06:05:49.915Z,2.94
2023-03-11T06:06:49.759Z,2.90
2023-03-11T06:07:49.798Z,2.90
2023-03-11T06:08:49.772Z,2.93
2023-03-11T06:09:49.732Z,2.91
2023-03-11T06:10:49.738Z,2.91
2023-03-11T06:11:49.740Z,2.88
2023-03-11T06:12:50.107Z,2.90
2023-03-11T06:13:49.715Z,2.90
2023-03-11T06:14:49.723Z,2.91
2023-03-11T06:15:49.768Z,2.88
2023-03-11T06:16:49.668Z,2.88
2023-03-11T06:17:49.648Z,2.88
2023-03-11T06:18:49.630Z,2.88
2023-03-11T06:19:49.656Z,2.87
2023-03-11T06:20:49.627Z,2.91
2023-03-11T06:21:49.680Z,2.90
2023-03-11T06:22:49.601Z,2.88
2023-03-11T06:23:49.615Z,2.88
2023-03-11T06:24:49.560Z,2.91
2023-03-11T06:25:49.614Z,2.90
2023-03-11T06:26:49.593Z,2.90
2023-03-11T06:27:49.575Z,2.93
2023-03-11T06:28:49.546Z,2.93
2023-03-11T06:29:49.511Z,2.90
2023-03-11T06:30:49.533Z,2.93
2023-03-11T06:31:49.554Z,2.94
2023-03-11T06:32:49.571Z,2.94
2023-03-11T06:33:49.486Z,2.98
2023-03-11T06:34:49.476Z,3.00
2023-03-11T06:35:49.493Z,3.03
2023-03-11T06:36:49.469Z,3.03
2023-03-11T06:37:49.434Z,3.09
2023-03-11T06:38:49.494Z,3.12
2023-03-11T06:39:49.435Z,3.15
2023-03-11T06:40:49.412Z,3.19
2023-03-11T06:41:49.527Z,3.22
2023-03-11T06:42:49.421Z,3.26
2023-03-11T06:43:49.372Z,3.33
2023-03-11T06:44:49.443Z,3.34
2023-03-11T06:45:49.552Z,3.43
2023-03-11T06:46:49.371Z,3.46
2023-03-11T06:47:49.369Z,3.53
2023-03-11T06:48:49.324Z,3.56
2023-03-11T06:49:49.348Z,3.63
2023-03-11T06:50:49.327Z,3.68
2023-03-11T06:51:49.282Z,3.70
2023-03-11T06:52:49.316Z,3.77
2023-03-11T06:53:49.330Z,3.81
2023-03-11T06:54:49.307Z,3.85
2023-03-11T06:55:49.285Z,3.92
2023-03-11T06:56:49.277Z,3.99
2023-03-11T06:57:49.230Z,4.03
2023-03-11T06:58:49.260Z,4.09
2023-03-11T06:59:49.220Z,4.14
2023-03-11T07:00:49.241Z,4.14
2023-03-11T07:01:49.196Z,4.21
2023-03-11T07:02:49.186Z,4.25
2023-03-11T07:03:49.207Z,4.25
2023-03-11T07:04:49.188Z,4.28
2023-03-11T07:05:49.172Z,4.28
2023-03-11T07:06:49.229Z,4.31
2023-03-11T07:07:49.131Z,4.34
2023-03-11T07:08:49.158Z,4.36
2023-03-11T07:09:49.081Z,4.36
2023-03-11T07:10:49.136Z,4.40
2023-03-11T07:11:49.094Z,4.36
2023-03-11T07:12:49.066Z,4.39
2023-03-11T07:13:49.060Z,4.38
2023-03-11T07:14:49.047Z,4.40
2023-03-11T07:15:49.014Z,4.40
2023-03-11T07:16:49.081Z,4.40
2023-03-11T07:17:49.096Z,4.38
2023-03-11T07:18:49.015Z,4.43
2023-03-11T07:19:48.991Z,4.42
2023-03-11T07:20:48.995Z,4.43
2023-03-11T07:21:49.094Z,4.45
2023-03-11T07:22:48.992Z,4.43
2023-03-11T07:23:48.984Z,4.45
2023-03-11T07:24:48.968Z,4.45
2023-03-11T07:25:48.927Z,4.43
2023-03-11T07:26:48.970Z,4.46
2023-03-11T07:27:48.969Z,4.49
2023-03-11T07:28:48.890Z,4.52
2023-03-11T07:29:48.880Z,4.53
2023-03-11T07:30:48.861Z,4.52
2023-03-11T07:31:48.914Z,4.53
2023-03-11T07:32:48.913Z,4.57
2023-03-11T07:33:48.850Z,4.60
2023-03-11T07:34:48.858Z,4.58
2023-03-11T07:35:48.898Z,4.61
2023-03-11T07:36:48.819Z,4.61
2023-03-11T07:37:48.792Z,4.66
2023-03-11T07:38:48.811Z,4.66
2023-03-11T07:39:48.791Z,4.66
2023-03-11T07:40:48.823Z,4.66
2023-03-11T07:41:48.803Z,4.68
2023-03-11T07:42:48.828Z,4.71
2023-03-11T07:43:48.734Z,4.71
2023-03-11T07:44:48.755Z,4.70
2023-03-11T07:45:48.774Z,4.71
2023-03-11T07:46:48.730Z,4.74
2023-03-11T07:47:48.786Z,4.75
2023-03-11T07:48:48.697Z,4.78
2023-03-11T07:49:48.716Z,4.78
2023-03-11T07:50:48.678Z,4.78
2023-03-11T07:51:48.659Z,4.82
2023-03-11T07:52:48.706Z,4.82
2023-03-11T07:53:48.667Z,4.83
2023-03-11T07:54:48.624Z,4.82
2023-03-11T07:55:48.574Z,4.87
2023-03-11T07:56:48.593Z,4.89
2023-03-11T07:57:48.615Z,4.92
2023-03-11T07:58:48.553Z,4.90
2023-03-11T07:59:48.573Z,4.92
2023-03-11T08:00:48.590Z,4.95
2023-03-11T08:01:48.579Z,4.95
2023-03-11T08:02:48.597Z,5.00
2023-03-11T08:03:48.541Z,5.00
2023-03-11T08:04:48.508Z,5.02
2023-03-11T08:05:48.511Z,5.05
2023-03-11T08:06:48.502Z,5.07
2023-03-11T08:07:48.491Z,5.07
2023-03-11T08:08:48.508Z,5.10
2023-03-11T08:09:48.473Z,5.13
2023-03-11T08:10:48.453Z,5.19
2023-03-11T08:11:49.731Z,5.22
2023-03-11T08:12:48.426Z,5.25
2023-03-11T08:13:48.433Z,5.23
2023-03-11T08:14:48.469Z,5.31
2023-03-11T08:15:48.518Z,5.29
2023-03-11T08:16:48.402Z,5.36
2023-03-11T08:17:48.426Z,5.33
2023-03-11T08:18:48.376Z,5.38
2023-03-11T08:19:48.385Z,5.40
2023-03-11T08:20:48.375Z,5.40
2023-03-11T08:21:48.398Z,5.43
2023-03-11T08:22:57.644Z,5.46
2023-03-11T08:23:49.346Z,5.51
2023-03-11T08:24:48.315Z,5.54
2023-03-11T08:25:48.342Z,5.55
2023-03-11T08:26:48.296Z,5.59
2023-03-11T08:27:48.254Z,5.59
2023-03-11T08:28:48.242Z,5.62
2023-03-11T08:29:48.275Z,5.64
2023-03-11T08:30:48.268Z,5.69
2023-03-11T08:31:48.286Z,5.72
2023-03-11T08:32:48.319Z,5.73
2023-03-11T08:33:48.220Z,5.76
2023-03-11T08:34:48.401Z,5.81
2023-03-11T08:35:48.303Z,5.79
2023-03-11T08:36:48.195Z,5.81
2023-03-11T08:37:48.178Z,5.83
2023-03-11T08:38:48.262Z,5.83
2023-03-11T08:39:48.121Z,5.84
2023-03-11T08:40:48.147Z,5.88
2023-03-11T08:41:48.135Z,5.81
2023-03-11T08:42:48.167Z,5.87
2023-03-11T08:43:48.132Z,5.87
2023-03-11T08:44:48.111Z,5.94
2023-03-11T08:45:48.092Z,5.92
2023-03-11T08:46:48.199Z,5.97
2023-03-11T08:47:48.133Z,5.97
2023-03-11T08:48:48.127Z,5.97
2023-03-11T08:49:48.087Z,5.98
2023-03-11T08:50:54.350Z,5.99
2023-03-11T08:51:49.028Z,5.98
2023-03-11T08:52:48.064Z,6.02
2023-03-11T08:53:48.049Z,6.05
2023-03-11T08:54:48.017Z,6.02
2023-03-11T08:55:48.037Z,6.05
2023-03-11T08:56:48.024Z,6.09
2023-03-11T08:57:47.971Z,6.09
2023-03-11T08:58:47.991Z,6.12
2023-03-11T08:59:47.950Z,6.12
2023-03-11T09:00:47.980Z,6.16
2023-03-11T09:01:47.903Z,6.16
2023-03-11T09:02:47.980Z,6.20
2023-03-11T09:03:47.878Z,6.25
2023-03-11T09:04:47.899Z,6.26
2023-03-11T09:05:47.896Z,6.32
2023-03-11T09:06:47.910Z,6.36
2023-03-11T09:07:47.888Z,6.36
2023-03-11T09:08:47.894Z,6.43
2023-03-11T09:09:47.840Z,6.43
2023-03-11T09:10:47.838Z,6.52
2023-03-11T09:11:47.934Z,6.53
2023-03-11T09:12:47.927Z,6.53
2023-03-11T09:13:47.802Z,6.57
2023-03-11T09:14:47.778Z,6.62
2023-03-11T09:15:47.866Z,6.62
2023-03-11T09:16:47.778Z,6.67
2023-03-11T09:17:47.775Z,6.67
2023-03-11T09:18:47.792Z,6.74
2023-03-11T09:19:47.760Z,6.74
2023-03-11T09:20:47.749Z,6.77
2023-03-11T09:21:47.733Z,6.78
2023-03-11T09:22:47.758Z,6.82
2023-03-11T09:23:47.761Z,6.82
2023-03-11T09:24:47.679Z,6.86
2023-03-11T09:25:47.662Z,6.83
2023-03-11T09:26:47.698Z,6.87
2023-03-11T09:27:47.767Z,6.90
2023-03-11T09:28:47.613Z,6.89
2023-03-11T09:29:47.616Z,6.90
2023-03-11T09:30:47.683Z,6.90
2023-03-11T09:31:47.625Z,6.93
2023-03-11T09:32:47.598Z,6.92
2023-03-11T09:33:47.605Z,6.93
2023-03-11T09:34:47.550Z,6.93
2023-03-11T09:35:47.591Z,6.95
2023-03-11T09:36:47.605Z,6.93
2023-03-11T09:37:47.568Z,6.95
2023-03-11T09:38:47.566Z,6.97
2023-03-11T09:39:47.508Z,6.96
2023-03-11T09:40:47.494Z,7.01
2023-03-11T09:41:57.517Z,6.96
2023-03-11T09:42:48.496Z,7.01
2023-03-11T09:43:47.482Z,7.01
2023-03-11T09:44:47.480Z,7.00
2023-03-11T09:45:47.487Z,7.04
2023-03-11T09:46:47.515Z,7.05
2023-03-11T09:47:47.473Z,7.07
2023-03-11T09:48:47.430Z,7.08
2023-03-11T09:49:47.436Z,7.10
2023-03-11T09:50:47.423Z,7.11
2023-03-11T09:51:47.398Z,7.10
2023-03-11T09:52:47.616Z,7.08
2023-03-11T09:53:47.360Z,7.11
2023-03-11T09:54:47.344Z,7.11
2023-03-11T09:55:47.391Z,7.14
2023-03-11T09:56:47.351Z,7.14
2023-03-11T09:57:47.334Z,7.13
2023-03-11T09:58:47.344Z,7.14
2023-03-11T09:59:47.313Z,7.13
2023-03-11T10:00:47.318Z,7.14
2023-03-11T10:01:47.313Z,7.14
2023-03-11T10:02:47.332Z,7.15
2023-03-11T10:03:47.304Z,7.15
2023-03-11T10:04:47.237Z,7.19
2023-03-11T10:05:47.266Z,7.19
2023-03-11T10:06:47.227Z,7.19
2023-03-11T10:07:47.184Z,7.21
2023-03-11T10:08:47.226Z,7.21
2023-03-11T10:09:47.204Z,7.21
2023-03-11T10:10:47.226Z,7.22
2023-03-11T10:11:47.221Z,7.22
2023-03-11T10:12:47.132Z,7.22
2023-03-11T10:13:47.156Z,7.21
2023-03-11T10:14:47.116Z,7.23
2023-03-11T10:15:47.151Z,7.22
2023-03-11T10:16:47.128Z,7.26
2023-03-11T10:17:47.109Z,7.28
2023-03-11T10:18:47.074Z,7.31
2023-03-11T10:19:47.063Z,7.36
2023-03-11T10:20:47.173Z,7.40
2023-03-11T10:21:47.096Z,7.43
2023-03-11T10:22:47.024Z,7.44
2023-03-11T10:23:47.186Z,7.44
2023-03-11T10:24:47.050Z,7.46
2023-03-11T10:25:47.023Z,7.48
2023-03-11T10:26:47.046Z,7.47
2023-03-11T10:27:47.009Z,7.47
2023-03-11T10:28:47.000Z,7.47
2023-03-11T10:29:46.973Z,7.47
2023-03-11T10:30:46.934Z,7.50
2023-03-11T10:31:47.048Z,7.48
2023-03-11T10:32:47.014Z,7.51
2023-03-11T10:33:47.917Z,7.51
2023-03-11T10:34:46.952Z,7.55
2023-03-11T10:35:46.964Z,7.56
2023-03-11T10:36:46.904Z,7.58
2023-03-11T10:37:49.988Z,7.62
2023-03-11T10:38:46.903Z,7.64
2023-03-11T10:39:46.922Z,7.64
2023-03-11T10:40:46.878Z,7.70
2023-03-11T10:41:46.982Z,7.67
2023-03-11T10:42:46.814Z,7.69
2023-03-11T10:43:46.830Z,7.70
2023-03-11T10:44:46.815Z,7.74
2023-03-11T10:45:46.856Z,7.74
2023-03-11T10:46:46.804Z,7.78
2023-03-11T10:47:46.796Z,7.81
2023-03-11T10:48:46.786Z,7.85
2023-03-11T10:49:46.816Z,7.91
2023-03-11T10:50:46.747Z,7.96
2023-03-11T10:51:46.769Z,8.02
2023-03-11T10:52:46.859Z,8.02
2023-03-11T10:53:46.712Z,8.08
2023-03-11T10:54:46.726Z,8.17
2023-03-11T10:55:46.741Z,8.24
2023-03-11T10:56:47.126Z,8.32
2023-03-11T10:57:46.649Z,8.41
2023-03-11T10:58:46.660Z,8.49
2023-03-11T10:59:46.646Z,8.56
2023-03-11T11:00:46.695Z,8.59
2023-03-11T11:01:46.670Z,8.61
2023-03-11T11:02:46.603Z,8.63
2023-03-11T11:03:46.602Z,8.68
2023-03-11T11:04:46.621Z,8.64
2023-03-11T11:05:46.571Z,8.71
2023-03-11T11:06:46.553Z,8.77
2023-03-11T11:07:46.630Z,8.86
2023-03-11T11:08:46.588Z,8.92
2023-03-11T11:09:46.597Z,9.00
2023-03-11T11:10:46.668Z,9.16
2023-03-11T11:11:46.557Z,9.27
2023-03-11T11:12:46.538Z,9.40
2023-03-11T11:13:46.535Z,9.54
2023-03-11T11:14:46.497Z,9.64
2023-03-11T11:15:46.543Z,9.77
2023-03-11T11:16:46.581Z,9.90
2023-03-11T11:17:46.476Z,9.97
2023-03-11T11:18:49.092Z,10.09
2023-03-11T11:19:46.435Z,10.17
2023-03-11T11:20:46.435Z,10.24
2023-03-11T11:21:46.504Z,10.36
2023-03-11T11:22:46.428Z,10.43
2023-03-11T11:23:46.539Z,10.57
2023-03-11T11:24:46.401Z,10.65
2023-03-11T11:25:46.505Z,10.75
2023-03-11T11:26:46.448Z,10.84
2023-03-11T11:27:46.354Z,10.95
2023-03-11T11:28:46.337Z,11.05
2023-03-11T11:29:46.338Z,11.13
2023-03-11T11:30:46.424Z,11.19
2023-03-11T11:31:46.297Z,11.15
2023-03-11T11:32:46.415Z,11.10
2023-03-11T11:33:46.308Z,11.10
2023-03-11T11:34:46.258Z,11.18
2023-03-11T11:35:46.337Z,11.27
2023-03-11T11:36:46.224Z,11.38
2023-03-11T11:37:46.234Z,11.49
2023-03-11T11:38:46.244Z,11.58
2023-03-11T11:39:46.354Z,11.70
2023-03-11T11:40:46.236Z,11.85
2023-03-11T11:41:46.251Z,11.95
2023-03-11T11:42:46.201Z,12.03
2023-03-11T11:43:46.202Z,12.05
2023-03-11T11:44:46.218Z,12.12
2023-03-11T11:45:46.210Z,12.20
2023-03-11T11:46:46.151Z,12.28
2023-03-11T11:47:46.141Z,12.33
2023-03-11T11:48:46.165Z,12.45
2023-03-11T11:49:46.190Z,12.58
2023-03-11T11:50:46.083Z,12.65
2023-03-11T11:51:46.088Z,12.76
2023-03-11T11:52:46.067Z,12.87
2023-03-11T11:53:46.095Z,12.94
2023-03-11T11:54:46.050Z,13.06
2023-03-11T11:55:46.078Z,13.17
2023-03-11T11:56:46.022Z,13.30
2023-03-11T11:57:46.000Z,13.47
2023-03-11T11:58:46.014Z,13.60
2023-03-11T11:59:45.991Z,13.71
2023-03-11T12:00:45.983Z,13.85
2023-03-11T12:01:45.970Z,13.97
2023-03-11T12:02:45.950Z,14.08
2023-03-11T12:03:46.002Z,14.22
2023-03-11T12:04:45.937Z,14.28
2023-03-11T12:05:45.930Z,14.40
2023-03-11T12:06:45.900Z,14.52
2023-03-11T12:07:45.902Z,14.68
2023-03-11T12:08:45.983Z,14.85
2023-03-11T12:09:45.902Z,15.02
2023-03-11T12:10:45.875Z,15.26
2023-03-11T12:11:45.861Z,15.54
2023-03-11T12:12:45.870Z,15.85
2023-03-11T12:13:45.856Z,16.10
2023-03-11T12:14:45.872Z,16.32
2023-03-11T12:15:45.871Z,16.49
2023-03-11T12:16:45.849Z,16.64
2023-03-11T12:17:45.811Z,16.79
2023-03-11T12:18:45.792Z,16.92
2023-03-11T12:19:45.791Z,16.97
2023-03-11T12:20:45.786Z,17.09
2023-03-11T12:21:45.740Z,16.99
2023-03-11T12:22:45.729Z,16.79
2023-03-11T12:23:45.742Z,16.61
2023-03-11T12:24:45.775Z,16.65
2023-03-11T12:25:45.749Z,16.69
2023-03-11T12:26:45.724Z,16.84
2023-03-11T12:27:45.747Z,17.01
2023-03-11T12:28:45.713Z,17.27
2023-03-11T12:29:45.741Z,17.49
2023-03-11T12:30:45.781Z,17.50
2023-03-11T12:31:45.649Z,17.39
2023-03-11T12:32:45.683Z,17.37
2023-03-11T12:33:45.667Z,17.49
2023-03-11T12:34:47.902Z,17.32
2023-03-11T12:35:45.639Z,17.13
2023-03-11T12:36:45.768Z,17.02
2023-03-11T12:37:45.600Z,16.91
2023-03-11T12:38:45.585Z,16.82
2023-03-11T12:39:45.611Z,16.97
2023-03-11T12:40:45.618Z,17.31
2023-03-11T12:41:45.612Z,17.68
2023-03-11T12:42:45.565Z,18.05
2023-03-11T12:43:45.534Z,18.33
2023-03-11T12:44:45.582Z,18.64
2023-03-11T12:45:45.608Z,18.91
2023-03-11T12:46:45.578Z,19.22
2023-03-11T12:47:45.563Z,19.52
2023-03-11T12:48:45.526Z,19.84
2023-03-11T12:49:45.585Z,20.19
2023-03-11T12:50:45.447Z,20.52
2023-03-11T12:51:45.438Z,20.80
2023-03-11T12:52:45.475Z,21.04
2023-03-11T12:53:45.691Z,21.11
2023-03-11T12:54:45.384Z,21.15
2023-03-11T12:55:45.376Z,21.13
2023-03-11T12:56:45.394Z,21.03
2023-03-11T12:57:45.374Z,20.85
2023-03-11T12:58:45.344Z,20.89
2023-03-11T12:59:45.345Z,20.95
2023-03-11T13:00:45.345Z,20.78
2023-03-11T13:01:46.056Z,20.74
2023-03-11T13:02:45.369Z,20.95
2023-03-11T13:03:46.051Z,21.14
2023-03-11T13:04:45.327Z,21.15
2023-03-11T13:05:45.310Z,21.29
2023-03-11T13:06:45.364Z,21.54
2023-03-11T13:07:45.325Z,21.75
2023-03-11T13:08:45.292Z,21.84
2023-03-11T13:09:45.253Z,21.80
2023-03-11T13:10:45.284Z,21.91
2023-03-11T13:11:45.223Z,22.26
2023-03-11T13:12:45.217Z,22.67
2023-03-11T13:13:45.198Z,23.07
2023-03-11T13:14:45.182Z,23.40