createdAt,value
2022-11-23T00:01:18.680Z,3.57
2022-11-23T00:03:46.748Z,3.59
2022-11-23T00:06:13.479Z,3.61
2022-11-23T00:08:39.903Z,3.64
2022-11-23T00:11:06.660Z,3.65
2022-11-23T00:13:35.120Z,3.66
2022-11-23T00:16:08.408Z,3.66
2022-11-23T00:18:35.141Z,3.68
2022-11-23T00:21:06.652Z,3.70
2022-11-23T00:23:33.112Z,3.71
2022-11-23T00:25:59.527Z,3.71
2022-11-23T00:28:26.010Z,3.73
2022-11-23T00:30:52.417Z,3.73
2022-11-23T00:33:18.845Z,3.76
2022-11-23T00:35:45.395Z,3.76
2022-11-23T00:38:12.093Z,3.76
2022-11-23T00:40:38.562Z,3.76
2022-11-23T00:43:05.061Z,3.76
2022-11-23T00:45:31.574Z,3.79
2022-11-23T00:47:58.023Z,3.78
2022-11-23T00:50:24.439Z,3.77
2022-11-23T00:52:50.843Z,3.77
2022-11-23T00:55:17.374Z,3.75
2022-11-23T00:57:43.783Z,3.76
2022-11-23T01:00:12.483Z,3.76
2022-11-23T01:02:38.933Z,3.78
2022-11-23T01:05:05.582Z,3.79
2022-11-23T01:07:32.143Z,3.78
2022-11-23T01:09:58.703Z,3.82
2022-11-23T01:12:25.231Z,3.82
2022-11-23T01:14:53.860Z,3.84
2022-11-23T01:17:20.331Z,3.84
2022-11-23T01:19:46.857Z,3.83
2022-11-23T01:22:13.300Z,3.82
2022-11-23T01:24:39.707Z,3.81
2022-11-23T01:27:06.242Z,3.80
2022-11-23T01:29:33.002Z,3.79
2022-11-23T01:31:59.698Z,3.78
2022-11-23T01:34:26.115Z,3.77
2022-11-23T01:36:52.535Z,3.73
2022-11-23T01:39:18.981Z,3.73
2022-11-23T01:41:45.800Z,3.71
2022-11-23T01:44:31.826Z,3.72
2022-11-23T01:47:00.919Z,3.69
2022-11-23T01:49:30.541Z,3.68
2022-11-23T01:51:59.966Z,3.67
2022-11-23T01:54:29.677Z,3.65
2022-11-23T01:57:00.372Z,3.65
2022-11-23T01:59:27.174Z,3.64
2022-11-23T02:01:53.667Z,3.63
2022-11-23T02:04:25.131Z,3.61
2022-11-23T02:06:52.558Z,3.61
2022-11-23T02:09:19.826Z,3.58
2022-11-23T02:11:46.241Z,3.56
2022-11-23T02:14:12.793Z,3.54
2022-11-23T02:16:39.355Z,3.54
2022-11-23T02:19:10.534Z,3.55
2022-11-23T02:21:36.936Z,3.55
2022-11-23T02:24:14.892Z,3.55
2022-11-23T02:26:41.648Z,3.56
2022-11-23T02:29:12.244Z,3.54
2022-11-23T02:31:38.648Z,3.53
2022-11-23T02:34:05.061Z,3.51
2022-11-23T02:36:36.534Z,3.51
2022-11-23T02:39:08.126Z,3.49
2022-11-23T02:41:36.598Z,3.48
2022-11-23T02:44:03.939Z,3.46
2022-11-23T02:46:30.499Z,3.44
2022-11-23T02:48:56.907Z,3.42
2022-11-23T02:51:23.315Z,3.39
2022-11-23T02:53:49.711Z,3.38
2022-11-23T02:56:16.112Z,3.37
2022-11-23T02:58:42.505Z,3.34
2022-11-23T03:01:08.964Z,3.30
2022-11-23T03:03:35.446Z,3.28
2022-11-23T03:06:01.875Z,3.22
2022-11-23T03:08:28.317Z,3.18
2022-11-23T03:10:54.730Z,3.16
2022-11-23T03:13:21.142Z,3.15
2022-11-23T03:15:48.048Z,3.16
2022-11-23T03:18:14.447Z,3.17
2022-11-23T03:20:40.856Z,3.17
2022-11-23T03:23:07.281Z,3.19
2022-11-23T03:25:33.697Z,3.19
2022-11-23T03:28:00.118Z,3.20
2022-11-23T03:30:26.533Z,3.22
2022-11-23T03:32:52.956Z,3.22
2022-11-23T03:35:19.370Z,3.22
2022-11-23T03:37:45.782Z,3.24
2022-11-23T03:40:12.566Z,3.22
2022-11-23T03:42:40.502Z,3.23
2022-11-23T03:45:08.068Z,3.23
2022-11-23T03:47:34.932Z,3.24
2022-11-23T03:50:01.353Z,3.25
2022-11-23T03:52:27.770Z,3.25
2022-11-23T03:54:54.170Z,3.24
2022-11-23T03:57:20.591Z,3.22
2022-11-23T03:59:46.991Z,3.22
2022-11-23T04:02:13.406Z,3.22
2022-11-23T04:04:39.927Z,3.19
2022-11-23T04:07:06.443Z,3.21
2022-11-23T04:09:33.230Z,3.22
2022-11-23T04:11:59.804Z,3.23
2022-11-23T04:14:26.253Z,3.23
2022-11-23T04:16:52.657Z,3.22
2022-11-23T04:19:19.052Z,3.23
2022-11-23T04:21:45.453Z,3.24
2022-11-23T04:24:12.040Z,3.24
2022-11-23T04:26:40.379Z,3.27
2022-11-23T04:29:06.771Z,3.28
2022-11-23T04:31:33.194Z,3.28
2022-11-23T04:33:59.700Z,3.28
2022-11-23T04:36:27.250Z,3.31
2022-11-23T04:38:53.801Z,3.30
2022-11-23T04:41:20.333Z,3.28
2022-11-23T04:43:51.807Z,3.27
2022-11-23T04:46:18.641Z,3.26
2022-11-23T04:48:45.106Z,3.26
2022-11-23T04:51:11.516Z,3.26
2022-11-23T04:53:37.916Z,3.27
2022-11-23T04:56:04.404Z,3.28
2022-11-23T04:58:34.590Z,3.30
2022-11-23T05:01:01.287Z,3.30
2022-11-23T05:03:27.802Z,3.32
2022-11-23T05:05:54.316Z,3.32
2022-11-23T05:08:20.726Z,3.31
2022-11-23T05:10:47.292Z,3.32
2022-11-23T05:13:13.713Z,3.31
2022-11-23T05:15:40.117Z,3.32
2022-11-23T05:18:07.419Z,3.31
2022-11-23T05:20:34.485Z,3.31
2022-11-23T05:23:02.254Z,3.28
2022-11-23T05:25:28.689Z,3.29
2022-11-23T05:27:55.147Z,3.27
2022-11-23T05:30:21.733Z,3.25
2022-11-23T05:32:48.175Z,3.23
2022-11-23T05:35:15.000Z,3.22
2022-11-23T05:37:41.827Z,3.22
2022-11-23T05:40:09.214Z,3.21
2022-11-23T05:42:35.713Z,3.20
2022-11-23T05:45:02.148Z,3.17
2022-11-23T05:47:28.581Z,3.17
2022-11-23T05:49:55.119Z,3.15
2022-11-23T05:52:21.511Z,3.15
2022-11-23T05:54:47.908Z,3.15
2022-11-23T05:57:15.781Z,3.13
2022-11-23T05:59:42.263Z,3.13
2022-11-23T06:02:08.729Z,3.12
2022-11-23T06:04:35.151Z,3.12
2022-11-23T06:07:01.630Z,3.10
2022-11-23T06:09:28.473Z,3.08
2022-11-23T06:11:55.161Z,3.11
2022-11-23T06:14:21.620Z,3.12
2022-11-23T06:16:48.068Z,3.11
2022-11-23T06:19:14.550Z,3.12
2022-11-23T06:21:41.724Z,3.13
2022-11-23T06:24:11.006Z,3.12
2022-11-23T06:26:37.449Z,3.14
2022-11-23T06:29:03.863Z,3.12
2022-11-23T06:31:30.320Z,3.12
2022-11-23T06:33:56.804Z,3.12
2022-11-23T06:36:23.223Z,3.13
2022-11-23T06:38:49.719Z,3.11
2022-11-23T06:41:16.130Z,3.12
2022-11-23T06:43:42.555Z,3.11
2022-11-23T06:46:09.106Z,3.12
2022-11-23T06:48:35.554Z,3.13
2022-11-23T06:51:02.003Z,3.11
2022-11-23T06:53:29.064Z,3.11
2022-11-23T06:55:59.998Z,3.12
2022-11-23T06:58:26.733Z,3.11
2022-11-23T07:00:53.185Z,3.12
2022-11-23T07:03:22.078Z,3.12
2022-11-23T07:05:48.700Z,3.14
2022-11-23T07:08:15.128Z,3.15
2022-11-23T07:10:41.870Z,3.16
2022-11-23T07:13:09.673Z,3.16
2022-11-23T07:15:37.019Z,3.18
2022-11-23T07:18:03.973Z,3.21
2022-11-23T07:20:30.573Z,3.26
2022-11-23T07:23:05.907Z,3.28
2022-11-23T07:25:34.042Z,3.31
2022-11-23T07:28:01.697Z,3.36
2022-11-23T07:30:29.822Z,3.41
2022-11-23T07:33:14.353Z,3.44
2022-11-23T07:35:41.394Z,3.49
2022-11-23T07:38:09.056Z,3.54
2022-11-23T07:40:39.446Z,3.59
2022-11-23T07:43:06.822Z,3.63
2022-11-23T07:45:33.917Z,3.66
2022-11-23T07:48:02.349Z,3.69
2022-11-23T07:50:29.001Z,3.73
2022-11-23T07:52:55.713Z,3.75
2022-11-23T07:55:23.013Z,3.77
2022-11-23T07:57:54.254Z,3.83
2022-11-23T08:00:24.998Z,3.84
2022-11-23T08:03:19.359Z,3.89
2022-11-23T08:05:37.816Z,3.91
2022-11-23T08:08:04.454Z,3.96
2022-11-23T08:10:31.719Z,3.99
2022-11-23T08:13:04.315Z,4.04
2022-11-23T08:15:31.020Z,4.08
2022-11-23T08:17:58.633Z,4.12
2022-11-23T08:20:25.934Z,4.17
2022-11-23T08:22:52.772Z,4.24
2022-11-23T08:25:19.160Z,4.28
2022-11-23T08:27:45.667Z,4.34
2022-11-23T08:30:12.431Z,4.39
2022-11-23T08:32:38.854Z,4.45
2022-11-23T08:35:06.099Z,4.50
2022-11-23T08:37:32.517Z,4.55
2022-11-23T08:39:58.920Z,4.59
2022-11-23T08:42:25.325Z,4.63
2022-11-23T08:44:51.728Z,4.67
2022-11-23T08:47:19.605Z,4.72
2022-11-23T08:49:46.005Z,4.78
2022-11-23T08:52:12.408Z,4.82
2022-11-23T08:54:38.835Z,4.84
2022-11-23T08:57:05.257Z,4.88
2022-11-23T08:59:31.680Z,4.93
2022-11-23T09:01:58.288Z,4.99
2022-11-23T09:04:27.507Z,5.04
2022-11-23T09:06:53.932Z,5.09
2022-11-23T09:09:20.410Z,5.13
2022-11-23T09:11:46.838Z,5.16
2022-11-23T09:14:13.238Z,5.22
2022-11-23T09:16:39.703Z,5.25
2022-11-23T09:19:08.090Z,5.30
2022-11-23T09:21:35.751Z,5.38
2022-11-23T09:24:02.289Z,5.38
2022-11-23T09:26:28.744Z,5.43
2022-11-23T09:28:55.128Z,5.47
2022-11-23T09:31:21.573Z,5.50
2022-11-23T09:33:48.020Z,5.57
2022-11-23T09:36:14.424Z,5.64
2022-11-23T09:38:57.522Z,5.67
2022-11-23T09:41:55.837Z,5.71
2022-11-23T09:44:44.006Z,5.75
2022-11-23T09:47:36.717Z,5.84
2022-11-23T09:50:06.124Z,5.92
2022-11-23T09:52:33.444Z,5.97
2022-11-23T09:55:22.271Z,6.03
2022-11-23T09:57:49.091Z,6.10
2022-11-23T10:00:23.099Z,6.15
2022-11-23T10:02:49.639Z,6.22
2022-11-23T10:05:20.150Z,6.23
2022-11-23T10:08:13.535Z,6.33
2022-11-23T10:11:21.281Z,6.43
2022-11-23T10:14:05.373Z,6.46
2022-11-23T10:16:53.291Z,6.54
2022-11-23T10:19:44.419Z,6.56
2022-11-23T10:22:19.163Z,6.58
2022-11-23T10:24:51.995Z,6.64
2022-11-23T10:27:20.947Z,6.69
2022-11-23T10:29:48.315Z,6.74
2022-11-23T10:32:38.098Z,6.83
2022-11-23T10:35:21.536Z,6.91
2022-11-23T10:37:47.967Z,6.93
2022-11-23T10:40:22.041Z,6.99
2022-11-23T10:43:02.889Z,7.04
2022-11-23T10:45:29.516Z,7.09
2022-11-23T10:47:59.967Z,7.12
2022-11-23T10:50:30.111Z,7.15
2022-11-23T10:53:02.344Z,7.22
2022-11-23T10:55:31.476Z,7.18
2022-11-23T10:57:58.530Z,7.25
2022-11-23T11:00:30.580Z,7.28
2022-11-23T11:02:58.516Z,7.38
2022-11-23T11:08:48.642Z,7.55
2022-11-23T11:11:45.855Z,7.61
2022-11-23T11:14:17.011Z,7.67
2022-11-23T11:16:48.046Z,7.76
2022-11-23T11:19:25.044Z,7.82
2022-11-23T11:21:51.582Z,7.87
2022-11-23T11:24:20.916Z,7.91
2022-11-23T11:26:49.607Z,7.89
2022-11-23T11:29:38.657Z,8.02
2022-11-23T11:32:10.703Z,8.08
2022-11-23T11:34:53.275Z,8.14
2022-11-23T11:37:42.515Z,8.18
2022-11-23T11:40:27.688Z,8.23
2022-11-23T11:42:57.939Z,8.24
2022-11-23T11:45:26.897Z,8.27
2022-11-23T11:47:57.843Z,8.34
2022-11-23T11:50:34.326Z,8.41
2022-11-23T11:53:08.299Z,8.48
2022-11-23T11:55:51.360Z,8.53
2022-11-23T11:58:18.295Z,8.56
2022-11-23T12:00:47.028Z,8.63
2022-11-23T12:03:34.539Z,8.62
2022-11-23T12:06:07.062Z,8.74
2022-11-23T12:08:40.845Z,8.73
2022-11-23T12:11:10.663Z,8.80
2022-11-23T12:13:39.075Z,8.78
2022-11-23T12:16:27.323Z,8.82
2022-11-23T12:19:19.402Z,8.89
2022-11-23T12:21:47.137Z,8.94
2022-11-23T12:24:34.057Z,8.98
2022-11-23T12:27:17.060Z,8.95
2022-11-23T12:30:14.089Z,8.99
2022-11-23T12:33:01.665Z,9.05
2022-11-23T12:35:48.089Z,9.06
2022-11-23T12:38:47.759Z,9.13
2022-11-23T12:41:42.193Z,9.09
2022-11-23T12:44:50.234Z,9.08
2022-11-23T12:47:41.777Z,9.15
2022-11-23T12:50:30.489Z,9.16
2022-11-23T12:53:17.079Z,9.19
2022-11-23T12:56:04.987Z,9.23
2022-11-23T12:58:33.322Z,9.22
2022-11-23T13:01:07.171Z,9.22
2022-11-23T13:03:50.590Z,9.24
2022-11-23T13:06:35.797Z,9.25
2022-11-23T13:09:17.356Z,9.20
2022-11-23T13:12:25.208Z,9.25
2022-11-23T13:14:56.209Z,9.22
2022-11-23T13:17:44.434Z,9.23
2022-11-23T13:20:23.045Z,9.23
2022-11-23T13:22:49.806Z,9.24
2022-11-23T13:25:25.460Z,9.23
2022-11-23T13:27:51.775Z,9.20
2022-11-23T13:30:24.448Z,9.24
2022-11-23T13:32:56.812Z,9.24
2022-11-23T13:35:23.183Z,9.26
2022-11-23T13:37:55.667Z,9.22
2022-11-23T13:40:23.512Z,9.26
2022-11-23T13:42:51.618Z,9.27
2022-11-23T13:45:24.701Z,9.33
2022-11-23T13:48:09.472Z,9.35
2022-11-23T13:50:41.069Z,9.32
2022-11-23T13:53:33.854Z,9.33
2022-11-23T13:56:24.305Z,9.32
2022-11-23T13:58:53.450Z,9.33
2022-11-23T14:02:08.267Z,9.31
2022-11-23T14:04:35.628Z,9.31
2022-11-23T14:07:07.034Z,9.27
2022-11-23T14:09:36.960Z,9.30
2022-11-23T14:12:12.415Z,9.28
2022-11-23T14:15:03.911Z,9.23
2022-11-23T14:17:55.807Z,9.25
2022-11-23T14:20:28.495Z,9.26
2022-11-23T14:23:36.099Z,9.36
2022-11-23T14:26:21.257Z,9.43
2022-11-23T14:29:05.847Z,9.41
2022-11-23T14:31:59.466Z,9.38
2022-11-23T14:34:35.201Z,9.30
2022-11-23T14:37:13.552Z,9.29
2022-11-23T14:39:55.638Z,9.25
2022-11-23T14:42:25.196Z,9.19
2022-11-23T14:44:52.388Z,9.17
2022-11-23T14:47:27.042Z,9.10
2022-11-23T14:49:53.549Z,9.04
2022-11-23T14:52:22.834Z,9.00
2022-11-23T14:54:50.961Z,8.95
2022-11-23T14:57:19.596Z,8.92
2022-11-23T15:00:10.156Z,8.83
2022-11-23T15:02:40.755Z,8.78
2022-11-23T15:05:08.179Z,8.75
2022-11-23T15:07:43.913Z,8.69
2022-11-23T15:10:19.403Z,8.63
2022-11-23T15:12:47.881Z,8.58
2022-11-23T15:15:26.178Z,8.53
2022-11-23T15:18:00.316Z,8.49
2022-11-23T15:20:33.365Z,8.44
2022-11-23T15:23:03.175Z,8.37
2022-11-23T15:25:30.013Z,8.35
2022-11-23T15:27:56.635Z,8.30
2022-11-23T15:30:32.165Z,8.26
2022-11-23T15:33:06.139Z,8.20
2022-11-23T15:35:37.968Z,8.15
2022-11-23T15:38:07.794Z,8.08
2022-11-23T15:40:38.155Z,8.02
2022-11-23T15:43:04.706Z,7.97
2022-11-23T15:45:38.474Z,7.92
2022-11-23T15:48:29.041Z,7.84
2022-11-23T15:50:57.879Z,7.77
2022-11-23T15:53:32.607Z,7.70
2022-11-23T15:56:04.929Z,7.64
2022-11-23T15:58:32.319Z,7.60
2022-11-23T16:01:11.371Z,7.54
2022-11-23T16:04:02.113Z,7.47
2022-11-23T16:06:35.301Z,7.40
2022-11-23T16:09:01.952Z,7.36
2022-11-23T16:11:30.083Z,7.34
2022-11-23T16:14:14.502Z,7.33
2022-11-23T16:16:45.720Z,7.31
2022-11-23T16:19:25.211Z,7.30
2022-11-23T16:22:00.576Z,7.26
2022-11-23T16:24:29.248Z,7.24
2022-11-23T16:26:55.667Z,7.22
2022-11-23T16:29:35.576Z,7.21
2022-11-23T16:32:03.060Z,7.19
2022-11-23T16:34:29.713Z,7.17
2022-11-23T16:36:56.372Z,7.14
2022-11-23T16:39:24.079Z,7.11
2022-11-23T16:41:51.359Z,7.08
2022-11-23T16:44:18.438Z,7.07
2022-11-23T16:46:46.811Z,7.03
2022-11-23T16:49:22.061Z,7.02
2022-11-23T16:51:56.966Z,7.01
2022-11-23T16:54:34.013Z,6.99
2022-11-23T16:57:00.609Z,6.98
2022-11-23T16:59:27.134Z,6.94
2022-11-23T17:01:57.241Z,6.93
2022-11-23T17:04:24.739Z,6.88
2022-11-23T17:06:51.231Z,6.84
2022-11-23T17:09:17.634Z,6.83
2022-11-23T17:11:46.547Z,6.80
2022-11-23T17:14:18.506Z,6.78
2022-11-23T17:16:45.584Z,6.76
2022-11-23T17:19:16.909Z,6.73
2022-11-23T17:21:43.658Z,6.70
2022-11-23T17:24:11.026Z,6.68
2022-11-23T17:26:39.233Z,6.66
2022-11-23T17:29:07.640Z,6.64
2022-11-23T17:31:34.369Z,6.62
2022-11-23T17:34:00.855Z,6.60
2022-11-23T17:36:27.564Z,6.59
2022-11-23T17:38:54.012Z,6.58
2022-11-23T17:41:20.411Z,6.53
2022-11-23T17:43:46.835Z,6.54
2022-11-23T17:46:19.165Z,6.52
2022-11-23T17:48:46.788Z,6.51
2022-11-23T17:51:13.695Z,6.51
2022-11-23T17:53:40.547Z,6.50
2022-11-23T17:56:15.406Z,6.49
2022-11-23T17:58:41.874Z,6.49
2022-11-23T18:01:13.198Z,6.46
2022-11-23T18:03:39.739Z,6.45
2022-11-23T18:06:06.582Z,6.45
2022-11-23T18:08:33.019Z,6.42
2022-11-23T18:10:59.776Z,6.40
2022-11-23T18:13:26.214Z,6.37
2022-11-23T18:15:52.867Z,6.36
2022-11-23T18:18:19.322Z,6.34
2022-11-23T18:20:45.754Z,6.29
2022-11-23T18:23:12.164Z,6.27
2022-11-23T18:25:38.547Z,6.26
2022-11-23T18:28:05.034Z,6.22
2022-11-23T18:30:31.629Z,6.19
2022-11-23T18:32:58.379Z,6.16
2022-11-23T18:35:24.798Z,6.12
2022-11-23T18:37:51.195Z,6.11
2022-11-23T18:40:17.624Z,6.09
2022-11-23T18:42:44.126Z,6.06
2022-11-23T18:45:10.553Z,6.02
2022-11-23T18:47:37.575Z,6.01
2022-11-23T18:50:06.698Z,5.98
2022-11-23T18:52:33.414Z,5.96
2022-11-23T18:54:59.845Z,5.95
2022-11-23T18:57:26.256Z,5.95
2022-11-23T19:00:00.212Z,5.92
2022-11-23T19:02:27.011Z,5.90
2022-11-23T19:04:53.417Z,5.87
2022-11-23T19:07:25.274Z,5.86
2022-11-23T19:09:53.457Z,5.85
2022-11-23T19:12:19.896Z,5.84
2022-11-23T19:14:49.607Z,5.80
2022-11-23T19:17:16.974Z,5.78
2022-11-23T19:19:43.383Z,5.76
2022-11-23T19:22:09.840Z,5.75
2022-11-23T19:24:36.292Z,5.74
2022-11-23T19:27:02.720Z,5.72
2022-11-23T19:29:29.214Z,5.71
2022-11-23T19:31:56.117Z,5.72
2022-11-23T19:34:22.635Z,5.69
2022-11-23T19:36:49.092Z,5.65
2022-11-23T19:39:15.555Z,5.61
2022-11-23T19:41:41.982Z,5.58
2022-11-23T19:44:09.263Z,5.55
2022-11-23T19:46:35.695Z,5.53
2022-11-23T19:49:02.202Z,5.49
2022-11-23T19:51:28.808Z,5.45
2022-11-23T19:53:57.586Z,5.42
2022-11-23T19:56:25.673Z,5.38
2022-11-23T19:58:53.716Z,5.34
2022-11-23T20:01:21.937Z,5.31
2022-11-23T20:03:53.636Z,5.28
2022-11-23T20:06:28.639Z,5.26
2022-11-23T20:08:57.020Z,5.22
2022-11-23T20:11:24.582Z,5.19
2022-11-23T20:13:51.002Z,5.16
2022-11-23T20:16:18.970Z,5.14
2022-11-23T20:18:46.700Z,5.11
2022-11-23T20:21:14.962Z,5.06
2022-11-23T20:23:42.313Z,5.05
2022-11-23T20:26:10.878Z,5.02
2022-11-23T20:28:37.407Z,5.00
2022-11-23T20:31:07.774Z,4.97
2022-11-23T20:33:34.226Z,4.96
2022-11-23T20:36:10.699Z,4.96
2022-11-23T20:38:38.677Z,4.95
2022-11-23T20:41:19.424Z,4.95
2022-11-23T20:43:47.696Z,4.94
2022-11-23T20:46:19.231Z,4.91
2022-11-23T20:48:58.676Z,4.88
2022-11-23T20:51:26.630Z,4.85
2022-11-23T20:53:53.481Z,4.83
2022-11-23T20:56:25.748Z,4.79
2022-11-23T20:58:55.347Z,4.76
2022-11-23T21:01:21.874Z,4.72
2022-11-23T21:03:54.040Z,4.69
2022-11-23T21:06:21.078Z,4.65
2022-11-23T21:08:48.914Z,4.59
2022-11-23T21:11:38.333Z,4.56
2022-11-23T21:14:06.821Z,4.49
2022-11-23T21:16:39.263Z,4.44
2022-11-23T21:19:09.796Z,4.38
2022-11-23T21:21:37.203Z,4.33
2022-11-23T21:24:04.885Z,4.28
2022-11-23T21:26:31.633Z,4.27
2022-11-23T21:28:58.281Z,4.24
2022-11-23T21:31:25.290Z,4.22
2022-11-23T21:33:53.909Z,4.21
2022-11-23T21:36:24.646Z,4.21
2022-11-23T21:38:51.237Z,4.19
2022-11-23T21:41:18.125Z,4.17
2022-11-23T21:43:51.357Z,4.16
2022-11-23T21:46:18.283Z,4.16
2022-11-23T21:48:44.765Z,4.15
2022-11-23T21:51:15.493Z,4.14
2022-11-23T21:53:42.044Z,4.12
2022-11-23T21:56:11.490Z,4.11
2022-11-23T21:58:37.910Z,4.07
2022-11-23T22:01:20.777Z,4.06
2022-11-23T22:03:52.824Z,4.04
2022-11-23T22:06:20.872Z,4.04
2022-11-23T22:08:49.648Z,4.03
2022-11-23T22:11:25.820Z,4.03
2022-11-23T22:14:02.600Z,4.03
2022-11-23T22:16:33.818Z,4.02
2022-11-23T22:19:00.940Z,4.01
2022-11-23T22:21:30.380Z,3.99
2022-11-23T22:23:58.382Z,3.97
2022-11-23T22:26:26.187Z,3.95
2022-11-23T22:28:52.693Z,3.92
2022-11-23T22:31:21.694Z,3.91
2022-11-23T22:33:49.216Z,3.85
2022-11-23T22:36:17.736Z,3.83
2022-11-23T22:38:44.668Z,3.79
2022-11-23T22:41:13.087Z,3.76
2022-11-23T22:43:39.583Z,3.72
2022-11-23T22:46:12.512Z,3.68
2022-11-23T22:48:40.020Z,3.67
2022-11-23T22:51:07.374Z,3.66
2022-11-23T22:53:33.974Z,3.62
2022-11-23T22:56:01.986Z,3.57
2022-11-23T22:58:29.640Z,3.54
2022-11-23T23:00:57.485Z,3.51
2022-11-23T23:03:24.348Z,3.46
2022-11-23T23:05:57.824Z,3.41
2022-11-23T23:08:25.269Z,3.38
2022-11-23T23:10:51.755Z,3.36
2022-11-23T23:13:18.893Z,3.31
2022-11-23T23:15:45.516Z,3.29
2022-11-23T23:18:13.638Z,3.24
2022-11-23T23:20:40.233Z,3.24
2022-11-23T23:23:06.756Z,3.23
2022-11-23T23:25:33.147Z,3.23
2022-11-23T23:27:59.633Z,3.20
2022-11-23T23:30:26.438Z,3.18
2022-11-23T23:32:58.157Z,3.14
2022-11-23T23:35:24.596Z,3.12
2022-11-23T23:37:51.565Z,3.09
2022-11-23T23:40:18.052Z,3.08
2022-11-23T23:42:44.471Z,3.05
2022-11-23T23:45:11.023Z,3.02
2022-11-23T23:47:37.849Z,2.98
2022-11-23T23:50:04.787Z,2.95
2022-11-23T23:52:31.313Z,2.93
2022-11-23T23:54:57.729Z,2.90
2022-11-23T23:57:24.166Z,2.89
2022-11-23T23:59:50.584Z,2.90
