createdAt,value
2022-08-27T00:02:01.895Z,17.8
2022-08-27T00:07:08.762Z,17.8
2022-08-27T00:12:15.661Z,17.9
2022-08-27T00:17:23.144Z,17.8
2022-08-27T00:22:29.256Z,17.8
2022-08-27T00:27:35.775Z,17.9
2022-08-27T00:32:42.311Z,17.9
2022-08-27T00:37:48.813Z,17.9
2022-08-27T00:42:55.370Z,17.9
2022-08-27T00:48:01.894Z,17.9
2022-08-27T00:53:08.442Z,17.9
2022-08-27T00:58:14.948Z,18
2022-08-27T01:03:21.452Z,18
2022-08-27T01:08:27.964Z,18
2022-08-27T01:13:34.453Z,17.9
2022-08-27T01:18:40.973Z,17.8
2022-08-27T01:23:47.499Z,17.7
2022-08-27T01:28:54.004Z,17.7
2022-08-27T01:34:00.525Z,17.7
2022-08-27T01:39:07.057Z,17.7
2022-08-27T01:44:13.539Z,17.7
2022-08-27T01:49:20.061Z,17.7
2022-08-27T01:54:26.601Z,17.7
2022-08-27T01:59:33.104Z,17.6
2022-08-27T02:04:39.652Z,17.6
2022-08-27T02:09:46.171Z,17.6
2022-08-27T02:14:52.691Z,17.6
2022-08-27T02:19:59.173Z,17.6
2022-08-27T02:25:05.694Z,17.6
2022-08-27T02:30:12.328Z,17.6
2022-08-27T02:35:18.961Z,17.6
2022-08-27T02:40:25.610Z,17.6
2022-08-27T02:45:32.247Z,17.6
2022-08-27T02:50:38.934Z,17.6
2022-08-27T02:55:45.571Z,17.6
2022-08-27T03:00:52.210Z,17.6
2022-08-27T03:05:58.842Z,17.6
2022-08-27T03:11:05.481Z,17.6
2022-08-27T03:16:12.560Z,17.6
2022-08-27T03:21:18.797Z,17.6
2022-08-27T03:26:25.446Z,17.6
2022-08-27T03:31:32.131Z,17.6
2022-08-27T03:36:39.048Z,17.6
2022-08-27T03:41:45.898Z,17.6
2022-08-27T03:46:52.763Z,17.6
2022-08-27T03:51:59.596Z,17.7
2022-08-27T03:57:06.384Z,17.7
2022-08-27T04:02:13.228Z,17.7
2022-08-27T04:07:20.042Z,17.7
2022-08-27T04:12:26.886Z,17.7
2022-08-27T04:17:33.718Z,17.7
2022-08-27T04:22:40.526Z,17.8
2022-08-27T04:27:47.337Z,17.8
2022-08-27T04:32:54.167Z,17.8
2022-08-27T04:38:00.998Z,17.9
2022-08-27T04:43:08.470Z,17.9
2022-08-27T04:48:14.486Z,17.9
2022-08-27T04:53:20.925Z,18
2022-08-27T04:58:27.408Z,18
2022-08-27T05:03:33.867Z,18
2022-08-27T05:08:40.345Z,18.1
2022-08-27T05:13:46.806Z,18.2
2022-08-27T05:18:53.271Z,18.2
2022-08-27T05:23:59.743Z,18.2
2022-08-27T05:29:06.235Z,18.1
2022-08-27T05:34:12.701Z,18.1
2022-08-27T05:39:19.160Z,18.2
2022-08-27T05:44:25.646Z,18.1
2022-08-27T05:49:32.126Z,18.1
2022-08-27T05:54:38.602Z,18.1
2022-08-27T05:59:45.083Z,18.1
2022-08-27T06:04:51.560Z,18.2
2022-08-27T06:09:58.050Z,18.2
2022-08-27T06:15:04.523Z,18.2
2022-08-27T06:20:11.012Z,18.3
2022-08-27T06:25:17.443Z,18.2
2022-08-27T06:30:23.894Z,18.3
2022-08-27T06:35:30.356Z,18.4
2022-08-27T06:40:36.826Z,18.5
2022-08-27T06:45:43.275Z,18.5
2022-08-27T06:50:49.724Z,18.5
2022-08-27T06:55:56.322Z,18.6
2022-08-27T07:01:02.933Z,18.6
2022-08-27T07:06:09.567Z,18.7
2022-08-27T07:11:16.155Z,18.8
2022-08-27T07:16:22.766Z,18.9
2022-08-27T07:21:29.404Z,18.9
2022-08-27T07:26:35.980Z,19
2022-08-27T07:31:42.612Z,19.1
2022-08-27T07:36:49.211Z,19.3
2022-08-27T07:41:55.784Z,19.6
2022-08-27T07:47:02.405Z,19.5
2022-08-27T07:52:09.029Z,19.5
2022-08-27T07:57:15.624Z,19.7
2022-08-27T08:02:22.489Z,19.7
2022-08-27T08:07:29.334Z,19.6
2022-08-27T08:12:36.161Z,19.7
2022-08-27T08:17:42.970Z,19.6
2022-08-27T08:22:49.800Z,19.6
2022-08-27T08:27:56.633Z,19.7
2022-08-27T08:33:03.448Z,19.8
2022-08-27T08:38:10.269Z,20.1
2022-08-27T08:43:17.089Z,20
2022-08-27T08:48:23.916Z,20.5
2022-08-27T08:53:30.752Z,20.3
2022-08-27T08:58:37.582Z,20
2022-08-27T09:03:44.415Z,20
2022-08-27T09:08:51.892Z,20.1
2022-08-27T09:13:57.891Z,20
2022-08-27T09:19:04.387Z,20.2
2022-08-27T09:24:10.811Z,20.6
2022-08-27T09:29:17.280Z,20.9
2022-08-27T09:34:23.730Z,20.8
2022-08-27T09:39:30.212Z,21.1
2022-08-27T09:44:36.673Z,21.2
2022-08-27T09:49:43.136Z,21.8
2022-08-27T09:54:49.602Z,21.5
2022-08-27T09:59:56.048Z,21.9
2022-08-27T10:05:02.528Z,21.3
2022-08-27T10:10:08.999Z,21.8
2022-08-27T10:15:15.409Z,21.8
2022-08-27T10:20:21.891Z,21.8
2022-08-27T10:25:28.360Z,21.9
2022-08-27T10:30:34.820Z,21.9
2022-08-27T10:35:41.259Z,22.3
2022-08-27T10:40:47.731Z,22.1
2022-08-27T10:45:54.177Z,22.3
2022-08-27T10:51:00.623Z,21.6
2022-08-27T10:56:07.110Z,20.7
2022-08-27T11:01:13.594Z,20.3
2022-08-27T11:06:20.038Z,20.1
2022-08-27T11:11:26.497Z,19.8
2022-08-27T11:16:32.971Z,19.8
2022-08-27T11:21:39.580Z,19.7
2022-08-27T11:26:46.148Z,19.7
2022-08-27T11:31:52.751Z,20
2022-08-27T11:36:59.346Z,20.1
2022-08-27T11:42:05.963Z,20.1
2022-08-27T11:47:12.580Z,20.3
2022-08-27T11:52:19.213Z,20.5
2022-08-27T11:57:25.823Z,20.5
2022-08-27T12:02:32.446Z,20.7
2022-08-27T12:07:39.061Z,20.7
2022-08-27T12:12:45.621Z,21
2022-08-27T12:17:52.223Z,21.1
2022-08-27T12:22:58.821Z,21.5
2022-08-27T12:28:05.691Z,21.6
2022-08-27T12:33:12.648Z,22.1
2022-08-27T12:38:19.388Z,22.7
2022-08-27T12:43:26.214Z,23.1
2022-08-27T12:48:33.055Z,23.9
2022-08-27T12:53:39.900Z,24.4
2022-08-27T12:58:46.732Z,25.3
2022-08-27T13:03:53.598Z,25.9
2022-08-27T13:09:00.414Z,24.4
2022-08-27T13:14:07.259Z,23.8
2022-08-27T13:19:14.079Z,24
2022-08-27T13:24:20.910Z,23.3
2022-08-27T13:29:27.706Z,26
2022-08-27T13:34:35.176Z,25.2
2022-08-27T13:39:41.252Z,23.2
2022-08-27T13:44:47.683Z,24.8
2022-08-27T13:49:54.131Z,24.8
2022-08-27T13:55:00.738Z,24.5
2022-08-27T14:00:07.055Z,26.6
2022-08-27T14:05:13.497Z,27.3
2022-08-27T14:10:19.971Z,27.6
2022-08-27T14:15:26.446Z,25.7
2022-08-27T14:20:32.895Z,23.1
2022-08-27T14:25:39.385Z,21.3
2022-08-27T14:30:45.843Z,20.5
2022-08-27T14:35:52.346Z,20.4
2022-08-27T14:40:58.758Z,20.3
2022-08-27T14:46:05.232Z,20.2
2022-08-27T14:51:11.699Z,20.2
2022-08-27T14:56:18.191Z,20.1
2022-08-27T15:01:24.638Z,20
2022-08-27T15:06:31.107Z,20
2022-08-27T15:11:37.578Z,20.1
2022-08-27T15:16:44.033Z,20.1
2022-08-27T15:21:50.532Z,20.3
2022-08-27T15:26:56.988Z,20
2022-08-27T15:32:03.449Z,19.8
2022-08-27T15:37:09.912Z,19.4
2022-08-27T15:42:16.375Z,19
2022-08-27T15:47:22.992Z,18.9
2022-08-27T15:52:29.609Z,18.7
2022-08-27T15:57:36.210Z,18.7
2022-08-27T16:02:42.829Z,18.7
2022-08-27T16:07:49.432Z,18.9
2022-08-27T16:12:56.023Z,19
2022-08-27T16:18:02.604Z,19
2022-08-27T16:23:09.212Z,19.1
2022-08-27T16:28:15.820Z,19.2
2022-08-27T16:33:22.388Z,19.2
2022-08-27T16:38:29.001Z,19.2
2022-08-27T16:43:35.578Z,19.2
2022-08-27T16:48:42.172Z,19.3
2022-08-27T16:53:49.019Z,19.3
2022-08-27T16:58:55.848Z,19.3
2022-08-27T17:04:02.691Z,19.3
2022-08-27T17:09:09.548Z,19.2
2022-08-27T17:14:16.389Z,19.3
2022-08-27T17:19:23.216Z,19.3
2022-08-27T17:24:30.061Z,19.2
2022-08-27T17:29:36.897Z,19.2
2022-08-27T17:34:43.761Z,19.2
2022-08-27T17:39:50.613Z,19.2
2022-08-27T17:44:57.430Z,19.1
2022-08-27T17:50:04.286Z,19.1
2022-08-27T17:55:11.096Z,19
2022-08-27T18:00:18.584Z,19
2022-08-27T18:05:24.597Z,19
2022-08-27T18:10:31.054Z,19
2022-08-27T18:15:37.535Z,19
2022-08-27T18:20:44.018Z,18.9
2022-08-27T18:25:50.520Z,18.9
2022-08-27T18:30:57.001Z,18.8
2022-08-27T18:36:03.411Z,18.8
2022-08-27T18:41:09.882Z,18.7
2022-08-27T18:46:16.400Z,18.7
2022-08-27T18:51:22.872Z,18.6
2022-08-27T18:56:29.408Z,18.5
2022-08-27T19:01:35.932Z,18.5
2022-08-27T19:06:42.460Z,18.5
2022-08-27T19:11:48.999Z,18.4
2022-08-27T19:16:55.524Z,18.4
2022-08-27T19:22:02.032Z,18.3
2022-08-27T19:27:08.527Z,18.3
2022-08-27T19:32:15.048Z,18.2
2022-08-27T19:37:21.534Z,18.2
2022-08-27T19:42:28.008Z,18.1
2022-08-27T19:47:34.562Z,18.1
2022-08-27T19:52:41.090Z,18.1
2022-08-27T19:57:47.578Z,18.1
2022-08-27T20:02:54.102Z,18
2022-08-27T20:08:00.612Z,18
2022-08-27T20:13:07.246Z,18
2022-08-27T20:18:13.923Z,17.9
2022-08-27T20:23:20.621Z,17.9
2022-08-27T20:28:27.266Z,17.9
2022-08-27T20:33:33.927Z,17.8
2022-08-27T20:38:40.562Z,17.8
2022-08-27T20:43:47.240Z,17.8
2022-08-27T20:48:53.912Z,17.8
2022-08-27T20:54:00.541Z,17.7
2022-08-27T20:59:07.219Z,17.8
2022-08-27T21:04:13.882Z,17.8
2022-08-27T21:09:20.550Z,17.7
2022-08-27T21:14:27.215Z,17.7
2022-08-27T21:19:34.123Z,17.7
2022-08-27T21:24:41.015Z,17.7
2022-08-27T21:29:47.916Z,17.7
2022-08-27T21:34:54.849Z,17.6
2022-08-27T21:40:01.724Z,17.7
2022-08-27T21:45:08.604Z,17.6
2022-08-27T21:50:15.507Z,17.6
2022-08-27T21:55:22.401Z,17.6
2022-08-27T22:00:29.323Z,17.6
2022-08-27T22:05:36.202Z,17.6
2022-08-27T22:10:43.084Z,17.6
2022-08-27T22:15:49.981Z,17.6
2022-08-27T22:20:56.896Z,17.6
2022-08-27T22:26:04.401Z,17.6
2022-08-27T22:31:10.422Z,17.6
2022-08-27T22:36:16.817Z,17.5
2022-08-27T22:41:23.232Z,17.5
2022-08-27T22:46:29.650Z,17.5
2022-08-27T22:51:36.011Z,17.4
2022-08-27T22:56:42.450Z,17.4
2022-08-27T23:01:48.847Z,17.4
2022-08-27T23:06:55.264Z,17.4
2022-08-27T23:12:01.691Z,17.4
2022-08-27T23:17:08.123Z,17.4
2022-08-27T23:22:14.535Z,17.4
2022-08-27T23:27:21.009Z,17.4
2022-08-27T23:32:27.427Z,17.3
2022-08-27T23:37:33.841Z,17.3
2022-08-27T23:42:40.288Z,17.1
2022-08-27T23:47:46.746Z,17
2022-08-27T23:52:53.156Z,16.9
2022-08-27T23:57:59.551Z,16.8
